createdAt,value
2023-01-09T00:02:09.109Z,17.60
2023-01-09T00:04:38.312Z,17.60
2023-01-09T00:07:08.371Z,17.60
2023-01-09T00:09:37.007Z,17.60
2023-01-09T00:12:06.429Z,17.60
2023-01-09T00:14:35.177Z,17.60
2023-01-09T00:17:03.924Z,17.60
2023-01-09T00:19:32.746Z,17.60
2023-01-09T00:22:01.964Z,17.60
2023-01-09T00:24:32.015Z,17.60
2023-01-09T00:27:00.648Z,17.60
2023-01-09T00:29:29.393Z,17.60
2023-01-09T00:31:58.037Z,17.60
2023-01-09T00:34:27.888Z,17.60
2023-01-09T00:36:57.941Z,17.60
2023-01-09T00:39:26.746Z,17.60
2023-01-09T00:41:58.629Z,17.60
2023-01-09T00:44:33.467Z,17.60
2023-01-09T00:47:07.854Z,17.60
2023-01-09T00:49:38.219Z,17.60
2023-01-09T00:52:10.219Z,17.60
2023-01-09T00:54:39.570Z,17.60
2023-01-09T00:57:12.707Z,17.60
2023-01-09T00:59:41.958Z,17.60
2023-01-09T01:02:11.449Z,17.60
2023-01-09T01:04:57.529Z,17.60
2023-01-09T01:07:43.047Z,17.60
2023-01-09T01:10:16.378Z,17.60
2023-01-09T01:12:46.878Z,17.60
2023-01-09T01:15:16.585Z,17.60
2023-01-09T01:17:45.574Z,17.60
2023-01-09T01:20:17.787Z,17.50
2023-01-09T01:22:46.552Z,17.50
2023-01-09T01:25:17.619Z,17.50
2023-01-09T01:27:47.701Z,17.50
2023-01-09T01:30:18.126Z,17.50
2023-01-09T01:32:47.187Z,17.60
2023-01-09T01:35:15.894Z,17.60
2023-01-09T01:37:44.507Z,17.60
2023-01-09T01:40:14.179Z,17.50
2023-01-09T01:42:50.136Z,17.50
2023-01-09T01:45:20.762Z,17.50
2023-01-09T01:47:56.114Z,17.50
2023-01-09T01:50:32.598Z,17.60
2023-01-09T01:53:11.083Z,17.60
2023-01-09T01:55:45.166Z,17.50
2023-01-09T01:58:17.337Z,17.60
2023-01-09T02:00:48.325Z,17.50
2023-01-09T02:03:20.435Z,17.60
2023-01-09T02:05:50.197Z,17.50
2023-01-09T02:08:18.914Z,17.50
2023-01-09T02:10:48.132Z,17.50
2023-01-09T02:13:18.525Z,17.50
2023-01-09T02:16:14.285Z,17.50
2023-01-09T02:18:52.050Z,17.50
2023-01-09T02:21:34.325Z,17.50
2023-01-09T02:24:46.105Z,17.50
2023-01-09T02:27:45.596Z,17.50
2023-01-09T02:30:31.755Z,17.60
2023-01-09T02:33:26.774Z,17.60
2023-01-09T02:36:10.153Z,17.50
2023-01-09T02:38:50.765Z,17.50
2023-01-09T02:41:25.150Z,17.50
2023-01-09T02:44:14.426Z,17.50
2023-01-09T02:46:44.449Z,17.50
2023-01-09T02:49:14.331Z,17.50
2023-01-09T02:51:53.425Z,17.50
2023-01-09T02:54:34.398Z,17.50
2023-01-09T02:57:32.524Z,17.50
2023-01-09T03:00:16.225Z,17.50
2023-01-09T03:02:51.521Z,17.50
2023-01-09T03:05:26.219Z,17.50
2023-01-09T03:08:02.657Z,17.50
2023-01-09T03:10:38.703Z,17.50
2023-01-09T03:13:08.838Z,17.50
2023-01-09T03:15:40.871Z,17.50
2023-01-09T03:18:13.803Z,17.50
2023-01-09T03:20:43.238Z,17.50
2023-01-09T03:23:11.965Z,17.50
2023-01-09T03:25:40.641Z,17.50
2023-01-09T03:28:19.072Z,17.50
2023-01-09T03:30:47.722Z,17.50
2023-01-09T03:33:17.638Z,17.50
2023-01-09T03:35:46.339Z,17.50
2023-01-09T03:38:15.184Z,17.50
2023-01-09T03:40:44.451Z,17.50
2023-01-09T03:43:13.068Z,17.50
2023-01-09T03:45:41.779Z,17.50
2023-01-09T03:48:10.488Z,17.50
2023-01-09T03:50:42.601Z,17.50
2023-01-09T03:53:13.157Z,17.50
2023-01-09T03:55:42.042Z,17.50
2023-01-09T03:58:10.683Z,17.50
2023-01-09T04:00:40.391Z,17.50
2023-01-09T04:03:09.928Z,17.50
2023-01-09T04:05:40.733Z,17.50
2023-01-09T04:08:09.406Z,17.50
2023-01-09T04:10:38.125Z,17.50
2023-01-09T04:13:06.766Z,17.50
2023-01-09T04:15:35.416Z,17.50
2023-01-09T04:18:04.571Z,17.50
2023-01-09T04:20:33.666Z,17.50
2023-01-09T04:23:03.786Z,17.50
2023-01-09T04:25:32.675Z,17.50
2023-01-09T04:28:01.283Z,17.50
2023-01-09T04:30:30.012Z,17.50
2023-01-09T04:32:58.628Z,17.50
2023-01-09T04:35:27.214Z,17.50
2023-01-09T04:37:55.869Z,17.50
2023-01-09T04:40:25.940Z,17.50
2023-01-09T04:42:54.606Z,17.50
2023-01-09T04:45:23.290Z,17.50
2023-01-09T04:47:51.891Z,17.50
2023-01-09T04:50:20.760Z,17.50
2023-01-09T04:52:49.368Z,17.50
2023-01-09T04:55:18.202Z,17.50
2023-01-09T04:57:48.219Z,17.40
2023-01-09T05:00:17.816Z,17.40
2023-01-09T05:02:46.445Z,17.40
2023-01-09T05:05:15.091Z,17.40
2023-01-09T05:07:43.799Z,17.40
2023-01-09T05:10:14.167Z,17.40
2023-01-09T05:12:42.913Z,17.40
2023-01-09T05:15:13.697Z,17.40
2023-01-09T05:17:42.377Z,17.40
2023-01-09T05:20:11.949Z,17.40
2023-01-09T05:22:40.590Z,17.40
2023-01-09T05:25:10.115Z,17.40
2023-01-09T05:27:38.723Z,17.40
2023-01-09T05:30:09.110Z,17.40
2023-01-09T05:32:39.219Z,17.40
2023-01-09T05:35:09.389Z,17.40
2023-01-09T05:37:38.153Z,17.40
2023-01-09T05:40:08.378Z,17.40
2023-01-09T05:42:37.037Z,17.40
2023-01-09T05:45:07.169Z,17.40
2023-01-09T05:47:35.823Z,17.40
2023-01-09T05:50:07.077Z,17.40
2023-01-09T05:52:35.734Z,17.30
2023-01-09T05:55:05.067Z,17.30
2023-01-09T05:57:33.758Z,17.30
2023-01-09T06:00:02.386Z,17.30
2023-01-09T06:02:35.523Z,17.30
2023-01-09T06:05:06.246Z,17.30
2023-01-09T06:07:36.635Z,17.30
2023-01-09T06:10:05.838Z,17.30
2023-01-09T06:12:34.518Z,17.30
2023-01-09T06:15:03.314Z,17.30
2023-01-09T06:17:31.988Z,17.30
2023-01-09T06:20:00.641Z,17.30
2023-01-09T06:22:30.659Z,17.30
2023-01-09T06:24:59.277Z,17.30
2023-01-09T06:27:28.076Z,17.30
2023-01-09T06:29:56.801Z,17.20
2023-01-09T06:32:25.469Z,17.20
2023-01-09T06:34:54.140Z,17.20
2023-01-09T06:37:22.761Z,17.20
2023-01-09T06:39:54.207Z,17.20
2023-01-09T06:42:23.098Z,17.20
2023-01-09T06:44:51.786Z,17.20
2023-01-09T06:47:20.434Z,17.20
2023-01-09T06:49:49.133Z,17.20
2023-01-09T06:52:17.830Z,17.20
2023-01-09T06:54:46.573Z,17.20
2023-01-09T06:57:16.630Z,17.20
2023-01-09T06:59:45.370Z,17.20
2023-01-09T07:02:21.233Z,17.20
2023-01-09T07:04:50.113Z,17.10
2023-01-09T07:07:20.432Z,17.10
2023-01-09T07:09:49.223Z,17.10
2023-01-09T07:12:19.235Z,17.10
2023-01-09T07:14:48.155Z,17.10
2023-01-09T07:17:17.031Z,17.10
2023-01-09T07:19:45.757Z,17.10
2023-01-09T07:22:14.623Z,17.10
2023-01-09T07:24:44.366Z,17.10
2023-01-09T07:27:13.069Z,17.10
2023-01-09T07:29:43.187Z,17.10
2023-01-09T07:32:11.873Z,17.10
2023-01-09T07:34:40.657Z,17.10
2023-01-09T07:37:09.227Z,17.10
2023-01-09T07:39:37.923Z,17.10
2023-01-09T07:42:06.530Z,17.10
2023-01-09T07:44:35.164Z,17.10
2023-01-09T07:47:05.270Z,17.10
2023-01-09T07:49:34.233Z,17.10
2023-01-09T07:52:03.528Z,17.10
2023-01-09T07:54:32.311Z,17.10
2023-01-09T07:57:00.920Z,17.10
2023-01-09T07:59:30.068Z,17.10
2023-01-09T08:01:58.779Z,17.10
2023-01-09T08:04:28.911Z,17.10
2023-01-09T08:06:57.695Z,17.00
2023-01-09T08:09:26.356Z,17.00
2023-01-09T08:11:57.528Z,17.00
2023-01-09T08:14:26.234Z,17.00
2023-01-09T08:16:54.879Z,17.00
2023-01-09T08:19:24.047Z,17.00
2023-01-09T08:21:54.088Z,17.00
2023-01-09T08:24:22.751Z,17.00
2023-01-09T08:26:51.402Z,17.00
2023-01-09T08:29:20.101Z,17.00
2023-01-09T08:31:48.723Z,17.00
2023-01-09T08:34:17.369Z,17.00
2023-01-09T08:36:45.965Z,17.00
2023-01-09T08:39:16.054Z,17.00
2023-01-09T08:42:02.485Z,17.00
2023-01-09T08:44:48.343Z,17.00
2023-01-09T08:47:20.215Z,17.00
2023-01-09T08:49:48.905Z,17.00
2023-01-09T08:52:17.764Z,17.00
2023-01-09T08:54:47.841Z,17.00
2023-01-09T08:57:16.516Z,17.00
2023-01-09T08:59:45.262Z,17.00
2023-01-09T09:02:13.937Z,17.00
2023-01-09T09:04:42.569Z,17.00
2023-01-09T09:07:11.362Z,17.00
2023-01-09T09:09:39.989Z,17.00
2023-01-09T09:12:10.411Z,17.10
2023-01-09T09:14:56.559Z,17.10
2023-01-09T09:17:25.226Z,17.10
2023-01-09T09:19:53.790Z,17.10
2023-01-09T09:22:22.538Z,17.10
2023-01-09T09:24:51.124Z,17.10
2023-01-09T09:27:21.426Z,17.10
2023-01-09T09:29:50.059Z,17.10
2023-01-09T09:32:18.681Z,17.10
2023-01-09T09:34:47.327Z,17.10
2023-01-09T09:37:15.965Z,17.10
2023-01-09T09:39:44.591Z,17.10
2023-01-09T09:43:23.308Z,17.10
2023-01-09T09:45:59.082Z,17.10
2023-01-09T09:48:38.081Z,17.20
2023-01-09T09:51:34.881Z,17.20
2023-01-09T09:54:13.718Z,17.10
2023-01-09T09:56:48.166Z,17.20
2023-01-09T09:59:21.867Z,17.20
2023-01-09T10:01:57.127Z,17.20
2023-01-09T10:04:30.273Z,17.20
2023-01-09T10:07:06.110Z,17.20
2023-01-09T10:09:49.573Z,17.10
2023-01-09T10:12:33.015Z,17.20
2023-01-09T10:15:15.563Z,17.20
2023-01-09T10:18:08.719Z,17.20
2023-01-09T10:20:53.641Z,17.20
2023-01-09T10:23:52.419Z,17.20
2023-01-09T10:26:29.800Z,17.20
2023-01-09T10:29:30.857Z,17.20
2023-01-09T10:32:18.686Z,17.20
2023-01-09T10:35:00.485Z,17.20
2023-01-09T10:37:34.022Z,17.20
2023-01-09T10:40:09.000Z,17.20
2023-01-09T10:42:43.585Z,17.10
2023-01-09T10:45:20.835Z,17.10
2023-01-09T10:47:51.005Z,17.10
2023-01-09T10:50:25.722Z,17.10
2023-01-09T10:52:56.996Z,17.10
2023-01-09T10:55:35.949Z,17.10
2023-01-09T10:58:13.512Z,17.10
2023-01-09T11:00:43.290Z,17.10
2023-01-09T11:03:15.199Z,17.10
2023-01-09T11:05:45.229Z,17.10
2023-01-09T11:08:24.123Z,17.10
2023-01-09T11:10:55.196Z,17.10
2023-01-09T11:13:31.780Z,17.10
2023-01-09T11:16:09.229Z,17.10
2023-01-09T11:18:49.676Z,17.10
2023-01-09T11:21:36.079Z,17.10
2023-01-09T11:24:29.621Z,17.10
2023-01-09T11:27:25.603Z,17.10
2023-01-09T11:30:24.036Z,17.10
2023-01-09T11:32:52.754Z,17.10
2023-01-09T11:35:34.351Z,17.10
2023-01-09T11:38:18.285Z,17.10
2023-01-09T11:40:51.055Z,17.10
2023-01-09T11:43:30.905Z,17.10
2023-01-09T11:46:02.865Z,17.10
2023-01-09T11:48:39.527Z,17.10
2023-01-09T11:51:22.690Z,17.10
2023-01-09T11:54:20.423Z,17.10
2023-01-09T11:56:50.431Z,17.10
2023-01-09T11:59:21.505Z,17.10
2023-01-09T12:02:05.419Z,17.10
2023-01-09T12:04:39.560Z,17.10
2023-01-09T12:07:47.875Z,17.10
2023-01-09T12:10:52.372Z,17.10
2023-01-09T12:13:38.783Z,17.10
2023-01-09T12:16:17.216Z,17.10
2023-01-09T12:19:10.916Z,17.10
2023-01-09T12:21:46.529Z,17.10
2023-01-09T12:24:49.233Z,17.10
2023-01-09T12:27:29.748Z,17.10
2023-01-09T12:30:19.542Z,17.10
2023-01-09T12:33:07.567Z,17.10
2023-01-09T12:35:43.324Z,17.10
2023-01-09T12:38:47.751Z,17.10
2023-01-09T12:42:03.917Z,17.10
2023-01-09T12:44:50.635Z,17.10
2023-01-09T12:47:47.063Z,17.10
2023-01-09T12:50:50.944Z,17.10
2023-01-09T12:53:25.911Z,17.10
2023-01-09T12:56:01.702Z,17.10
2023-01-09T12:58:43.298Z,17.10
2023-01-09T13:01:18.857Z,17.10
2023-01-09T13:03:53.501Z,17.10
2023-01-09T13:06:25.865Z,17.10
2023-01-09T13:09:08.750Z,17.10
2023-01-09T13:11:42.882Z,17.10
2023-01-09T13:14:20.266Z,17.10
2023-01-09T13:16:52.401Z,17.10
2023-01-09T13:19:26.271Z,17.10
2023-01-09T13:21:56.115Z,17.10
2023-01-09T13:24:32.681Z,17.10
2023-01-09T13:27:07.087Z,17.10
2023-01-09T13:29:41.475Z,17.10
2023-01-09T13:32:40.088Z,17.00
2023-01-09T13:35:15.157Z,17.00
2023-01-09T13:37:44.361Z,17.10
2023-01-09T13:40:29.448Z,17.00
2023-01-09T13:43:00.310Z,17.00
2023-01-09T13:45:32.491Z,17.00
2023-01-09T13:48:32.075Z,17.00
2023-01-09T13:51:54.175Z,17.00
2023-01-09T13:55:00.952Z,17.00
2023-01-09T13:57:32.979Z,17.00
2023-01-09T14:01:00.084Z,17.00
2023-01-09T14:03:34.292Z,17.00
2023-01-09T14:06:21.581Z,17.00
2023-01-09T14:09:10.568Z,17.00
2023-01-09T14:11:39.470Z,17.00
2023-01-09T14:14:30.207Z,17.00
2023-01-09T14:17:03.479Z,17.00
2023-01-09T14:19:39.001Z,17.00
2023-01-09T14:22:08.786Z,17.00
2023-01-09T14:24:43.911Z,17.00
2023-01-09T14:28:08.355Z,17.00
2023-01-09T14:30:40.458Z,17.00
2023-01-09T14:33:29.899Z,17.00
2023-01-09T14:36:11.469Z,17.00
2023-01-09T14:38:45.186Z,17.00
2023-01-09T14:41:44.198Z,17.00
2023-01-09T14:44:28.791Z,17.00
2023-01-09T14:47:05.219Z,17.00
2023-01-09T14:49:42.504Z,17.00
2023-01-09T14:52:22.626Z,17.00
2023-01-09T14:54:52.918Z,16.90
2023-01-09T14:57:26.866Z,17.00
2023-01-09T15:00:00.017Z,16.90
2023-01-09T15:02:33.936Z,16.90
2023-01-09T15:05:09.529Z,16.90
2023-01-09T15:07:44.516Z,16.90
2023-01-09T15:10:21.191Z,16.90
2023-01-09T15:12:52.986Z,16.90
2023-01-09T15:15:23.597Z,16.90
2023-01-09T15:17:56.959Z,16.90
2023-01-09T15:20:30.922Z,16.90
2023-01-09T15:23:01.706Z,16.90
2023-01-09T15:25:40.760Z,16.90
2023-01-09T15:28:29.246Z,16.90
2023-01-09T15:31:06.084Z,16.90
2023-01-09T15:33:36.168Z,16.90
2023-01-09T15:36:15.048Z,16.90
2023-01-09T15:38:44.754Z,16.90
2023-01-09T15:41:39.686Z,16.90
2023-01-09T15:44:15.681Z,16.90
2023-01-09T15:46:46.504Z,16.90
2023-01-09T15:49:15.861Z,16.80
2023-01-09T15:51:48.101Z,16.80
2023-01-09T15:54:19.470Z,16.80
2023-01-09T15:56:48.097Z,16.80
2023-01-09T15:59:30.623Z,16.80
2023-01-09T16:02:20.239Z,16.80
2023-01-09T16:04:50.340Z,16.80
2023-01-09T16:07:22.405Z,16.80
2023-01-09T16:09:52.796Z,16.80
2023-01-09T16:12:25.197Z,16.80
2023-01-09T16:14:56.986Z,16.80
2023-01-09T16:17:26.860Z,16.80
2023-01-09T16:19:58.540Z,16.80
2023-01-09T16:22:30.357Z,16.80
2023-01-09T16:25:01.279Z,16.80
2023-01-09T16:27:33.248Z,16.80
2023-01-09T16:30:03.702Z,16.80
2023-01-09T16:32:35.351Z,16.80
2023-01-09T16:35:08.119Z,16.70
2023-01-09T16:37:38.865Z,16.80
2023-01-09T16:40:29.845Z,16.80
2023-01-09T16:43:03.556Z,16.80
2023-01-09T16:45:36.382Z,16.80
2023-01-09T16:48:14.077Z,16.80
2023-01-09T16:50:44.550Z,16.80
2023-01-09T16:53:24.165Z,16.80
2023-01-09T16:55:55.268Z,16.80
2023-01-09T16:58:27.223Z,16.80
2023-01-09T17:00:56.175Z,16.80
2023-01-09T17:03:25.854Z,16.80
2023-01-09T17:05:57.418Z,16.80
2023-01-09T17:08:30.506Z,16.70
2023-01-09T17:10:59.625Z,16.80
2023-01-09T17:13:28.446Z,16.80
2023-01-09T17:15:58.310Z,16.70
2023-01-09T17:18:29.620Z,16.70
2023-01-09T17:20:59.799Z,16.70
2023-01-09T17:23:30.584Z,16.70
2023-01-09T17:26:18.214Z,16.70
2023-01-09T17:28:50.393Z,16.70
2023-01-09T17:31:19.528Z,16.80
2023-01-09T17:33:48.223Z,16.70
2023-01-09T17:36:26.304Z,16.70
2023-01-09T17:38:56.839Z,16.70
2023-01-09T17:41:27.578Z,16.70
2023-01-09T17:43:57.096Z,16.70
2023-01-09T17:46:33.867Z,16.70
2023-01-09T17:49:03.481Z,16.70
2023-01-09T17:51:32.486Z,16.70
2023-01-09T17:54:02.511Z,16.70
2023-01-09T17:56:37.541Z,16.70
2023-01-09T17:59:06.836Z,16.70
2023-01-09T18:01:35.567Z,16.70
2023-01-09T18:04:04.221Z,16.70
2023-01-09T18:06:32.895Z,16.70
2023-01-09T18:09:02.976Z,16.70
2023-01-09T18:11:34.174Z,16.70
2023-01-09T18:14:03.271Z,16.70
2023-01-09T18:16:31.993Z,16.70
2023-01-09T18:19:02.159Z,16.70
2023-01-09T18:21:31.652Z,16.70
2023-01-09T18:24:01.441Z,16.70
2023-01-09T18:26:31.491Z,16.70
2023-01-09T18:29:01.798Z,16.70
2023-01-09T18:31:31.215Z,16.70
2023-01-09T18:34:02.575Z,16.70
2023-01-09T18:36:31.483Z,16.70
2023-01-09T18:39:03.755Z,16.70
2023-01-09T18:41:34.212Z,16.70
2023-01-09T18:44:03.571Z,16.70
2023-01-09T18:46:33.132Z,16.70
2023-01-09T18:49:03.584Z,16.60
2023-01-09T18:51:35.041Z,16.60
2023-01-09T18:54:03.917Z,16.60
2023-01-09T18:56:33.963Z,16.60
2023-01-09T18:59:02.644Z,16.60
2023-01-09T19:01:32.198Z,16.60
2023-01-09T19:04:01.966Z,16.60
2023-01-09T19:06:31.797Z,16.60
2023-01-09T19:09:00.836Z,16.60
2023-01-09T19:11:29.578Z,16.60
2023-01-09T19:13:59.635Z,16.60
2023-01-09T19:16:28.289Z,16.60
2023-01-09T19:18:58.270Z,16.60
2023-01-09T19:21:27.376Z,16.60
2023-01-09T19:23:56.090Z,16.60
2023-01-09T19:26:26.984Z,16.60
2023-01-09T19:28:57.721Z,16.60
2023-01-09T19:31:30.064Z,16.60
2023-01-09T19:33:59.400Z,16.60
2023-01-09T19:36:29.477Z,16.60
2023-01-09T19:38:58.572Z,16.50
2023-01-09T19:41:27.677Z,16.60
2023-01-09T19:43:56.648Z,16.50
2023-01-09T19:46:28.548Z,16.60
2023-01-09T19:48:59.050Z,16.50
2023-01-09T19:51:28.258Z,16.50
2023-01-09T19:56:30.259Z,16.50
2023-01-09T19:59:00.851Z,16.50
2023-01-09T20:01:33.553Z,16.50
2023-01-09T20:04:07.591Z,16.50
2023-01-09T20:06:39.309Z,16.50
2023-01-09T20:09:08.287Z,16.50
2023-01-09T20:11:36.930Z,16.50
2023-01-09T20:14:05.591Z,16.50
2023-01-09T20:16:35.738Z,16.50
2023-01-09T20:19:08.666Z,16.50
2023-01-09T20:21:37.890Z,16.50
2023-01-09T20:24:08.063Z,16.50
2023-01-09T20:26:39.597Z,16.50
2023-01-09T20:29:09.554Z,16.50
2023-01-09T20:31:39.658Z,16.50
2023-01-09T20:34:08.373Z,16.50
2023-01-09T20:36:37.112Z,16.50
2023-01-09T20:39:10.660Z,16.50
2023-01-09T20:41:39.562Z,16.50
2023-01-09T20:44:14.295Z,16.50
2023-01-09T20:46:48.148Z,16.50
2023-01-09T20:49:19.246Z,16.50
2023-01-09T20:51:50.424Z,16.50
2023-01-09T20:54:21.625Z,16.50
2023-01-09T20:56:50.547Z,16.50
2023-01-09T20:59:22.080Z,16.50
2023-01-09T21:01:52.453Z,16.50
2023-01-09T21:04:21.341Z,16.50
2023-01-09T21:06:50.511Z,16.50
2023-01-09T21:09:20.325Z,16.50
2023-01-09T21:11:49.007Z,16.50
2023-01-09T21:14:17.822Z,16.50
2023-01-09T21:16:54.023Z,16.50
2023-01-09T21:19:24.953Z,16.50
2023-01-09T21:21:53.814Z,16.50
2023-01-09T21:24:22.559Z,16.50
2023-01-09T21:26:54.113Z,16.50
2023-01-09T21:29:22.787Z,16.50
2023-01-09T21:31:51.699Z,16.50
2023-01-09T21:34:21.104Z,16.50
2023-01-09T21:36:51.989Z,16.50
2023-01-09T21:39:22.626Z,16.50
2023-01-09T21:42:08.671Z,16.50
2023-01-09T21:44:55.125Z,16.50
2023-01-09T21:47:24.016Z,16.50
2023-01-09T21:49:52.891Z,16.50
2023-01-09T21:52:22.878Z,16.50
2023-01-09T21:54:51.512Z,16.50
2023-01-09T21:57:20.168Z,16.40
2023-01-09T21:59:48.742Z,16.50
2023-01-09T22:02:17.338Z,16.50
2023-01-09T22:04:49.061Z,16.50
2023-01-09T22:07:18.117Z,16.50
2023-01-09T22:09:48.159Z,16.50
2023-01-09T22:12:16.773Z,16.50
2023-01-09T22:14:45.611Z,16.50
2023-01-09T22:17:14.303Z,16.50
2023-01-09T22:19:42.951Z,16.50
2023-01-09T22:22:11.687Z,16.50
2023-01-09T22:24:40.332Z,16.50
2023-01-09T22:27:10.300Z,16.50
2023-01-09T22:29:38.934Z,16.50
2023-01-09T22:32:07.588Z,16.50
2023-01-09T22:34:36.245Z,16.50
2023-01-09T22:37:04.927Z,16.50
2023-01-09T22:39:33.607Z,16.50
2023-01-09T22:42:02.589Z,16.50
2023-01-09T22:44:32.611Z,16.40
2023-01-09T22:47:01.459Z,16.50
2023-01-09T22:49:33.553Z,16.50
2023-01-09T22:52:09.812Z,16.40
2023-01-09T22:54:38.502Z,16.50
2023-01-09T22:57:07.107Z,16.50
2023-01-09T22:59:37.113Z,16.50
2023-01-09T23:02:05.867Z,16.50
2023-01-09T23:04:34.496Z,16.50
2023-01-09T23:07:03.230Z,16.50
2023-01-09T23:09:31.889Z,16.40
2023-01-09T23:12:03.330Z,16.50
2023-01-09T23:14:33.855Z,16.50
2023-01-09T23:17:04.651Z,16.50
2023-01-09T23:19:35.327Z,16.50
2023-01-09T23:22:05.790Z,16.50
2023-01-09T23:24:34.853Z,16.50
2023-01-09T23:27:04.416Z,16.50
2023-01-09T23:29:33.092Z,16.50
2023-01-09T23:32:08.651Z,16.50
2023-01-09T23:34:37.235Z,16.50
2023-01-09T23:37:09.113Z,16.50
2023-01-09T23:39:38.091Z,16.50
2023-01-09T23:42:24.240Z,16.50
2023-01-09T23:44:52.887Z,16.50
2023-01-09T23:47:22.930Z,16.50
2023-01-09T23:49:51.526Z,16.50
2023-01-09T23:52:20.202Z,16.50
2023-01-09T23:54:48.823Z,16.50
2023-01-09T23:57:17.419Z,16.50
2023-01-09T23:59:46.004Z,16.50
