createdAt,value
2017-07-23T00:00:40.746Z,98
2017-07-23T00:01:42.851Z,98
2017-07-23T00:02:44.946Z,98
2017-07-23T00:03:47.391Z,98
2017-07-23T00:04:49.503Z,98
2017-07-23T00:05:51.601Z,98
2017-07-23T00:06:54.046Z,98
2017-07-23T00:07:56.825Z,98
2017-07-23T00:08:58.907Z,98
2017-07-23T00:10:01.005Z,98
2017-07-23T00:11:03.106Z,98
2017-07-23T00:12:05.204Z,98
2017-07-23T00:13:07.642Z,98
2017-07-23T00:14:09.733Z,98
2017-07-23T00:15:11.833Z,98
2017-07-23T00:16:14.602Z,98
2017-07-23T00:17:16.702Z,98
2017-07-23T00:18:18.824Z,98
2017-07-23T00:19:20.934Z,98
2017-07-23T00:20:23.019Z,98
2017-07-23T00:21:25.115Z,98
2017-07-23T00:22:27.549Z,98
2017-07-23T00:23:29.644Z,98
2017-07-23T00:24:31.747Z,98
2017-07-23T00:25:33.827Z,98
2017-07-23T00:26:35.923Z,97
2017-07-23T00:27:38.379Z,97
2017-07-23T00:28:41.512Z,97
2017-07-23T00:29:43.615Z,97
2017-07-23T00:30:45.729Z,98
2017-07-23T00:31:48.168Z,98
2017-07-23T00:32:50.265Z,98
2017-07-23T00:33:52.696Z,98
2017-07-23T00:34:55.485Z,98
2017-07-23T00:35:57.949Z,98
2017-07-23T00:37:00.031Z,98
2017-07-23T00:38:02.476Z,98
2017-07-23T00:39:04.577Z,98
2017-07-23T00:40:07.008Z,98
2017-07-23T00:41:09.448Z,98
2017-07-23T00:42:11.878Z,98
2017-07-23T00:43:13.996Z,98
2017-07-23T00:44:16.761Z,98
2017-07-23T00:45:19.195Z,98
2017-07-23T00:46:21.303Z,98
2017-07-23T00:47:23.399Z,98
2017-07-23T00:48:25.491Z,98
2017-07-23T00:49:27.610Z,98
2017-07-23T00:50:30.037Z,98
2017-07-23T00:51:32.133Z,98
2017-07-23T00:52:34.564Z,98
2017-07-23T00:53:36.662Z,98
2017-07-23T00:54:38.768Z,98
2017-07-23T00:55:40.869Z,98
2017-07-23T00:56:42.964Z,98
2017-07-23T00:57:45.406Z,98
2017-07-23T00:58:47.514Z,98
2017-07-23T00:59:49.614Z,98
2017-07-23T01:00:52.048Z,98
2017-07-23T01:01:54.148Z,98
2017-07-23T01:02:56.236Z,98
2017-07-23T01:03:58.341Z,98
2017-07-23T01:05:00.447Z,98
2017-07-23T01:06:02.536Z,98
2017-07-23T01:07:04.651Z,98
2017-07-23T01:08:06.763Z,98
2017-07-23T01:09:09.199Z,98
2017-07-23T01:10:11.297Z,98
2017-07-23T01:11:13.395Z,98
2017-07-23T01:12:15.491Z,98
2017-07-23T01:13:17.601Z,98
2017-07-23T01:14:19.696Z,98
2017-07-23T01:15:21.804Z,98
2017-07-23T01:16:23.900Z,98
2017-07-23T01:17:25.991Z,98
2017-07-23T01:18:28.443Z,98
2017-07-23T01:19:30.533Z,98
2017-07-23T01:20:32.621Z,98
2017-07-23T01:21:34.714Z,98
2017-07-23T01:22:36.817Z,98
2017-07-23T01:23:38.915Z,98
2017-07-23T01:24:41.009Z,98
2017-07-23T01:25:43.457Z,98
2017-07-23T01:26:45.553Z,98
2017-07-23T01:27:47.648Z,98
2017-07-23T01:28:49.753Z,98
2017-07-23T01:29:51.861Z,98
2017-07-23T01:30:53.960Z,98
2017-07-23T01:31:56.389Z,98
2017-07-23T01:32:58.823Z,98
2017-07-23T01:34:00.941Z,98
2017-07-23T01:35:03.373Z,98
2017-07-23T01:36:05.810Z,98
2017-07-23T01:37:08.246Z,98
2017-07-23T01:38:10.689Z,98
2017-07-23T01:39:13.135Z,98
2017-07-23T01:40:15.239Z,98
2017-07-23T01:41:17.326Z,98
2017-07-23T01:42:19.432Z,98
2017-07-23T01:43:21.532Z,98
2017-07-23T01:44:23.974Z,98
2017-07-23T01:45:26.755Z,98
2017-07-23T01:46:28.851Z,98
2017-07-23T01:47:30.944Z,98
2017-07-23T01:48:33.378Z,98
2017-07-23T01:49:35.477Z,98
2017-07-23T01:50:37.584Z,98
2017-07-23T01:51:39.679Z,98
2017-07-23T01:52:42.452Z,98
2017-07-23T01:53:44.560Z,98
2017-07-23T01:54:46.657Z,98
2017-07-23T01:55:48.761Z,98
2017-07-23T01:56:50.860Z,98
2017-07-23T01:57:53.293Z,98
2017-07-23T01:58:55.401Z,98
2017-07-23T01:59:57.489Z,98
2017-07-23T02:00:59.589Z,98
2017-07-23T02:02:02.033Z,98
2017-07-23T02:03:04.480Z,98
2017-07-23T02:04:06.578Z,98
2017-07-23T02:05:09.024Z,98
2017-07-23T02:06:11.121Z,98
2017-07-23T02:07:13.241Z,98
2017-07-23T02:08:15.336Z,98
2017-07-23T02:09:18.112Z,98
2017-07-23T02:10:20.210Z,98
2017-07-23T02:11:22.655Z,98
2017-07-23T02:12:24.747Z,98
2017-07-23T02:13:26.838Z,98
2017-07-23T02:14:28.968Z,98
2017-07-23T02:15:31.401Z,98
2017-07-23T02:16:33.501Z,98
2017-07-23T02:17:35.596Z,98
2017-07-23T02:18:37.696Z,98
2017-07-23T02:19:40.146Z,98
2017-07-23T02:20:42.244Z,99
2017-07-23T02:21:44.321Z,99
2017-07-23T02:22:46.803Z,99
2017-07-23T02:23:48.887Z,99
2017-07-23T02:24:50.984Z,99
2017-07-23T02:25:53.086Z,99
2017-07-23T02:26:55.177Z,99
2017-07-23T02:27:57.266Z,99
2017-07-23T02:28:59.399Z,99
2017-07-23T02:30:01.487Z,99
2017-07-23T02:31:04.298Z,99
2017-07-23T02:32:06.750Z,99
2017-07-23T02:33:08.869Z,99
2017-07-23T02:34:10.980Z,99
2017-07-23T02:35:13.082Z,99
2017-07-23T02:36:15.177Z,99
2017-07-23T02:37:17.641Z,99
2017-07-23T02:38:19.749Z,99
2017-07-23T02:39:21.839Z,99
2017-07-23T02:40:24.617Z,99
2017-07-23T02:41:27.062Z,99
2017-07-23T02:42:29.492Z,99
2017-07-23T02:43:32.633Z,99
2017-07-23T02:44:35.066Z,99
2017-07-23T02:45:37.166Z,99
2017-07-23T02:46:39.939Z,99
2017-07-23T02:47:42.040Z,99
2017-07-23T02:48:44.503Z,99
2017-07-23T02:49:46.620Z,99
2017-07-23T02:50:48.718Z,99
2017-07-23T02:51:50.833Z,99
2017-07-23T02:52:52.966Z,99
2017-07-23T02:53:55.055Z,99
2017-07-23T02:54:57.852Z,99
2017-07-23T02:56:00.293Z,99
2017-07-23T02:57:02.392Z,99
2017-07-23T02:58:05.186Z,99
2017-07-23T02:59:07.278Z,99
2017-07-23T03:00:09.379Z,99
2017-07-23T03:01:11.822Z,99
2017-07-23T03:02:13.940Z,99
2017-07-23T03:03:16.038Z,99
2017-07-23T03:04:18.464Z,99
2017-07-23T03:05:20.569Z,99
2017-07-23T03:06:22.689Z,99
2017-07-23T03:07:24.784Z,99
2017-07-23T03:08:26.876Z,99
2017-07-23T03:09:29.332Z,99
2017-07-23T03:10:31.427Z,99
2017-07-23T03:11:33.525Z,99
2017-07-23T03:12:35.622Z,99
2017-07-23T03:13:37.728Z,99
2017-07-23T03:14:40.162Z,99
2017-07-23T03:15:42.933Z,99
2017-07-23T03:16:45.378Z,99
2017-07-23T03:17:47.480Z,99
2017-07-23T03:18:49.596Z,99
2017-07-23T03:19:51.683Z,99
2017-07-23T03:20:53.798Z,99
2017-07-23T03:21:56.237Z,99
2017-07-23T03:22:59.024Z,99
2017-07-23T03:24:01.472Z,99
2017-07-23T03:25:03.932Z,99
2017-07-23T03:26:06.367Z,99
2017-07-23T03:27:08.481Z,99
2017-07-23T03:28:10.597Z,99
2017-07-23T03:29:12.713Z,99
2017-07-23T03:30:15.161Z,99
2017-07-23T03:31:17.272Z,99
2017-07-23T03:32:20.052Z,99
2017-07-23T03:33:22.488Z,99
2017-07-23T03:34:24.596Z,99
2017-07-23T03:35:27.392Z,99
2017-07-23T03:36:29.493Z,99
2017-07-23T03:37:31.602Z,99
2017-07-23T03:38:34.051Z,99
2017-07-23T03:39:36.203Z,99
2017-07-23T03:40:38.310Z,99
2017-07-23T03:41:41.097Z,99
2017-07-23T03:42:43.194Z,99
2017-07-23T03:43:45.623Z,99
2017-07-23T03:44:47.750Z,99
2017-07-23T03:45:49.852Z,99
2017-07-23T03:46:52.628Z,99
2017-07-23T03:47:54.735Z,99
2017-07-23T03:48:57.176Z,99
2017-07-23T03:49:59.291Z,99
2017-07-23T03:51:01.742Z,99
2017-07-23T03:52:04.198Z,99
2017-07-23T03:53:06.666Z,99
2017-07-23T03:54:08.749Z,99
2017-07-23T03:55:10.856Z,99
2017-07-23T03:56:13.661Z,99
2017-07-23T03:57:15.752Z,99
2017-07-23T03:58:18.191Z,99
2017-07-23T03:59:20.649Z,99
2017-07-23T04:00:22.748Z,99
2017-07-23T04:01:24.844Z,99
2017-07-23T04:02:26.996Z,99
2017-07-23T04:03:29.461Z,99
2017-07-23T04:04:31.569Z,99
2017-07-23T04:05:34.016Z,99
2017-07-23T04:06:36.483Z,99
2017-07-23T04:07:38.924Z,99
2017-07-23T04:08:41.705Z,99
2017-07-23T04:09:44.146Z,99
2017-07-23T04:10:46.230Z,99
2017-07-23T04:11:48.680Z,99
2017-07-23T04:12:51.121Z,99
2017-07-23T04:13:53.212Z,99
2017-07-23T04:14:55.311Z,99
2017-07-23T04:15:57.407Z,99
2017-07-23T04:16:59.861Z,99
2017-07-23T04:18:02.986Z,99
2017-07-23T04:19:05.803Z,99
2017-07-23T04:20:08.252Z,99
2017-07-23T04:21:11.390Z,99
2017-07-23T04:22:14.527Z,99
2017-07-23T04:23:16.625Z,99
2017-07-23T04:24:18.719Z,99
2017-07-23T04:25:20.838Z,99
2017-07-23T04:26:22.928Z,99
2017-07-23T04:27:25.037Z,99
2017-07-23T04:28:27.140Z,99
2017-07-23T04:29:29.216Z,99
2017-07-23T04:30:31.323Z,99
2017-07-23T04:31:33.434Z,99
2017-07-23T04:32:35.862Z,99
2017-07-23T04:33:37.968Z,99
2017-07-23T04:34:40.400Z,99
2017-07-23T04:35:42.505Z,99
2017-07-23T04:36:44.608Z,99
2017-07-23T04:37:47.376Z,99
2017-07-23T04:38:49.501Z,99
2017-07-23T04:39:51.950Z,99
2017-07-23T04:40:54.050Z,99
2017-07-23T04:41:56.141Z,99
2017-07-23T04:42:58.568Z,99
2017-07-23T04:44:01.017Z,99
2017-07-23T04:45:03.468Z,99
2017-07-23T04:46:05.563Z,99
2017-07-23T04:47:07.662Z,99
2017-07-23T04:48:09.766Z,99
2017-07-23T04:49:11.879Z,99
2017-07-23T04:50:14.327Z,99
2017-07-23T04:51:16.431Z,99
2017-07-23T04:52:18.541Z,99
2017-07-23T04:53:20.644Z,99
2017-07-23T04:54:22.742Z,99
2017-07-23T04:55:25.186Z,99
2017-07-23T04:56:27.294Z,99
2017-07-23T04:57:29.402Z,99
2017-07-23T04:58:31.489Z,99
2017-07-23T04:59:33.589Z,99
2017-07-23T05:00:35.710Z,99
2017-07-23T05:01:37.798Z,99
2017-07-23T05:02:40.249Z,99
2017-07-23T05:03:43.043Z,99
2017-07-23T05:04:45.154Z,99
2017-07-23T05:05:47.275Z,99
2017-07-23T05:06:49.379Z,99
2017-07-23T05:07:51.835Z,99
2017-07-23T05:08:53.965Z,99
2017-07-23T05:09:56.392Z,99
2017-07-23T05:10:58.504Z,99
2017-07-23T05:12:00.607Z,99
2017-07-23T05:13:02.741Z,99
2017-07-23T05:14:05.520Z,99
2017-07-23T05:15:07.970Z,99
2017-07-23T05:16:10.411Z,98
2017-07-23T05:17:12.505Z,98
2017-07-23T05:18:14.604Z,98
2017-07-23T05:19:17.750Z,98
2017-07-23T05:20:19.843Z,98
2017-07-23T05:21:22.293Z,99
2017-07-23T05:22:24.386Z,99
2017-07-23T05:23:27.159Z,99
2017-07-23T05:24:29.270Z,99
2017-07-23T05:25:31.376Z,99
2017-07-23T05:26:33.813Z,99
2017-07-23T05:27:35.912Z,99
2017-07-23T05:28:38.031Z,98
2017-07-23T05:29:40.203Z,98
2017-07-23T05:30:44.116Z,98
2017-07-23T05:31:50.740Z,98
2017-07-23T05:32:56.826Z,98
2017-07-23T05:34:04.002Z,98
2017-07-23T05:35:07.700Z,98
2017-07-23T05:36:12.857Z,98
2017-07-23T05:37:19.557Z,98
2017-07-23T05:38:26.318Z,98
2017-07-23T05:39:32.361Z,98
2017-07-23T05:40:37.970Z,98
2017-07-23T05:41:42.429Z,98
2017-07-23T05:42:47.659Z,98
2017-07-23T05:43:53.278Z,98
2017-07-23T05:44:58.289Z,98
2017-07-23T05:46:03.122Z,98
2017-07-23T05:47:07.684Z,98
2017-07-23T05:48:12.168Z,98
2017-07-23T05:49:14.793Z,98
2017-07-23T05:50:17.999Z,98
2017-07-23T05:51:22.488Z,98
2017-07-23T05:52:25.104Z,98
2017-07-23T05:53:27.212Z,98
2017-07-23T05:54:29.388Z,98
2017-07-23T05:55:32.652Z,98
2017-07-23T05:56:36.585Z,98
2017-07-23T05:57:39.087Z,98
2017-07-23T05:58:42.827Z,98
2017-07-23T05:59:45.838Z,98
2017-07-23T06:00:48.791Z,98
2017-07-23T06:01:51.108Z,98
2017-07-23T06:02:54.082Z,98
2017-07-23T06:03:57.690Z,98
2017-07-23T06:05:00.999Z,98
2017-07-23T06:06:03.979Z,98
2017-07-23T06:07:07.500Z,98
2017-07-23T06:08:09.833Z,98
2017-07-23T06:09:12.040Z,98
2017-07-23T06:10:14.445Z,98
2017-07-23T06:11:18.999Z,98
2017-07-23T06:12:22.451Z,99
2017-07-23T06:13:28.765Z,99
2017-07-23T06:14:34.502Z,99
2017-07-23T06:15:37.177Z,99
2017-07-23T06:16:39.633Z,99
2017-07-23T06:17:42.138Z,99
2017-07-23T06:18:45.006Z,98
2017-07-23T06:19:47.900Z,98
2017-07-23T06:21:22.190Z,98
2017-07-23T06:22:24.257Z,98
2017-07-23T06:23:26.358Z,98
2017-07-23T06:24:29.338Z,98
2017-07-23T06:25:34.398Z,98
2017-07-23T06:26:40.285Z,98
2017-07-23T06:27:43.110Z,98
2017-07-23T06:28:47.108Z,98
2017-07-23T06:29:51.255Z,98
2017-07-23T06:30:55.411Z,98
2017-07-23T06:31:59.787Z,98
2017-07-23T06:33:03.940Z,98
2017-07-23T06:34:07.587Z,98
2017-07-23T06:35:10.156Z,98
2017-07-23T06:36:12.473Z,98
2017-07-23T06:37:15.452Z,98
2017-07-23T06:38:21.527Z,99
2017-07-23T06:39:25.754Z,99
2017-07-23T06:40:30.446Z,99
2017-07-23T06:41:32.688Z,99
2017-07-23T06:42:34.815Z,99
2017-07-23T06:43:39.344Z,99
2017-07-23T06:44:43.329Z,99
2017-07-23T06:45:46.162Z,99
2017-07-23T06:46:50.387Z,99
2017-07-23T06:47:55.253Z,99
2017-07-23T06:49:00.483Z,99
2017-07-23T06:50:07.273Z,99
2017-07-23T06:51:12.146Z,99
2017-07-23T06:52:14.701Z,99
2017-07-23T06:53:18.962Z,99
2017-07-23T06:54:23.482Z,99
2017-07-23T06:55:28.023Z,99
2017-07-23T06:56:32.478Z,99
2017-07-23T06:57:37.051Z,99
2017-07-23T06:58:42.190Z,98
2017-07-23T06:59:46.750Z,98
2017-07-23T07:00:51.246Z,98
2017-07-23T07:01:56.741Z,98
2017-07-23T07:03:01.869Z,98
2017-07-23T07:04:05.959Z,98
2017-07-23T07:05:08.057Z,98
2017-07-23T07:06:10.119Z,98
2017-07-23T07:07:12.187Z,98
2017-07-23T07:08:14.272Z,98
2017-07-23T07:09:17.037Z,98
2017-07-23T07:10:19.109Z,98
2017-07-23T07:11:21.537Z,98
2017-07-23T07:12:23.594Z,98
2017-07-23T07:13:25.651Z,98
2017-07-23T07:14:27.717Z,98
2017-07-23T07:15:29.803Z,98
2017-07-23T07:16:31.873Z,98
2017-07-23T07:17:33.967Z,98
2017-07-23T07:18:36.020Z,98
2017-07-23T07:19:38.087Z,98
2017-07-23T07:20:40.169Z,98
2017-07-23T07:21:42.250Z,97
2017-07-23T07:22:44.318Z,97
2017-07-23T07:23:46.373Z,97
2017-07-23T07:24:48.445Z,97
2017-07-23T07:25:50.845Z,97
2017-07-23T07:26:52.943Z,97
2017-07-23T07:27:55.367Z,97
2017-07-23T07:28:57.435Z,97
2017-07-23T07:29:59.504Z,97
2017-07-23T07:31:01.919Z,97
2017-07-23T07:32:04.322Z,96
2017-07-23T07:33:06.435Z,96
2017-07-23T07:34:08.495Z,96
2017-07-23T07:35:11.315Z,96
2017-07-23T07:36:13.384Z,96
2017-07-23T07:37:15.823Z,96
2017-07-23T07:38:17.891Z,96
2017-07-23T07:39:19.956Z,96
2017-07-23T07:40:22.387Z,96
2017-07-23T07:41:24.447Z,96
2017-07-23T07:42:26.523Z,96
2017-07-23T07:43:28.585Z,96
2017-07-23T07:44:31.020Z,96
2017-07-23T07:45:33.072Z,96
2017-07-23T07:46:35.165Z,96
2017-07-23T07:47:37.915Z,96
2017-07-23T07:48:40.018Z,96
2017-07-23T07:49:42.072Z,96
2017-07-23T07:50:44.503Z,96
2017-07-23T07:51:46.592Z,96
2017-07-23T07:52:49.000Z,96
2017-07-23T07:53:51.057Z,95
2017-07-23T07:54:53.122Z,95
2017-07-23T07:55:56.213Z,95
2017-07-23T07:56:58.275Z,95
2017-07-23T07:58:00.344Z,95
2017-07-23T07:59:02.412Z,95
2017-07-23T08:00:04.518Z,95
2017-07-23T08:01:06.928Z,95
2017-07-23T08:02:09.328Z,95
2017-07-23T08:03:11.398Z,95
2017-07-23T08:04:13.818Z,95
2017-07-23T08:05:15.868Z,95
2017-07-23T08:06:17.945Z,95
2017-07-23T08:07:19.999Z,95
2017-07-23T08:08:22.069Z,95
2017-07-23T08:09:24.142Z,95
2017-07-23T08:10:26.212Z,95
2017-07-23T08:11:28.265Z,94
2017-07-23T08:12:30.334Z,94
2017-07-23T08:13:32.400Z,95
2017-07-23T08:14:34.464Z,94
2017-07-23T08:15:36.522Z,94
2017-07-23T08:16:38.598Z,94
2017-07-23T08:17:40.673Z,94
2017-07-23T08:18:43.098Z,94
2017-07-23T08:19:45.497Z,94
2017-07-23T08:20:47.571Z,94
2017-07-23T08:21:49.634Z,94
2017-07-23T08:22:52.029Z,93
2017-07-23T08:23:54.420Z,93
2017-07-23T08:24:56.495Z,93
2017-07-23T08:25:58.886Z,94
2017-07-23T08:27:01.286Z,94
2017-07-23T08:28:03.371Z,94
2017-07-23T08:29:05.438Z,94
2017-07-23T08:30:07.878Z,94
2017-07-23T08:31:09.959Z,94
2017-07-23T08:32:12.026Z,94
2017-07-23T08:33:14.101Z,94
2017-07-23T08:34:16.162Z,94
2017-07-23T08:35:18.220Z,94
2017-07-23T08:36:20.627Z,94
2017-07-23T08:37:23.019Z,94
2017-07-23T08:38:25.079Z,94
2017-07-23T08:39:27.174Z,94
2017-07-23T08:40:29.588Z,94
2017-07-23T08:41:32.331Z,94
2017-07-23T08:42:34.733Z,93
2017-07-23T08:43:37.478Z,93
2017-07-23T08:44:39.548Z,93
2017-07-23T08:45:42.306Z,93
2017-07-23T08:46:44.399Z,93
2017-07-23T08:47:46.503Z,93
2017-07-23T08:48:48.894Z,93
2017-07-23T08:49:50.972Z,93
2017-07-23T08:50:53.368Z,93
2017-07-23T08:51:55.431Z,93
2017-07-23T08:52:57.506Z,93
2017-07-23T08:53:59.907Z,93
2017-07-23T08:55:01.983Z,92
2017-07-23T08:56:05.129Z,92
2017-07-23T08:57:07.204Z,91
2017-07-23T08:58:09.273Z,91
2017-07-23T08:59:11.724Z,91
2017-07-23T09:00:13.805Z,91
2017-07-23T09:01:15.864Z,91
2017-07-23T09:02:17.929Z,91
2017-07-23T09:03:20.005Z,92
2017-07-23T09:04:22.396Z,92
2017-07-23T09:05:24.461Z,92
2017-07-23T09:06:26.547Z,92
2017-07-23T09:07:28.608Z,92
2017-07-23T09:08:30.686Z,91
2017-07-23T09:09:33.431Z,91
2017-07-23T09:10:35.499Z,91
2017-07-23T09:11:37.557Z,92
2017-07-23T09:12:39.607Z,91
2017-07-23T09:13:41.703Z,91
2017-07-23T09:14:43.762Z,91
2017-07-23T09:15:45.843Z,92
2017-07-23T09:16:48.271Z,91
2017-07-23T09:17:50.367Z,91
2017-07-23T09:18:52.428Z,91
2017-07-23T09:19:54.518Z,91
2017-07-23T09:20:56.583Z,90
2017-07-23T09:21:58.976Z,90
2017-07-23T09:23:01.395Z,91
2017-07-23T09:24:04.487Z,91
2017-07-23T09:25:06.615Z,90
2017-07-23T09:26:08.679Z,90
2017-07-23T09:27:10.775Z,90
2017-07-23T09:28:13.183Z,90
2017-07-23T09:29:15.280Z,91
2017-07-23T09:30:18.054Z,90
2017-07-23T09:31:20.166Z,90
2017-07-23T09:32:22.226Z,90
2017-07-23T09:33:24.289Z,90
2017-07-23T09:34:26.357Z,89
2017-07-23T09:35:28.484Z,89
2017-07-23T09:36:30.894Z,90
2017-07-23T09:37:33.639Z,90
2017-07-23T09:38:35.722Z,89
2017-07-23T09:39:37.788Z,90
2017-07-23T09:40:39.855Z,90
2017-07-23T09:41:42.036Z,90
2017-07-23T09:42:44.096Z,90
2017-07-23T09:43:46.188Z,90
2017-07-23T09:44:48.619Z,90
2017-07-23T09:45:50.683Z,89
2017-07-23T09:46:52.784Z,89
2017-07-23T09:47:54.840Z,89
2017-07-23T09:48:57.251Z,89
2017-07-23T09:49:59.316Z,90
2017-07-23T09:51:01.388Z,90
2017-07-23T09:52:03.800Z,90
2017-07-23T09:53:05.850Z,90
2017-07-23T09:54:08.592Z,90
2017-07-23T09:55:10.740Z,90
2017-07-23T09:56:12.804Z,89
2017-07-23T09:57:14.903Z,89
2017-07-23T09:58:16.972Z,89
2017-07-23T09:59:19.036Z,89
2017-07-23T10:00:21.104Z,89
2017-07-23T10:01:23.858Z,89
2017-07-23T10:02:26.628Z,89
2017-07-23T10:03:28.835Z,88
2017-07-23T10:04:30.909Z,88
2017-07-23T10:05:33.656Z,89
2017-07-23T10:06:36.062Z,89
2017-07-23T10:07:38.127Z,89
2017-07-23T10:08:40.189Z,88
2017-07-23T10:09:42.581Z,87
2017-07-23T10:10:44.653Z,88
2017-07-23T10:11:46.712Z,87
2017-07-23T10:12:49.129Z,87
2017-07-23T10:13:51.203Z,87
2017-07-23T10:14:53.261Z,87
2017-07-23T10:15:55.320Z,88
2017-07-23T10:16:57.379Z,88
2017-07-23T10:17:59.453Z,88
2017-07-23T10:19:01.881Z,88
2017-07-23T10:20:04.281Z,87
2017-07-23T10:21:06.366Z,87
2017-07-23T10:22:09.127Z,87
2017-07-23T10:23:11.541Z,87
2017-07-23T10:24:13.608Z,87
2017-07-23T10:25:15.671Z,87
2017-07-23T10:26:18.083Z,87
2017-07-23T10:27:20.156Z,87
2017-07-23T10:28:22.914Z,87
2017-07-23T10:29:25.005Z,88
2017-07-23T10:30:27.076Z,88
2017-07-23T10:31:29.487Z,88
2017-07-23T10:32:31.558Z,88
2017-07-23T10:33:33.621Z,87
2017-07-23T10:34:35.698Z,86
2017-07-23T10:35:37.775Z,87
2017-07-23T10:36:40.186Z,87
2017-07-23T10:37:42.250Z,86
2017-07-23T10:38:44.311Z,86
2017-07-23T10:39:46.728Z,86
2017-07-23T10:40:48.785Z,86
2017-07-23T10:41:50.872Z,85
2017-07-23T10:42:53.289Z,85
2017-07-23T10:43:55.349Z,85
2017-07-23T10:44:57.414Z,86
2017-07-23T10:45:59.473Z,85
2017-07-23T10:47:01.548Z,84
2017-07-23T10:48:03.613Z,84
2017-07-23T10:49:05.687Z,84
2017-07-23T10:50:08.115Z,83
2017-07-23T10:51:10.186Z,84
2017-07-23T10:52:12.251Z,82
2017-07-23T10:53:14.658Z,82
2017-07-23T10:54:16.747Z,81
2017-07-23T10:55:18.806Z,81
2017-07-23T10:56:20.881Z,80
2017-07-23T10:57:22.936Z,79
2017-07-23T10:58:25.344Z,79
2017-07-23T10:59:27.409Z,79
2017-07-23T11:00:30.155Z,80
2017-07-23T11:01:32.577Z,82
2017-07-23T11:02:34.644Z,80
2017-07-23T11:03:36.716Z,79
2017-07-23T11:04:39.460Z,76
2017-07-23T11:05:41.863Z,77
2017-07-23T11:06:43.929Z,76
2017-07-23T11:07:46.005Z,77
2017-07-23T11:08:48.069Z,78
2017-07-23T11:09:50.136Z,76
2017-07-23T11:10:52.236Z,77
2017-07-23T11:11:54.314Z,77
2017-07-23T11:12:56.383Z,77
2017-07-23T11:13:58.460Z,76
2017-07-23T11:15:00.860Z,77
2017-07-23T11:16:02.940Z,77
2017-07-23T11:17:04.994Z,77
2017-07-23T11:18:07.072Z,79
2017-07-23T11:19:09.139Z,77
2017-07-23T11:20:11.194Z,78
2017-07-23T11:21:13.261Z,77
2017-07-23T11:22:15.665Z,76
2017-07-23T11:23:17.736Z,76
2017-07-23T11:24:20.489Z,76
2017-07-23T11:25:22.553Z,77
2017-07-23T11:26:24.628Z,74
2017-07-23T11:27:26.709Z,76
2017-07-23T11:28:28.800Z,77
2017-07-23T11:29:31.561Z,77
2017-07-23T11:30:33.702Z,78
2017-07-23T11:31:36.140Z,77
2017-07-23T11:32:38.596Z,76
2017-07-23T11:33:40.689Z,78
2017-07-23T11:34:42.784Z,76
2017-07-23T11:35:45.233Z,78
2017-07-23T11:36:47.304Z,80
2017-07-23T11:37:49.725Z,81
2017-07-23T11:38:51.814Z,80
2017-07-23T11:39:54.212Z,79
2017-07-23T11:40:56.333Z,79
2017-07-23T11:41:58.837Z,81
2017-07-23T11:43:01.924Z,83
2017-07-23T11:44:04.404Z,84
2017-07-23T11:45:06.494Z,85
2017-07-23T11:46:08.906Z,84
2017-07-23T11:47:11.669Z,83
2017-07-23T11:48:13.793Z,84
2017-07-23T11:49:15.859Z,82
2017-07-23T11:50:18.084Z,84
2017-07-23T11:51:20.516Z,81
2017-07-23T11:52:22.579Z,81
2017-07-23T11:53:24.640Z,81
2017-07-23T11:54:26.709Z,82
2017-07-23T11:55:28.792Z,83
2017-07-23T11:56:30.856Z,82
2017-07-23T11:57:32.928Z,83
2017-07-23T11:58:35.694Z,84
2017-07-23T11:59:37.754Z,84
2017-07-23T12:00:39.818Z,84
2017-07-23T12:01:42.233Z,85
2017-07-23T12:02:44.649Z,86
2017-07-23T12:03:47.052Z,86
2017-07-23T12:04:49.105Z,86
2017-07-23T12:05:51.527Z,86
2017-07-23T12:06:53.599Z,87
2017-07-23T12:07:55.658Z,87
2017-07-23T12:08:57.722Z,88
2017-07-23T12:10:00.144Z,88
2017-07-23T12:11:03.242Z,89
2017-07-23T12:12:06.010Z,89
2017-07-23T12:13:08.079Z,89
2017-07-23T12:14:10.149Z,90
2017-07-23T12:15:12.542Z,90
2017-07-23T12:16:14.624Z,90
2017-07-23T12:17:17.025Z,90
2017-07-23T12:18:19.437Z,90
2017-07-23T12:19:21.501Z,89
2017-07-23T12:20:23.555Z,90
2017-07-23T12:21:25.623Z,89
2017-07-23T12:22:27.699Z,89
2017-07-23T12:23:30.112Z,90
2017-07-23T12:24:32.177Z,89
2017-07-23T12:25:34.236Z,89
2017-07-23T12:26:36.324Z,89
2017-07-23T12:27:38.384Z,89
2017-07-23T12:28:40.442Z,89
2017-07-23T12:29:42.861Z,89
2017-07-23T12:30:44.924Z,89
2017-07-23T12:31:47.009Z,89
2017-07-23T12:32:49.061Z,89
2017-07-23T12:33:51.127Z,90
2017-07-23T12:34:53.222Z,90
2017-07-23T12:35:55.302Z,90
2017-07-23T12:36:57.727Z,90
2017-07-23T12:37:59.800Z,90
2017-07-23T12:39:02.579Z,90
2017-07-23T12:40:04.658Z,90
2017-07-23T12:41:06.713Z,90
2017-07-23T12:42:08.782Z,90
2017-07-23T12:43:10.832Z,91
2017-07-23T12:44:12.899Z,91
2017-07-23T12:45:14.954Z,90
2017-07-23T12:46:17.050Z,91
2017-07-23T12:47:19.115Z,91
2017-07-23T12:48:21.169Z,91
2017-07-23T12:49:23.595Z,91
2017-07-23T12:50:25.667Z,90
2017-07-23T12:51:27.727Z,90
2017-07-23T12:52:29.783Z,91
2017-07-23T12:53:32.204Z,91
2017-07-23T12:54:34.627Z,91
2017-07-23T12:55:36.676Z,91
2017-07-23T12:56:39.077Z,91
2017-07-23T12:57:41.153Z,90
2017-07-23T12:58:43.225Z,90
2017-07-23T12:59:45.290Z,90
2017-07-23T13:00:48.051Z,91
2017-07-23T13:01:50.812Z,91
2017-07-23T13:02:52.882Z,91
2017-07-23T13:03:54.956Z,91
2017-07-23T13:04:57.380Z,91
2017-07-23T13:05:59.782Z,91
2017-07-23T13:07:01.881Z,91
2017-07-23T13:08:04.279Z,91
2017-07-23T13:09:06.335Z,91
2017-07-23T13:10:08.788Z,91
2017-07-23T13:11:10.843Z,91
2017-07-23T13:12:13.598Z,91
2017-07-23T13:13:15.659Z,91
2017-07-23T13:14:18.063Z,91
2017-07-23T13:15:20.130Z,91
2017-07-23T13:16:22.193Z,90
2017-07-23T13:17:24.253Z,89
2017-07-23T13:18:26.726Z,89
2017-07-23T13:19:28.792Z,90
2017-07-23T13:20:30.842Z,90
2017-07-23T13:21:33.276Z,89
2017-07-23T13:22:36.037Z,89
2017-07-23T13:23:38.102Z,89
2017-07-23T13:24:40.174Z,89
2017-07-23T13:25:42.934Z,88
2017-07-23T13:26:45.017Z,88
2017-07-23T13:27:47.421Z,88
2017-07-23T13:28:49.476Z,88
2017-07-23T13:29:51.557Z,88
2017-07-23T13:30:54.637Z,88
2017-07-23T13:31:57.032Z,86
2017-07-23T13:32:59.091Z,86
2017-07-23T13:34:01.153Z,85
2017-07-23T13:35:03.571Z,85
2017-07-23T13:36:05.957Z,86
2017-07-23T13:37:08.380Z,84
2017-07-23T13:38:10.504Z,84
2017-07-23T13:39:12.899Z,84
2017-07-23T13:40:14.979Z,81
2017-07-23T13:41:17.048Z,82
2017-07-23T13:42:19.811Z,82
2017-07-23T13:43:21.879Z,80
2017-07-23T13:44:23.939Z,80
2017-07-23T13:45:26.002Z,82
2017-07-23T13:46:28.415Z,84
2017-07-23T13:47:30.493Z,82
2017-07-23T13:48:32.570Z,81
2017-07-23T13:49:34.973Z,80
2017-07-23T13:50:37.385Z,77
2017-07-23T13:51:39.785Z,76
2017-07-23T13:52:42.194Z,76
2017-07-23T13:53:44.611Z,76
2017-07-23T13:54:46.687Z,77
2017-07-23T13:55:49.087Z,78
2017-07-23T13:56:51.165Z,79
2017-07-23T13:57:53.571Z,79
2017-07-23T13:58:55.637Z,76
2017-07-23T13:59:57.712Z,80
2017-07-23T14:01:00.125Z,78
2017-07-23T14:02:02.525Z,78
2017-07-23T14:03:04.617Z,77
2017-07-23T14:04:06.696Z,77
2017-07-23T14:05:08.767Z,79
2017-07-23T14:06:11.188Z,80
2017-07-23T14:07:13.585Z,81
2017-07-23T14:08:15.661Z,81
2017-07-23T14:09:18.068Z,77
2017-07-23T14:10:20.140Z,78
2017-07-23T14:11:22.579Z,78
2017-07-23T14:12:24.641Z,75
2017-07-23T14:13:26.704Z,74
2017-07-23T14:14:28.771Z,74
2017-07-23T14:15:30.845Z,73
2017-07-23T14:16:33.245Z,73
2017-07-23T14:17:35.324Z,73
2017-07-23T14:18:37.733Z,73
2017-07-23T14:19:39.809Z,76
2017-07-23T14:20:41.885Z,74
2017-07-23T14:21:43.946Z,72
2017-07-23T14:22:46.024Z,70
2017-07-23T14:23:48.095Z,69
2017-07-23T14:24:50.192Z,68
2017-07-23T14:25:52.267Z,68
2017-07-23T14:26:54.678Z,68
2017-07-23T14:27:56.763Z,69
2017-07-23T14:28:58.835Z,67
2017-07-23T14:30:01.235Z,69
2017-07-23T14:31:03.311Z,67
2017-07-23T14:32:05.400Z,70
2017-07-23T14:33:07.470Z,71
2017-07-23T14:34:09.545Z,68
2017-07-23T14:35:11.622Z,67
2017-07-23T14:36:13.722Z,69
2017-07-23T14:37:15.789Z,70
2017-07-23T14:38:17.874Z,66
2017-07-23T14:39:19.960Z,65
2017-07-23T14:40:22.038Z,68
2017-07-23T14:41:24.454Z,69
2017-07-23T14:42:26.533Z,63
2017-07-23T14:43:28.608Z,64
2017-07-23T14:44:30.699Z,66
2017-07-23T14:45:33.110Z,66
2017-07-23T14:46:35.187Z,68
2017-07-23T14:47:37.593Z,63
2017-07-23T14:48:40.015Z,67
2017-07-23T14:49:42.088Z,68
2017-07-23T14:50:44.165Z,71