createdAt,value
2017-10-18T00:00:18.768Z,0
2017-10-18T00:01:19.380Z,0
2017-10-18T00:02:19.999Z,0
2017-10-18T00:03:20.619Z,0
2017-10-18T00:04:21.226Z,0
2017-10-18T00:05:21.842Z,0
2017-10-18T00:06:22.448Z,0
2017-10-18T00:07:23.089Z,0
2017-10-18T00:08:23.706Z,0
2017-10-18T00:09:24.313Z,0
2017-10-18T00:10:24.930Z,0
2017-10-18T00:11:25.591Z,0
2017-10-18T00:12:26.202Z,0
2017-10-18T00:13:26.818Z,0
2017-10-18T00:14:27.427Z,0
2017-10-18T00:15:28.044Z,0
2017-10-18T00:16:28.684Z,0
2017-10-18T00:17:29.293Z,0
2017-10-18T00:18:29.905Z,0
2017-10-18T00:19:30.517Z,0
2017-10-18T00:20:31.128Z,0
2017-10-18T00:21:31.745Z,0
2017-10-18T00:22:32.356Z,0
2017-10-18T00:23:32.973Z,0
2017-10-18T00:24:33.592Z,0
2017-10-18T00:25:34.196Z,0
2017-10-18T00:26:34.808Z,0
2017-10-18T00:27:35.419Z,0
2017-10-18T00:28:36.035Z,0
2017-10-18T00:29:36.650Z,0
2017-10-18T00:30:37.270Z,0
2017-10-18T00:31:37.875Z,0
2017-10-18T00:32:38.489Z,0
2017-10-18T00:33:39.098Z,0
2017-10-18T00:34:39.711Z,0
2017-10-18T00:35:40.320Z,0
2017-10-18T00:36:40.945Z,0
2017-10-18T00:37:41.572Z,0
2017-10-18T00:38:42.161Z,0
2017-10-18T00:39:42.803Z,0
2017-10-18T00:40:43.416Z,0
2017-10-18T00:41:44.031Z,0
2017-10-18T00:42:44.642Z,0
2017-10-18T00:43:45.258Z,0
2017-10-18T00:44:45.872Z,0
2017-10-18T00:45:46.518Z,0
2017-10-18T00:46:47.166Z,0
2017-10-18T00:47:47.775Z,0
2017-10-18T00:48:48.395Z,0
2017-10-18T00:49:49.000Z,0
2017-10-18T00:50:49.616Z,0
2017-10-18T00:51:50.223Z,0
2017-10-18T00:52:50.837Z,0
2017-10-18T00:53:51.449Z,0
2017-10-18T00:54:52.062Z,0
2017-10-18T00:55:52.674Z,0
2017-10-18T00:56:53.334Z,0
2017-10-18T00:57:53.951Z,0
2017-10-18T00:58:54.560Z,0
2017-10-18T00:59:55.172Z,0
2017-10-18T01:00:55.785Z,0
2017-10-18T01:01:56.399Z,0
2017-10-18T01:02:57.012Z,0
2017-10-18T01:03:57.622Z,0
2017-10-18T01:04:58.266Z,0
2017-10-18T01:05:58.883Z,0
2017-10-18T01:06:59.492Z,0
2017-10-18T01:08:00.106Z,0
2017-10-18T01:09:00.716Z,0
2017-10-18T01:10:01.328Z,0
2017-10-18T01:11:01.940Z,0
2017-10-18T01:12:02.557Z,0
2017-10-18T01:13:03.212Z,0
2017-10-18T01:14:03.819Z,0
2017-10-18T01:15:04.468Z,0
2017-10-18T01:16:05.078Z,0
2017-10-18T01:17:05.773Z,0
2017-10-18T01:18:06.382Z,0
2017-10-18T01:19:06.993Z,0
2017-10-18T01:20:07.606Z,0
2017-10-18T01:21:08.217Z,0
2017-10-18T01:22:08.878Z,0
2017-10-18T01:23:09.491Z,0
2017-10-18T01:24:10.104Z,0
2017-10-18T01:25:10.722Z,0
2017-10-18T01:26:11.331Z,0
2017-10-18T01:27:11.956Z,0
2017-10-18T01:28:12.561Z,0
2017-10-18T01:29:13.170Z,0
2017-10-18T01:30:13.780Z,0
2017-10-18T01:31:14.397Z,0
2017-10-18T01:32:15.007Z,0
2017-10-18T01:33:15.624Z,0
2017-10-18T01:34:16.234Z,0
2017-10-18T01:35:16.849Z,0
2017-10-18T01:36:17.462Z,0
2017-10-18T01:37:18.120Z,0
2017-10-18T01:38:18.737Z,0
2017-10-18T01:39:19.348Z,0
2017-10-18T01:40:19.957Z,0
2017-10-18T01:41:20.571Z,0
2017-10-18T01:42:21.261Z,0
2017-10-18T01:43:21.873Z,0
2017-10-18T01:44:22.493Z,0
2017-10-18T01:45:23.104Z,0
2017-10-18T01:46:23.740Z,0
2017-10-18T01:47:24.352Z,0
2017-10-18T01:48:24.961Z,0
2017-10-18T01:49:25.579Z,0
2017-10-18T01:50:26.186Z,0
2017-10-18T01:51:26.828Z,0
2017-10-18T01:52:27.488Z,0
2017-10-18T01:53:28.100Z,0
2017-10-18T01:54:28.713Z,0
2017-10-18T01:55:29.329Z,0
2017-10-18T01:56:29.937Z,0
2017-10-18T01:57:30.629Z,0
2017-10-18T01:58:31.241Z,0
2017-10-18T01:59:31.851Z,0
2017-10-18T02:00:32.468Z,0
2017-10-18T02:01:33.075Z,0
2017-10-18T02:02:33.686Z,0
2017-10-18T02:03:34.298Z,0
2017-10-18T02:04:34.914Z,0
2017-10-18T02:05:35.528Z,0
2017-10-18T02:06:36.138Z,0
2017-10-18T02:07:36.778Z,0
2017-10-18T02:08:37.389Z,0
2017-10-18T02:09:38.002Z,0
2017-10-18T02:10:38.618Z,0
2017-10-18T02:11:39.232Z,0
2017-10-18T02:12:39.841Z,0
2017-10-18T02:13:40.458Z,0
2017-10-18T02:14:41.068Z,0
2017-10-18T02:15:41.678Z,0
2017-10-18T02:16:42.296Z,0
2017-10-18T02:17:42.910Z,0
2017-10-18T02:18:43.523Z,0
2017-10-18T02:19:44.135Z,0
2017-10-18T02:20:44.745Z,0
2017-10-18T02:21:45.354Z,0
2017-10-18T02:22:46.024Z,0
2017-10-18T02:23:46.632Z,0
2017-10-18T02:24:47.245Z,0
2017-10-18T02:25:47.856Z,0
2017-10-18T02:26:48.467Z,0
2017-10-18T02:27:49.127Z,0
2017-10-18T02:28:49.739Z,0
2017-10-18T02:29:50.358Z,0
2017-10-18T02:30:50.970Z,0
2017-10-18T02:31:51.574Z,0
2017-10-18T02:32:52.185Z,0
2017-10-18T02:33:52.794Z,0
2017-10-18T02:34:53.412Z,0
2017-10-18T02:35:54.020Z,0
2017-10-18T02:36:54.628Z,0
2017-10-18T02:37:55.238Z,0
2017-10-18T02:38:55.849Z,0
2017-10-18T02:39:56.465Z,0
2017-10-18T02:40:57.081Z,0
2017-10-18T02:41:57.689Z,0
2017-10-18T02:42:58.333Z,0
2017-10-18T02:43:58.942Z,0
2017-10-18T02:44:59.551Z,0
2017-10-18T02:46:00.162Z,0
2017-10-18T02:47:00.779Z,0
2017-10-18T02:48:01.435Z,0
2017-10-18T02:49:02.046Z,0
2017-10-18T02:50:02.683Z,0
2017-10-18T02:51:03.298Z,0
2017-10-18T02:52:03.906Z,0
2017-10-18T02:53:04.515Z,0
2017-10-18T02:54:05.125Z,0
2017-10-18T02:55:05.736Z,0
2017-10-18T02:56:06.347Z,0
2017-10-18T02:57:06.966Z,0
2017-10-18T02:58:07.624Z,0
2017-10-18T02:59:08.232Z,0
2017-10-18T03:00:08.843Z,0
2017-10-18T03:01:09.451Z,0
2017-10-18T03:02:10.093Z,0
2017-10-18T03:03:10.754Z,0
2017-10-18T03:04:11.363Z,0
2017-10-18T03:05:11.978Z,0
2017-10-18T03:06:12.587Z,0
2017-10-18T03:07:13.198Z,0
2017-10-18T03:08:13.814Z,0
2017-10-18T03:09:14.456Z,0
2017-10-18T03:10:15.067Z,0
2017-10-18T03:11:15.682Z,0
2017-10-18T03:12:16.289Z,0
2017-10-18T03:13:16.900Z,0
2017-10-18T03:14:17.525Z,0
2017-10-18T03:15:18.135Z,0
2017-10-18T03:16:18.747Z,0
2017-10-18T03:17:19.393Z,0
2017-10-18T03:18:20.003Z,0
2017-10-18T03:19:20.620Z,0
2017-10-18T03:20:21.226Z,0
2017-10-18T03:21:21.837Z,0
2017-10-18T03:22:22.453Z,0
2017-10-18T03:23:23.115Z,0
2017-10-18T03:24:23.724Z,0
2017-10-18T03:25:24.335Z,0
2017-10-18T03:26:24.952Z,0
2017-10-18T03:27:25.566Z,0
2017-10-18T03:28:26.205Z,0
2017-10-18T03:29:26.816Z,0
2017-10-18T03:30:27.426Z,0
2017-10-18T03:31:28.036Z,0
2017-10-18T03:32:28.646Z,0
2017-10-18T03:33:29.255Z,0
2017-10-18T03:34:29.894Z,0
2017-10-18T03:35:30.507Z,0
2017-10-18T03:36:31.146Z,0
2017-10-18T03:37:31.765Z,0
2017-10-18T03:38:32.457Z,0
2017-10-18T03:39:33.066Z,0
2017-10-18T03:40:33.677Z,0
2017-10-18T03:41:34.295Z,0
2017-10-18T03:42:34.900Z,0
2017-10-18T03:43:35.509Z,0
2017-10-18T03:44:36.119Z,0
2017-10-18T03:45:36.729Z,0
2017-10-18T03:46:37.344Z,0
2017-10-18T03:47:37.958Z,0
2017-10-18T03:48:38.564Z,0
2017-10-18T03:49:39.180Z,0
2017-10-18T03:50:39.788Z,0
2017-10-18T03:51:40.398Z,0
2017-10-18T03:52:41.008Z,0
2017-10-18T03:53:41.670Z,0
2017-10-18T03:54:42.282Z,0
2017-10-18T03:55:42.895Z,0
2017-10-18T03:56:43.534Z,0
2017-10-18T03:57:44.146Z,0
2017-10-18T03:58:44.806Z,0
2017-10-18T03:59:45.422Z,0
2017-10-18T04:00:46.029Z,0
2017-10-18T04:01:46.640Z,0
2017-10-18T04:02:47.250Z,0
2017-10-18T04:03:47.909Z,0
2017-10-18T04:04:48.521Z,0
2017-10-18T04:05:49.134Z,0
2017-10-18T04:06:49.746Z,0
2017-10-18T04:07:50.355Z,0
2017-10-18T04:08:50.963Z,0
2017-10-18T04:09:51.604Z,0
2017-10-18T04:10:52.214Z,0
2017-10-18T04:11:52.824Z,0
2017-10-18T04:12:53.434Z,0
2017-10-18T04:13:54.044Z,0
2017-10-18T04:14:54.654Z,0
2017-10-18T04:15:55.271Z,0
2017-10-18T04:16:55.912Z,0
2017-10-18T04:17:56.521Z,0
2017-10-18T04:18:57.197Z,0
2017-10-18T04:19:57.790Z,0
2017-10-18T04:20:58.402Z,0
2017-10-18T04:21:59.012Z,0
2017-10-18T04:22:59.622Z,0
2017-10-18T04:24:00.232Z,0
2017-10-18T04:25:00.841Z,0
2017-10-18T04:26:01.452Z,0
2017-10-18T04:27:02.092Z,0
2017-10-18T04:28:02.735Z,0
2017-10-18T04:29:03.396Z,0
2017-10-18T04:30:04.007Z,0
2017-10-18T04:31:04.617Z,0
2017-10-18T04:32:05.228Z,0
2017-10-18T04:33:05.842Z,0
2017-10-18T04:34:06.499Z,0
2017-10-18T04:35:07.110Z,0
2017-10-18T04:36:07.727Z,0
2017-10-18T04:37:08.334Z,0
2017-10-18T04:38:08.948Z,0
2017-10-18T04:39:09.612Z,0
2017-10-18T04:40:10.218Z,0
2017-10-18T04:41:10.828Z,0
2017-10-18T04:42:11.438Z,0
2017-10-18T04:43:12.077Z,0
2017-10-18T04:44:12.687Z,0
2017-10-18T04:45:13.300Z,0
2017-10-18T04:46:13.908Z,0
2017-10-18T04:47:14.519Z,0
2017-10-18T04:48:15.132Z,0
2017-10-18T04:49:15.798Z,0
2017-10-18T04:50:16.406Z,0
2017-10-18T04:51:17.017Z,0
2017-10-18T04:52:17.625Z,0
2017-10-18T04:53:18.239Z,0
2017-10-18T04:54:18.847Z,0
2017-10-18T04:55:19.461Z,0
2017-10-18T04:56:20.076Z,0
2017-10-18T04:57:20.716Z,0
2017-10-18T04:58:21.327Z,0
2017-10-18T04:59:21.939Z,0
2017-10-18T05:00:22.548Z,0
2017-10-18T05:01:23.162Z,0
2017-10-18T05:02:23.771Z,0
2017-10-18T05:03:24.412Z,0
2017-10-18T05:04:25.026Z,0
2017-10-18T05:05:25.673Z,0
2017-10-18T05:06:26.280Z,0
2017-10-18T05:07:26.890Z,0
2017-10-18T05:08:27.500Z,0
2017-10-18T05:09:28.160Z,0
2017-10-18T05:10:28.775Z,0
2017-10-18T05:11:29.416Z,0
2017-10-18T05:12:30.030Z,0
2017-10-18T05:13:30.643Z,0
2017-10-18T05:14:31.254Z,0
2017-10-18T05:15:31.862Z,0
2017-10-18T05:16:32.476Z,0
2017-10-18T05:17:33.083Z,0
2017-10-18T05:18:33.693Z,0
2017-10-18T05:19:34.303Z,0
2017-10-18T05:20:34.922Z,0
2017-10-18T05:21:35.521Z,0
2017-10-18T05:22:36.130Z,0
2017-10-18T05:23:36.745Z,0
2017-10-18T05:24:37.354Z,0
2017-10-18T05:25:37.964Z,0
2017-10-18T05:26:38.576Z,0
2017-10-18T05:27:39.186Z,0
2017-10-18T05:28:39.795Z,0
2017-10-18T05:29:40.404Z,0
2017-10-18T05:30:41.016Z,0
2017-10-18T05:31:41.624Z,0
2017-10-18T05:32:42.234Z,0
2017-10-18T05:33:42.844Z,0
2017-10-18T05:34:43.502Z,0
2017-10-18T05:35:44.144Z,0
2017-10-18T05:36:44.753Z,0
2017-10-18T05:37:45.361Z,0
2017-10-18T05:38:45.971Z,0
2017-10-18T05:39:46.611Z,4
2017-10-18T05:40:47.250Z,0
2017-10-18T05:41:47.861Z,0
2017-10-18T05:42:48.470Z,0
2017-10-18T05:43:49.079Z,4
2017-10-18T05:44:49.724Z,4
2017-10-18T05:45:50.332Z,0
2017-10-18T05:46:50.947Z,4
2017-10-18T05:47:51.559Z,4
2017-10-18T05:48:52.163Z,4
2017-10-18T05:49:52.825Z,8
2017-10-18T05:50:53.433Z,4
2017-10-18T05:51:54.044Z,4
2017-10-18T05:52:54.654Z,4
2017-10-18T05:53:55.263Z,8
2017-10-18T05:54:55.925Z,8
2017-10-18T05:55:56.533Z,8
2017-10-18T05:56:57.144Z,12
2017-10-18T05:57:57.752Z,8
2017-10-18T05:58:58.392Z,8
2017-10-18T05:59:59.003Z,8
2017-10-18T06:00:59.613Z,12
2017-10-18T06:02:00.254Z,12
2017-10-18T06:03:00.863Z,12
2017-10-18T06:04:01.478Z,12
2017-10-18T06:05:02.138Z,16
2017-10-18T06:06:02.748Z,16
2017-10-18T06:07:03.364Z,12
2017-10-18T06:08:03.972Z,16
2017-10-18T06:09:04.584Z,16
2017-10-18T06:10:05.194Z,16
2017-10-18T06:11:05.809Z,16
2017-10-18T06:12:06.452Z,16
2017-10-18T06:13:07.060Z,20
2017-10-18T06:14:07.670Z,20
2017-10-18T06:15:08.331Z,16
2017-10-18T06:16:08.941Z,20
2017-10-18T06:17:09.550Z,20
2017-10-18T06:18:10.166Z,24
2017-10-18T06:19:10.773Z,20
2017-10-18T06:20:11.440Z,24
2017-10-18T06:21:12.045Z,24
2017-10-18T06:22:12.658Z,20
2017-10-18T06:23:13.275Z,24
2017-10-18T06:24:13.883Z,24
2017-10-18T06:25:14.542Z,28
2017-10-18T06:26:15.183Z,24
2017-10-18T06:27:15.799Z,24
2017-10-18T06:28:16.416Z,28
2017-10-18T06:29:17.047Z,28
2017-10-18T06:30:17.711Z,24
2017-10-18T06:31:18.320Z,28
2017-10-18T06:32:18.931Z,28
2017-10-18T06:33:19.542Z,28
2017-10-18T06:34:20.188Z,28
2017-10-18T06:35:20.848Z,28
2017-10-18T06:36:21.489Z,32
2017-10-18T06:37:22.108Z,32
2017-10-18T06:38:22.720Z,28
2017-10-18T06:39:23.329Z,32
2017-10-18T06:40:23.991Z,32
2017-10-18T06:41:24.602Z,32
2017-10-18T06:42:25.218Z,32
2017-10-18T06:43:25.828Z,32
2017-10-18T06:44:26.438Z,32
2017-10-18T06:45:27.081Z,36
2017-10-18T06:46:27.693Z,32
2017-10-18T06:47:28.302Z,36
2017-10-18T06:48:28.913Z,36
2017-10-18T06:49:29.523Z,32
2017-10-18T06:50:30.190Z,36
2017-10-18T06:51:30.798Z,36
2017-10-18T06:52:31.413Z,36
2017-10-18T06:53:32.052Z,36
2017-10-18T06:54:32.663Z,36
2017-10-18T06:55:33.276Z,36
2017-10-18T06:56:33.893Z,36
2017-10-18T06:57:34.500Z,40
2017-10-18T06:58:35.112Z,36
2017-10-18T06:59:35.720Z,40
2017-10-18T07:00:36.386Z,36
2017-10-18T07:01:36.995Z,40
2017-10-18T07:02:37.638Z,40
2017-10-18T07:03:38.250Z,40
2017-10-18T07:04:38.861Z,40
2017-10-18T07:05:39.472Z,40
2017-10-18T07:06:40.089Z,40
2017-10-18T07:07:40.704Z,40
2017-10-18T07:08:41.316Z,40
2017-10-18T07:09:41.928Z,40
2017-10-18T07:10:42.585Z,44
2017-10-18T07:11:43.197Z,40
2017-10-18T07:12:43.839Z,44
2017-10-18T07:13:44.452Z,40
2017-10-18T07:14:45.060Z,44
2017-10-18T07:15:45.721Z,40
2017-10-18T07:16:46.333Z,44
2017-10-18T07:17:46.945Z,44
2017-10-18T07:18:47.554Z,44
2017-10-18T07:19:48.163Z,44
2017-10-18T07:20:48.830Z,44
2017-10-18T07:21:49.438Z,44
2017-10-18T07:22:50.080Z,44
2017-10-18T07:23:50.692Z,48
2017-10-18T07:24:51.301Z,44
2017-10-18T07:25:51.968Z,48
2017-10-18T07:26:52.575Z,44
2017-10-18T07:27:53.185Z,48
2017-10-18T07:28:53.826Z,48
2017-10-18T07:29:54.467Z,48
2017-10-18T07:30:55.129Z,48
2017-10-18T07:31:55.738Z,48
2017-10-18T07:32:56.349Z,52
2017-10-18T07:33:56.962Z,76
2017-10-18T07:34:57.575Z,100
2017-10-18T07:35:58.193Z,112
2017-10-18T07:36:58.809Z,112
2017-10-18T07:37:59.418Z,116
2017-10-18T07:39:00.032Z,116
2017-10-18T07:40:00.647Z,116
2017-10-18T07:41:01.260Z,120
2017-10-18T07:42:01.871Z,120
2017-10-18T07:43:02.491Z,124
2017-10-18T07:44:03.101Z,124
2017-10-18T07:45:03.719Z,124
2017-10-18T07:46:04.332Z,128
2017-10-18T07:47:04.946Z,132
2017-10-18T07:48:05.560Z,132
2017-10-18T07:49:06.175Z,132
2017-10-18T07:50:06.793Z,132
2017-10-18T07:51:07.414Z,136
2017-10-18T07:52:08.057Z,136
2017-10-18T07:53:08.671Z,140
2017-10-18T07:54:09.317Z,144
2017-10-18T07:55:09.936Z,144
2017-10-18T07:56:10.547Z,144
2017-10-18T07:57:11.161Z,148
2017-10-18T07:58:11.774Z,148
2017-10-18T07:59:12.422Z,152
2017-10-18T08:00:13.065Z,148
2017-10-18T08:01:13.678Z,152
2017-10-18T08:02:14.291Z,156
2017-10-18T08:03:14.908Z,160
2017-10-18T08:04:15.522Z,156
2017-10-18T08:05:16.144Z,160
2017-10-18T08:06:16.755Z,164
2017-10-18T08:07:17.375Z,164
2017-10-18T08:08:17.989Z,168
2017-10-18T08:09:18.602Z,168
2017-10-18T08:10:19.217Z,172
2017-10-18T08:11:19.888Z,176
2017-10-18T08:12:20.504Z,176
2017-10-18T08:13:21.120Z,176
2017-10-18T08:14:21.733Z,180
2017-10-18T08:15:22.348Z,184
2017-10-18T08:16:22.968Z,184
2017-10-18T08:17:23.581Z,188
2017-10-18T08:18:24.198Z,188
2017-10-18T08:19:24.818Z,188
2017-10-18T08:20:25.460Z,192
2017-10-18T08:21:26.126Z,196
2017-10-18T08:22:26.741Z,200
2017-10-18T08:23:27.358Z,200
2017-10-18T08:24:27.973Z,204
2017-10-18T08:25:28.602Z,204
2017-10-18T08:26:29.252Z,204
2017-10-18T08:27:29.868Z,212
2017-10-18T08:28:30.484Z,212
2017-10-18T08:29:31.100Z,216
2017-10-18T08:30:31.716Z,216
2017-10-18T08:31:32.336Z,216
2017-10-18T08:32:32.955Z,224
2017-10-18T08:33:33.571Z,224
2017-10-18T08:34:34.185Z,228
2017-10-18T08:35:34.801Z,232
2017-10-18T08:36:35.465Z,232
2017-10-18T08:37:36.084Z,236
2017-10-18T08:38:36.708Z,236
2017-10-18T08:39:37.319Z,240
2017-10-18T08:40:37.933Z,244
2017-10-18T08:41:38.548Z,248
2017-10-18T08:42:39.166Z,252
2017-10-18T08:43:39.782Z,252
2017-10-18T08:44:40.396Z,252
2017-10-18T08:45:41.012Z,260
2017-10-18T08:46:41.679Z,264
2017-10-18T08:47:42.296Z,268
2017-10-18T08:48:42.917Z,268
2017-10-18T08:49:43.539Z,276
2017-10-18T08:50:44.146Z,276
2017-10-18T08:51:44.811Z,280
2017-10-18T08:52:45.427Z,288
2017-10-18T08:53:46.044Z,292
2017-10-18T08:54:46.661Z,300
2017-10-18T08:55:47.277Z,300
2017-10-18T08:56:47.948Z,304
2017-10-18T08:57:48.566Z,312
2017-10-18T08:58:49.179Z,316
2017-10-18T08:59:49.794Z,324
2017-10-18T09:00:50.412Z,332
2017-10-18T09:01:51.035Z,340
2017-10-18T09:02:51.653Z,348
2017-10-18T09:03:52.264Z,356
2017-10-18T09:04:52.880Z,368
2017-10-18T09:05:53.497Z,376
2017-10-18T09:06:54.120Z,388
2017-10-18T09:07:54.735Z,396
2017-10-18T09:08:55.355Z,408
2017-10-18T09:09:55.968Z,420
2017-10-18T09:10:56.584Z,436
2017-10-18T09:11:57.202Z,448
2017-10-18T09:12:57.817Z,460
2017-10-18T09:13:58.435Z,472
2017-10-18T09:14:59.083Z,484
2017-10-18T09:15:59.700Z,496
2017-10-18T09:17:00.364Z,508
2017-10-18T09:18:00.981Z,528
2017-10-18T09:19:01.596Z,536
2017-10-18T09:20:02.215Z,548
2017-10-18T09:21:02.830Z,556
2017-10-18T09:22:03.497Z,568
2017-10-18T09:23:04.115Z,576
2017-10-18T09:24:04.731Z,584
2017-10-18T09:25:05.349Z,592
2017-10-18T09:26:05.964Z,596
2017-10-18T09:27:06.632Z,612
2017-10-18T09:28:07.249Z,616
2017-10-18T09:29:07.862Z,628
2017-10-18T09:30:08.482Z,640
2017-10-18T09:31:09.097Z,648
2017-10-18T09:32:09.764Z,656
2017-10-18T09:33:10.380Z,668
2017-10-18T09:34:10.996Z,676
2017-10-18T09:35:11.619Z,688
2017-10-18T09:36:12.238Z,700
2017-10-18T09:37:12.903Z,704
2017-10-18T09:38:13.518Z,712
2017-10-18T09:39:14.146Z,724
2017-10-18T09:40:14.788Z,732
2017-10-18T09:41:15.406Z,740
2017-10-18T09:42:16.081Z,752
2017-10-18T09:43:16.692Z,760
2017-10-18T09:44:17.313Z,768
2017-10-18T09:45:17.928Z,776
2017-10-18T09:46:18.545Z,784
2017-10-18T09:47:19.229Z,796
2017-10-18T09:48:19.829Z,804
2017-10-18T09:49:20.448Z,812
2017-10-18T09:50:21.064Z,820
2017-10-18T09:51:21.682Z,828
2017-10-18T09:52:22.355Z,840
2017-10-18T09:53:22.967Z,840
2017-10-18T09:54:23.586Z,852
2017-10-18T09:55:24.203Z,860
2017-10-18T09:56:24.820Z,868
2017-10-18T09:57:25.495Z,872
2017-10-18T09:58:26.114Z,884
2017-10-18T09:59:26.765Z,892
2017-10-18T10:00:27.381Z,896
2017-10-18T10:01:27.999Z,904
2017-10-18T10:02:28.667Z,912
2017-10-18T10:03:29.289Z,916
2017-10-18T10:04:29.904Z,924
2017-10-18T10:05:30.527Z,932
2017-10-18T10:06:31.142Z,940
2017-10-18T10:07:31.845Z,944
2017-10-18T10:08:32.463Z,952
2017-10-18T10:09:33.085Z,960
2017-10-18T10:10:33.707Z,964
2017-10-18T10:11:34.322Z,972
2017-10-18T10:12:34.992Z,976
2017-10-18T10:13:35.611Z,980
2017-10-18T10:14:36.226Z,988
2017-10-18T10:15:36.845Z,992
2017-10-18T10:16:37.470Z,996
2017-10-18T10:17:38.093Z,1000
2017-10-18T10:18:38.744Z,1004
2017-10-18T10:19:39.364Z,1012
2017-10-18T10:20:39.989Z,1012
2017-10-18T10:21:40.610Z,1020
2017-10-18T10:22:41.233Z,1020
2017-10-18T10:23:41.849Z,1028
2017-10-18T10:24:42.474Z,1036
2017-10-18T10:25:43.091Z,1040
2017-10-18T10:26:43.711Z,1040
2017-10-18T10:27:44.333Z,1044
2017-10-18T10:28:44.958Z,1048
2017-10-18T10:29:45.575Z,1056
2017-10-18T10:30:46.195Z,1056
2017-10-18T10:31:46.816Z,1056
2017-10-18T10:32:47.437Z,1064
2017-10-18T10:33:48.076Z,1064
2017-10-18T10:34:48.694Z,1068
2017-10-18T10:35:49.313Z,1072
2017-10-18T10:36:49.938Z,1076
2017-10-18T10:37:50.610Z,1080
2017-10-18T10:38:51.256Z,1080
2017-10-18T10:39:51.876Z,1084
2017-10-18T10:40:52.496Z,1088
2017-10-18T10:41:53.116Z,1088
2017-10-18T10:42:53.767Z,1092
2017-10-18T10:43:54.393Z,1096
2017-10-18T10:44:55.014Z,1100
2017-10-18T10:45:55.633Z,1100
2017-10-18T10:46:56.283Z,1104
2017-10-18T10:47:56.911Z,1104
2017-10-18T10:48:57.565Z,1112
2017-10-18T10:49:58.185Z,1112
2017-10-18T10:50:58.806Z,1116
2017-10-18T10:51:59.431Z,1116
2017-10-18T10:53:00.056Z,1116
2017-10-18T10:54:00.673Z,1120
2017-10-18T10:55:01.328Z,1124
2017-10-18T10:56:01.979Z,1128
2017-10-18T10:57:02.601Z,1132
2017-10-18T10:58:03.276Z,1128
2017-10-18T10:59:03.895Z,1136
2017-10-18T11:00:04.520Z,1136
2017-10-18T11:01:05.136Z,1140
2017-10-18T11:02:05.761Z,1140
2017-10-18T11:03:06.429Z,1144
2017-10-18T11:04:07.082Z,1144
2017-10-18T11:05:07.701Z,1148
2017-10-18T11:06:08.322Z,1148
2017-10-18T11:07:08.947Z,1148
2017-10-18T11:08:09.565Z,1152
2017-10-18T11:09:10.188Z,1152
2017-10-18T11:10:10.810Z,1152
2017-10-18T11:11:11.436Z,1152
2017-10-18T11:12:12.059Z,1160
2017-10-18T11:13:12.684Z,1160
2017-10-18T11:14:13.302Z,1160
2017-10-18T11:15:13.929Z,1160
2017-10-18T11:16:14.552Z,1164
2017-10-18T11:17:15.172Z,1160
2017-10-18T11:18:15.797Z,1164
2017-10-18T11:19:16.448Z,1160
2017-10-18T11:20:17.069Z,1160
2017-10-18T11:21:17.696Z,1164
2017-10-18T11:22:18.346Z,1168
2017-10-18T11:23:18.969Z,1168
2017-10-18T11:24:19.591Z,1164
2017-10-18T11:25:20.213Z,1168
2017-10-18T11:26:20.840Z,1164
2017-10-18T11:27:21.456Z,1172
2017-10-18T11:28:22.085Z,1172
2017-10-18T11:29:22.703Z,1172
2017-10-18T11:30:23.330Z,1172
2017-10-18T11:31:23.946Z,1172
2017-10-18T11:32:24.569Z,1172
2017-10-18T11:33:25.240Z,1176
2017-10-18T11:34:25.863Z,1176
2017-10-18T11:35:26.488Z,1176
2017-10-18T11:36:27.140Z,1176
2017-10-18T11:37:27.763Z,1176
2017-10-18T11:38:28.435Z,1176
2017-10-18T11:39:29.058Z,1176
2017-10-18T11:40:29.679Z,1176
2017-10-18T11:41:30.302Z,1180
2017-10-18T11:42:30.928Z,1180
2017-10-18T11:43:31.550Z,1180
2017-10-18T11:44:32.177Z,1176
2017-10-18T11:45:32.797Z,1180
2017-10-18T11:46:33.419Z,1180
2017-10-18T11:47:34.040Z,1184
2017-10-18T11:48:34.716Z,1180
2017-10-18T11:49:35.335Z,1184
2017-10-18T11:50:35.957Z,1184
2017-10-18T11:51:36.617Z,1184
2017-10-18T11:52:37.242Z,1184
2017-10-18T11:53:37.910Z,1184
2017-10-18T11:54:38.539Z,1188
2017-10-18T11:55:39.157Z,1188
2017-10-18T11:56:39.781Z,1192
2017-10-18T11:57:40.402Z,1188
2017-10-18T11:58:41.075Z,1192
2017-10-18T11:59:41.697Z,1192
2017-10-18T12:00:42.318Z,1196
2017-10-18T12:01:42.939Z,1196
2017-10-18T12:02:43.567Z,1196
2017-10-18T12:03:44.185Z,1200
2017-10-18T12:04:44.841Z,1200
2017-10-18T12:05:45.477Z,1196
2017-10-18T12:06:46.081Z,1208
2017-10-18T12:07:46.703Z,1208
2017-10-18T12:08:47.327Z,1212
2017-10-18T12:09:47.949Z,1212
2017-10-18T12:10:48.571Z,1212
2017-10-18T12:11:49.206Z,1212
2017-10-18T12:12:49.857Z,1212
2017-10-18T12:13:50.528Z,1216
2017-10-18T12:14:51.150Z,1220
2017-10-18T12:15:51.779Z,1216
2017-10-18T12:16:52.402Z,1220
2017-10-18T12:17:53.024Z,1220
2017-10-18T12:18:53.695Z,1224
2017-10-18T12:19:54.325Z,1224
2017-10-18T12:20:54.946Z,1224
2017-10-18T12:21:55.570Z,1228
2017-10-18T12:22:56.188Z,1228
2017-10-18T12:23:56.860Z,1232
2017-10-18T12:24:57.483Z,1232
2017-10-18T12:25:58.110Z,1236
2017-10-18T12:26:58.730Z,1236
2017-10-18T12:27:59.356Z,1240
2017-10-18T12:29:00.019Z,1240
2017-10-18T12:30:00.629Z,1244
2017-10-18T12:31:01.252Z,1244
2017-10-18T12:32:01.876Z,1244
2017-10-18T12:33:02.502Z,1244
2017-10-18T12:34:03.183Z,1248
2017-10-18T12:35:03.808Z,1248
2017-10-18T12:36:04.458Z,1244
2017-10-18T12:37:05.081Z,1248
2017-10-18T12:38:05.702Z,1256
2017-10-18T12:39:06.325Z,1252
2017-10-18T12:40:06.947Z,1260
2017-10-18T12:41:07.601Z,1260
2017-10-18T12:42:08.222Z,1260
2017-10-18T12:43:08.844Z,1260
2017-10-18T12:44:09.515Z,1264
2017-10-18T12:45:10.159Z,1264
2017-10-18T12:46:10.759Z,1272
2017-10-18T12:47:11.383Z,1268
2017-10-18T12:48:12.003Z,1264
2017-10-18T12:49:12.627Z,1264
2017-10-18T12:50:13.279Z,1268
2017-10-18T12:51:13.902Z,1272
2017-10-18T12:52:14.523Z,1272
2017-10-18T12:53:15.146Z,1272
2017-10-18T12:54:15.845Z,1276
2017-10-18T12:55:16.474Z,1272
2017-10-18T12:56:17.094Z,1280
2017-10-18T12:57:17.716Z,1280
2017-10-18T12:58:18.339Z,1280
2017-10-18T12:59:18.960Z,1276
2017-10-18T13:00:19.589Z,1280
2017-10-18T13:01:20.208Z,1280
2017-10-18T13:02:20.830Z,1280
2017-10-18T13:03:21.457Z,1280
2017-10-18T13:04:22.130Z,1284
2017-10-18T13:05:22.748Z,1284
2017-10-18T13:06:23.370Z,1284
2017-10-18T13:07:23.994Z,1284
2017-10-18T13:08:24.612Z,1284
2017-10-18T13:09:25.235Z,1284
2017-10-18T13:10:25.857Z,1288
2017-10-18T13:11:26.479Z,1288
2017-10-18T13:12:27.100Z,1288
2017-10-18T13:13:27.721Z,1284
2017-10-18T13:14:28.350Z,1292
2017-10-18T13:15:29.006Z,1292
2017-10-18T13:16:29.625Z,1288
2017-10-18T13:17:30.248Z,1292
2017-10-18T13:18:30.873Z,1288
2017-10-18T13:19:31.547Z,1292
2017-10-18T13:20:32.173Z,1292
2017-10-18T13:21:32.790Z,1292
2017-10-18T13:22:33.412Z,1288
2017-10-18T13:23:34.041Z,1292
2017-10-18T13:24:34.709Z,1292
2017-10-18T13:25:35.336Z,1292
2017-10-18T13:26:35.955Z,1288
2017-10-18T13:27:36.580Z,1288
2017-10-18T13:28:37.201Z,1292
2017-10-18T13:29:37.824Z,1292
2017-10-18T13:30:38.444Z,1292
2017-10-18T13:31:39.072Z,1292
2017-10-18T13:32:39.693Z,1288
2017-10-18T13:33:40.315Z,1288
2017-10-18T13:34:40.986Z,1288
2017-10-18T13:35:41.609Z,1288
2017-10-18T13:36:42.239Z,1288
2017-10-18T13:37:42.859Z,1288
2017-10-18T13:38:43.480Z,1284
2017-10-18T13:39:44.106Z,1288
2017-10-18T13:40:44.727Z,1288
2017-10-18T13:41:45.386Z,1288
2017-10-18T13:42:46.005Z,1284
2017-10-18T13:43:46.633Z,1288
2017-10-18T13:44:47.256Z,1288
2017-10-18T13:45:47.914Z,1280
2017-10-18T13:46:48.569Z,1284
2017-10-18T13:47:49.219Z,1284
2017-10-18T13:48:49.841Z,1280
2017-10-18T13:49:50.471Z,1280
2017-10-18T13:50:51.126Z,1280
2017-10-18T13:51:51.749Z,1280
2017-10-18T13:52:52.372Z,1280
2017-10-18T13:53:52.994Z,1276
2017-10-18T13:54:53.673Z,1276
2017-10-18T13:55:54.302Z,1272
2017-10-18T13:56:54.916Z,1272
2017-10-18T13:57:55.537Z,1272
2017-10-18T13:58:56.159Z,1272
2017-10-18T13:59:56.782Z,1268
2017-10-18T14:00:57.405Z,1272
2017-10-18T14:01:58.028Z,1268
2017-10-18T14:02:58.680Z,1268
2017-10-18T14:03:59.302Z,1264
2017-10-18T14:04:59.973Z,1264
2017-10-18T14:06:00.602Z,1264
2017-10-18T14:07:01.222Z,1264
2017-10-18T14:08:01.857Z,1260
2017-10-18T14:09:02.481Z,1260
2017-10-18T14:10:03.159Z,1260
2017-10-18T14:11:03.780Z,1256
2017-10-18T14:12:04.401Z,1256
2017-10-18T14:13:05.031Z,1256
2017-10-18T14:14:05.686Z,1252