createdAt,value
2019-01-17T00:00:34.970Z,61.50
2019-01-17T00:01:45.696Z,61.53
2019-01-17T00:03:03.006Z,61.46
2019-01-17T00:04:08.250Z,61.45
2019-01-17T00:05:31.665Z,61.45
2019-01-17T00:06:42.620Z,61.47
2019-01-17T00:07:59.534Z,61.44
2019-01-17T00:09:13.311Z,61.45
2019-01-17T00:10:21.379Z,61.59
2019-01-17T00:11:35.152Z,61.71
2019-01-17T00:12:55.472Z,61.82
2019-01-17T00:14:00.674Z,61.81
2019-01-17T00:15:13.889Z,61.71
2019-01-17T00:16:24.922Z,61.82
2019-01-17T00:17:41.959Z,61.84
2019-01-17T00:18:47.178Z,61.86
2019-01-17T00:19:55.023Z,62.02
2019-01-17T00:21:00.326Z,62.07
2019-01-17T00:22:22.003Z,62.08
2019-01-17T00:23:27.282Z,62.01
2019-01-17T00:24:48.065Z,62.02
2019-01-17T00:25:55.809Z,62.04
2019-01-17T00:27:09.689Z,62.10
2019-01-17T00:28:23.873Z,62.12
2019-01-17T00:29:29.154Z,62.13
2019-01-17T00:30:37.152Z,62.19
2019-01-17T00:31:59.927Z,62.23
2019-01-17T00:33:21.114Z,62.31
2019-01-17T00:34:26.328Z,62.28
2019-01-17T00:35:37.381Z,62.30
2019-01-17T00:36:54.112Z,62.22
2019-01-17T00:38:05.008Z,62.15
2019-01-17T00:39:16.946Z,62.15
2019-01-17T00:40:27.746Z,62.23
2019-01-17T00:41:41.731Z,62.32
2019-01-17T00:42:52.413Z,62.35
2019-01-17T00:44:00.053Z,62.31
2019-01-17T00:45:12.330Z,62.40
2019-01-17T00:46:35.586Z,62.47
2019-01-17T00:47:43.683Z,62.52
2019-01-17T00:48:48.904Z,62.54
2019-01-17T00:49:59.833Z,62.59
2019-01-17T00:51:20.930Z,62.52
2019-01-17T00:52:29.173Z,62.41
2019-01-17T00:53:34.317Z,62.50
2019-01-17T00:54:39.527Z,62.54
2019-01-17T00:55:50.687Z,62.63
2019-01-17T00:56:55.837Z,62.70
2019-01-17T00:58:06.738Z,62.95
2019-01-17T00:59:11.904Z,63.26
2019-01-17T01:00:18.081Z,63.44
2019-01-17T01:01:32.114Z,63.39
2019-01-17T01:02:37.404Z,63.14
2019-01-17T01:03:51.005Z,63.25
2019-01-17T01:05:11.961Z,63.45
2019-01-17T01:06:33.245Z,63.51
2019-01-17T01:07:54.427Z,63.46
2019-01-17T01:09:05.207Z,63.67
2019-01-17T01:10:12.598Z,63.66
2019-01-17T01:11:33.430Z,63.62
2019-01-17T01:12:44.007Z,63.58
2019-01-17T01:14:07.261Z,63.51
2019-01-17T01:15:15.832Z,63.59
2019-01-17T01:16:25.129Z,63.46
2019-01-17T01:17:30.261Z,63.43
2019-01-17T01:18:41.224Z,63.46
2019-01-17T01:20:02.210Z,63.56
2019-01-17T01:21:23.388Z,63.54
2019-01-17T01:22:28.520Z,63.51
2019-01-17T01:23:36.384Z,63.49
2019-01-17T01:24:53.119Z,63.50
2019-01-17T01:26:06.862Z,63.49
2019-01-17T01:27:12.053Z,63.44
2019-01-17T01:28:25.747Z,63.29
2019-01-17T01:29:33.812Z,63.39
2019-01-17T01:30:41.828Z,63.55
2019-01-17T01:31:47.040Z,63.41
2019-01-17T01:33:10.051Z,63.37
2019-01-17T01:34:23.676Z,63.34
2019-01-17T01:35:28.813Z,63.35
2019-01-17T01:36:34.108Z,63.34
2019-01-17T01:37:41.918Z,63.31
2019-01-17T01:39:02.707Z,63.34
2019-01-17T01:40:25.837Z,63.48
2019-01-17T01:41:30.992Z,63.67
2019-01-17T01:42:38.823Z,63.48
2019-01-17T01:43:59.709Z,63.38
2019-01-17T01:45:05.058Z,63.35
2019-01-17T01:46:16.252Z,63.21
2019-01-17T01:47:39.278Z,63.10
2019-01-17T01:49:00.431Z,63.27
2019-01-17T01:50:12.961Z,63.48
2019-01-17T01:51:29.862Z,63.54
2019-01-17T01:52:43.627Z,63.60
2019-01-17T01:53:47.116Z,63.68
2019-01-17T01:54:50.646Z,63.69
2019-01-17T01:55:54.128Z,63.60
2019-01-17T01:56:57.710Z,63.62
2019-01-17T01:58:01.266Z,63.67
2019-01-17T01:59:04.984Z,63.70
2019-01-17T02:00:11.083Z,63.66
2019-01-17T02:01:14.703Z,63.51
2019-01-17T02:02:18.297Z,63.44
2019-01-17T02:03:21.792Z,63.48
2019-01-17T02:04:25.441Z,63.48
2019-01-17T02:05:29.038Z,63.53
2019-01-17T02:06:32.531Z,63.66
2019-01-17T02:07:36.172Z,63.63
2019-01-17T02:08:39.659Z,63.82
2019-01-17T02:09:43.295Z,63.83
2019-01-17T02:10:48.890Z,63.84
2019-01-17T02:11:52.097Z,63.67
2019-01-17T02:12:55.588Z,63.55
2019-01-17T02:13:59.421Z,63.52
2019-01-17T02:15:02.990Z,63.55
2019-01-17T02:16:06.611Z,63.75
2019-01-17T02:17:10.372Z,63.82
2019-01-17T02:18:13.999Z,63.88
2019-01-17T02:19:17.572Z,63.92
2019-01-17T02:20:21.304Z,64.02
2019-01-17T02:21:24.955Z,63.97
2019-01-17T02:22:28.449Z,63.94
2019-01-17T02:23:31.966Z,63.81
2019-01-17T02:24:35.519Z,63.90
2019-01-17T02:25:39.028Z,64.07
2019-01-17T02:26:42.657Z,64.02
2019-01-17T02:27:46.232Z,64.04
2019-01-17T02:28:49.733Z,63.98
2019-01-17T02:29:53.231Z,63.91
2019-01-17T02:30:56.730Z,63.87
2019-01-17T02:32:00.247Z,63.78
2019-01-17T02:33:03.806Z,63.82
2019-01-17T02:34:07.374Z,63.92
2019-01-17T02:35:11.095Z,63.91
2019-01-17T02:36:14.722Z,63.88
2019-01-17T02:37:18.420Z,63.85
2019-01-17T02:38:22.058Z,63.78
2019-01-17T02:39:25.545Z,63.90
2019-01-17T02:40:29.057Z,63.91
2019-01-17T02:41:32.550Z,63.85
2019-01-17T02:42:36.139Z,63.75
2019-01-17T02:43:39.771Z,63.61
2019-01-17T02:44:43.335Z,63.62
2019-01-17T02:45:47.040Z,63.62
2019-01-17T02:46:50.590Z,63.64
2019-01-17T02:47:54.185Z,63.74
2019-01-17T02:48:57.680Z,63.84
2019-01-17T02:50:01.248Z,63.97
2019-01-17T02:51:04.886Z,63.96
2019-01-17T02:52:08.575Z,63.94
2019-01-17T02:53:12.088Z,63.82
2019-01-17T02:54:15.583Z,63.78
2019-01-17T02:55:19.362Z,63.76
2019-01-17T02:56:22.936Z,63.81
2019-01-17T02:57:26.631Z,63.66
2019-01-17T02:58:30.227Z,63.47
2019-01-17T02:59:33.716Z,63.40
2019-01-17T03:00:37.282Z,63.30
2019-01-17T03:01:40.865Z,63.35
2019-01-17T03:02:44.790Z,63.58
2019-01-17T03:03:48.425Z,63.67
2019-01-17T03:04:51.916Z,63.70
2019-01-17T03:05:55.405Z,63.62
2019-01-17T03:06:59.035Z,63.50
2019-01-17T03:08:02.540Z,63.54
2019-01-17T03:09:08.049Z,63.52
2019-01-17T03:10:16.198Z,63.52
2019-01-17T03:11:19.741Z,63.49
2019-01-17T03:12:23.305Z,63.48
2019-01-17T03:13:26.963Z,63.49
2019-01-17T03:14:30.465Z,63.42
2019-01-17T03:15:34.046Z,63.45
2019-01-17T03:16:37.601Z,63.44
2019-01-17T03:17:41.086Z,63.54
2019-01-17T03:18:44.639Z,63.62
2019-01-17T03:19:48.160Z,63.63
2019-01-17T03:20:51.837Z,63.52
2019-01-17T03:21:55.375Z,63.41
2019-01-17T03:22:58.893Z,63.35
2019-01-17T03:24:02.518Z,63.31
2019-01-17T03:25:08.215Z,63.49
2019-01-17T03:26:11.825Z,63.73
2019-01-17T03:27:15.294Z,63.70
2019-01-17T03:28:18.806Z,63.64
2019-01-17T03:29:22.419Z,63.75
2019-01-17T03:30:26.190Z,63.74
2019-01-17T03:31:29.863Z,63.81
2019-01-17T03:32:33.408Z,63.75
2019-01-17T03:33:37.074Z,63.74
2019-01-17T03:34:40.533Z,63.69
2019-01-17T03:35:44.130Z,63.79
2019-01-17T03:36:47.810Z,64.03
2019-01-17T03:37:51.414Z,64.15
2019-01-17T03:38:54.911Z,64.40
2019-01-17T03:39:58.409Z,64.56
2019-01-17T03:41:01.987Z,64.54
2019-01-17T03:42:05.652Z,64.51
2019-01-17T03:43:09.254Z,64.43
2019-01-17T03:44:12.797Z,64.39
2019-01-17T03:45:16.560Z,64.37
2019-01-17T03:46:20.072Z,64.42
2019-01-17T03:47:23.715Z,64.48
2019-01-17T03:48:27.294Z,64.38
2019-01-17T03:49:30.931Z,64.28
2019-01-17T03:50:34.580Z,64.32
2019-01-17T03:51:38.226Z,64.28
2019-01-17T03:52:41.932Z,64.19
2019-01-17T03:53:45.431Z,64.15
2019-01-17T03:54:52.789Z,64.25
2019-01-17T03:55:54.597Z,64.34
2019-01-17T03:56:58.254Z,64.44
2019-01-17T03:58:01.931Z,64.46
2019-01-17T03:59:05.498Z,64.26
2019-01-17T04:00:17.394Z,64.19
2019-01-17T04:01:21.037Z,64.31
2019-01-17T04:02:24.629Z,64.42
2019-01-17T04:03:28.252Z,64.41
2019-01-17T04:04:31.760Z,64.41
2019-01-17T04:05:35.268Z,64.48
2019-01-17T04:06:38.887Z,64.52
2019-01-17T04:07:42.646Z,64.41
2019-01-17T04:08:46.204Z,64.19
2019-01-17T04:09:49.938Z,64.02
2019-01-17T04:10:53.462Z,64.07
2019-01-17T04:11:57.033Z,64.12
2019-01-17T04:13:00.570Z,64.06
2019-01-17T04:14:04.237Z,64.23
2019-01-17T04:15:09.655Z,64.28
2019-01-17T04:16:13.228Z,64.38
2019-01-17T04:17:16.770Z,64.36
2019-01-17T04:18:20.319Z,64.31
2019-01-17T04:19:23.832Z,64.23
2019-01-17T04:20:27.463Z,64.20
2019-01-17T04:21:31.067Z,64.13
2019-01-17T04:22:34.629Z,64.04
2019-01-17T04:23:38.195Z,63.96
2019-01-17T04:24:41.702Z,63.92
2019-01-17T04:25:45.329Z,63.99
2019-01-17T04:26:48.867Z,64.09
2019-01-17T04:27:52.379Z,64.23
2019-01-17T04:28:55.941Z,64.37
2019-01-17T04:29:59.433Z,64.43
2019-01-17T04:31:02.979Z,64.63
2019-01-17T04:32:06.620Z,64.74
2019-01-17T04:33:10.211Z,64.77
2019-01-17T04:34:13.781Z,64.77
2019-01-17T04:35:17.559Z,64.83
2019-01-17T04:36:21.026Z,64.77
2019-01-17T04:37:24.663Z,64.76
2019-01-17T04:38:28.210Z,64.72
2019-01-17T04:39:31.787Z,64.75
2019-01-17T04:40:35.360Z,64.88
2019-01-17T04:41:38.920Z,64.92
2019-01-17T04:42:42.503Z,64.88
2019-01-17T04:43:46.071Z,65.01
2019-01-17T04:44:49.609Z,65.17
2019-01-17T04:45:53.215Z,65.12
2019-01-17T04:46:56.669Z,64.86
2019-01-17T04:48:00.163Z,64.83
2019-01-17T04:49:03.755Z,64.86
2019-01-17T04:50:10.049Z,64.92
2019-01-17T04:51:13.732Z,64.88
2019-01-17T04:52:18.215Z,64.87
2019-01-17T04:53:21.714Z,64.83
2019-01-17T04:54:25.393Z,64.78
2019-01-17T04:55:28.986Z,64.75
2019-01-17T04:56:32.621Z,64.58
2019-01-17T04:57:36.197Z,64.21
2019-01-17T04:58:39.679Z,64.05
2019-01-17T04:59:43.196Z,64.03
2019-01-17T05:00:46.789Z,64.09
2019-01-17T05:01:50.328Z,64.09
2019-01-17T05:02:53.980Z,64.24
2019-01-17T05:03:57.541Z,64.45
2019-01-17T05:05:01.110Z,64.64
2019-01-17T05:06:04.981Z,64.75
2019-01-17T05:07:08.598Z,64.70
2019-01-17T05:08:12.251Z,64.67
2019-01-17T05:09:15.739Z,64.34
2019-01-17T05:10:19.367Z,64.14
2019-01-17T05:11:23.004Z,64.02
2019-01-17T05:12:26.612Z,63.88
2019-01-17T05:13:30.278Z,63.95
2019-01-17T05:14:33.817Z,63.90
2019-01-17T05:15:37.365Z,63.77
2019-01-17T05:16:40.887Z,63.61
2019-01-17T05:17:44.464Z,63.48
2019-01-17T05:18:47.957Z,63.30
2019-01-17T05:19:51.473Z,62.97
2019-01-17T05:20:55.101Z,62.71
2019-01-17T05:21:58.670Z,62.51
2019-01-17T05:23:02.162Z,62.17
2019-01-17T05:24:05.902Z,61.93
2019-01-17T05:25:12.755Z,61.73
2019-01-17T05:26:15.067Z,61.59
2019-01-17T05:27:18.724Z,61.29
2019-01-17T05:28:22.289Z,61.18
2019-01-17T05:29:25.763Z,61.07
2019-01-17T05:30:29.308Z,60.95
2019-01-17T05:31:32.819Z,60.77
2019-01-17T05:32:36.793Z,60.40
2019-01-17T05:33:40.481Z,60.23
2019-01-17T05:34:44.063Z,60.13
2019-01-17T05:35:47.670Z,60.04
2019-01-17T05:36:51.198Z,59.95
2019-01-17T05:37:54.671Z,59.96
2019-01-17T05:38:58.285Z,59.97
2019-01-17T05:40:01.797Z,59.95
2019-01-17T05:41:05.580Z,60.02
2019-01-17T05:42:09.289Z,59.99
2019-01-17T05:43:12.893Z,60.06
2019-01-17T05:44:16.502Z,60.13
2019-01-17T05:45:20.153Z,59.86
2019-01-17T05:46:23.875Z,59.75
2019-01-17T05:47:27.474Z,59.54
2019-01-17T05:48:31.073Z,59.52
2019-01-17T05:49:34.635Z,59.46
2019-01-17T05:50:38.153Z,59.53
2019-01-17T05:51:41.784Z,59.46
2019-01-17T05:52:45.375Z,59.08
2019-01-17T05:53:48.883Z,59.33
2019-01-17T05:54:52.458Z,59.39
2019-01-17T05:55:55.943Z,59.44
2019-01-17T05:56:59.495Z,59.34
2019-01-17T05:58:03.103Z,59.37
2019-01-17T05:59:06.681Z,59.41
2019-01-17T06:00:15.741Z,59.42
2019-01-17T06:01:19.226Z,59.41
2019-01-17T06:02:22.800Z,59.42
2019-01-17T06:03:26.307Z,59.31
2019-01-17T06:04:29.801Z,57.54
2019-01-17T06:05:33.373Z,58.17
2019-01-17T06:06:36.913Z,57.97
2019-01-17T06:07:40.436Z,57.70
2019-01-17T06:08:43.944Z,57.11
2019-01-17T06:09:47.506Z,57.24
2019-01-17T06:10:51.089Z,57.27
2019-01-17T06:11:54.655Z,57.21
2019-01-17T06:12:58.300Z,57.22
2019-01-17T06:14:01.880Z,57.28
2019-01-17T06:15:08.605Z,57.30
2019-01-17T06:16:12.241Z,57.41
2019-01-17T06:17:15.748Z,57.47
2019-01-17T06:18:19.250Z,57.50
2019-01-17T06:19:22.768Z,57.59
2019-01-17T06:20:26.342Z,57.72
2019-01-17T06:21:29.951Z,57.74
2019-01-17T06:22:33.441Z,57.86
2019-01-17T06:23:36.921Z,57.93
2019-01-17T06:24:40.510Z,58.04
2019-01-17T06:25:44.065Z,58.07
2019-01-17T06:26:47.616Z,58.06
2019-01-17T06:27:51.178Z,58.05
2019-01-17T06:28:54.673Z,57.98
2019-01-17T06:29:58.261Z,58.02
2019-01-17T06:31:01.756Z,58.04
2019-01-17T06:32:05.385Z,57.91
2019-01-17T06:33:08.878Z,57.89
2019-01-17T06:34:12.434Z,57.92
2019-01-17T06:35:16.279Z,57.88
2019-01-17T06:36:20.005Z,57.88
2019-01-17T06:37:23.563Z,57.97
2019-01-17T06:38:27.143Z,57.95
2019-01-17T06:39:30.640Z,58.06
2019-01-17T06:40:34.427Z,58.11
2019-01-17T06:41:38.067Z,58.19
2019-01-17T06:42:41.563Z,58.26
2019-01-17T06:43:45.122Z,58.34
2019-01-17T06:44:48.715Z,58.40
2019-01-17T06:45:52.223Z,58.50
2019-01-17T06:46:55.780Z,58.47
2019-01-17T06:47:59.271Z,58.52
2019-01-17T06:49:02.799Z,58.49
2019-01-17T06:50:09.305Z,58.45
2019-01-17T06:51:12.833Z,58.37
2019-01-17T06:52:16.329Z,58.24
2019-01-17T06:53:19.814Z,58.24
2019-01-17T06:54:23.291Z,58.12
2019-01-17T06:55:26.898Z,58.15
2019-01-17T06:56:30.426Z,58.10
2019-01-17T06:57:34.130Z,58.15
2019-01-17T06:58:37.640Z,58.16
2019-01-17T06:59:41.207Z,58.17
2019-01-17T07:00:44.841Z,58.33
2019-01-17T07:01:48.368Z,58.43
2019-01-17T07:02:51.911Z,58.55
2019-01-17T07:03:55.481Z,58.53
2019-01-17T07:04:59.053Z,58.65
2019-01-17T07:06:02.612Z,58.65
2019-01-17T07:07:06.142Z,58.67
2019-01-17T07:08:09.885Z,58.66
2019-01-17T07:09:13.537Z,58.68
2019-01-17T07:10:18.097Z,58.68
2019-01-17T07:11:21.711Z,58.60
2019-01-17T07:12:25.215Z,58.60
2019-01-17T07:13:28.744Z,58.61
2019-01-17T07:14:32.194Z,58.60
2019-01-17T07:15:35.883Z,58.61
2019-01-17T07:16:39.449Z,58.70
2019-01-17T07:17:43.091Z,58.68
2019-01-17T07:18:46.662Z,58.71
2019-01-17T07:19:50.135Z,58.77
2019-01-17T07:20:53.608Z,58.84
2019-01-17T07:21:57.175Z,58.87
2019-01-17T07:23:00.753Z,58.84
2019-01-17T07:24:04.637Z,58.85
2019-01-17T07:25:10.047Z,58.93
2019-01-17T07:26:13.597Z,58.96
2019-01-17T07:27:17.195Z,58.97
2019-01-17T07:28:20.695Z,58.98
2019-01-17T07:29:24.243Z,58.95
2019-01-17T07:30:27.824Z,59.01
2019-01-17T07:31:31.368Z,58.94
2019-01-17T07:32:35.010Z,58.93
2019-01-17T07:33:38.551Z,58.85
2019-01-17T07:34:42.025Z,58.78
2019-01-17T07:35:45.531Z,58.76
2019-01-17T07:36:49.135Z,58.78
2019-01-17T07:37:52.687Z,58.82
2019-01-17T07:38:56.294Z,58.37
2019-01-17T07:39:59.797Z,58.09
2019-01-17T07:41:03.435Z,57.43
2019-01-17T07:42:07.083Z,57.20
2019-01-17T07:43:10.780Z,56.18
2019-01-17T07:44:14.388Z,56.87
2019-01-17T07:45:23.636Z,56.77
2019-01-17T07:46:27.130Z,55.97
2019-01-17T07:47:30.778Z,55.97
2019-01-17T07:48:34.383Z,55.81
2019-01-17T07:49:38.260Z,55.26
2019-01-17T07:50:41.769Z,55.14
2019-01-17T07:51:45.324Z,54.38
2019-01-17T07:52:49.063Z,54.26
2019-01-17T07:53:52.624Z,54.03
2019-01-17T07:54:56.228Z,53.83
2019-01-17T07:55:59.963Z,53.48
2019-01-17T07:57:03.513Z,53.26
2019-01-17T07:58:07.056Z,53.52
2019-01-17T07:59:10.583Z,52.98
2019-01-17T08:00:17.165Z,52.77
2019-01-17T08:01:20.758Z,51.85
2019-01-17T08:02:24.319Z,52.39
2019-01-17T08:03:27.877Z,53.99
2019-01-17T08:04:31.535Z,56.51
2019-01-17T08:05:35.200Z,58.58
2019-01-17T08:06:38.848Z,60.71
2019-01-17T08:07:42.486Z,62.62
2019-01-17T08:08:46.112Z,63.62
2019-01-17T08:09:49.679Z,62.99
2019-01-17T08:10:53.203Z,62.62
2019-01-17T08:11:56.688Z,60.79
2019-01-17T08:13:00.384Z,59.83
2019-01-17T08:14:04.069Z,57.77
2019-01-17T08:15:09.811Z,57.31
2019-01-17T08:16:13.393Z,56.84
2019-01-17T08:17:17.112Z,55.98
2019-01-17T08:18:20.611Z,55.95
2019-01-17T08:19:24.231Z,55.86
2019-01-17T08:20:27.860Z,55.76
2019-01-17T08:21:31.378Z,55.76
2019-01-17T08:22:34.861Z,55.83
2019-01-17T08:23:38.433Z,55.87
2019-01-17T08:24:41.911Z,55.91
2019-01-17T08:25:45.479Z,55.92
2019-01-17T08:26:49.028Z,56.13
2019-01-17T08:27:52.653Z,55.99
2019-01-17T08:28:56.163Z,56.06
2019-01-17T08:29:59.667Z,56.07
2019-01-17T08:31:03.355Z,56.04
2019-01-17T08:32:06.881Z,56.04
2019-01-17T08:33:10.386Z,56.09
2019-01-17T08:34:13.943Z,56.13
2019-01-17T08:35:18.164Z,56.16
2019-01-17T08:36:21.858Z,56.25
2019-01-17T08:37:25.544Z,56.32
2019-01-17T08:38:29.049Z,56.34
2019-01-17T08:39:33.265Z,56.41
2019-01-17T08:40:36.767Z,56.46
2019-01-17T08:41:40.270Z,56.49
2019-01-17T08:42:43.923Z,56.54
2019-01-17T08:43:47.497Z,56.59
2019-01-17T08:44:50.973Z,56.63
2019-01-17T08:45:54.481Z,56.68
2019-01-17T08:46:57.976Z,56.72
2019-01-17T08:48:01.545Z,56.71
2019-01-17T08:49:05.257Z,56.75
2019-01-17T08:50:11.860Z,56.75
2019-01-17T08:51:15.407Z,56.80
2019-01-17T08:52:18.977Z,56.82
2019-01-17T08:53:22.623Z,56.80
2019-01-17T08:54:26.261Z,56.83
2019-01-17T08:55:29.916Z,56.86
2019-01-17T08:56:33.440Z,56.96
2019-01-17T08:57:37.009Z,57.00
2019-01-17T08:58:40.539Z,57.03
2019-01-17T08:59:44.041Z,57.06
2019-01-17T09:00:47.703Z,57.08
2019-01-17T09:01:51.267Z,57.08
2019-01-17T09:02:54.997Z,57.09
2019-01-17T09:03:58.754Z,57.09
2019-01-17T09:05:02.249Z,57.07
2019-01-17T09:06:05.852Z,57.09
2019-01-17T09:07:09.412Z,57.10
2019-01-17T09:08:12.979Z,57.07
2019-01-17T09:09:16.505Z,57.06
2019-01-17T09:10:28.108Z,57.08
2019-01-17T09:11:31.620Z,57.09
2019-01-17T09:12:35.172Z,57.15
2019-01-17T09:13:38.669Z,57.18
2019-01-17T09:14:42.180Z,57.24
2019-01-17T09:15:45.740Z,57.28
2019-01-17T09:16:49.311Z,57.28
2019-01-17T09:17:52.934Z,57.35
2019-01-17T09:18:56.471Z,57.41
2019-01-17T09:20:00.001Z,57.46
2019-01-17T09:21:03.554Z,57.53
2019-01-17T09:22:07.120Z,57.56
2019-01-17T09:23:10.748Z,57.61
2019-01-17T09:24:14.248Z,57.64
2019-01-17T09:25:18.307Z,57.70
2019-01-17T09:26:21.859Z,57.73
2019-01-17T09:27:25.373Z,57.78
2019-01-17T09:28:28.924Z,57.82
2019-01-17T09:29:32.480Z,57.87
2019-01-17T09:30:36.214Z,57.91
2019-01-17T09:31:39.760Z,57.96
2019-01-17T09:32:43.400Z,58.00
2019-01-17T09:33:46.906Z,58.00
2019-01-17T09:34:50.427Z,58.03
2019-01-17T09:35:54.023Z,58.06
2019-01-17T09:36:57.604Z,58.08
2019-01-17T09:38:01.174Z,58.09
2019-01-17T09:39:07.150Z,58.14
2019-01-17T09:40:13.374Z,58.17
2019-01-17T09:41:17.071Z,58.20
2019-01-17T09:42:20.570Z,58.25
2019-01-17T09:43:24.053Z,58.27
2019-01-17T09:44:27.555Z,58.26
2019-01-17T09:45:31.050Z,58.30
2019-01-17T09:46:34.565Z,58.31
2019-01-17T09:47:38.219Z,58.32
2019-01-17T09:48:41.699Z,58.33
2019-01-17T09:49:45.261Z,58.35
2019-01-17T09:50:48.748Z,58.37
2019-01-17T09:51:52.392Z,58.35
2019-01-17T09:52:55.976Z,58.36
2019-01-17T09:53:59.596Z,58.38
2019-01-17T09:55:03.219Z,58.41
2019-01-17T09:56:08.072Z,58.41
2019-01-17T09:57:11.762Z,58.43
2019-01-17T09:58:15.327Z,58.42
2019-01-17T09:59:18.822Z,58.42
2019-01-17T10:00:30.032Z,58.47
2019-01-17T10:01:33.674Z,58.46
2019-01-17T10:02:37.995Z,58.47
2019-01-17T10:03:41.448Z,58.46
2019-01-17T10:04:44.933Z,58.47
2019-01-17T10:05:48.426Z,58.50
2019-01-17T10:06:51.913Z,58.50
2019-01-17T10:07:55.571Z,58.54
2019-01-17T10:08:59.129Z,58.52
2019-01-17T10:10:03.784Z,58.56
2019-01-17T10:11:07.266Z,58.59
2019-01-17T10:12:10.886Z,58.58
2019-01-17T10:13:14.499Z,58.58
2019-01-17T10:14:18.204Z,58.61
2019-01-17T10:15:33.354Z,58.59
2019-01-17T10:16:40.253Z,58.60
2019-01-17T10:17:46.792Z,58.59
2019-01-17T10:19:08.036Z,58.59
2019-01-17T10:20:20.425Z,58.63
2019-01-17T10:21:41.178Z,58.62
2019-01-17T10:22:50.780Z,58.63
2019-01-17T10:24:21.321Z,58.63
2019-01-17T10:25:27.849Z,58.65
2019-01-17T10:26:43.053Z,58.66
2019-01-17T10:27:52.420Z,58.65
2019-01-17T10:29:20.073Z,58.67
2019-01-17T10:30:26.657Z,58.69
2019-01-17T10:31:51.002Z,58.68
2019-01-17T10:33:21.405Z,58.70
2019-01-17T10:34:42.787Z,58.70
2019-01-17T10:36:08.504Z,58.69
2019-01-17T10:37:30.149Z,58.71
2019-01-17T10:38:42.599Z,58.70
2019-01-17T10:40:20.217Z,58.72
2019-01-17T10:41:38.178Z,58.75
2019-01-17T10:42:47.347Z,58.72
2019-01-17T10:44:02.608Z,58.74
2019-01-17T10:45:27.211Z,58.78
2019-01-17T10:46:57.202Z,58.76
2019-01-17T10:48:09.518Z,58.76
2019-01-17T10:49:50.654Z,58.80
2019-01-17T10:51:00.183Z,58.82
2019-01-17T10:52:12.425Z,58.83
2019-01-17T10:53:39.734Z,58.82
2019-01-17T10:54:52.036Z,58.82
2019-01-17T10:56:07.208Z,58.80
2019-01-17T10:57:19.454Z,58.81
2019-01-17T10:58:37.678Z,58.82
2019-01-17T10:59:53.313Z,58.83
2019-01-17T11:01:11.945Z,58.83
2019-01-17T11:02:43.774Z,58.86
2019-01-17T11:03:59.169Z,58.84
2019-01-17T11:05:30.636Z,58.84
2019-01-17T11:07:02.201Z,58.89
2019-01-17T11:08:11.576Z,58.87
2019-01-17T11:09:33.028Z,58.88
2019-01-17T11:10:45.310Z,58.85
2019-01-17T11:12:06.790Z,58.86
2019-01-17T11:13:34.230Z,58.86
2019-01-17T11:14:59.756Z,58.86
2019-01-17T11:16:12.217Z,58.88
2019-01-17T11:17:18.753Z,58.88
2019-01-17T11:18:25.294Z,58.87
2019-01-17T11:19:40.720Z,58.87
2019-01-17T11:21:06.775Z,58.89
2019-01-17T11:22:30.005Z,58.86
2019-01-17T11:23:47.840Z,58.84
2019-01-17T11:25:18.158Z,58.77
2019-01-17T11:26:40.724Z,58.75
2019-01-17T11:27:52.871Z,58.72
2019-01-17T11:29:16.004Z,58.71
2019-01-17T11:30:49.370Z,58.67
2019-01-17T11:32:12.202Z,58.63
2019-01-17T11:33:29.917Z,58.62
2019-01-17T11:34:48.579Z,58.60
2019-01-17T11:35:57.526Z,58.60
2019-01-17T11:37:38.505Z,58.58
2019-01-17T11:38:56.470Z,58.57
2019-01-17T11:40:11.746Z,58.56
2019-01-17T11:41:27.153Z,58.56
2019-01-17T11:42:39.451Z,58.56
2019-01-17T11:44:02.478Z,58.55
2019-01-17T11:45:11.827Z,58.55
2019-01-17T11:46:24.186Z,58.56
2019-01-17T11:47:39.554Z,58.57
2019-01-17T11:48:54.560Z,58.58
2019-01-17T11:50:15.903Z,58.58
2019-01-17T11:51:28.330Z,58.60
2019-01-17T11:52:46.871Z,58.61
2019-01-17T11:53:56.090Z,58.60
2019-01-17T11:55:24.708Z,58.64
2019-01-17T11:56:43.138Z,58.64
2019-01-17T11:57:55.758Z,58.66
2019-01-17T11:59:27.832Z,58.62
2019-01-17T12:00:49.110Z,58.66
2019-01-17T12:02:01.494Z,58.67
2019-01-17T12:03:13.714Z,58.68
2019-01-17T12:04:23.010Z,58.68
2019-01-17T12:05:26.516Z,58.69
2019-01-17T12:06:30.099Z,58.69
2019-01-17T12:07:33.767Z,58.69
2019-01-17T12:08:37.266Z,58.72
2019-01-17T12:09:40.897Z,58.71
2019-01-17T12:10:44.453Z,58.72
2019-01-17T12:11:48.049Z,58.73
2019-01-17T12:12:51.779Z,58.68
2019-01-17T12:13:55.347Z,58.65
2019-01-17T12:14:59.243Z,58.64
2019-01-17T12:16:02.804Z,58.64
2019-01-17T12:17:06.381Z,58.61
2019-01-17T12:18:09.947Z,58.62
2019-01-17T12:19:13.507Z,58.58
2019-01-17T12:20:17.095Z,58.57
2019-01-17T12:21:20.649Z,58.53
2019-01-17T12:22:24.848Z,58.52
2019-01-17T12:23:28.368Z,58.50
2019-01-17T12:24:31.931Z,58.48
2019-01-17T12:25:35.491Z,58.47
2019-01-17T12:26:39.054Z,58.47
2019-01-17T12:27:42.875Z,58.47
2019-01-17T12:28:46.460Z,58.47
2019-01-17T12:29:50.020Z,58.47
2019-01-17T12:30:53.500Z,58.44
2019-01-17T12:31:57.192Z,58.44
2019-01-17T12:33:00.711Z,58.43
2019-01-17T12:34:04.637Z,58.44
2019-01-17T12:35:09.968Z,58.44
2019-01-17T12:36:13.519Z,58.42
2019-01-17T12:37:17.021Z,58.43
2019-01-17T12:38:20.528Z,58.42
2019-01-17T12:39:24.160Z,58.43
2019-01-17T12:40:27.658Z,58.41
2019-01-17T12:41:31.145Z,58.41
2019-01-17T12:42:34.679Z,58.43
2019-01-17T12:43:38.341Z,58.44
2019-01-17T12:44:42.022Z,58.42
2019-01-17T12:45:45.617Z,58.42
2019-01-17T12:46:49.184Z,58.44
2019-01-17T12:47:52.672Z,58.43
2019-01-17T12:48:56.201Z,58.46
2019-01-17T12:49:59.669Z,58.48
2019-01-17T12:51:03.163Z,58.50
2019-01-17T12:52:06.731Z,58.53
2019-01-17T12:53:10.275Z,58.50
2019-01-17T12:54:13.867Z,58.51
2019-01-17T12:55:17.510Z,58.53
2019-01-17T12:56:20.978Z,58.55
2019-01-17T12:57:24.481Z,58.54
2019-01-17T12:58:28.031Z,58.56
2019-01-17T12:59:31.631Z,58.54
2019-01-17T13:00:35.293Z,58.57
2019-01-17T13:01:38.840Z,58.56
2019-01-17T13:02:42.427Z,58.58
2019-01-17T13:03:45.906Z,58.59
2019-01-17T13:04:49.546Z,58.59
2019-01-17T13:05:53.055Z,58.61
2019-01-17T13:06:56.605Z,58.59
2019-01-17T13:08:00.177Z,58.58
2019-01-17T13:09:05.203Z,58.58
2019-01-17T13:10:11.733Z,58.57
2019-01-17T13:11:15.368Z,58.56
2019-01-17T13:12:18.874Z,58.57
2019-01-17T13:13:22.424Z,58.54
2019-01-17T13:14:25.991Z,58.52
2019-01-17T13:15:29.615Z,58.50
2019-01-17T13:16:33.269Z,58.50
2019-01-17T13:17:36.865Z,58.47
2019-01-17T13:18:40.426Z,58.46
2019-01-17T13:19:44.026Z,58.42
2019-01-17T13:20:47.635Z,58.40
2019-01-17T13:21:51.225Z,58.38
2019-01-17T13:22:55.220Z,58.37
2019-01-17T13:23:58.890Z,58.33
2019-01-17T13:25:04.130Z,58.31
2019-01-17T13:26:07.934Z,58.29
2019-01-17T13:27:11.553Z,58.30
2019-01-17T13:28:15.124Z,58.30
2019-01-17T13:29:18.622Z,58.28
2019-01-17T13:30:23.381Z,58.27
2019-01-17T13:31:27.114Z,58.27
2019-01-17T13:32:30.789Z,58.27
2019-01-17T13:33:34.448Z,58.27
2019-01-17T13:34:38.052Z,58.26
2019-01-17T13:35:41.620Z,58.28
2019-01-17T13:36:45.230Z,58.25
2019-01-17T13:37:48.901Z,58.26
2019-01-17T13:38:52.451Z,58.24
2019-01-17T13:39:56.235Z,58.25
2019-01-17T13:40:59.886Z,58.22
2019-01-17T13:42:03.405Z,58.21
2019-01-17T13:43:07.113Z,58.21
2019-01-17T13:44:10.801Z,58.18
2019-01-17T13:45:16.850Z,58.17
2019-01-17T13:46:20.481Z,58.14
2019-01-17T13:47:23.956Z,58.12
2019-01-17T13:48:27.457Z,58.11
2019-01-17T13:49:30.925Z,58.11
2019-01-17T13:50:34.596Z,58.09
2019-01-17T13:51:38.212Z,58.07
2019-01-17T13:52:41.821Z,58.09
2019-01-17T13:53:45.325Z,58.07
2019-01-17T13:54:48.897Z,58.08
2019-01-17T13:55:52.593Z,58.07
2019-01-17T13:56:56.135Z,58.06
2019-01-17T13:57:59.781Z,58.06
2019-01-17T13:59:03.446Z,58.09
2019-01-17T14:00:12.771Z,58.08
2019-01-17T14:01:16.278Z,58.08
2019-01-17T14:02:19.770Z,58.09
2019-01-17T14:03:23.411Z,58.06
2019-01-17T14:04:26.916Z,58.06
2019-01-17T14:05:31.522Z,58.03
2019-01-17T14:06:35.113Z,58.02
2019-01-17T14:07:38.776Z,58.03
2019-01-17T14:08:42.255Z,57.99
2019-01-17T14:09:45.779Z,57.97
2019-01-17T14:10:50.830Z,57.96
2019-01-17T14:11:54.377Z,57.95
2019-01-17T14:12:57.983Z,57.93
2019-01-17T14:14:01.448Z,57.93
2019-01-17T14:15:08.087Z,57.91