createdAt,value
2022-08-04T00:00:09.340Z,6.25
2022-08-04T00:01:22.312Z,6.62
2022-08-04T00:02:31.165Z,6.50
2022-08-04T00:03:45.721Z,6.97
2022-08-04T00:05:05.426Z,6.85
2022-08-04T00:06:14.737Z,6.96
2022-08-04T00:07:45.007Z,7.40
2022-08-04T00:08:50.260Z,7.52
2022-08-04T00:10:05.534Z,7.53
2022-08-04T00:11:15.529Z,7.24
2022-08-04T00:12:19.773Z,6.94
2022-08-04T00:13:28.166Z,7.48
2022-08-04T00:14:36.127Z,7.34
2022-08-04T00:15:38.998Z,7.50
2022-08-04T00:16:48.185Z,7.82
2022-08-04T00:17:56.654Z,7.61
2022-08-04T00:19:07.017Z,7.36
2022-08-04T00:20:14.020Z,7.48
2022-08-04T00:21:22.432Z,8.07
2022-08-04T00:22:29.349Z,7.56
2022-08-04T00:24:12.113Z,7.75
2022-08-04T00:24:43.508Z,7.92
2022-08-04T00:25:48.783Z,7.79
2022-08-04T00:28:05.979Z,7.89
2022-08-04T00:29:09.911Z,7.91
2022-08-04T00:30:16.052Z,8.15
2022-08-04T00:31:21.335Z,7.58
2022-08-04T00:32:34.662Z,7.93
2022-08-04T00:33:40.316Z,8.26
2022-08-04T00:34:47.336Z,8.09
2022-08-04T00:35:53.377Z,8.43
2022-08-04T00:36:59.659Z,8.28
2022-08-04T00:38:04.098Z,7.72
2022-08-04T00:39:17.203Z,8.92
2022-08-04T00:40:42.401Z,8.24
2022-08-04T00:42:09.090Z,7.33
2022-08-04T00:43:22.418Z,8.83
2022-08-04T00:44:38.186Z,8.59
2022-08-04T00:46:10.913Z,9.12
2022-08-04T00:48:51.512Z,8.68
2022-08-04T00:50:11.305Z,8.97
2022-08-04T00:51:33.425Z,8.42
2022-08-04T00:54:22.088Z,8.58
2022-08-04T00:55:43.991Z,8.62
2022-08-04T00:57:06.978Z,8.62
2022-08-04T00:58:24.904Z,8.42
2022-08-04T00:59:44.023Z,9.02
2022-08-04T01:01:08.235Z,8.55
2022-08-04T01:02:41.689Z,8.87
2022-08-04T01:03:58.785Z,9.13
2022-08-04T01:05:24.811Z,9.07
2022-08-04T01:07:08.532Z,9.66
2022-08-04T01:08:30.909Z,9.02
2022-08-04T01:09:40.996Z,8.93
2022-08-04T01:11:03.614Z,8.77
2022-08-04T01:12:19.767Z,9.53
2022-08-04T01:13:30.931Z,10.38
2022-08-04T01:14:49.677Z,10.23
2022-08-04T01:16:00.554Z,9.71
2022-08-04T01:17:05.941Z,9.84
2022-08-04T01:18:16.339Z,10.59
2022-08-04T01:21:04.357Z,10.34
2022-08-04T01:22:22.254Z,9.82
2022-08-04T01:23:50.016Z,9.72
2022-08-04T01:25:20.033Z,10.22
2022-08-04T01:26:42.568Z,9.77
2022-08-04T01:27:53.259Z,10.02
2022-08-04T01:29:16.246Z,9.96
2022-08-04T01:30:22.396Z,10.46
2022-08-04T01:31:38.175Z,10.56
2022-08-04T01:34:04.407Z,10.41
2022-08-04T01:35:09.311Z,10.64
2022-08-04T01:36:14.970Z,10.53
2022-08-04T01:37:38.800Z,10.56
2022-08-04T01:38:44.353Z,10.16
2022-08-04T01:39:54.783Z,10.49
2022-08-04T01:41:02.064Z,10.38
2022-08-04T01:42:09.635Z,11.11
2022-08-04T01:43:14.986Z,9.94
2022-08-04T01:44:19.993Z,10.59
2022-08-04T01:45:26.055Z,11.40
2022-08-04T01:46:34.012Z,10.58
2022-08-04T01:47:41.436Z,10.12
2022-08-04T01:48:48.509Z,10.79
2022-08-04T01:49:55.270Z,10.33
2022-08-04T01:51:01.785Z,9.93
2022-08-04T01:52:09.674Z,10.24
2022-08-04T01:53:14.147Z,10.78
2022-08-04T01:54:21.597Z,10.30
2022-08-04T01:55:52.068Z,10.72
2022-08-04T01:56:35.337Z,10.73
2022-08-04T01:57:47.936Z,11.03
2022-08-04T02:00:01.805Z,9.82
2022-08-04T02:01:14.198Z,10.31
2022-08-04T02:02:18.499Z,10.81
2022-08-04T02:03:22.224Z,11.25
2022-08-04T02:04:26.745Z,10.89
2022-08-04T02:07:09.412Z,10.93
2022-08-04T02:08:25.579Z,11.02
2022-08-04T02:09:54.562Z,10.28
2022-08-04T02:11:16.092Z,11.27
2022-08-04T02:12:32.853Z,10.64
2022-08-04T02:13:45.065Z,11.27
2022-08-04T02:14:53.495Z,11.64
2022-08-04T02:16:22.011Z,11.23
2022-08-04T02:17:47.086Z,11.03
2022-08-04T02:19:03.458Z,10.84
2022-08-04T02:20:11.105Z,10.92
2022-08-04T02:21:17.919Z,11.64
2022-08-04T02:22:23.147Z,11.70
2022-08-04T02:23:43.866Z,11.55
2022-08-04T02:24:53.501Z,11.58
2022-08-04T02:25:59.931Z,12.58
2022-08-04T02:27:04.265Z,11.66
2022-08-04T02:28:13.679Z,12.54
2022-08-04T02:29:24.331Z,11.94
2022-08-04T02:32:03.108Z,11.39
2022-08-04T02:33:11.777Z,11.25
2022-08-04T02:34:33.141Z,11.33
2022-08-04T02:36:44.953Z,11.12
2022-08-04T02:37:50.985Z,11.07
2022-08-04T02:39:03.561Z,11.21
2022-08-04T02:40:10.764Z,11.52
2022-08-04T02:41:18.597Z,10.75
2022-08-04T02:42:23.312Z,11.50
2022-08-04T02:43:52.105Z,10.58
2022-08-04T02:44:40.730Z,11.29
2022-08-04T02:45:49.568Z,10.93
2022-08-04T02:46:54.568Z,10.30
2022-08-04T02:48:28.823Z,10.93
2022-08-04T02:49:14.303Z,10.49
2022-08-04T02:50:28.139Z,10.92
2022-08-04T02:51:32.750Z,11.57
2022-08-04T02:52:37.223Z,10.97
2022-08-04T02:53:42.277Z,11.29
2022-08-04T02:54:48.069Z,11.28
2022-08-04T02:55:56.482Z,11.17
2022-08-04T02:57:08.446Z,12.19
2022-08-04T02:59:15.630Z,11.21
2022-08-04T03:00:21.586Z,11.96
2022-08-04T03:01:25.644Z,11.21
2022-08-04T03:04:41.750Z,12.16
2022-08-04T03:06:01.232Z,12.12
2022-08-04T03:07:21.325Z,12.79
2022-08-04T03:08:38.853Z,12.28
2022-08-04T03:09:54.404Z,11.81
2022-08-04T03:11:24.926Z,12.98
2022-08-04T03:12:36.983Z,11.93
2022-08-04T03:13:49.800Z,12.12
2022-08-04T03:15:00.506Z,12.10
2022-08-04T03:17:56.600Z,11.60
2022-08-04T03:19:28.173Z,12.09
2022-08-04T03:22:07.914Z,12.08
2022-08-04T03:23:40.894Z,12.46
2022-08-04T03:26:24.239Z,14.10
2022-08-04T03:27:49.621Z,12.89
2022-08-04T03:29:36.752Z,12.99
2022-08-04T03:30:46.195Z,13.64
2022-08-04T03:32:20.471Z,12.68
2022-08-04T03:33:58.724Z,13.28
2022-08-04T03:35:24.009Z,13.08
2022-08-04T03:36:34.139Z,13.71
2022-08-04T03:38:16.987Z,13.59
2022-08-04T03:40:45.316Z,12.98
2022-08-04T03:42:04.704Z,13.21
2022-08-04T03:43:59.007Z,13.29
2022-08-04T03:45:20.549Z,13.97
2022-08-04T03:46:33.202Z,13.13
2022-08-04T03:48:05.283Z,13.03
2022-08-04T03:49:33.018Z,13.59
2022-08-04T03:51:34.841Z,13.77
2022-08-04T03:52:56.697Z,13.19
2022-08-04T03:56:12.399Z,14.51
2022-08-04T03:57:35.821Z,13.63
2022-08-04T03:59:00.835Z,14.23
2022-08-04T04:00:19.520Z,13.58
2022-08-04T04:01:28.006Z,14.32
2022-08-04T04:03:06.119Z,13.63
2022-08-04T04:04:30.848Z,13.51
2022-08-04T04:06:02.333Z,13.34
2022-08-04T04:07:15.160Z,13.94
2022-08-04T04:08:42.201Z,13.97
2022-08-04T04:10:16.324Z,13.75
2022-08-04T04:11:54.196Z,13.09
2022-08-04T04:13:06.883Z,13.58
2022-08-04T04:14:14.171Z,14.24
2022-08-04T04:15:47.026Z,13.68
2022-08-04T04:17:04.108Z,14.19
2022-08-04T04:18:23.627Z,14.62
2022-08-04T04:19:33.788Z,14.88
2022-08-04T04:22:22.178Z,14.66
2022-08-04T04:23:40.980Z,15.10
2022-08-04T04:25:04.853Z,15.46
2022-08-04T04:26:27.790Z,15.21
2022-08-04T04:28:44.711Z,15.32
2022-08-04T04:29:33.074Z,15.79
2022-08-04T04:30:46.193Z,15.73
2022-08-04T04:31:59.554Z,16.29
2022-08-04T04:33:34.132Z,16.48
2022-08-04T04:34:47.509Z,16.77
2022-08-04T04:36:10.355Z,15.63
2022-08-04T04:37:37.305Z,16.00
2022-08-04T04:39:03.761Z,16.07
2022-08-04T04:40:21.532Z,15.64
2022-08-04T04:43:14.606Z,15.97
2022-08-04T04:46:00.783Z,15.50
2022-08-04T04:48:07.050Z,16.27
2022-08-04T04:48:59.305Z,16.15
2022-08-04T04:50:16.854Z,14.77
2022-08-04T04:51:36.235Z,16.02
2022-08-04T04:52:43.653Z,15.06
2022-08-04T04:54:15.262Z,15.07
2022-08-04T04:56:37.152Z,14.78
2022-08-04T04:57:53.168Z,15.93
2022-08-04T04:58:51.640Z,15.93
2022-08-04T05:00:06.087Z,16.20
2022-08-04T05:01:22.734Z,15.74
2022-08-04T05:03:08.949Z,15.03
2022-08-04T05:04:47.392Z,15.60
2022-08-04T05:06:07.495Z,15.76
2022-08-04T05:07:22.593Z,15.98
2022-08-04T05:08:45.289Z,15.77
2022-08-04T05:09:52.675Z,16.66
2022-08-04T05:11:28.139Z,16.58
2022-08-04T05:14:35.737Z,15.01
2022-08-04T05:15:33.033Z,15.48
2022-08-04T05:16:45.339Z,17.00
2022-08-04T05:17:53.071Z,15.14
2022-08-04T05:20:37.077Z,15.39
2022-08-04T05:21:49.420Z,14.95
2022-08-04T05:22:59.968Z,15.56
2022-08-04T05:24:07.270Z,15.27
2022-08-04T05:25:29.220Z,14.37
2022-08-04T05:26:36.529Z,15.19
2022-08-04T05:27:43.859Z,14.75
2022-08-04T05:28:55.652Z,15.22
2022-08-04T05:30:05.645Z,14.95
2022-08-04T05:31:18.642Z,15.08
2022-08-04T05:32:27.140Z,15.56
2022-08-04T05:33:36.688Z,15.54
2022-08-04T05:34:43.223Z,14.98
2022-08-04T05:36:17.776Z,15.94
2022-08-04T05:37:04.063Z,16.42
2022-08-04T05:38:08.777Z,16.23
2022-08-04T05:39:17.325Z,16.77
2022-08-04T05:40:23.553Z,15.95
2022-08-04T05:41:32.353Z,17.05
2022-08-04T05:42:40.124Z,16.56
2022-08-04T05:43:47.757Z,17.82
2022-08-04T05:44:59.571Z,17.87
2022-08-04T05:46:09.280Z,18.51
2022-08-04T05:47:14.063Z,18.21
2022-08-04T05:48:18.865Z,17.53
2022-08-04T05:49:27.548Z,19.24
2022-08-04T05:50:40.760Z,18.04
2022-08-04T05:51:47.352Z,18.14
2022-08-04T05:52:52.204Z,18.20
2022-08-04T05:53:58.907Z,17.31
2022-08-04T05:55:04.920Z,17.48
2022-08-04T05:56:11.327Z,16.51
2022-08-04T05:57:16.982Z,17.65
2022-08-04T05:58:23.876Z,17.53
2022-08-04T05:59:33.052Z,17.16
2022-08-04T06:00:41.270Z,17.10
2022-08-04T06:01:55.118Z,16.72
2022-08-04T06:02:52.370Z,16.81
2022-08-04T06:03:58.414Z,16.83
2022-08-04T06:05:03.269Z,17.07
2022-08-04T06:06:12.075Z,16.94
2022-08-04T06:07:16.415Z,16.64
2022-08-04T06:08:21.388Z,16.63
2022-08-04T06:09:27.533Z,16.26
2022-08-04T06:10:34.141Z,16.23
2022-08-04T06:12:00.438Z,16.33
2022-08-04T06:14:14.317Z,17.26
2022-08-04T06:15:25.242Z,16.73
2022-08-04T06:16:35.110Z,17.47
2022-08-04T06:18:34.077Z,16.36
2022-08-04T06:20:01.126Z,16.90
2022-08-04T06:20:18.934Z,16.59
2022-08-04T06:21:17.182Z,16.57
2022-08-04T06:22:23.843Z,15.96
2022-08-04T06:23:30.761Z,16.33
2022-08-04T06:24:40.030Z,16.48
2022-08-04T06:25:53.449Z,16.58
2022-08-04T06:26:59.777Z,16.07
2022-08-04T06:28:09.020Z,15.71
2022-08-04T06:29:20.132Z,15.72
2022-08-04T06:30:26.771Z,15.73
2022-08-04T06:32:27.915Z,15.28
2022-08-04T06:32:50.178Z,14.64
2022-08-04T06:33:54.566Z,15.27
2022-08-04T06:35:04.929Z,16.02
2022-08-04T06:36:12.726Z,15.28
2022-08-04T06:37:43.178Z,15.59
2022-08-04T06:38:27.759Z,15.46
2022-08-04T06:39:34.818Z,14.93
2022-08-04T06:40:41.758Z,15.01
2022-08-04T06:42:16.988Z,15.29
2022-08-04T06:42:54.377Z,15.56
2022-08-04T06:44:10.013Z,15.30
2022-08-04T06:45:16.232Z,15.98
2022-08-04T06:46:21.661Z,15.64
2022-08-04T06:47:26.420Z,15.42
2022-08-04T06:48:33.780Z,14.80
2022-08-04T06:49:43.903Z,15.15
2022-08-04T06:51:26.689Z,15.07
2022-08-04T06:52:05.496Z,14.54
2022-08-04T06:53:10.000Z,14.26
2022-08-04T06:54:13.715Z,13.98
2022-08-04T06:55:21.331Z,14.18
2022-08-04T06:57:41.917Z,14.06
2022-08-04T06:58:48.867Z,14.14
2022-08-04T06:59:58.787Z,14.25
2022-08-04T07:01:03.656Z,14.35
2022-08-04T07:02:11.389Z,14.96
2022-08-04T07:03:17.443Z,15.03
2022-08-04T07:04:22.960Z,14.93
2022-08-04T07:05:29.759Z,14.50
2022-08-04T07:06:33.988Z,15.43
2022-08-04T07:07:56.937Z,15.24
2022-08-04T07:08:48.288Z,14.62
2022-08-04T07:09:54.675Z,14.06
2022-08-04T07:11:05.882Z,14.11
2022-08-04T07:12:12.909Z,14.62
2022-08-04T07:13:17.820Z,14.71
2022-08-04T07:14:22.639Z,14.58
2022-08-04T07:15:28.146Z,14.40
2022-08-04T07:16:34.045Z,15.42
2022-08-04T07:17:39.675Z,14.90
2022-08-04T07:18:46.615Z,14.88
2022-08-04T07:19:50.368Z,14.75
2022-08-04T07:20:54.290Z,14.29
2022-08-04T07:22:18.007Z,14.72
2022-08-04T07:23:12.188Z,14.55
2022-08-04T07:24:17.240Z,14.69
2022-08-04T07:25:24.393Z,14.37
2022-08-04T07:26:30.352Z,13.74
2022-08-04T07:27:47.910Z,14.56
2022-08-04T07:28:41.209Z,14.55
2022-08-04T07:29:45.430Z,13.83
2022-08-04T07:30:53.379Z,13.72
2022-08-04T07:31:59.263Z,14.09
2022-08-04T07:33:04.070Z,13.78
2022-08-04T07:34:20.812Z,14.37
2022-08-04T07:36:10.211Z,14.01
2022-08-04T07:36:31.255Z,14.29
2022-08-04T07:37:39.974Z,13.46
2022-08-04T07:38:50.834Z,14.13
2022-08-04T07:39:59.018Z,14.46
2022-08-04T07:41:35.284Z,14.55
2022-08-04T07:42:12.534Z,14.68
2022-08-04T07:43:18.128Z,13.94
2022-08-04T07:44:21.725Z,14.23
2022-08-04T07:45:29.580Z,13.68
2022-08-04T07:46:33.364Z,13.69
2022-08-04T07:47:41.413Z,14.69
2022-08-04T07:48:47.072Z,15.17
2022-08-04T07:49:55.589Z,14.51
2022-08-04T07:50:58.401Z,14.87
2022-08-04T07:52:02.975Z,14.31
2022-08-04T07:53:53.900Z,14.58
2022-08-04T07:54:15.449Z,14.96
2022-08-04T07:55:21.992Z,15.50
2022-08-04T07:56:29.186Z,14.73
2022-08-04T07:57:41.398Z,14.06
2022-08-04T07:58:38.348Z,15.08
2022-08-04T07:59:48.233Z,13.67
2022-08-04T08:00:49.881Z,14.75
2022-08-04T08:27:56.012Z,14.27
2022-08-04T08:30:12.181Z,14.73
2022-08-04T08:31:55.593Z,14.56
2022-08-04T08:32:30.905Z,14.10
2022-08-04T08:33:35.170Z,14.64
2022-08-04T08:34:42.873Z,14.15
2022-08-04T08:37:34.053Z,14.03
2022-08-04T08:39:05.009Z,13.16
2022-08-04T08:40:40.629Z,13.03
2022-08-04T08:41:51.980Z,12.61
2022-08-04T08:44:06.149Z,12.34
2022-08-04T08:44:58.086Z,12.99
2022-08-04T08:46:48.065Z,12.66
2022-08-04T08:48:04.831Z,12.73
2022-08-04T08:50:02.373Z,12.82
2022-08-04T08:50:46.404Z,12.54
2022-08-04T08:52:17.436Z,12.46
2022-08-04T08:53:48.827Z,12.49
2022-08-04T08:54:59.036Z,12.41
2022-08-04T08:56:13.764Z,12.26
2022-08-04T08:57:30.953Z,12.01
2022-08-04T08:58:56.262Z,11.24
2022-08-04T09:00:10.853Z,11.04
2022-08-04T09:01:28.774Z,11.16
2022-08-04T09:04:31.978Z,11.57
2022-08-04T09:05:41.345Z,10.11
2022-08-04T09:07:02.384Z,10.53
2022-08-04T09:09:40.389Z,10.57
2022-08-04T09:10:55.976Z,10.61
2022-08-04T09:12:20.035Z,9.62
2022-08-04T09:13:28.824Z,9.30
2022-08-04T09:14:48.167Z,10.36
2022-08-04T09:16:22.833Z,10.64
2022-08-04T09:19:38.909Z,11.67
2022-08-04T09:20:34.287Z,10.48
2022-08-04T09:21:51.559Z,10.72
2022-08-04T09:23:00.160Z,10.42
2022-08-04T09:24:35.208Z,10.23
2022-08-04T09:25:56.049Z,9.77
2022-08-04T09:27:04.732Z,9.73
2022-08-04T09:28:43.517Z,9.36
2022-08-04T09:29:45.002Z,9.22
2022-08-04T09:32:38.071Z,10.08
2022-08-04T09:34:04.869Z,9.87
2022-08-04T09:35:41.238Z,9.99
2022-08-04T09:37:16.845Z,9.15
2022-08-04T09:38:50.244Z,9.57
2022-08-04T09:39:58.638Z,9.75
2022-08-04T09:41:20.899Z,8.53
2022-08-04T09:42:38.559Z,9.38
2022-08-04T09:44:49.904Z,8.74
2022-08-04T09:45:45.128Z,8.68
2022-08-04T09:47:26.015Z,8.76
2022-08-04T09:48:38.173Z,9.03
2022-08-04T09:50:04.926Z,8.56
2022-08-04T09:52:35.713Z,8.47
2022-08-04T09:54:08.648Z,8.47
2022-08-04T09:55:19.893Z,8.98
2022-08-04T09:56:37.377Z,8.71
2022-08-04T09:58:10.126Z,8.29
2022-08-04T09:59:19.933Z,8.09
2022-08-04T10:00:40.519Z,8.06
2022-08-04T10:01:37.123Z,7.89
2022-08-04T10:02:43.785Z,8.33
2022-08-04T10:03:54.621Z,8.48
2022-08-04T10:05:02.803Z,8.44
2022-08-04T10:06:34.786Z,8.48
2022-08-04T10:08:18.346Z,8.03
2022-08-04T10:09:42.303Z,8.48
2022-08-04T10:11:00.893Z,8.41
2022-08-04T10:12:47.082Z,8.33
2022-08-04T10:14:08.756Z,8.05
2022-08-04T10:15:24.559Z,8.31
2022-08-04T10:16:44.978Z,7.74
2022-08-04T10:17:56.389Z,7.94
2022-08-04T10:19:33.249Z,7.92
2022-08-04T10:20:55.674Z,8.50
2022-08-04T10:22:29.253Z,8.26
2022-08-04T10:23:55.111Z,8.63
2022-08-04T10:24:53.702Z,7.84
2022-08-04T10:26:27.317Z,8.13
2022-08-04T10:27:40.096Z,8.22
2022-08-04T10:29:00.046Z,8.55
2022-08-04T10:30:14.275Z,8.97
2022-08-04T10:31:27.674Z,8.26
2022-08-04T10:32:42.752Z,8.52
2022-08-04T10:33:55.404Z,7.86
2022-08-04T10:35:13.597Z,7.72
2022-08-04T10:36:23.733Z,8.23
2022-08-04T10:37:59.875Z,7.56
2022-08-04T10:38:58.922Z,7.86
2022-08-04T10:40:45.706Z,7.39
2022-08-04T10:42:12.448Z,7.71
2022-08-04T10:43:41.917Z,7.94
2022-08-04T10:45:21.281Z,7.63
2022-08-04T10:46:30.853Z,7.59
2022-08-04T10:47:41.029Z,7.52
2022-08-04T10:48:47.251Z,7.65
2022-08-04T10:50:01.533Z,7.48
2022-08-04T10:51:08.702Z,7.60
2022-08-04T10:52:19.946Z,7.88
2022-08-04T10:53:25.301Z,7.50
2022-08-04T10:54:49.323Z,7.44
2022-08-04T10:55:59.516Z,7.77
2022-08-04T10:57:18.696Z,7.21
2022-08-04T10:58:46.893Z,7.33
2022-08-04T11:00:03.191Z,7.17
2022-08-04T11:01:07.312Z,7.14
2022-08-04T11:02:40.491Z,7.15
2022-08-04T11:04:04.354Z,7.09
2022-08-04T11:05:31.991Z,7.18
2022-08-04T11:06:37.158Z,6.86
2022-08-04T11:07:44.705Z,7.24
2022-08-04T11:08:54.637Z,6.99
2022-08-04T11:10:00.694Z,7.41
2022-08-04T11:12:00.673Z,6.95
2022-08-04T11:13:01.869Z,7.04
2022-08-04T11:14:13.047Z,6.67
2022-08-04T11:15:35.929Z,6.70
2022-08-04T11:16:49.301Z,7.03
2022-08-04T11:18:01.795Z,6.93
2022-08-04T11:19:44.880Z,6.70
2022-08-04T11:20:39.719Z,7.00
2022-08-04T11:23:12.517Z,7.65
2022-08-04T11:24:22.608Z,7.82
2022-08-04T11:25:36.928Z,7.23
2022-08-04T11:26:56.540Z,6.77
2022-08-04T11:28:21.925Z,6.92
2022-08-04T11:29:58.480Z,6.26
2022-08-04T11:31:26.917Z,6.44
2022-08-04T11:32:37.209Z,6.48
2022-08-04T11:33:52.164Z,6.28
2022-08-04T11:35:01.141Z,6.52
2022-08-04T11:36:30.023Z,6.37
2022-08-04T11:37:49.485Z,6.19
2022-08-04T11:39:02.501Z,6.54
2022-08-04T11:40:13.200Z,6.82
2022-08-04T11:41:22.235Z,6.20
2022-08-04T11:42:36.969Z,6.21
2022-08-04T11:44:00.645Z,6.12
2022-08-04T11:45:13.801Z,6.31
2022-08-04T11:46:23.388Z,6.57
2022-08-04T11:47:33.595Z,6.81
2022-08-04T11:48:40.711Z,6.73
2022-08-04T11:49:57.310Z,6.62
2022-08-04T11:50:56.636Z,7.04
2022-08-04T11:52:02.962Z,6.47
2022-08-04T11:53:11.726Z,6.97
2022-08-04T11:54:16.341Z,6.49
2022-08-04T11:55:23.027Z,6.87
2022-08-04T11:56:36.743Z,6.67
2022-08-04T11:57:35.600Z,6.97
2022-08-04T11:58:50.139Z,6.38
2022-08-04T11:59:57.390Z,6.92
2022-08-04T12:01:25.103Z,6.96
2022-08-04T12:02:49.986Z,6.77
2022-08-04T12:04:04.795Z,6.41
2022-08-04T12:05:23.255Z,6.46
2022-08-04T12:06:36.880Z,6.26
2022-08-04T12:08:01.558Z,6.56
2022-08-04T12:09:10.324Z,6.67
2022-08-04T12:10:42.895Z,6.83
2022-08-04T12:12:09.877Z,6.91
2022-08-04T12:18:48.353Z,7.69
2022-08-04T12:20:04.232Z,7.76
2022-08-04T12:21:10.660Z,7.62
2022-08-04T12:22:21.329Z,7.78
2022-08-04T12:23:29.309Z,7.86
2022-08-04T12:24:47.568Z,8.03
2022-08-04T12:25:55.706Z,7.41
2022-08-04T12:27:17.524Z,8.43
2022-08-04T12:28:46.309Z,7.68
2022-08-04T12:29:37.488Z,7.64
2022-08-04T12:31:01.618Z,7.34
2022-08-04T12:32:01.894Z,6.52
2022-08-04T12:33:18.110Z,6.48
2022-08-04T12:34:45.719Z,6.50
2022-08-04T12:36:10.935Z,6.45
2022-08-04T12:37:14.160Z,5.97
2022-08-04T12:38:23.057Z,5.78
2022-08-04T12:39:27.215Z,5.70
2022-08-04T12:40:51.949Z,6.10
2022-08-04T12:42:07.755Z,6.48
2022-08-04T12:43:31.691Z,6.06
2022-08-04T12:44:40.764Z,6.31
2022-08-04T12:45:57.532Z,6.08
2022-08-04T12:47:26.518Z,6.08
2022-08-04T12:48:20.595Z,5.89
2022-08-04T12:49:25.567Z,5.88
2022-08-04T12:50:31.629Z,6.03
2022-08-04T12:52:07.835Z,6.11
2022-08-04T12:53:01.578Z,6.26
2022-08-04T12:53:58.688Z,6.09
2022-08-04T12:55:05.580Z,6.23
2022-08-04T12:56:11.959Z,6.79
2022-08-04T12:57:18.083Z,6.51
2022-08-04T12:58:43.827Z,6.94
2022-08-04T12:59:45.573Z,7.56
2022-08-04T13:02:09.176Z,7.37
2022-08-04T13:02:19.658Z,7.88
2022-08-04T13:03:26.403Z,7.84
2022-08-04T13:04:32.668Z,7.64
2022-08-04T13:05:40.336Z,7.33
2022-08-04T13:06:46.108Z,7.61
2022-08-04T13:07:52.400Z,7.83
2022-08-04T13:09:01.029Z,8.30
2022-08-04T13:10:18.304Z,8.23
2022-08-04T13:11:26.247Z,8.29
2022-08-04T13:12:32.862Z,8.11
2022-08-04T13:13:38.780Z,8.20
2022-08-04T13:14:46.239Z,7.87
2022-08-04T13:16:01.829Z,7.84
2022-08-04T13:17:08.705Z,7.69
2022-08-04T13:18:15.030Z,7.58
2022-08-04T13:19:19.569Z,6.79
2022-08-04T13:20:36.654Z,6.64
2022-08-04T13:22:01.798Z,6.53
2022-08-04T13:23:09.254Z,6.25
2022-08-04T13:26:43.169Z,5.63
2022-08-04T13:26:44.160Z,5.51
2022-08-04T13:27:43.436Z,5.42
2022-08-04T13:28:48.924Z,5.66
2022-08-04T13:29:59.371Z,5.28
2022-08-04T13:31:04.542Z,4.66
2022-08-04T13:32:09.682Z,4.93
2022-08-04T13:33:13.109Z,4.89
2022-08-04T13:34:19.731Z,5.11
2022-08-04T13:35:55.303Z,4.89
2022-08-04T13:36:32.508Z,5.21
2022-08-04T13:37:41.669Z,4.83
2022-08-04T13:38:50.509Z,4.38
2022-08-04T13:39:56.491Z,5.07
2022-08-04T13:41:05.876Z,5.15
2022-08-04T13:42:14.071Z,5.12
2022-08-04T13:44:16.605Z,5.29
2022-08-04T13:44:40.867Z,5.41
2022-08-04T13:45:45.807Z,5.04
2022-08-04T13:47:17.496Z,5.33
2022-08-04T13:48:32.828Z,5.56
2022-08-04T13:49:37.987Z,5.27
2022-08-04T13:50:33.518Z,5.58
2022-08-04T13:51:58.093Z,5.86
2022-08-04T13:52:53.425Z,5.70
2022-08-04T13:54:02.377Z,6.05
2022-08-04T13:55:07.620Z,5.87
2022-08-04T13:56:15.214Z,5.57
2022-08-04T13:57:26.327Z,6.48
2022-08-04T13:58:39.033Z,6.40
2022-08-04T13:59:42.688Z,6.28
2022-08-04T14:01:04.598Z,6.97
2022-08-04T14:02:12.952Z,6.54
2022-08-04T14:03:54.333Z,7.29
2022-08-04T14:04:50.595Z,6.64
2022-08-04T14:06:17.322Z,7.69
2022-08-04T14:07:23.071Z,6.71
2022-08-04T14:08:31.557Z,5.61
2022-08-04T14:09:39.644Z,5.88
2022-08-04T14:10:43.360Z,5.84
2022-08-04T14:12:06.102Z,6.29
2022-08-04T14:13:04.344Z,5.69
2022-08-04T14:14:31.061Z,5.80
2022-08-04T14:16:01.486Z,5.79
2022-08-04T14:18:22.022Z,5.34
2022-08-04T14:19:36.191Z,5.44
2022-08-04T14:20:37.945Z,4.77
2022-08-04T14:21:44.099Z,4.32
2022-08-04T14:22:47.883Z,3.91
2022-08-04T14:23:56.855Z,3.62
2022-08-04T14:26:34.154Z,3.99
2022-08-04T14:27:51.669Z,3.70
2022-08-04T14:29:27.455Z,3.73
2022-08-04T14:30:07.867Z,3.61
2022-08-04T14:31:17.116Z,3.32
2022-08-04T14:32:26.306Z,3.55
2022-08-04T14:34:01.759Z,3.66
2022-08-04T14:34:45.695Z,3.47
2022-08-04T14:36:04.541Z,3.18
2022-08-04T14:37:18.361Z,3.22
2022-08-04T14:38:15.756Z,3.37
2022-08-04T14:39:22.686Z,3.66
2022-08-04T14:40:32.152Z,3.36
2022-08-04T14:41:53.732Z,3.42
2022-08-04T14:42:58.690Z,3.64
2022-08-04T14:44:04.348Z,3.40
2022-08-04T14:45:10.120Z,3.52
2022-08-04T14:46:15.385Z,3.67
2022-08-04T14:47:19.244Z,3.75
2022-08-04T14:48:23.324Z,3.71
2022-08-04T14:49:28.459Z,4.05
2022-08-04T14:50:38.989Z,4.13
2022-08-04T14:51:48.808Z,4.42
2022-08-04T14:52:55.827Z,4.27
2022-08-04T14:53:59.394Z,4.52
2022-08-04T14:55:23.718Z,4.38
2022-08-04T14:56:46.114Z,4.41
2022-08-04T14:58:34.129Z,4.59
2022-08-04T14:58:41.585Z,4.75
2022-08-04T15:00:00.763Z,4.36
2022-08-04T15:00:59.731Z,4.74
2022-08-04T15:02:08.171Z,4.43
2022-08-04T15:03:13.181Z,4.44
2022-08-04T15:04:16.257Z,4.28
2022-08-04T15:06:02.992Z,4.55
2022-08-04T15:06:32.251Z,4.62
2022-08-04T15:07:37.228Z,4.48
2022-08-04T15:08:44.373Z,4.73
2022-08-04T15:09:46.331Z,4.91
2022-08-04T15:10:50.563Z,4.81
2022-08-04T15:11:54.861Z,5.59
2022-08-04T15:13:00.293Z,4.76
2022-08-04T15:14:05.085Z,5.09
2022-08-04T15:15:35.465Z,5.08
2022-08-04T15:16:15.862Z,4.98
2022-08-04T15:17:29.402Z,5.39
2022-08-04T15:18:28.511Z,5.44
2022-08-04T15:19:31.872Z,5.48
2022-08-04T15:20:40.436Z,5.42
2022-08-04T15:21:44.517Z,5.08
2022-08-04T15:22:49.670Z,5.09
2022-08-04T15:25:07.357Z,5.46
2022-08-04T15:26:34.667Z,5.22
2022-08-04T15:27:43.563Z,5.52
2022-08-04T15:28:53.824Z,5.80
2022-08-04T15:30:09.828Z,5.78
2022-08-04T15:32:05.773Z,5.67
2022-08-04T15:32:25.007Z,5.19
2022-08-04T15:33:34.181Z,5.43
2022-08-04T15:34:51.405Z,5.94
2022-08-04T15:36:14.293Z,5.96
2022-08-04T15:37:33.228Z,5.72
2022-08-04T15:38:53.052Z,5.49
2022-08-04T15:40:04.263Z,5.51
2022-08-04T15:41:10.099Z,5.47
2022-08-04T15:42:35.119Z,5.83
2022-08-04T15:43:59.689Z,5.26
2022-08-04T15:45:20.148Z,5.37
2022-08-04T15:46:44.918Z,5.98
2022-08-04T15:48:09.377Z,5.96
2022-08-04T15:50:39.612Z,5.99
2022-08-04T15:51:44.452Z,5.67
2022-08-04T15:53:00.938Z,5.74
2022-08-04T15:54:27.893Z,6.29
2022-08-04T15:55:45.476Z,6.06
2022-08-04T15:57:01.612Z,6.15
2022-08-04T15:58:01.541Z,6.08
2022-08-04T15:59:06.026Z,6.24
2022-08-04T16:00:15.051Z,5.97
2022-08-04T16:01:19.847Z,6.07
2022-08-04T16:02:42.638Z,6.01
2022-08-04T16:03:58.718Z,6.35
2022-08-04T16:05:19.058Z,6.06
2022-08-04T16:06:34.115Z,6.27
2022-08-04T16:09:12.042Z,6.51
2022-08-04T16:10:34.789Z,6.36
2022-08-04T16:11:41.153Z,6.03
2022-08-04T16:12:57.219Z,6.27
2022-08-04T16:14:06.399Z,6.16
2022-08-04T16:15:48.108Z,6.59
2022-08-04T16:16:54.763Z,6.18
2022-08-04T16:17:58.269Z,6.58
2022-08-04T16:19:11.476Z,6.37
2022-08-04T16:20:16.611Z,6.15
2022-08-04T16:21:27.483Z,6.42
2022-08-04T16:24:02.062Z,6.28
2022-08-04T16:25:03.110Z,6.42
2022-08-04T16:26:05.996Z,6.59
2022-08-04T16:27:12.189Z,6.73
2022-08-04T16:28:40.721Z,6.70
2022-08-04T16:29:46.909Z,6.66
2022-08-04T16:30:50.444Z,6.47
2022-08-04T16:32:12.047Z,6.77
2022-08-04T16:33:21.779Z,6.90
2022-08-04T16:34:48.426Z,6.69
2022-08-04T16:35:41.914Z,7.28
2022-08-04T16:38:14.736Z,7.31
2022-08-04T16:39:21.387Z,6.94
2022-08-04T16:40:35.833Z,6.99
2022-08-04T16:41:42.579Z,7.46
2022-08-04T16:42:46.977Z,7.58
2022-08-04T16:43:50.359Z,7.57
2022-08-04T16:45:04.578Z,7.41
2022-08-04T16:46:18.374Z,7.52
2022-08-04T16:47:22.597Z,7.41
2022-08-04T16:48:27.258Z,7.48
2022-08-04T16:49:34.859Z,7.08
2022-08-04T16:50:53.638Z,7.71
2022-08-04T16:52:05.383Z,7.12
2022-08-04T16:53:14.543Z,7.85
2022-08-04T16:54:21.830Z,7.70
2022-08-04T16:55:27.322Z,7.62
2022-08-04T16:56:33.375Z,7.73
2022-08-04T16:57:40.217Z,7.53
2022-08-04T16:58:53.677Z,7.97
2022-08-04T16:59:55.895Z,7.87
2022-08-04T17:01:12.185Z,7.63
2022-08-04T17:02:24.864Z,8.06
2022-08-04T17:03:29.864Z,8.03
2022-08-04T17:04:35.916Z,8.24
2022-08-04T17:05:40.489Z,8.15
2022-08-04T17:06:48.669Z,8.17
2022-08-04T17:08:19.566Z,8.70
2022-08-04T17:09:03.577Z,8.63
2022-08-04T17:10:08.544Z,8.58
2022-08-04T17:11:19.943Z,8.83
2022-08-04T17:12:30.110Z,9.19
2022-08-04T17:14:01.769Z,8.80
2022-08-04T17:14:42.722Z,8.45
2022-08-04T17:15:50.493Z,8.46
2022-08-04T17:17:04.311Z,8.32
2022-08-04T17:18:18.742Z,8.39
2022-08-04T17:19:26.408Z,8.17
2022-08-04T17:20:59.064Z,8.78
2022-08-04T17:21:37.342Z,8.17
2022-08-04T17:22:44.462Z,8.69
2022-08-04T17:24:16.448Z,8.71
2022-08-04T17:25:00.746Z,8.25
2022-08-04T17:26:13.207Z,8.74
2022-08-04T17:28:19.054Z,8.97
2022-08-04T17:28:39.959Z,8.37