createdAt,value
2019-03-05T00:01:52.107Z,92.20
2019-03-05T00:04:21.449Z,92.20
2019-03-05T00:06:51.149Z,91.90
2019-03-05T00:09:22.229Z,92.20
2019-03-05T00:11:51.891Z,92.00
2019-03-05T00:14:23.624Z,92.20
2019-03-05T00:16:52.936Z,91.70
2019-03-05T00:19:22.488Z,92.40
2019-03-05T00:21:52.152Z,92.40
2019-03-05T00:25:01.415Z,92.60
2019-03-05T00:27:33.940Z,93.00
2019-03-05T00:30:25.685Z,93.20
2019-03-05T00:33:05.484Z,93.60
2019-03-05T00:36:11.448Z,93.90
2019-03-05T00:39:29.560Z,93.90
2019-03-05T00:42:25.212Z,94.50
2019-03-05T00:45:25.729Z,94.50
2019-03-05T00:48:34.941Z,94.50
2019-03-05T00:51:38.156Z,94.50
2019-03-05T00:54:16.029Z,94.40
2019-03-05T00:56:52.620Z,94.50
2019-03-05T00:59:55.659Z,94.20
2019-03-05T01:02:47.840Z,94.10
2019-03-05T01:05:49.549Z,94.50
2019-03-05T01:08:19.784Z,94.70
2019-03-05T01:10:49.394Z,94.50
2019-03-05T01:13:19.328Z,94.60
2019-03-05T01:15:48.967Z,94.50
2019-03-05T01:18:18.656Z,94.50
2019-03-05T01:20:48.023Z,94.50
2019-03-05T01:23:17.430Z,94.50
2019-03-05T01:25:46.894Z,94.50
2019-03-05T01:28:16.210Z,95.00
2019-03-05T01:31:02.052Z,95.00
2019-03-05T01:33:35.312Z,95.10
2019-03-05T01:36:11.401Z,94.70
2019-03-05T01:38:57.248Z,94.70
2019-03-05T01:41:26.504Z,94.60
2019-03-05T01:43:55.815Z,94.60
2019-03-05T01:46:25.152Z,94.50
2019-03-05T01:48:54.656Z,94.70
2019-03-05T01:51:23.915Z,94.60
2019-03-05T01:53:53.157Z,94.40
2019-03-05T01:56:22.692Z,94.30
2019-03-05T01:58:52.133Z,94.60
2019-03-05T02:01:21.475Z,94.60
2019-03-05T02:03:50.775Z,95.10
2019-03-05T02:06:20.339Z,95.40
2019-03-05T02:08:49.573Z,95.50
2019-03-05T02:11:19.011Z,95.80
2019-03-05T02:13:48.488Z,95.80
2019-03-05T02:16:17.756Z,96.00
2019-03-05T02:18:47.030Z,96.10
2019-03-05T02:21:16.355Z,96.30
2019-03-05T02:24:35.649Z,95.80
2019-03-05T02:27:44.940Z,95.40
2019-03-05T02:30:36.795Z,95.20
2019-03-05T02:33:41.454Z,95.20
2019-03-05T02:36:57.812Z,94.90
2019-03-05T02:40:22.892Z,95.10
2019-03-05T02:43:23.484Z,95.00
2019-03-05T02:46:05.909Z,94.60
2019-03-05T02:49:20.402Z,94.70
2019-03-05T02:52:32.775Z,94.20
2019-03-05T02:55:36.532Z,93.90
2019-03-05T02:58:04.485Z,94.00
2019-03-05T03:00:45.337Z,93.50
2019-03-05T03:03:21.661Z,93.50
2019-03-05T03:06:08.337Z,93.40
2019-03-05T03:08:38.133Z,93.70
2019-03-05T03:11:07.364Z,94.00
2019-03-05T03:13:36.648Z,94.10
2019-03-05T03:16:05.952Z,94.30
2019-03-05T03:18:35.212Z,94.40
2019-03-05T03:21:04.740Z,94.40
2019-03-05T03:23:34.424Z,94.40
2019-03-05T03:26:03.736Z,94.30
2019-03-05T03:28:32.994Z,94.70
2019-03-05T03:31:02.310Z,94.70
2019-03-05T03:33:31.642Z,94.70
2019-03-05T03:36:00.872Z,94.70
2019-03-05T03:38:30.463Z,94.70
2019-03-05T03:40:59.687Z,94.70
2019-03-05T03:43:29.007Z,94.00
2019-03-05T03:45:58.240Z,93.30
2019-03-05T03:48:27.500Z,93.00
2019-03-05T03:50:56.740Z,92.80
2019-03-05T03:53:26.008Z,92.60
2019-03-05T03:55:55.245Z,92.50
2019-03-05T03:58:24.488Z,92.20
2019-03-05T04:00:53.730Z,92.20
2019-03-05T04:03:22.984Z,92.00
2019-03-05T04:05:52.235Z,92.60
2019-03-05T04:08:21.488Z,92.60
2019-03-05T04:10:50.730Z,92.80
2019-03-05T04:13:20.263Z,92.90
2019-03-05T04:15:49.561Z,92.90
2019-03-05T04:18:18.820Z,93.30
2019-03-05T04:20:51.244Z,93.20
2019-03-05T04:23:20.524Z,93.00
2019-03-05T04:25:49.747Z,92.90
2019-03-05T04:28:19.088Z,93.00
2019-03-05T04:30:48.312Z,93.60
2019-03-05T04:33:17.576Z,93.40
2019-03-05T04:35:46.807Z,93.50
2019-03-05T04:38:16.112Z,94.00
2019-03-05T04:40:45.364Z,94.30
2019-03-05T04:43:14.729Z,94.60
2019-03-05T04:46:06.103Z,94.60
2019-03-05T04:48:35.529Z,94.80
2019-03-05T04:51:11.221Z,94.80
2019-03-05T04:53:41.144Z,94.90
2019-03-05T04:56:10.455Z,95.20
2019-03-05T04:58:40.061Z,95.20
2019-03-05T05:01:09.435Z,95.30
2019-03-05T05:03:38.688Z,95.30
2019-03-05T05:06:08.205Z,95.70
2019-03-05T05:08:37.444Z,96.00
2019-03-05T05:11:07.045Z,96.30
2019-03-05T05:13:36.288Z,96.40
2019-03-05T05:16:05.539Z,96.80
2019-03-05T05:18:35.087Z,97.10
2019-03-05T05:21:04.551Z,97.50
2019-03-05T05:23:33.792Z,97.60
2019-03-05T05:26:03.056Z,98.10
2019-03-05T05:28:32.288Z,98.30
2019-03-05T05:31:01.543Z,98.50
2019-03-05T05:33:30.848Z,98.80
2019-03-05T05:36:00.464Z,98.60
2019-03-05T05:38:29.724Z,98.50
2019-03-05T05:40:59.248Z,98.60
2019-03-05T05:43:30.227Z,98.50
2019-03-05T05:45:59.760Z,98.20
2019-03-05T05:48:28.991Z,98.00
2019-03-05T05:50:58.247Z,97.70
2019-03-05T05:53:27.479Z,97.60
2019-03-05T05:55:57.097Z,97.50
2019-03-05T05:58:26.676Z,97.60
2019-03-05T06:00:57.583Z,97.50
2019-03-05T06:03:27.089Z,97.50
2019-03-05T06:05:56.362Z,97.60
2019-03-05T06:08:25.592Z,97.50
2019-03-05T06:10:54.928Z,97.50
2019-03-05T06:13:24.630Z,97.60
2019-03-05T06:15:53.928Z,97.70
2019-03-05T06:18:23.159Z,97.50
2019-03-05T06:20:53.104Z,97.50
2019-03-05T06:23:22.550Z,97.50
2019-03-05T06:25:51.881Z,97.10
2019-03-05T06:28:21.109Z,97.00
2019-03-05T06:30:50.370Z,96.80
2019-03-05T06:33:19.994Z,96.40
2019-03-05T06:35:49.520Z,95.90
2019-03-05T06:38:18.761Z,95.50
2019-03-05T06:40:48.290Z,94.90
2019-03-05T06:43:17.610Z,94.60
2019-03-05T06:45:46.872Z,94.30
2019-03-05T06:48:16.113Z,93.80
2019-03-05T06:50:45.367Z,93.20
2019-03-05T06:53:14.605Z,92.50
2019-03-05T06:55:44.410Z,92.20
2019-03-05T06:58:13.639Z,91.60
2019-03-05T07:00:43.048Z,91.40
2019-03-05T07:03:12.886Z,91.60
2019-03-05T07:06:17.761Z,91.30
2019-03-05T07:08:58.333Z,91.30
2019-03-05T07:12:07.540Z,91.00
2019-03-05T07:14:57.544Z,91.20
2019-03-05T07:17:36.528Z,90.90
2019-03-05T07:20:58.872Z,90.80
2019-03-05T07:24:10.858Z,90.70
2019-03-05T07:26:40.187Z,90.60
2019-03-05T07:29:09.702Z,89.70
2019-03-05T07:31:39.079Z,88.70
2019-03-05T07:34:13.991Z,89.20
2019-03-05T07:36:45.210Z,88.50
2019-03-05T07:39:20.109Z,87.50
2019-03-05T07:41:49.400Z,87.30
2019-03-05T07:44:18.916Z,87.00
2019-03-05T07:46:48.253Z,85.10
2019-03-05T07:49:17.559Z,85.80
2019-03-05T07:51:47.154Z,85.10
2019-03-05T07:54:16.460Z,84.60
2019-03-05T07:56:45.988Z,84.80
2019-03-05T07:59:15.316Z,84.20
2019-03-05T08:01:44.664Z,84.10
2019-03-05T08:04:13.899Z,82.50
2019-03-05T08:06:43.235Z,81.30
2019-03-05T08:09:35.268Z,80.00
2019-03-05T08:12:41.284Z,79.30
2019-03-05T08:15:18.907Z,77.40
2019-03-05T08:17:48.554Z,76.00
2019-03-05T08:20:17.792Z,74.80
2019-03-05T08:22:47.156Z,73.50
2019-03-05T08:25:16.406Z,72.50
2019-03-05T08:27:45.776Z,73.20
2019-03-05T08:30:15.762Z,73.60
2019-03-05T08:32:45.013Z,73.90
2019-03-05T08:35:14.412Z,72.70
2019-03-05T08:37:43.684Z,72.60
2019-03-05T08:40:13.285Z,72.60
2019-03-05T08:42:42.886Z,72.50
2019-03-05T08:45:13.411Z,71.10
2019-03-05T08:47:42.667Z,72.00
2019-03-05T08:50:12.593Z,71.10
2019-03-05T08:52:41.853Z,71.10
2019-03-05T08:55:11.091Z,71.70
2019-03-05T08:57:40.419Z,72.00
2019-03-05T09:00:11.832Z,72.20
2019-03-05T09:02:48.583Z,71.90
2019-03-05T09:05:12.485Z,71.20
2019-03-05T09:07:41.844Z,70.50
2019-03-05T09:10:13.069Z,69.30
2019-03-05T09:12:42.304Z,67.60
2019-03-05T09:15:14.924Z,64.70
2019-03-05T09:17:44.489Z,61.60
2019-03-05T09:20:15.872Z,61.60
2019-03-05T09:22:45.304Z,60.00
2019-03-05T09:25:15.063Z,60.40
2019-03-05T09:27:44.407Z,60.10
2019-03-05T09:30:16.415Z,59.30
2019-03-05T09:32:46.052Z,59.40
2019-03-05T09:35:15.484Z,58.50
2019-03-05T09:37:44.728Z,57.00
2019-03-05T09:40:16.715Z,58.00
2019-03-05T09:42:46.060Z,57.60
2019-03-05T09:45:16.704Z,56.80
2019-03-05T09:47:46.357Z,57.40
2019-03-05T09:50:16.815Z,56.20
2019-03-05T09:52:54.442Z,55.90
2019-03-05T09:55:18.882Z,57.10
2019-03-05T09:57:53.667Z,58.30
2019-03-05T10:00:23.763Z,56.80
2019-03-05T10:02:53.093Z,55.10
2019-03-05T10:05:22.687Z,55.70
2019-03-05T10:07:51.930Z,54.60
2019-03-05T10:10:23.119Z,54.80
2019-03-05T10:12:52.909Z,55.00
2019-03-05T10:15:22.443Z,53.80
2019-03-05T10:17:52.120Z,54.10
2019-03-05T10:20:22.405Z,53.60
2019-03-05T10:22:51.680Z,53.40
2019-03-05T10:25:22.270Z,51.50
2019-03-05T10:27:51.715Z,50.20
2019-03-05T10:30:25.165Z,51.20
2019-03-05T10:32:54.975Z,51.30
2019-03-05T10:35:26.162Z,50.80
2019-03-05T10:37:58.095Z,50.10
2019-03-05T10:40:30.265Z,50.10
2019-03-05T10:43:07.997Z,50.20
2019-03-05T10:45:30.788Z,50.30
2019-03-05T10:48:00.120Z,50.60
2019-03-05T10:50:30.420Z,50.70
2019-03-05T10:52:59.971Z,51.40
2019-03-05T10:55:29.672Z,52.90
2019-03-05T10:57:59.244Z,52.70
2019-03-05T11:00:31.286Z,53.30
2019-03-05T11:03:00.739Z,53.50
2019-03-05T11:05:32.297Z,54.10
2019-03-05T11:08:01.645Z,53.70
2019-03-05T11:10:31.840Z,54.40
2019-03-05T11:13:02.196Z,54.20
2019-03-05T11:15:31.991Z,54.70
2019-03-05T11:18:01.715Z,54.90
2019-03-05T11:20:31.128Z,55.40
2019-03-05T11:23:00.424Z,55.80
2019-03-05T11:25:29.782Z,55.30
2019-03-05T11:27:59.516Z,54.90
2019-03-05T11:30:36.062Z,55.00
2019-03-05T11:33:00.521Z,55.20
2019-03-05T11:35:30.630Z,55.70
2019-03-05T11:37:59.988Z,55.50
2019-03-05T11:40:30.100Z,55.30
2019-03-05T11:43:02.975Z,55.80
2019-03-05T11:45:32.320Z,55.90
2019-03-05T11:48:02.052Z,55.80
2019-03-05T11:50:31.360Z,55.80
2019-03-05T11:53:01.011Z,56.20
2019-03-05T11:55:30.272Z,56.50
2019-03-05T11:57:59.612Z,56.30
2019-03-05T12:00:45.591Z,57.00
2019-03-05T12:03:14.957Z,56.60
2019-03-05T12:05:44.216Z,57.60
2019-03-05T12:08:13.467Z,58.10
2019-03-05T12:10:42.911Z,58.50
2019-03-05T12:13:14.371Z,57.70
2019-03-05T12:15:43.334Z,57.70
2019-03-05T12:18:12.660Z,58.30
2019-03-05T12:20:41.998Z,57.80
2019-03-05T12:23:11.838Z,57.40
2019-03-05T12:25:41.445Z,57.90
2019-03-05T12:28:11.418Z,57.80
2019-03-05T12:30:40.891Z,57.60
2019-03-05T12:33:10.372Z,57.70
2019-03-05T12:35:39.687Z,57.60
2019-03-05T12:38:08.984Z,58.30
2019-03-05T12:40:38.308Z,58.50
2019-03-05T12:43:07.652Z,59.00
2019-03-05T12:45:37.101Z,59.80
2019-03-05T12:48:06.440Z,60.40
2019-03-05T12:50:36.563Z,60.60
2019-03-05T12:53:06.250Z,62.60
2019-03-05T12:55:35.834Z,62.50
2019-03-05T12:58:05.860Z,62.30
2019-03-05T13:00:38.407Z,63.60
2019-03-05T13:03:07.740Z,64.00
2019-03-05T13:05:36.975Z,64.40
2019-03-05T13:08:06.508Z,64.80
2019-03-05T13:10:37.679Z,66.70
2019-03-05T13:13:10.421Z,66.10
2019-03-05T13:15:39.009Z,67.90
2019-03-05T13:18:08.257Z,68.50
2019-03-05T13:20:37.868Z,68.20
2019-03-05T13:23:09.633Z,67.80
2019-03-05T13:25:38.513Z,69.00
2019-03-05T13:28:07.959Z,69.60
2019-03-05T13:30:40.045Z,70.80
2019-03-05T13:33:08.237Z,70.80
2019-03-05T13:35:37.728Z,71.60
2019-03-05T13:38:08.922Z,73.70
2019-03-05T13:40:39.988Z,75.30
2019-03-05T13:43:09.980Z,75.30
2019-03-05T13:45:42.777Z,78.90
2019-03-05T13:48:36.928Z,79.20
2019-03-05T13:51:19.466Z,80.80
2019-03-05T13:54:05.813Z,83.40
2019-03-05T13:57:06.186Z,85.70
2019-03-05T13:59:51.053Z,88.60
2019-03-05T14:02:23.359Z,88.40
2019-03-05T14:05:01.143Z,90.60
2019-03-05T14:08:14.356Z,91.20
2019-03-05T14:10:44.180Z,92.40
2019-03-05T14:13:13.452Z,93.20
2019-03-05T14:15:43.829Z,93.30
2019-03-05T14:18:13.176Z,93.20
2019-03-05T14:20:43.285Z,93.60
2019-03-05T14:23:12.679Z,94.20
2019-03-05T14:25:42.336Z,94.30
2019-03-05T14:28:12.518Z,93.60
2019-03-05T14:30:42.032Z,93.30
2019-03-05T14:33:11.389Z,94.20
2019-03-05T14:35:40.798Z,94.70
2019-03-05T14:38:10.068Z,93.80
2019-03-05T14:40:39.587Z,94.50
2019-03-05T14:43:09.258Z,94.50
2019-03-05T14:45:38.669Z,94.40
2019-03-05T14:48:07.971Z,95.10
2019-03-05T14:50:37.555Z,95.30
2019-03-05T14:53:06.999Z,95.60
2019-03-05T14:55:36.248Z,95.70
2019-03-05T14:58:05.568Z,96.50
2019-03-05T15:00:34.919Z,96.70
2019-03-05T15:03:04.189Z,96.00
2019-03-05T15:05:33.514Z,95.80
2019-03-05T15:08:02.874Z,96.20
2019-03-05T15:10:32.221Z,96.50
2019-03-05T15:13:01.466Z,96.50
2019-03-05T15:15:31.191Z,96.30
2019-03-05T15:18:00.504Z,97.30
2019-03-05T15:20:32.188Z,97.10
2019-03-05T15:23:01.872Z,97.30
2019-03-05T15:25:31.516Z,97.00
2019-03-05T15:28:00.828Z,97.10
2019-03-05T15:30:30.209Z,97.60
2019-03-05T15:32:59.441Z,97.10
2019-03-05T15:35:28.875Z,97.60
2019-03-05T15:37:58.486Z,97.50
2019-03-05T15:40:27.772Z,97.70
2019-03-05T15:42:57.218Z,97.80
2019-03-05T15:45:26.560Z,97.70
2019-03-05T15:47:56.076Z,98.20
2019-03-05T15:50:25.420Z,98.20
2019-03-05T15:52:54.969Z,98.60
2019-03-05T15:55:24.326Z,98.60
2019-03-05T15:57:53.571Z,98.60
2019-03-05T16:00:29.004Z,98.80
2019-03-05T16:02:58.459Z,98.50
2019-03-05T16:05:28.143Z,99.70
2019-03-05T16:07:57.539Z,99.90
2019-03-05T16:10:26.853Z,99.70
2019-03-05T16:12:56.175Z,99.70
2019-03-05T16:15:25.793Z,99.70
2019-03-05T16:17:55.060Z,99.50
2019-03-05T16:20:25.720Z,99.80
2019-03-05T16:22:56.814Z,99.80
2019-03-05T16:25:26.439Z,99.60
2019-03-05T16:27:55.752Z,99.90
2019-03-05T16:30:42.516Z,99.70
2019-03-05T16:33:32.487Z,99.40
2019-03-05T16:36:35.054Z,99.80
2019-03-05T16:39:31.807Z,99.40
2019-03-05T16:42:15.755Z,99.10
2019-03-05T16:45:06.305Z,99.10
2019-03-05T16:47:49.109Z,98.60
2019-03-05T16:50:49.359Z,97.40
2019-03-05T16:53:27.361Z,98.10
2019-03-05T16:56:23.415Z,98.30
2019-03-05T16:59:10.028Z,98.20
2019-03-05T17:02:10.428Z,97.20
2019-03-05T17:05:04.610Z,97.40
2019-03-05T17:07:56.363Z,97.30
2019-03-05T17:10:53.628Z,97.70
2019-03-05T17:13:22.863Z,97.70
2019-03-05T17:15:52.119Z,97.10
2019-03-05T17:18:21.438Z,97.10
2019-03-05T17:20:50.999Z,97.00
2019-03-05T17:23:22.932Z,97.40
2019-03-05T17:25:52.396Z,97.50
2019-03-05T17:28:21.987Z,97.80
2019-03-05T17:30:51.380Z,97.90
2019-03-05T17:33:20.615Z,98.20
2019-03-05T17:35:50.300Z,98.40
2019-03-05T17:38:19.645Z,98.50
2019-03-05T17:40:49.182Z,98.50
2019-03-05T17:43:18.408Z,98.20
2019-03-05T17:45:47.785Z,98.50
2019-03-05T17:48:17.112Z,98.40
2019-03-05T17:50:46.454Z,98.60
2019-03-05T17:53:16.575Z,98.50
2019-03-05T17:55:46.363Z,98.60
2019-03-05T17:58:15.600Z,98.50
2019-03-05T18:00:47.550Z,98.50
2019-03-05T18:03:17.071Z,98.50
2019-03-05T18:05:46.679Z,98.50
2019-03-05T18:08:15.984Z,98.40
2019-03-05T18:10:45.243Z,98.00
2019-03-05T18:13:14.578Z,98.30
2019-03-05T18:15:44.120Z,98.20
2019-03-05T18:18:13.367Z,98.10
2019-03-05T18:20:43.041Z,97.90
2019-03-05T18:23:12.414Z,98.00
2019-03-05T18:25:41.755Z,97.90
2019-03-05T18:28:11.059Z,98.10
2019-03-05T18:30:40.660Z,98.40
2019-03-05T18:33:10.257Z,98.50
2019-03-05T18:35:39.899Z,98.20
2019-03-05T18:38:09.136Z,98.50
2019-03-05T18:40:38.944Z,98.50
2019-03-05T18:43:08.375Z,98.50
2019-03-05T18:45:37.992Z,98.50
2019-03-05T18:48:07.231Z,98.50
2019-03-05T18:50:36.736Z,98.80
2019-03-05T18:53:06.496Z,98.70
2019-03-05T18:55:36.324Z,98.80
2019-03-05T18:58:05.588Z,99.20
2019-03-05T19:00:35.128Z,99.20
2019-03-05T19:03:04.698Z,99.20
2019-03-05T19:05:34.019Z,99.60
2019-03-05T19:08:03.293Z,99.80
2019-03-05T19:10:32.812Z,99.70
2019-03-05T19:13:02.143Z,99.70
2019-03-05T19:15:32.705Z,99.60
2019-03-05T19:18:02.415Z,99.50
2019-03-05T19:20:32.034Z,99.80
2019-03-05T19:23:01.409Z,99.40
2019-03-05T19:25:30.747Z,99.40
2019-03-05T19:28:00.054Z,99.30
2019-03-05T19:30:31.319Z,99.20
2019-03-05T19:33:00.952Z,99.40
2019-03-05T19:35:30.200Z,99.80
2019-03-05T19:37:59.554Z,99.80
2019-03-05T19:40:31.148Z,99.70
2019-03-05T19:43:00.498Z,99.50
2019-03-05T19:45:30.010Z,99.90
2019-03-05T19:47:59.628Z,99.60
2019-03-05T19:50:28.876Z,99.90
2019-03-05T19:52:58.535Z,99.90
2019-03-05T19:55:27.865Z,99.90
2019-03-05T19:58:09.659Z,99.90
2019-03-05T20:00:42.659Z,99.90
2019-03-05T20:03:11.972Z,99.90
2019-03-05T20:05:41.224Z,99.90
2019-03-05T20:08:10.824Z,99.90
2019-03-05T20:10:40.353Z,99.90
2019-03-05T20:13:09.631Z,99.90
2019-03-05T20:15:38.956Z,99.90
2019-03-05T20:18:08.508Z,99.90
2019-03-05T20:20:37.760Z,99.90
2019-03-05T20:23:07.196Z,99.90
2019-03-05T20:25:36.848Z,99.90
2019-03-05T20:28:06.243Z,99.90
2019-03-05T20:30:35.868Z,99.90
2019-03-05T20:33:05.507Z,99.90
2019-03-05T20:35:34.819Z,99.90
2019-03-05T20:38:05.215Z,99.90
2019-03-05T20:40:34.560Z,99.90
2019-03-05T20:43:04.050Z,99.90
2019-03-05T20:45:33.487Z,99.90
2019-03-05T20:48:02.838Z,99.90
2019-03-05T20:50:32.762Z,99.90
2019-03-05T20:53:02.108Z,99.90
2019-03-05T20:55:31.427Z,99.90
2019-03-05T20:58:01.062Z,99.90
2019-03-05T21:00:31.276Z,99.90
2019-03-05T21:03:02.188Z,99.90
2019-03-05T21:05:33.889Z,99.90
2019-03-05T21:08:03.228Z,99.90
2019-03-05T21:10:32.840Z,99.90
2019-03-05T21:13:02.861Z,99.90
2019-03-05T21:15:32.760Z,99.90
2019-03-05T21:18:02.414Z,99.90
2019-03-05T21:20:31.795Z,99.90
2019-03-05T21:23:01.147Z,99.90
2019-03-05T21:25:30.986Z,99.90
2019-03-05T21:28:00.232Z,99.90
2019-03-05T21:30:29.711Z,99.90
2019-03-05T21:32:59.372Z,99.90
2019-03-05T21:35:29.013Z,99.90
2019-03-05T21:37:58.369Z,99.90
2019-03-05T21:40:27.715Z,99.90
2019-03-05T21:42:57.082Z,99.90
2019-03-05T21:45:29.292Z,99.90
2019-03-05T21:47:58.593Z,99.90
2019-03-05T21:50:27.939Z,99.90
2019-03-05T21:52:57.452Z,99.90
2019-03-05T21:55:27.085Z,99.90
2019-03-05T21:57:56.393Z,99.90
2019-03-05T22:00:27.383Z,99.90
2019-03-05T22:02:57.525Z,99.90
2019-03-05T22:05:26.800Z,99.90
2019-03-05T22:07:56.462Z,99.90
2019-03-05T22:10:25.827Z,99.90
2019-03-05T22:12:55.134Z,99.90
2019-03-05T22:15:24.778Z,99.90
2019-03-05T22:17:54.115Z,99.90
2019-03-05T22:20:23.932Z,99.90
2019-03-05T22:22:53.222Z,99.90
2019-03-05T22:25:22.570Z,99.90
2019-03-05T22:27:52.008Z,99.90
2019-03-05T22:30:23.634Z,99.90
2019-03-05T22:32:53.180Z,99.90
2019-03-05T22:35:22.678Z,99.90
2019-03-05T22:37:51.989Z,99.90
2019-03-05T22:40:21.388Z,99.90
2019-03-05T22:42:50.708Z,99.90
2019-03-05T22:45:21.227Z,99.90
2019-03-05T22:47:51.041Z,99.90
2019-03-05T22:50:20.648Z,99.90
2019-03-05T22:52:50.244Z,99.90
2019-03-05T22:55:19.939Z,99.90
2019-03-05T22:57:49.180Z,99.90
2019-03-05T23:00:55.640Z,99.90
2019-03-05T23:03:25.297Z,99.90
2019-03-05T23:05:55.123Z,99.90
2019-03-05T23:08:24.347Z,99.90
2019-03-05T23:10:53.615Z,99.90
2019-03-05T23:13:22.859Z,99.90
2019-03-05T23:15:52.260Z,99.90
2019-03-05T23:18:23.423Z,99.90
2019-03-05T23:20:52.884Z,99.90
2019-03-05T23:23:22.459Z,99.90
2019-03-05T23:25:51.805Z,99.90
2019-03-05T23:28:21.107Z,99.90
2019-03-05T23:30:50.708Z,99.90
2019-03-05T23:33:20.389Z,99.90
2019-03-05T23:35:49.653Z,99.90
2019-03-05T23:38:18.928Z,99.90
2019-03-05T23:40:48.375Z,99.90
2019-03-05T23:43:17.697Z,99.90
2019-03-05T23:45:47.021Z,99.90
2019-03-05T23:48:16.291Z,99.90
2019-03-05T23:50:45.552Z,99.90
2019-03-05T23:53:15.063Z,99.90
2019-03-05T23:55:44.401Z,99.90
2019-03-05T23:58:13.707Z,99.90
