createdAt,value
2023-01-20T00:00:46.279Z,60.80
2023-01-20T00:03:13.054Z,60.70
2023-01-20T00:05:39.719Z,60.60
2023-01-20T00:08:06.350Z,60.80
2023-01-20T00:10:32.991Z,60.90
2023-01-20T00:12:59.607Z,61.10
2023-01-20T00:15:26.918Z,61.10
2023-01-20T00:17:53.637Z,61.20
2023-01-20T00:20:20.379Z,61.20
2023-01-20T00:22:47.022Z,61.40
2023-01-20T00:25:14.044Z,61.60
2023-01-20T00:27:40.892Z,61.80
2023-01-20T00:30:08.308Z,61.90
2023-01-20T00:32:39.394Z,62.00
2023-01-20T00:35:07.887Z,62.10
2023-01-20T00:37:34.584Z,62.00
2023-01-20T00:40:01.272Z,62.00
2023-01-20T00:42:28.100Z,62.10
2023-01-20T00:44:54.713Z,62.00
2023-01-20T00:47:21.420Z,61.90
2023-01-20T00:49:48.633Z,61.80
2023-01-20T00:52:15.448Z,61.70
2023-01-20T00:54:42.112Z,61.70
2023-01-20T00:57:08.845Z,61.60
2023-01-20T00:59:35.474Z,61.60
2023-01-20T01:02:02.552Z,61.60
2023-01-20T01:04:29.406Z,61.50
2023-01-20T01:06:56.580Z,61.50
2023-01-20T01:09:23.214Z,61.60
2023-01-20T01:11:49.889Z,61.60
2023-01-20T01:14:17.007Z,61.70
2023-01-20T01:16:44.575Z,61.80
2023-01-20T01:19:11.245Z,61.80
2023-01-20T01:21:37.881Z,61.70
2023-01-20T01:24:11.120Z,61.80
2023-01-20T01:26:37.848Z,62.00
2023-01-20T01:29:04.580Z,61.80
2023-01-20T01:31:31.379Z,62.40
2023-01-20T01:33:58.054Z,61.90
2023-01-20T01:36:24.800Z,61.80
2023-01-20T01:38:57.205Z,61.80
2023-01-20T01:41:26.205Z,61.90
2023-01-20T01:44:09.333Z,62.00
2023-01-20T01:46:37.953Z,62.00
2023-01-20T01:49:17.871Z,62.00
2023-01-20T01:52:13.942Z,62.10
2023-01-20T01:54:43.597Z,62.10
2023-01-20T01:57:10.578Z,62.10
2023-01-20T01:59:38.110Z,62.10
2023-01-20T02:02:05.084Z,62.10
2023-01-20T02:04:33.801Z,62.10
2023-01-20T02:07:06.166Z,62.10
2023-01-20T02:09:33.163Z,62.30
2023-01-20T02:12:06.532Z,62.40
2023-01-20T02:14:50.336Z,63.00
2023-01-20T02:17:33.621Z,62.50
2023-01-20T02:20:20.822Z,62.40
2023-01-20T02:22:56.626Z,62.30
2023-01-20T02:25:47.988Z,62.30
2023-01-20T02:28:23.517Z,62.30
2023-01-20T02:31:08.706Z,62.30
2023-01-20T02:33:38.969Z,62.20
2023-01-20T02:36:38.833Z,62.20
2023-01-20T02:39:27.230Z,62.30
2023-01-20T02:42:18.342Z,62.10
2023-01-20T02:44:59.598Z,62.20
2023-01-20T02:47:38.356Z,62.00
2023-01-20T02:50:09.212Z,62.10
2023-01-20T02:52:39.859Z,61.90
2023-01-20T02:55:09.800Z,61.70
2023-01-20T02:57:45.509Z,61.80
2023-01-20T03:00:23.067Z,61.90
2023-01-20T03:02:53.395Z,61.90
2023-01-20T03:05:35.047Z,61.80
2023-01-20T03:08:06.475Z,61.80
2023-01-20T03:10:35.433Z,61.60
2023-01-20T03:13:21.615Z,61.50
2023-01-20T03:16:07.548Z,61.70
2023-01-20T03:18:35.280Z,61.60
2023-01-20T03:21:04.185Z,61.70
2023-01-20T03:23:39.897Z,61.80
2023-01-20T03:26:10.905Z,61.80
2023-01-20T03:28:37.766Z,61.80
2023-01-20T03:31:22.880Z,61.80
2023-01-20T03:33:53.091Z,61.70
2023-01-20T03:36:23.260Z,61.80
2023-01-20T03:38:50.796Z,61.90
2023-01-20T03:41:25.938Z,62.00
2023-01-20T03:44:09.551Z,62.10
2023-01-20T03:46:53.109Z,62.00
2023-01-20T03:49:46.041Z,62.10
2023-01-20T03:52:24.214Z,62.30
2023-01-20T03:55:16.654Z,62.20
2023-01-20T03:57:51.174Z,62.70
2023-01-20T04:00:21.225Z,62.10
2023-01-20T04:02:49.653Z,62.00
2023-01-20T04:05:17.285Z,62.00
2023-01-20T04:07:46.051Z,62.10
2023-01-20T04:10:17.281Z,61.90
2023-01-20T04:12:43.945Z,61.80
2023-01-20T04:15:10.950Z,61.80
2023-01-20T04:17:37.636Z,61.60
2023-01-20T04:20:08.846Z,61.70
2023-01-20T04:22:43.895Z,61.50
2023-01-20T04:25:16.626Z,61.60
2023-01-20T04:27:43.442Z,61.60
2023-01-20T04:30:10.829Z,61.70
2023-01-20T04:32:37.483Z,61.60
2023-01-20T04:35:04.387Z,61.60
2023-01-20T04:37:31.023Z,61.60
2023-01-20T04:39:57.692Z,61.60
2023-01-20T04:42:24.381Z,61.60
2023-01-20T04:44:51.047Z,61.50
2023-01-20T04:47:17.705Z,61.70
2023-01-20T04:49:44.364Z,61.40
2023-01-20T04:52:11.044Z,61.30
2023-01-20T04:54:37.693Z,61.30
2023-01-20T04:57:04.348Z,61.20
2023-01-20T04:59:31.135Z,61.20
2023-01-20T05:01:57.877Z,61.20
2023-01-20T05:04:24.668Z,61.20
2023-01-20T05:06:51.353Z,61.40
2023-01-20T05:09:18.036Z,61.50
2023-01-20T05:11:44.843Z,61.50
2023-01-20T05:14:12.481Z,61.50
2023-01-20T05:16:39.127Z,61.80
2023-01-20T05:19:06.975Z,61.80
2023-01-20T05:21:33.740Z,62.00
2023-01-20T05:24:00.377Z,61.90
2023-01-20T05:26:27.175Z,61.90
2023-01-20T05:28:54.053Z,61.90
2023-01-20T05:31:20.905Z,61.90
2023-01-20T05:33:47.730Z,61.90
2023-01-20T05:36:14.425Z,61.90
2023-01-20T05:38:41.070Z,62.10
2023-01-20T05:41:09.360Z,62.00
2023-01-20T05:43:36.468Z,62.00
2023-01-20T05:46:03.746Z,61.90
2023-01-20T05:48:30.815Z,62.00
2023-01-20T05:50:57.652Z,62.00
2023-01-20T05:53:24.566Z,62.10
2023-01-20T05:56:02.339Z,62.20
2023-01-20T05:58:30.011Z,62.20
2023-01-20T06:01:07.699Z,62.20
2023-01-20T06:03:34.820Z,62.10
2023-01-20T06:06:06.412Z,62.10
2023-01-20T06:08:33.887Z,62.20
2023-01-20T06:11:00.578Z,62.30
2023-01-20T06:13:27.316Z,62.30
2023-01-20T06:15:55.333Z,62.30
2023-01-20T06:18:23.070Z,62.40
2023-01-20T06:20:50.109Z,62.40
2023-01-20T06:23:18.824Z,62.70
2023-01-20T06:25:45.494Z,62.70
2023-01-20T06:28:12.152Z,62.90
2023-01-20T06:30:38.937Z,62.70
2023-01-20T06:33:10.528Z,62.80
2023-01-20T06:35:38.088Z,62.70
2023-01-20T06:38:05.086Z,62.80
2023-01-20T06:40:31.922Z,62.90
2023-01-20T06:42:59.166Z,62.70
2023-01-20T06:45:25.838Z,62.60
2023-01-20T06:47:52.538Z,62.50
2023-01-20T06:50:34.325Z,62.40
2023-01-20T06:53:01.016Z,62.40
2023-01-20T06:55:27.846Z,62.40
2023-01-20T06:57:54.724Z,63.00
2023-01-20T07:00:21.969Z,62.50
2023-01-20T07:02:49.610Z,62.50
2023-01-20T07:05:16.688Z,63.60
2023-01-20T07:07:46.564Z,63.00
2023-01-20T07:10:13.545Z,62.70
2023-01-20T07:12:40.191Z,62.60
2023-01-20T07:15:07.368Z,62.60
2023-01-20T07:17:34.078Z,62.50
2023-01-20T07:20:00.709Z,62.50
2023-01-20T07:22:27.359Z,62.50
2023-01-20T07:24:53.989Z,62.30
2023-01-20T07:27:20.597Z,62.20
2023-01-20T07:29:47.217Z,62.20
2023-01-20T07:32:13.878Z,62.10
2023-01-20T07:34:40.517Z,63.00
2023-01-20T07:37:07.229Z,62.60
2023-01-20T07:39:36.180Z,62.30
2023-01-20T07:42:02.873Z,62.40
2023-01-20T07:44:29.564Z,62.30
2023-01-20T07:46:57.132Z,62.40
2023-01-20T07:49:23.973Z,62.90
2023-01-20T07:51:50.694Z,62.60
2023-01-20T07:54:17.327Z,62.40
2023-01-20T07:56:43.964Z,62.40
2023-01-20T07:59:10.735Z,62.40
2023-01-20T08:01:37.661Z,62.50
2023-01-20T08:04:04.450Z,62.60
2023-01-20T08:06:32.263Z,62.70
2023-01-20T08:09:02.807Z,62.80
2023-01-20T08:11:29.850Z,62.90
2023-01-20T08:13:59.105Z,62.90
2023-01-20T08:16:25.794Z,63.10
2023-01-20T08:18:54.785Z,63.10
2023-01-20T08:21:26.785Z,63.20
2023-01-20T08:24:02.229Z,63.20
2023-01-20T08:26:29.870Z,63.30
2023-01-20T08:29:05.579Z,63.50
2023-01-20T08:31:32.445Z,63.60
2023-01-20T08:33:59.324Z,63.50
2023-01-20T08:36:29.637Z,63.70
2023-01-20T08:38:58.092Z,63.70
2023-01-20T08:41:30.903Z,63.60
2023-01-20T08:43:59.360Z,63.70
2023-01-20T08:46:26.105Z,63.70
2023-01-20T08:48:53.667Z,63.80
2023-01-20T08:51:26.557Z,63.90
2023-01-20T08:53:53.575Z,64.10
2023-01-20T08:56:21.365Z,64.00
2023-01-20T08:58:48.266Z,64.10
2023-01-20T09:01:23.632Z,64.10
2023-01-20T09:04:04.447Z,64.10
2023-01-20T09:06:47.027Z,64.10
2023-01-20T09:09:15.405Z,64.10
2023-01-20T09:11:44.887Z,64.00
2023-01-20T09:14:12.046Z,63.90
2023-01-20T09:16:38.743Z,63.90
2023-01-20T09:19:05.399Z,63.90
2023-01-20T09:21:32.487Z,63.90
2023-01-20T09:24:00.178Z,64.00
2023-01-20T09:26:35.655Z,64.00
2023-01-20T09:29:09.216Z,64.10
2023-01-20T09:31:46.097Z,64.10
2023-01-20T09:34:19.296Z,64.20
2023-01-20T09:36:49.296Z,64.10
2023-01-20T09:39:35.317Z,64.00
2023-01-20T09:42:54.146Z,64.00
2023-01-20T09:45:42.871Z,64.10
2023-01-20T09:48:45.171Z,64.10
2023-01-20T09:51:41.655Z,64.00
2023-01-20T09:54:20.171Z,63.80
2023-01-20T09:56:49.267Z,63.90
2023-01-20T09:59:37.743Z,63.80
2023-01-20T10:02:13.756Z,63.90
2023-01-20T10:04:51.139Z,63.70
2023-01-20T10:07:34.378Z,63.70
2023-01-20T10:10:36.311Z,63.70
2023-01-20T10:13:31.503Z,63.50
2023-01-20T10:16:02.212Z,63.50
2023-01-20T10:18:51.131Z,63.30
2023-01-20T10:21:36.649Z,63.30
2023-01-20T10:24:29.511Z,63.30
2023-01-20T10:27:02.883Z,63.60
2023-01-20T10:29:52.976Z,63.30
2023-01-20T10:32:36.781Z,63.10
2023-01-20T10:35:18.381Z,62.90
2023-01-20T10:37:46.337Z,62.70
2023-01-20T10:40:35.074Z,62.70
2023-01-20T10:43:10.453Z,62.40
2023-01-20T10:45:48.996Z,62.30
2023-01-20T10:48:37.423Z,62.20
2023-01-20T10:51:45.040Z,62.20
2023-01-20T10:54:36.115Z,61.90
2023-01-20T10:57:05.700Z,61.70
2023-01-20T10:59:43.089Z,61.40
2023-01-20T11:02:26.505Z,61.30
2023-01-20T11:04:58.946Z,61.40
2023-01-20T11:07:26.793Z,61.50
2023-01-20T11:09:54.901Z,60.80
2023-01-20T11:12:32.369Z,60.70
2023-01-20T11:15:00.659Z,60.40
2023-01-20T11:17:27.350Z,60.20
2023-01-20T11:19:56.808Z,60.20
2023-01-20T11:22:31.882Z,60.00
2023-01-20T11:25:00.382Z,59.90
2023-01-20T11:27:43.871Z,59.80
2023-01-20T11:30:27.980Z,59.90
2023-01-20T11:33:18.991Z,59.80
2023-01-20T11:36:23.915Z,59.80
2023-01-20T11:38:51.957Z,60.00
2023-01-20T11:41:25.786Z,59.90
2023-01-20T11:43:56.218Z,60.00
2023-01-20T11:46:33.327Z,60.00
2023-01-20T11:49:21.983Z,60.00
2023-01-20T11:51:56.069Z,59.70
2023-01-20T11:54:28.372Z,59.90
2023-01-20T11:57:07.570Z,59.70
2023-01-20T11:59:36.881Z,60.10
2023-01-20T12:02:09.693Z,59.50
2023-01-20T12:04:56.862Z,59.50
2023-01-20T12:07:32.105Z,59.60
2023-01-20T12:10:06.016Z,59.50
2023-01-20T12:15:20.968Z,59.20
2023-01-20T12:17:58.947Z,59.50
2023-01-20T12:20:49.253Z,59.40
2023-01-20T12:23:35.229Z,59.40
2023-01-20T12:26:04.184Z,59.40
2023-01-20T12:28:52.077Z,59.60
2023-01-20T12:31:20.261Z,59.30
2023-01-20T12:33:53.320Z,59.30
2023-01-20T12:36:45.904Z,58.60
2023-01-20T12:39:36.399Z,59.10
2023-01-20T12:42:28.132Z,59.10
2023-01-20T12:45:23.915Z,58.90
2023-01-20T12:48:44.542Z,58.90
2023-01-20T12:51:22.511Z,58.70
2023-01-20T12:54:11.597Z,58.70
2023-01-20T12:56:43.966Z,58.50
2023-01-20T12:59:36.679Z,58.30
2023-01-20T13:02:28.029Z,58.50
2023-01-20T13:05:01.286Z,58.50
2023-01-20T13:07:40.828Z,58.40
2023-01-20T13:10:50.176Z,58.20
2023-01-20T13:13:56.071Z,58.40
2023-01-20T13:16:47.668Z,58.30
2023-01-20T13:19:28.250Z,58.40
2023-01-20T13:22:07.280Z,58.50
2023-01-20T13:24:34.972Z,58.40
2023-01-20T13:27:02.206Z,58.30
2023-01-20T13:29:37.813Z,58.20
2023-01-20T13:32:27.296Z,58.40
2023-01-20T13:34:54.207Z,58.70
2023-01-20T13:37:23.068Z,58.80
2023-01-20T13:39:50.480Z,58.80
2023-01-20T13:42:39.175Z,59.20
2023-01-20T13:45:16.486Z,59.10
2023-01-20T13:47:58.667Z,59.60
2023-01-20T13:50:34.255Z,58.30
2023-01-20T13:53:09.868Z,58.00
2023-01-20T13:55:45.370Z,58.00
2023-01-20T13:58:21.962Z,57.80
2023-01-20T14:00:51.089Z,57.80
2023-01-20T14:03:21.750Z,57.80
2023-01-20T14:06:14.503Z,57.70
2023-01-20T14:08:49.695Z,57.70
2023-01-20T14:11:19.603Z,57.70
2023-01-20T14:13:59.690Z,57.90
2023-01-20T14:16:38.147Z,58.00
2023-01-20T14:19:25.419Z,57.90
2023-01-20T14:21:54.770Z,57.90
2023-01-20T14:24:36.395Z,57.90
2023-01-20T14:27:32.123Z,57.90
2023-01-20T14:30:18.929Z,58.10
2023-01-20T14:32:46.209Z,58.00
2023-01-20T14:35:28.074Z,58.00
2023-01-20T14:37:54.938Z,57.80
2023-01-20T14:40:31.062Z,58.00
2023-01-20T14:43:07.923Z,57.80
2023-01-20T14:45:36.864Z,57.90
2023-01-20T14:48:05.177Z,57.90
2023-01-20T14:50:31.942Z,57.80
2023-01-20T14:52:58.938Z,57.70
2023-01-20T14:55:33.145Z,57.90
2023-01-20T14:58:01.055Z,58.10
2023-01-20T15:00:30.174Z,57.90
2023-01-20T15:03:14.200Z,57.70
2023-01-20T15:06:19.346Z,57.40
2023-01-20T15:09:04.314Z,57.20
2023-01-20T15:11:34.319Z,57.10
2023-01-20T15:14:01.250Z,57.10
2023-01-20T15:16:36.940Z,57.30
2023-01-20T15:19:19.958Z,57.30
2023-01-20T15:21:48.953Z,57.50
2023-01-20T15:24:15.523Z,57.60
2023-01-20T15:26:42.401Z,57.70
2023-01-20T15:29:32.047Z,57.60
2023-01-20T15:32:01.316Z,57.90
2023-01-20T15:34:29.664Z,57.90
2023-01-20T15:36:56.834Z,58.10
2023-01-20T15:39:30.217Z,58.10
2023-01-20T15:42:01.392Z,58.00
2023-01-20T15:44:28.146Z,58.10
2023-01-20T15:46:57.300Z,58.10
2023-01-20T15:49:25.271Z,58.00
2023-01-20T15:51:52.145Z,58.00
2023-01-20T15:54:19.079Z,58.00
2023-01-20T15:56:45.725Z,58.20
2023-01-20T15:59:14.770Z,58.00
2023-01-20T16:01:41.912Z,57.90
2023-01-20T16:04:10.178Z,57.90
2023-01-20T16:06:37.550Z,57.70
2023-01-20T16:09:25.353Z,57.60
2023-01-20T16:11:52.944Z,57.60
2023-01-20T16:14:19.611Z,58.00
2023-01-20T16:16:46.651Z,57.40
2023-01-20T16:19:15.063Z,57.40
2023-01-20T16:21:45.075Z,57.40
2023-01-20T16:24:12.528Z,57.30
2023-01-20T16:26:39.267Z,57.40
2023-01-20T16:29:05.962Z,57.60
2023-01-20T16:31:33.505Z,57.40
2023-01-20T16:34:00.488Z,57.50
2023-01-20T16:36:27.347Z,57.40
2023-01-20T16:38:54.366Z,57.70
2023-01-20T16:41:28.661Z,57.50
2023-01-20T16:43:56.096Z,57.50
2023-01-20T16:46:25.554Z,57.50
2023-01-20T16:53:53.185Z,57.20
2023-01-20T16:56:27.773Z,57.40
2023-01-20T16:58:57.797Z,57.20
2023-01-20T17:01:25.243Z,56.60
2023-01-20T17:03:56.802Z,56.60
2023-01-20T17:08:54.273Z,56.00
2023-01-20T17:16:16.893Z,55.40
2023-01-20T17:18:46.699Z,53.60
2023-01-20T17:23:41.774Z,53.70
2023-01-20T17:26:09.690Z,53.50
2023-01-20T17:28:36.544Z,53.40
2023-01-20T17:31:05.590Z,52.50
2023-01-20T17:33:32.606Z,51.70
2023-01-20T17:36:01.585Z,51.50
2023-01-20T17:38:29.980Z,52.30
2023-01-20T17:41:07.451Z,51.10
2023-01-20T17:43:39.852Z,50.10
2023-01-20T17:46:14.814Z,50.10
2023-01-20T17:48:41.911Z,49.90
2023-01-20T17:51:10.631Z,50.40
2023-01-20T17:53:37.457Z,49.90
2023-01-20T17:58:49.584Z,49.70
2023-01-20T18:01:19.219Z,50.30
2023-01-20T18:03:47.850Z,50.30
2023-01-20T18:06:16.439Z,49.30
2023-01-20T18:08:50.156Z,49.30
2023-01-20T18:11:19.526Z,49.10
2023-01-20T18:13:47.404Z,48.80
2023-01-20T18:16:17.433Z,48.70
2023-01-20T18:18:45.818Z,48.50
2023-01-20T18:21:23.483Z,48.30
2023-01-20T18:23:51.449Z,48.40
2023-01-20T18:26:21.272Z,48.30
2023-01-20T18:28:48.743Z,48.30
2023-01-20T18:31:18.226Z,48.10
2023-01-20T18:33:48.045Z,47.90
2023-01-20T18:36:17.819Z,47.70
2023-01-20T18:38:49.732Z,47.90
2023-01-20T18:41:16.723Z,47.80
2023-01-20T18:43:43.378Z,47.90
2023-01-20T18:46:10.593Z,47.80
2023-01-20T18:48:39.119Z,48.00
2023-01-20T18:51:06.680Z,48.10
2023-01-20T18:53:33.479Z,48.10
2023-01-20T18:56:05.580Z,48.60
2023-01-20T18:58:37.278Z,48.00
2023-01-20T19:01:04.021Z,48.00
2023-01-20T19:03:31.021Z,48.00
2023-01-20T19:06:05.917Z,48.10
2023-01-20T19:08:32.703Z,47.70
2023-01-20T19:11:05.118Z,47.80
2023-01-20T19:13:32.608Z,47.80
2023-01-20T19:15:59.480Z,47.70
2023-01-20T19:18:26.259Z,47.90
2023-01-20T19:20:52.995Z,47.50
2023-01-20T19:23:20.148Z,47.50
2023-01-20T19:25:46.913Z,47.30
2023-01-20T19:28:14.419Z,47.20
2023-01-20T19:30:41.717Z,46.90
2023-01-20T19:33:12.157Z,46.80
2023-01-20T19:35:41.230Z,46.70
2023-01-20T19:38:08.776Z,46.30
2023-01-20T19:40:35.451Z,46.40
2023-01-20T19:43:03.245Z,45.80
2023-01-20T19:45:44.730Z,45.70
2023-01-20T19:48:12.360Z,45.80
2023-01-20T19:50:39.662Z,45.80
2023-01-20T19:53:07.363Z,45.60
2023-01-20T19:55:34.435Z,45.60
2023-01-20T19:58:01.088Z,45.50
2023-01-20T20:00:27.804Z,45.50
2023-01-20T20:02:54.825Z,45.30
2023-01-20T20:05:21.625Z,45.30
2023-01-20T20:07:48.446Z,45.60
2023-01-20T20:10:18.329Z,46.00
2023-01-20T20:12:45.385Z,45.30
2023-01-20T20:15:12.258Z,45.30
2023-01-20T20:17:38.966Z,44.90
2023-01-20T20:20:06.020Z,44.30
2023-01-20T20:22:32.774Z,44.80
2023-01-20T20:24:59.393Z,44.80
2023-01-20T20:27:26.148Z,44.80
2023-01-20T20:29:54.557Z,45.10
2023-01-20T20:32:21.278Z,44.90
2023-01-20T20:34:48.015Z,45.80
2023-01-20T20:37:14.772Z,45.30
2023-01-20T20:39:41.392Z,44.50
2023-01-20T20:42:08.129Z,45.00
2023-01-20T20:44:34.847Z,44.40
2023-01-20T20:47:01.669Z,44.00
2023-01-20T20:49:28.576Z,43.60
2023-01-20T20:51:56.385Z,44.00
2023-01-20T20:54:23.083Z,43.80
2023-01-20T20:56:49.865Z,43.80
2023-01-20T20:59:16.655Z,43.10
2023-01-20T21:01:43.329Z,43.60
2023-01-20T21:04:11.475Z,43.00
2023-01-20T21:06:38.182Z,42.90
2023-01-20T21:09:04.932Z,42.90
2023-01-20T21:11:32.143Z,42.90
2023-01-20T21:13:59.173Z,43.00
2023-01-20T21:16:26.272Z,43.20
2023-01-20T21:18:56.166Z,42.40
2023-01-20T21:21:23.548Z,42.30
2023-01-20T21:23:52.268Z,42.30
2023-01-20T21:26:19.416Z,41.90
2023-01-20T21:28:49.048Z,44.80
2023-01-20T21:31:19.160Z,43.00
2023-01-20T21:33:46.577Z,42.20
2023-01-20T21:36:13.392Z,42.10
2023-01-20T21:38:46.459Z,42.20
2023-01-20T21:41:14.892Z,42.00
2023-01-20T21:44:02.202Z,42.30
2023-01-20T21:46:31.345Z,42.70
2023-01-20T21:49:16.750Z,42.20
2023-01-20T21:52:02.288Z,41.90
2023-01-20T21:54:30.150Z,42.20
2023-01-20T21:56:57.428Z,41.70
2023-01-20T21:59:24.261Z,41.80
2023-01-20T22:01:51.313Z,41.90
2023-01-20T22:04:18.746Z,41.90
2023-01-20T22:06:45.889Z,41.60
2023-01-20T22:09:12.949Z,41.40
2023-01-20T22:11:39.661Z,41.60
2023-01-20T22:14:06.397Z,41.40
2023-01-20T22:16:33.119Z,41.40
2023-01-20T22:18:59.800Z,41.30
2023-01-20T22:21:26.695Z,41.50
2023-01-20T22:23:53.808Z,41.40
2023-01-20T22:26:20.483Z,41.20
2023-01-20T22:28:47.175Z,41.00
2023-01-20T22:31:21.699Z,40.90
2023-01-20T22:33:52.654Z,41.00
2023-01-20T22:36:20.488Z,41.00
2023-01-20T22:38:49.515Z,41.20
2023-01-20T22:41:16.449Z,41.10
2023-01-20T22:43:44.285Z,40.90
2023-01-20T22:46:13.435Z,41.20
2023-01-20T22:48:40.958Z,40.80
2023-01-20T22:51:09.108Z,41.00
2023-01-20T22:53:36.600Z,41.30
2023-01-20T22:56:04.745Z,41.70
2023-01-20T22:58:32.124Z,41.20
2023-01-20T23:00:59.428Z,42.00
2023-01-20T23:03:26.941Z,41.80
2023-01-20T23:05:56.883Z,41.40
2023-01-20T23:08:24.707Z,40.00
2023-01-20T23:11:04.125Z,40.00
2023-01-20T23:13:31.045Z,40.50
2023-01-20T23:15:58.016Z,41.30
2023-01-20T23:18:25.059Z,41.90
2023-01-20T23:20:53.707Z,42.50
2023-01-20T23:23:21.790Z,43.20
2023-01-20T23:25:48.844Z,43.90
2023-01-20T23:28:16.445Z,44.30
2023-01-20T23:30:43.818Z,45.00
2023-01-20T23:33:11.163Z,45.50
2023-01-20T23:35:40.952Z,45.90
2023-01-20T23:38:08.467Z,46.30
2023-01-20T23:40:35.746Z,46.70
2023-01-20T23:43:02.501Z,47.20
2023-01-20T23:45:29.347Z,47.50
2023-01-20T23:47:56.111Z,48.00
2023-01-20T23:50:22.802Z,48.50
2023-01-20T23:52:49.521Z,48.70
2023-01-20T23:55:16.305Z,49.10
2023-01-20T23:57:43.016Z,49.30
