createdAt,value
2022-11-13T00:01:23.512Z,89.90
2022-11-13T00:04:43.837Z,88.52
2022-11-13T00:08:04.397Z,89.93
2022-11-13T00:11:24.768Z,90.38
2022-11-13T00:14:45.161Z,90.30
2022-11-13T00:18:05.648Z,89.95
2022-11-13T00:21:27.349Z,90.17
2022-11-13T00:24:47.816Z,90.28
2022-11-13T00:28:08.058Z,90.41
2022-11-13T00:31:29.213Z,90.28
2022-11-13T00:34:49.602Z,90.35
2022-11-13T00:38:10.247Z,89.38
2022-11-13T00:41:30.642Z,90.76
2022-11-13T00:44:51.095Z,91.72
2022-11-13T00:48:11.352Z,91.21
2022-11-13T00:51:31.834Z,91.03
2022-11-13T00:54:52.823Z,90.96
2022-11-13T00:58:13.686Z,90.16
2022-11-13T01:01:34.606Z,91.42
2022-11-13T01:04:55.604Z,90.43
2022-11-13T01:08:16.596Z,91.47
2022-11-13T01:11:37.221Z,90.88
2022-11-13T01:14:57.534Z,91.16
2022-11-13T01:18:18.490Z,90.98
2022-11-13T01:21:39.000Z,91.18
2022-11-13T01:24:59.479Z,91.25
2022-11-13T01:28:19.765Z,91.60
2022-11-13T01:31:40.249Z,91.22
2022-11-13T01:35:00.891Z,90.70
2022-11-13T01:38:21.861Z,91.06
2022-11-13T01:41:42.320Z,92.74
2022-11-13T01:45:02.786Z,93.03
2022-11-13T01:48:23.713Z,92.33
2022-11-13T01:52:07.303Z,92.38
2022-11-13T01:55:28.144Z,92.76
2022-11-13T01:59:16.313Z,90.66
2022-11-13T02:02:37.631Z,89.44
2022-11-13T02:05:58.417Z,90.01
2022-11-13T02:09:21.607Z,89.47
2022-11-13T02:12:44.114Z,90.06
2022-11-13T02:16:04.960Z,89.53
2022-11-13T02:19:35.947Z,88.54
2022-11-13T02:23:22.704Z,87.91
2022-11-13T02:26:43.232Z,86.42
2022-11-13T02:30:27.658Z,86.89
2022-11-13T02:33:48.308Z,88.59
2022-11-13T02:37:08.817Z,87.07
2022-11-13T02:40:29.467Z,88.50
2022-11-13T02:43:49.964Z,89.10
2022-11-13T02:47:10.209Z,88.46
2022-11-13T02:50:30.873Z,89.67
2022-11-13T02:53:51.558Z,91.81
2022-11-13T02:57:12.098Z,91.70
2022-11-13T03:00:32.484Z,91.39
2022-11-13T03:04:00.023Z,92.27
2022-11-13T03:07:20.730Z,90.62
2022-11-13T03:10:41.082Z,91.03
2022-11-13T03:14:01.395Z,91.29
2022-11-13T03:17:22.027Z,90.54
2022-11-13T03:20:43.769Z,90.62
2022-11-13T03:24:04.350Z,92.17
2022-11-13T03:27:24.743Z,92.46
2022-11-13T03:30:44.965Z,92.70
2022-11-13T03:34:05.425Z,92.17
2022-11-13T03:37:25.910Z,92.56
2022-11-13T03:40:46.420Z,92.92
2022-11-13T03:44:06.940Z,92.48
2022-11-13T03:47:27.250Z,94.30
2022-11-13T03:50:49.935Z,93.24
2022-11-13T03:54:10.493Z,92.94
2022-11-13T03:57:32.173Z,93.90
2022-11-13T04:00:55.079Z,93.15
2022-11-13T04:04:15.846Z,93.55
2022-11-13T04:07:36.431Z,94.35
2022-11-13T04:11:07.286Z,93.58
2022-11-13T04:14:27.590Z,93.83
2022-11-13T04:17:49.104Z,94.48
2022-11-13T04:21:10.005Z,94.79
2022-11-13T04:24:30.425Z,95.23
2022-11-13T04:27:51.884Z,94.70
2022-11-13T04:31:12.661Z,94.32
2022-11-13T04:34:32.990Z,94.86
2022-11-13T04:37:53.531Z,94.39
2022-11-13T04:41:35.033Z,94.02
2022-11-13T04:44:55.499Z,94.72
2022-11-13T04:48:15.897Z,94.44
2022-11-13T04:51:36.322Z,93.65
2022-11-13T04:54:57.258Z,93.97
2022-11-13T04:58:17.795Z,95.06
2022-11-13T05:01:38.240Z,95.80
2022-11-13T05:05:04.394Z,96.03
2022-11-13T05:08:25.727Z,95.82
2022-11-13T05:11:46.249Z,94.40
2022-11-13T05:15:07.408Z,94.42
2022-11-13T05:18:28.114Z,94.29
2022-11-13T05:21:48.749Z,95.04
2022-11-13T05:25:09.287Z,94.93
2022-11-13T05:28:30.334Z,94.74
2022-11-13T05:31:51.057Z,94.42
2022-11-13T05:35:11.386Z,94.45
2022-11-13T05:38:32.171Z,93.58
2022-11-13T05:41:52.601Z,93.74
2022-11-13T05:45:12.987Z,93.01
2022-11-13T05:48:33.887Z,93.11
2022-11-13T05:51:54.833Z,94.39
2022-11-13T05:55:15.662Z,94.73
2022-11-13T05:58:36.489Z,94.30
2022-11-13T06:01:56.920Z,95.61
2022-11-13T06:05:17.807Z,94.25
2022-11-13T06:08:38.561Z,94.05
2022-11-13T06:11:59.197Z,94.01
2022-11-13T06:15:19.589Z,94.31
2022-11-13T06:18:42.189Z,93.73
2022-11-13T06:22:02.763Z,95.06
2022-11-13T06:25:23.113Z,94.84
2022-11-13T06:28:43.566Z,93.83
2022-11-13T06:32:05.039Z,93.45
2022-11-13T06:35:25.662Z,94.62
2022-11-13T06:38:46.266Z,94.55
2022-11-13T06:42:06.609Z,95.01
2022-11-13T06:45:26.854Z,94.60
2022-11-13T06:48:47.581Z,93.88
2022-11-13T06:52:08.269Z,94.07
2022-11-13T06:55:28.724Z,93.42
2022-11-13T06:58:49.091Z,92.96
2022-11-13T07:02:11.200Z,93.22
2022-11-13T07:05:31.850Z,93.44
2022-11-13T07:08:52.526Z,93.29
2022-11-13T07:12:13.041Z,93.75
2022-11-13T07:15:37.869Z,93.50
2022-11-13T07:18:58.613Z,93.28
2022-11-13T07:22:19.581Z,94.06
2022-11-13T07:25:40.140Z,94.06
2022-11-13T07:29:00.737Z,94.15
2022-11-13T07:32:21.141Z,93.37
2022-11-13T07:35:41.735Z,93.37
2022-11-13T07:39:02.223Z,94.61
2022-11-13T07:42:22.650Z,94.53
2022-11-13T07:45:43.457Z,94.97
2022-11-13T07:49:04.249Z,95.16
2022-11-13T07:52:24.524Z,94.87
2022-11-13T07:55:44.868Z,94.69
2022-11-13T07:59:05.369Z,94.69
2022-11-13T08:02:26.856Z,95.22
2022-11-13T08:05:47.992Z,95.38
2022-11-13T08:09:08.499Z,96.03
2022-11-13T08:12:28.817Z,95.15
2022-11-13T08:15:49.218Z,94.69
2022-11-13T08:19:10.096Z,95.64
2022-11-13T08:22:31.098Z,95.08
2022-11-13T08:25:51.625Z,94.73
2022-11-13T08:29:12.008Z,95.13
2022-11-13T08:32:32.395Z,94.84
2022-11-13T08:36:02.686Z,94.55
2022-11-13T08:39:23.254Z,94.55
2022-11-13T08:42:43.761Z,94.02
2022-11-13T08:46:04.176Z,94.43
2022-11-13T08:49:29.546Z,95.20
2022-11-13T08:52:55.781Z,94.32
2022-11-13T08:56:16.579Z,93.82
2022-11-13T08:59:36.877Z,93.85
2022-11-13T09:02:58.032Z,92.65
2022-11-13T09:06:18.460Z,94.02
2022-11-13T09:09:38.779Z,94.01
2022-11-13T09:13:04.407Z,93.32
2022-11-13T09:16:24.889Z,93.75
2022-11-13T09:19:45.368Z,92.58
2022-11-13T09:23:07.987Z,92.06
2022-11-13T09:26:28.566Z,93.83
2022-11-13T09:29:54.245Z,93.03
2022-11-13T09:33:16.094Z,93.52
2022-11-13T09:36:36.840Z,92.54
2022-11-13T09:39:57.084Z,92.39
2022-11-13T09:43:43.249Z,92.67
2022-11-13T09:47:18.380Z,92.94
2022-11-13T09:50:39.075Z,92.42
2022-11-13T09:54:02.720Z,92.86
2022-11-13T09:58:01.293Z,92.24
2022-11-13T10:01:59.968Z,93.10
2022-11-13T10:05:37.515Z,94.40
2022-11-13T10:09:03.946Z,93.93
2022-11-13T10:12:24.488Z,92.78
2022-11-13T10:15:46.065Z,93.06
2022-11-13T10:19:40.069Z,93.25
2022-11-13T10:23:18.710Z,92.22
2022-11-13T10:26:39.418Z,93.02
2022-11-13T10:29:59.776Z,91.39
2022-11-13T10:33:23.515Z,91.42
2022-11-13T10:37:05.041Z,92.74
2022-11-13T10:40:35.091Z,92.62
2022-11-13T10:44:02.403Z,92.46
2022-11-13T10:47:56.884Z,93.61
2022-11-13T10:51:18.653Z,93.56
2022-11-13T10:54:39.027Z,92.81
2022-11-13T10:58:01.236Z,93.31
2022-11-13T11:01:24.742Z,91.71
2022-11-13T11:04:45.849Z,92.25
2022-11-13T11:08:09.890Z,92.76
2022-11-13T11:11:49.397Z,92.78
2022-11-13T11:15:26.982Z,93.60
2022-11-13T11:19:05.819Z,93.93
2022-11-13T11:22:31.092Z,94.29
2022-11-13T11:25:59.485Z,94.91
2022-11-13T11:29:35.119Z,93.75
2022-11-13T11:33:33.795Z,93.95
2022-11-13T11:37:00.224Z,93.68
2022-11-13T11:40:46.570Z,93.97
2022-11-13T11:44:54.528Z,93.90
2022-11-13T11:48:19.145Z,93.78
2022-11-13T11:52:12.227Z,94.02
2022-11-13T11:56:13.040Z,92.82
2022-11-13T11:59:54.496Z,93.05
2022-11-13T12:03:45.189Z,93.32
2022-11-13T12:07:52.151Z,94.09
2022-11-13T12:11:31.942Z,93.14
2022-11-13T12:15:29.672Z,93.02
2022-11-13T12:19:02.579Z,91.52
2022-11-13T12:22:43.505Z,92.75
2022-11-13T12:26:30.238Z,91.88
2022-11-13T12:30:09.053Z,92.32
2022-11-13T12:34:08.528Z,92.71
2022-11-13T12:37:51.700Z,91.69
2022-11-13T12:41:46.580Z,91.50
2022-11-13T12:45:39.030Z,92.36
2022-11-13T12:49:01.013Z,92.27
2022-11-13T12:52:24.286Z,92.26
2022-11-13T12:56:02.033Z,93.22
2022-11-13T12:59:31.591Z,92.88
2022-11-13T13:03:16.857Z,93.91
2022-11-13T13:07:11.361Z,92.89
2022-11-13T13:10:47.300Z,93.09
2022-11-13T13:14:45.014Z,94.64
2022-11-13T13:18:10.315Z,94.70
2022-11-13T13:21:41.542Z,94.24
2022-11-13T13:25:23.672Z,93.66
2022-11-13T13:28:55.789Z,94.65
2022-11-13T13:32:39.310Z,94.86
2022-11-13T13:36:32.627Z,94.94
2022-11-13T13:40:00.194Z,94.45
2022-11-13T13:43:58.324Z,94.05
2022-11-13T13:47:21.989Z,93.72
2022-11-13T13:50:46.164Z,93.22
2022-11-13T13:54:07.967Z,94.16
2022-11-13T13:57:28.359Z,94.27
2022-11-13T14:01:17.849Z,93.66
2022-11-13T14:04:46.049Z,93.68
2022-11-13T14:08:24.601Z,93.98
2022-11-13T14:11:45.033Z,94.28
2022-11-13T14:15:35.717Z,92.33
2022-11-13T14:19:05.622Z,93.35
2022-11-13T14:22:26.273Z,94.08
2022-11-13T14:25:46.754Z,94.45
2022-11-13T14:29:15.979Z,95.15
2022-11-13T14:32:44.224Z,94.14
2022-11-13T14:36:07.749Z,94.15
2022-11-13T14:39:32.219Z,94.40
2022-11-13T14:43:02.268Z,92.90
2022-11-13T14:46:35.249Z,94.17
2022-11-13T14:49:56.001Z,93.61
2022-11-13T14:53:16.394Z,93.84
2022-11-13T14:56:41.319Z,92.39
2022-11-13T15:00:32.179Z,91.38
2022-11-13T15:03:52.861Z,91.62
2022-11-13T15:07:27.473Z,92.31
2022-11-13T15:10:48.013Z,92.47
2022-11-13T15:14:19.262Z,91.57
2022-11-13T15:17:39.509Z,92.07
2022-11-13T15:20:59.718Z,92.30
2022-11-13T15:24:20.101Z,93.67
2022-11-13T15:27:43.343Z,93.50
2022-11-13T15:31:20.159Z,92.90
2022-11-13T15:34:41.200Z,92.93
2022-11-13T15:38:01.762Z,93.64
2022-11-13T15:41:24.522Z,93.99
2022-11-13T15:44:46.036Z,93.14
2022-11-13T15:48:09.698Z,93.33
2022-11-13T15:51:41.374Z,93.65
2022-11-13T15:55:02.641Z,93.40
2022-11-13T15:58:23.009Z,93.15
2022-11-13T16:01:43.304Z,93.12
2022-11-13T16:05:04.200Z,93.27
2022-11-13T16:08:24.624Z,92.83
2022-11-13T16:11:45.065Z,94.54
2022-11-13T16:15:06.321Z,94.75
2022-11-13T16:18:31.387Z,93.99
2022-11-13T16:21:52.237Z,94.30
2022-11-13T16:25:18.004Z,94.31
2022-11-13T16:29:07.165Z,95.09
2022-11-13T16:32:19.598Z,95.39
2022-11-13T16:35:40.199Z,94.44
2022-11-13T16:39:00.746Z,95.48
2022-11-13T16:42:21.157Z,95.74
2022-11-13T16:45:41.510Z,94.92
2022-11-13T16:49:01.880Z,94.99
2022-11-13T16:52:22.299Z,93.71
2022-11-13T16:55:42.799Z,94.43
2022-11-13T16:59:03.354Z,95.81
2022-11-13T17:02:23.860Z,96.09
2022-11-13T17:05:44.208Z,95.68
2022-11-13T17:09:04.957Z,96.34
2022-11-13T17:12:25.410Z,96.33
2022-11-13T17:15:45.805Z,97.04
2022-11-13T17:19:06.713Z,96.48
2022-11-13T17:22:26.957Z,97.35
2022-11-13T17:25:47.938Z,97.28
2022-11-13T17:29:08.581Z,97.00
2022-11-13T17:32:29.918Z,97.25
2022-11-13T17:35:55.189Z,97.35
2022-11-13T17:39:15.762Z,96.29
2022-11-13T17:42:36.148Z,97.27
2022-11-13T17:45:56.731Z,96.97
2022-11-13T17:49:17.065Z,96.78
2022-11-13T17:52:37.428Z,96.96
2022-11-13T17:55:59.828Z,96.60
2022-11-13T17:59:20.218Z,95.80
2022-11-13T18:02:40.718Z,96.54
2022-11-13T18:06:13.273Z,97.26
2022-11-13T18:09:35.243Z,96.54
2022-11-13T18:12:55.618Z,96.86
2022-11-13T18:16:33.943Z,97.77
2022-11-13T18:20:01.296Z,97.20
2022-11-13T18:23:22.630Z,97.50
2022-11-13T18:26:43.149Z,96.32
2022-11-13T18:30:09.504Z,96.97
2022-11-13T18:33:30.404Z,96.11
2022-11-13T18:36:51.313Z,96.39
2022-11-13T18:40:11.961Z,96.91
2022-11-13T18:43:32.791Z,96.48
2022-11-13T18:46:53.737Z,96.80
2022-11-13T18:50:14.200Z,97.01
2022-11-13T18:53:34.614Z,97.69
2022-11-13T18:56:54.978Z,97.86
2022-11-13T19:00:15.992Z,97.20
2022-11-13T19:03:36.479Z,96.91
2022-11-13T19:06:57.383Z,97.51
2022-11-13T19:10:18.205Z,97.36
2022-11-13T19:13:39.818Z,96.52
2022-11-13T19:17:00.362Z,96.13
2022-11-13T19:20:20.721Z,95.90
2022-11-13T19:23:41.250Z,96.50
2022-11-13T19:27:01.854Z,95.34
2022-11-13T19:30:22.774Z,95.66
2022-11-13T19:33:43.800Z,95.95
2022-11-13T19:37:04.668Z,95.39
2022-11-13T19:40:25.071Z,94.26
2022-11-13T19:43:45.458Z,95.16
2022-11-13T19:47:06.014Z,95.41
2022-11-13T19:50:26.407Z,96.19
2022-11-13T19:53:47.100Z,96.70
2022-11-13T19:57:07.544Z,96.20
2022-11-13T20:00:27.856Z,95.67
2022-11-13T20:03:48.482Z,95.84
2022-11-13T20:07:11.396Z,95.70
2022-11-13T20:10:32.142Z,96.90
2022-11-13T20:13:52.684Z,95.27
2022-11-13T20:17:13.115Z,95.40
2022-11-13T20:20:33.515Z,95.63
2022-11-13T20:23:56.096Z,95.42
2022-11-13T20:27:16.767Z,94.90
2022-11-13T20:30:37.604Z,95.00
2022-11-13T20:33:58.089Z,94.48
2022-11-13T20:37:18.493Z,93.37
2022-11-13T20:40:39.071Z,95.27
2022-11-13T20:44:01.963Z,94.42
2022-11-13T20:47:25.320Z,94.53
2022-11-13T20:50:46.057Z,93.61
2022-11-13T20:54:06.773Z,94.13
2022-11-13T20:57:27.132Z,95.31
2022-11-13T21:00:47.738Z,95.59
2022-11-13T21:04:08.317Z,97.15
2022-11-13T21:07:29.043Z,96.08
2022-11-13T21:10:49.936Z,95.50
2022-11-13T21:14:10.978Z,95.49
2022-11-13T21:17:31.176Z,95.62
2022-11-13T21:20:51.896Z,95.14
2022-11-13T21:24:12.310Z,95.64
2022-11-13T21:27:32.779Z,95.49
2022-11-13T21:30:53.241Z,94.79
2022-11-13T21:34:14.067Z,95.32
2022-11-13T21:37:34.809Z,95.42
2022-11-13T21:41:19.340Z,95.55
2022-11-13T21:44:39.915Z,95.94
2022-11-13T21:48:00.356Z,96.03
2022-11-13T21:51:20.745Z,96.93
2022-11-13T21:54:41.238Z,96.43
2022-11-13T21:58:01.823Z,96.91
2022-11-13T22:01:23.829Z,96.79
2022-11-13T22:04:44.768Z,97.15
2022-11-13T22:08:05.232Z,96.94
2022-11-13T22:11:28.236Z,96.83
2022-11-13T22:14:48.653Z,96.66
2022-11-13T22:18:09.069Z,96.96
2022-11-13T22:21:29.898Z,94.92
2022-11-13T22:24:50.559Z,95.44
2022-11-13T22:28:10.972Z,95.46
2022-11-13T22:31:32.009Z,94.08
2022-11-13T22:34:52.624Z,94.93
2022-11-13T22:38:13.341Z,94.86
2022-11-13T22:41:35.612Z,94.65
2022-11-13T22:44:56.796Z,95.27
2022-11-13T22:48:17.445Z,95.57
2022-11-13T22:51:41.075Z,95.40
2022-11-13T22:55:01.695Z,94.55
2022-11-13T22:58:22.804Z,95.36
2022-11-13T23:01:43.453Z,96.24
2022-11-13T23:05:04.693Z,95.03
2022-11-13T23:08:25.455Z,95.88
2022-11-13T23:11:45.833Z,96.49
2022-11-13T23:15:07.339Z,96.45
2022-11-13T23:18:31.335Z,95.91
2022-11-13T23:21:52.201Z,97.20
2022-11-13T23:25:12.729Z,96.47
2022-11-13T23:28:33.777Z,94.81
2022-11-13T23:31:54.141Z,97.07
2022-11-13T23:35:14.741Z,95.78
2022-11-13T23:38:35.889Z,95.16
2022-11-13T23:41:56.692Z,95.93
2022-11-13T23:45:17.318Z,95.26
2022-11-13T23:48:40.049Z,95.67
2022-11-13T23:52:00.808Z,96.03
2022-11-13T23:55:24.188Z,94.83
2022-11-13T23:58:44.596Z,95.04
