createdAt,value
2022-10-01T00:02:01.509Z,12.10
2022-10-01T00:04:28.259Z,12.09
2022-10-01T00:06:54.738Z,12.03
2022-10-01T00:09:21.166Z,12.03
2022-10-01T00:11:47.522Z,12.03
2022-10-01T00:14:13.890Z,12.05
2022-10-01T00:16:40.350Z,12.04
2022-10-01T00:19:06.809Z,12.02
2022-10-01T00:21:33.572Z,11.95
2022-10-01T00:24:01.483Z,11.96
2022-10-01T00:26:29.774Z,11.98
2022-10-01T00:28:57.493Z,11.98
2022-10-01T00:31:24.378Z,12.01
2022-10-01T00:33:54.695Z,12.03
2022-10-01T00:36:21.252Z,12.03
2022-10-01T00:38:48.299Z,12.02
2022-10-01T00:41:15.559Z,12.04
2022-10-01T00:43:50.253Z,12.06
2022-10-01T00:46:22.382Z,12.06
2022-10-01T00:48:57.000Z,12.05
2022-10-01T00:51:23.984Z,12.04
2022-10-01T00:53:50.711Z,12.03
2022-10-01T00:56:17.460Z,12.02
2022-10-01T00:58:44.063Z,12.01
2022-10-01T01:01:10.598Z,12.02
2022-10-01T01:03:37.286Z,12.04
2022-10-01T01:06:08.116Z,12.05
2022-10-01T01:08:34.713Z,12.03
2022-10-01T01:11:06.884Z,12.02
2022-10-01T01:13:37.362Z,12.03
2022-10-01T01:16:03.961Z,12.07
2022-10-01T01:18:52.399Z,12.07
2022-10-01T01:21:21.844Z,12.05
2022-10-01T01:24:01.330Z,12.04
2022-10-01T01:26:43.089Z,12.07
2022-10-01T01:29:13.552Z,12.05
2022-10-01T01:31:43.235Z,12.03
2022-10-01T01:34:12.481Z,12.04
2022-10-01T01:36:42.531Z,12.03
2022-10-01T01:39:10.926Z,12.02
2022-10-01T01:41:39.918Z,12.04
2022-10-01T01:44:08.714Z,12.06
2022-10-01T01:46:36.773Z,12.05
2022-10-01T01:49:04.454Z,12.03
2022-10-01T01:51:33.965Z,12.05
2022-10-01T01:54:00.502Z,12.05
2022-10-01T01:56:27.046Z,12.05
2022-10-01T01:58:58.337Z,12.04
2022-10-01T02:01:31.798Z,12.02
2022-10-01T02:03:58.558Z,12.04
2022-10-01T02:06:42.692Z,12.03
2022-10-01T02:09:14.183Z,12.00
2022-10-01T02:11:46.836Z,11.97
2022-10-01T02:14:25.043Z,11.99
2022-10-01T02:17:02.055Z,12.00
2022-10-01T02:19:33.686Z,12.01
2022-10-01T02:22:01.074Z,12.01
2022-10-01T02:24:30.346Z,12.01
2022-10-01T02:26:57.779Z,12.02
2022-10-01T02:29:24.335Z,12.01
2022-10-01T02:31:55.572Z,12.00
2022-10-01T02:34:24.408Z,12.00
2022-10-01T02:36:51.105Z,12.01
2022-10-01T02:39:19.372Z,12.02
2022-10-01T02:41:48.053Z,12.00
2022-10-01T02:44:21.286Z,12.00
2022-10-01T02:47:00.488Z,12.00
2022-10-01T02:49:30.665Z,12.02
2022-10-01T02:51:57.390Z,12.04
2022-10-01T02:54:56.282Z,12.02
2022-10-01T02:57:23.038Z,12.03
2022-10-01T02:59:53.203Z,12.04
2022-10-01T03:02:20.117Z,12.04
2022-10-01T03:04:49.271Z,12.02
2022-10-01T03:07:16.220Z,12.02
2022-10-01T03:09:42.636Z,12.02
2022-10-01T03:12:10.724Z,12.02
2022-10-01T03:14:39.310Z,12.04
2022-10-01T03:17:07.168Z,12.04
2022-10-01T03:19:33.671Z,12.06
2022-10-01T03:22:00.068Z,12.05
2022-10-01T03:24:26.504Z,12.04
2022-10-01T03:26:53.838Z,12.03
2022-10-01T03:29:20.235Z,12.03
2022-10-01T03:31:46.697Z,12.05
2022-10-01T03:34:13.636Z,12.05
2022-10-01T03:36:40.143Z,12.06
2022-10-01T03:39:06.582Z,12.05
2022-10-01T03:41:33.914Z,12.04
2022-10-01T03:44:00.897Z,12.03
2022-10-01T03:46:27.338Z,12.02
2022-10-01T03:48:54.906Z,12.03
2022-10-01T03:51:21.281Z,12.03
2022-10-01T03:53:48.025Z,12.00
2022-10-01T03:56:14.686Z,11.97
2022-10-01T03:58:41.097Z,11.98
2022-10-01T04:01:07.467Z,12.01
2022-10-01T04:03:33.882Z,12.02
2022-10-01T04:06:00.302Z,12.03
2022-10-01T04:08:26.727Z,12.02
2022-10-01T04:10:53.112Z,12.05
2022-10-01T04:13:19.556Z,12.05
2022-10-01T04:15:46.034Z,12.03
2022-10-01T04:18:12.443Z,12.01
2022-10-01T04:20:39.267Z,12.02
2022-10-01T04:23:05.642Z,12.04
2022-10-01T04:25:32.237Z,12.03
2022-10-01T04:28:03.953Z,12.02
2022-10-01T04:30:31.930Z,12.03
2022-10-01T04:32:58.318Z,12.02
2022-10-01T04:35:25.434Z,12.03
2022-10-01T04:37:59.321Z,12.02
2022-10-01T04:40:25.786Z,12.02
2022-10-01T04:42:52.179Z,12.01
2022-10-01T04:45:18.675Z,11.98
2022-10-01T04:47:49.131Z,11.97
2022-10-01T04:50:18.445Z,11.98
2022-10-01T04:52:44.832Z,11.99
2022-10-01T04:55:11.552Z,11.98
2022-10-01T04:57:39.046Z,12.00
2022-10-01T05:00:09.737Z,12.02
2022-10-01T05:02:36.544Z,12.01
2022-10-01T05:05:04.113Z,12.00
2022-10-01T05:07:31.471Z,12.00
2022-10-01T05:09:58.184Z,12.01
2022-10-01T05:12:25.475Z,12.01
2022-10-01T05:14:52.506Z,12.00
2022-10-01T05:17:19.577Z,11.98
2022-10-01T05:19:46.529Z,12.00
2022-10-01T05:22:13.207Z,12.02
2022-10-01T05:24:40.140Z,12.01
2022-10-01T05:27:09.540Z,12.03
2022-10-01T05:29:35.936Z,12.02
2022-10-01T05:32:02.381Z,11.95
2022-10-01T05:34:28.901Z,11.95
2022-10-01T05:36:55.392Z,11.97
2022-10-01T05:39:21.763Z,12.00
2022-10-01T05:41:48.137Z,12.02
2022-10-01T05:44:14.577Z,12.06
2022-10-01T05:46:41.232Z,12.05
2022-10-01T05:49:08.353Z,12.04
2022-10-01T05:51:36.204Z,12.03
2022-10-01T05:54:04.038Z,12.06
2022-10-01T05:56:30.845Z,12.09
2022-10-01T05:58:57.223Z,12.12
2022-10-01T06:01:23.611Z,12.11
2022-10-01T06:03:53.018Z,12.12
2022-10-01T06:06:22.843Z,12.15
2022-10-01T06:08:49.593Z,12.15
2022-10-01T06:11:17.085Z,12.15
2022-10-01T06:13:45.357Z,12.11
2022-10-01T06:16:12.217Z,12.14
2022-10-01T06:18:38.583Z,12.19
2022-10-01T06:21:05.035Z,12.23
2022-10-01T06:23:31.444Z,12.26
2022-10-01T06:25:59.772Z,12.28
2022-10-01T06:28:26.401Z,12.31
2022-10-01T06:30:52.844Z,12.35
2022-10-01T06:33:19.276Z,12.37
2022-10-01T06:35:51.898Z,12.42
2022-10-01T06:38:20.081Z,12.46
2022-10-01T06:40:57.091Z,12.50
2022-10-01T06:43:23.885Z,12.53
2022-10-01T06:45:50.342Z,12.58
2022-10-01T06:48:17.543Z,12.62
2022-10-01T06:50:44.631Z,12.65
2022-10-01T06:53:11.767Z,12.67
2022-10-01T06:55:38.521Z,12.72
2022-10-01T06:58:06.672Z,12.78
2022-10-01T07:00:34.585Z,12.83
2022-10-01T07:03:01.132Z,12.89
2022-10-01T07:05:27.949Z,12.94
2022-10-01T07:07:54.545Z,13.00
2022-10-01T07:10:21.768Z,13.05
2022-10-01T07:12:49.084Z,13.09
2022-10-01T07:15:16.234Z,13.15
2022-10-01T07:17:44.880Z,13.16
2022-10-01T07:20:11.551Z,13.18
2022-10-01T07:22:37.963Z,13.20
2022-10-01T07:25:04.761Z,13.25
2022-10-01T07:27:31.144Z,13.28
2022-10-01T07:29:59.118Z,13.25
2022-10-01T07:32:26.048Z,13.29
2022-10-01T07:34:52.424Z,13.32
2022-10-01T07:37:18.816Z,13.34
2022-10-01T07:39:45.206Z,13.35
2022-10-01T07:42:11.671Z,13.37
2022-10-01T07:44:38.036Z,13.43
2022-10-01T07:47:04.533Z,13.43
2022-10-01T07:49:30.922Z,13.49
2022-10-01T07:51:58.981Z,13.53
2022-10-01T07:54:25.928Z,13.52
2022-10-01T07:56:55.838Z,13.54
2022-10-01T07:59:27.159Z,13.52
2022-10-01T08:01:54.230Z,13.49
2022-10-01T08:04:39.456Z,13.49
2022-10-01T08:07:06.441Z,13.50
2022-10-01T08:09:32.825Z,13.54
2022-10-01T08:11:59.216Z,13.57
2022-10-01T08:14:26.604Z,13.60
2022-10-01T08:16:54.870Z,13.64
2022-10-01T08:19:21.315Z,13.67
2022-10-01T08:21:47.760Z,13.65
2022-10-01T08:24:14.191Z,13.67
2022-10-01T08:26:41.030Z,13.72
2022-10-01T08:29:07.436Z,13.78
2022-10-01T08:31:35.464Z,13.84
2022-10-01T08:34:02.070Z,13.91
2022-10-01T08:36:28.484Z,13.97
2022-10-01T08:38:54.924Z,14.05
2022-10-01T08:41:23.508Z,14.07
2022-10-01T08:43:51.301Z,14.11
2022-10-01T08:46:19.321Z,14.16
2022-10-01T08:49:04.146Z,14.22
2022-10-01T08:51:39.663Z,14.28
2022-10-01T08:54:24.972Z,14.33
2022-10-01T08:56:53.333Z,14.38
2022-10-01T08:59:25.293Z,14.44
2022-10-01T09:01:54.637Z,14.50
2022-10-01T09:04:21.161Z,14.59
2022-10-01T09:06:50.091Z,14.66
2022-10-01T09:09:29.777Z,14.72
2022-10-01T09:11:59.319Z,14.80
2022-10-01T09:14:37.492Z,14.86
2022-10-01T09:17:23.158Z,14.92
2022-10-01T09:20:08.174Z,15.01
2022-10-01T09:22:38.285Z,15.07
2022-10-01T09:25:22.819Z,15.12
2022-10-01T09:27:50.750Z,15.18
2022-10-01T09:30:21.796Z,15.22
2022-10-01T09:32:56.464Z,15.25
2022-10-01T09:35:44.227Z,15.28
2022-10-01T09:38:13.723Z,15.29
2022-10-01T09:40:53.420Z,15.28
2022-10-01T09:43:21.955Z,15.33
2022-10-01T09:45:48.883Z,15.34
2022-10-01T09:48:18.884Z,15.37
2022-10-01T09:50:52.390Z,15.37
2022-10-01T09:53:21.208Z,15.37
2022-10-01T09:55:54.319Z,15.39
2022-10-01T09:58:23.403Z,15.42
2022-10-01T10:00:51.700Z,15.43
2022-10-01T10:03:26.342Z,15.45
2022-10-01T10:05:53.022Z,15.49
2022-10-01T10:08:23.071Z,15.54
2022-10-01T10:10:51.637Z,15.53
2022-10-01T10:13:24.366Z,15.53
2022-10-01T10:15:52.455Z,15.59
2022-10-01T10:18:25.284Z,15.63
2022-10-01T10:20:53.987Z,15.63
2022-10-01T10:23:21.464Z,15.68
2022-10-01T10:26:04.792Z,15.66
2022-10-01T10:28:43.675Z,15.64
2022-10-01T10:31:13.834Z,15.68
2022-10-01T10:33:45.630Z,15.69
2022-10-01T10:36:14.712Z,15.74
2022-10-01T10:38:45.342Z,15.78
2022-10-01T10:41:16.775Z,15.84
2022-10-01T10:43:44.143Z,15.91
2022-10-01T10:46:10.863Z,15.98
2022-10-01T10:48:39.520Z,16.05
2022-10-01T10:51:06.441Z,16.09
2022-10-01T10:53:46.370Z,16.17
2022-10-01T10:56:30.877Z,16.24
2022-10-01T10:59:08.339Z,16.32
2022-10-01T11:01:38.034Z,16.38
2022-10-01T11:04:17.110Z,16.42
2022-10-01T11:06:43.510Z,16.45
2022-10-01T11:09:10.809Z,16.50
2022-10-01T11:12:02.348Z,16.53
2022-10-01T11:14:44.364Z,16.58
2022-10-01T11:17:18.683Z,16.65
2022-10-01T11:20:04.420Z,16.69
2022-10-01T11:22:33.796Z,16.72
2022-10-01T11:25:20.430Z,16.72
2022-10-01T11:27:55.825Z,16.71
2022-10-01T11:30:28.662Z,16.72
2022-10-01T11:33:21.159Z,16.73
2022-10-01T11:35:56.578Z,16.75
2022-10-01T11:38:36.230Z,16.73
2022-10-01T11:41:05.678Z,16.75
2022-10-01T11:43:42.354Z,16.78
2022-10-01T11:46:12.068Z,16.82
2022-10-01T11:48:44.663Z,16.87
2022-10-01T11:51:17.417Z,16.92
2022-10-01T11:53:49.991Z,16.92
2022-10-01T11:56:39.746Z,16.98
2022-10-01T11:59:09.390Z,17.05
2022-10-01T12:01:42.183Z,17.07
2022-10-01T12:04:19.489Z,17.08
2022-10-01T12:06:56.145Z,17.13
2022-10-01T12:09:36.911Z,17.19
2022-10-01T12:12:06.985Z,17.18
2022-10-01T12:14:45.838Z,17.21
2022-10-01T12:17:33.749Z,17.20
2022-10-01T12:20:01.890Z,17.22
2022-10-01T12:22:34.063Z,17.22
2022-10-01T12:25:00.501Z,17.16
2022-10-01T12:27:33.435Z,17.13
2022-10-01T12:30:05.767Z,17.06
2022-10-01T12:32:57.728Z,17.04
2022-10-01T12:35:42.639Z,17.07
2022-10-01T12:38:29.280Z,17.09
2022-10-01T12:41:22.257Z,17.08
2022-10-01T12:43:54.646Z,17.05
2022-10-01T12:46:37.735Z,17.05
2022-10-01T12:49:13.757Z,17.06
2022-10-01T12:51:45.002Z,17.07
2022-10-01T12:54:31.004Z,17.11
2022-10-01T12:57:02.501Z,17.13
2022-10-01T12:59:44.483Z,17.14
2022-10-01T13:02:30.384Z,17.15
2022-10-01T13:04:57.122Z,17.15
2022-10-01T13:07:42.709Z,17.14
2022-10-01T13:10:18.716Z,17.10
2022-10-01T13:13:13.817Z,17.11
2022-10-01T13:15:42.753Z,17.07
2022-10-01T13:18:09.198Z,16.95
2022-10-01T13:20:41.035Z,16.96
2022-10-01T13:23:23.603Z,16.99
2022-10-01T13:25:58.814Z,16.97
2022-10-01T13:28:26.766Z,17.01
2022-10-01T13:30:59.199Z,17.02
2022-10-01T13:33:32.093Z,17.01
2022-10-01T13:36:02.136Z,17.03
2022-10-01T13:38:30.497Z,17.04
2022-10-01T13:41:01.792Z,17.10
2022-10-01T13:43:29.549Z,17.08
2022-10-01T13:46:04.191Z,17.03
2022-10-01T13:48:34.630Z,17.02
2022-10-01T13:51:11.720Z,17.02
2022-10-01T13:53:47.320Z,17.04
2022-10-01T13:56:15.414Z,17.02
2022-10-01T13:58:42.885Z,16.97
2022-10-01T14:01:24.862Z,16.98
2022-10-01T14:04:09.698Z,17.00
2022-10-01T14:06:36.494Z,17.00
2022-10-01T14:09:18.501Z,16.95
2022-10-01T14:12:05.977Z,16.97
2022-10-01T14:15:06.704Z,16.99
2022-10-01T14:17:35.053Z,16.93
2022-10-01T14:20:02.409Z,16.90
2022-10-01T14:22:47.264Z,16.86
2022-10-01T14:25:22.754Z,16.83
2022-10-01T14:27:52.224Z,16.78
2022-10-01T14:30:20.754Z,16.77
2022-10-01T14:33:05.686Z,16.70
2022-10-01T14:35:32.080Z,16.66
2022-10-01T14:38:03.326Z,16.59
2022-10-01T14:40:37.803Z,16.56
2022-10-01T14:43:14.537Z,16.53
2022-10-01T14:46:00.720Z,16.47
2022-10-01T14:48:28.251Z,16.39
2022-10-01T14:50:56.521Z,16.33
2022-10-01T14:53:24.258Z,16.30
2022-10-01T14:55:53.107Z,16.30
2022-10-01T14:58:25.752Z,16.34
2022-10-01T15:00:52.889Z,16.28
2022-10-01T15:03:19.387Z,16.26
2022-10-01T15:05:47.102Z,16.31
2022-10-01T15:08:13.508Z,16.31
2022-10-01T15:10:53.482Z,16.32
2022-10-01T15:13:40.836Z,16.34
2022-10-01T15:16:24.248Z,16.32
2022-10-01T15:18:50.602Z,16.35
2022-10-01T15:21:22.744Z,16.36
2022-10-01T15:23:49.574Z,16.36
2022-10-01T15:26:19.598Z,16.38
2022-10-01T15:28:46.028Z,16.37
2022-10-01T15:31:12.682Z,16.37
2022-10-01T15:33:40.544Z,16.33
2022-10-01T15:36:18.043Z,16.31
2022-10-01T15:38:48.905Z,16.30
2022-10-01T15:41:33.645Z,16.24
2022-10-01T15:44:04.810Z,16.18
2022-10-01T15:46:34.146Z,16.16
2022-10-01T15:49:17.484Z,16.11
2022-10-01T15:52:17.815Z,16.07
2022-10-01T15:54:45.323Z,16.08
2022-10-01T15:57:17.585Z,16.05
2022-10-01T15:59:44.168Z,16.05
2022-10-01T16:02:18.734Z,15.88
2022-10-01T16:04:45.790Z,15.87
2022-10-01T16:07:19.792Z,15.87
2022-10-01T16:09:53.390Z,15.83
2022-10-01T16:12:23.368Z,15.82
2022-10-01T16:15:10.023Z,15.79
2022-10-01T16:17:39.378Z,15.69
2022-10-01T16:20:14.834Z,15.68
2022-10-01T16:22:41.692Z,15.66
2022-10-01T16:25:23.271Z,15.63
2022-10-01T16:27:55.801Z,15.61
2022-10-01T16:30:26.899Z,15.64
2022-10-01T16:32:53.682Z,15.64
2022-10-01T16:35:21.616Z,15.62
2022-10-01T16:37:50.093Z,15.53
2022-10-01T16:40:17.393Z,15.50
2022-10-01T16:42:44.734Z,15.48
2022-10-01T16:45:34.490Z,15.52
2022-10-01T16:48:01.021Z,15.56
2022-10-01T16:50:27.401Z,15.53
2022-10-01T16:52:54.581Z,15.45
2022-10-01T16:55:30.608Z,15.37
2022-10-01T16:57:57.039Z,15.33
2022-10-01T17:00:25.741Z,15.26
2022-10-01T17:02:52.873Z,15.27
2022-10-01T17:05:25.438Z,15.27
2022-10-01T17:07:59.307Z,15.26
2022-10-01T17:10:25.736Z,15.12
2022-10-01T17:12:52.196Z,15.11
2022-10-01T17:15:22.401Z,15.09
2022-10-01T17:17:48.943Z,15.07
2022-10-01T17:20:15.359Z,15.06
2022-10-01T17:22:44.540Z,15.02
2022-10-01T17:25:15.289Z,14.98
2022-10-01T17:27:41.651Z,14.94
2022-10-01T17:30:08.241Z,14.90
2022-10-01T17:32:37.166Z,14.87
2022-10-01T17:35:04.362Z,14.82
2022-10-01T17:37:31.314Z,14.84
2022-10-01T17:39:57.675Z,14.83
2022-10-01T17:42:24.104Z,14.84
2022-10-01T17:44:50.531Z,14.81
2022-10-01T17:47:16.929Z,14.77
2022-10-01T17:49:43.704Z,14.77
2022-10-01T17:52:10.130Z,14.77
2022-10-01T17:54:36.909Z,14.74
2022-10-01T17:57:03.470Z,14.67
2022-10-01T17:59:32.878Z,14.64
2022-10-01T18:01:59.351Z,14.58
2022-10-01T18:04:25.929Z,14.50
2022-10-01T18:06:57.915Z,14.47
2022-10-01T18:09:26.026Z,14.50
2022-10-01T18:11:52.566Z,14.49
2022-10-01T18:14:18.936Z,14.52
2022-10-01T18:16:45.412Z,14.51
2022-10-01T18:19:52.249Z,14.47
2022-10-01T18:21:59.308Z,14.47
2022-10-01T18:24:25.950Z,14.50
2022-10-01T18:26:52.843Z,14.52
2022-10-01T18:29:19.428Z,14.48
2022-10-01T18:31:46.037Z,14.42
2022-10-01T18:34:18.243Z,14.41
2022-10-01T18:36:58.282Z,14.40
2022-10-01T18:39:33.778Z,14.42
2022-10-01T18:42:02.685Z,14.43
2022-10-01T18:44:29.104Z,14.31
2022-10-01T18:47:24.663Z,14.25
2022-10-01T18:50:11.043Z,14.16
2022-10-01T18:52:49.635Z,14.13
2022-10-01T18:55:30.393Z,14.11
2022-10-01T18:57:59.561Z,14.15
2022-10-01T19:00:29.366Z,14.15
2022-10-01T19:03:05.088Z,14.11
2022-10-01T19:05:37.379Z,14.07
2022-10-01T19:08:03.757Z,14.10
2022-10-01T19:10:33.107Z,14.12
2022-10-01T19:13:02.494Z,14.00
2022-10-01T19:15:36.988Z,13.90
2022-10-01T19:18:09.404Z,13.77
2022-10-01T19:20:59.718Z,13.63
2022-10-01T19:23:38.321Z,13.58
2022-10-01T19:26:15.640Z,13.58
2022-10-01T19:28:54.298Z,13.57
2022-10-01T19:31:45.047Z,13.58
2022-10-01T19:34:18.758Z,13.64
2022-10-01T19:36:56.229Z,13.65
2022-10-01T19:39:26.311Z,13.67
2022-10-01T19:41:58.369Z,13.68
2022-10-01T19:44:43.537Z,13.64
2022-10-01T19:47:28.667Z,13.66
2022-10-01T19:50:01.572Z,13.65
2022-10-01T19:52:31.284Z,13.68
2022-10-01T19:55:01.146Z,13.68
2022-10-01T19:57:28.535Z,13.68
2022-10-01T19:59:56.294Z,13.68
2022-10-01T20:02:40.984Z,13.62
2022-10-01T20:05:11.820Z,13.59
2022-10-01T20:07:44.223Z,13.61
2022-10-01T20:10:24.455Z,13.62
2022-10-01T20:12:59.839Z,13.60
2022-10-01T20:15:34.495Z,13.60
2022-10-01T20:18:14.715Z,13.59
2022-10-01T20:20:53.009Z,13.54
2022-10-01T20:23:24.012Z,13.57
2022-10-01T20:25:57.826Z,13.57
2022-10-01T20:28:30.560Z,13.56
2022-10-01T20:31:03.346Z,13.53
2022-10-01T20:33:43.168Z,13.49
2022-10-01T20:36:15.589Z,13.43
2022-10-01T20:39:05.734Z,13.42
2022-10-01T20:41:42.457Z,13.41
2022-10-01T20:44:11.790Z,13.40
2022-10-01T20:46:38.656Z,13.41
2022-10-01T20:49:11.074Z,13.39
2022-10-01T20:51:42.990Z,13.38
2022-10-01T20:54:11.004Z,13.37
2022-10-01T20:56:41.718Z,13.34
2022-10-01T20:59:13.708Z,13.32
2022-10-01T21:01:42.336Z,13.31
2022-10-01T21:04:20.388Z,13.31
2022-10-01T21:06:48.814Z,13.24
2022-10-01T21:09:19.775Z,13.23
2022-10-01T21:11:49.914Z,13.22
2022-10-01T21:14:19.124Z,13.24
2022-10-01T21:16:58.036Z,13.18
2022-10-01T21:19:43.165Z,13.14
2022-10-01T21:22:18.679Z,13.13
2022-10-01T21:24:51.047Z,13.06
2022-10-01T21:27:17.387Z,13.00
2022-10-01T21:29:52.916Z,12.93
2022-10-01T21:32:19.316Z,12.84
2022-10-01T21:34:54.932Z,12.75
2022-10-01T21:37:32.937Z,12.66
2022-10-01T21:40:08.539Z,12.66
2022-10-01T21:42:35.093Z,12.68
2022-10-01T21:45:20.765Z,12.69
2022-10-01T21:47:56.224Z,12.63
2022-10-01T21:50:22.618Z,12.54
2022-10-01T21:52:48.984Z,12.52
2022-10-01T21:55:22.330Z,12.54
2022-10-01T21:58:12.546Z,12.45
2022-10-01T22:00:38.950Z,12.41
2022-10-01T22:03:05.436Z,12.39
2022-10-01T22:05:38.028Z,12.29
2022-10-01T22:08:14.991Z,12.24
2022-10-01T22:10:45.680Z,12.26
2022-10-01T22:13:16.021Z,12.26
2022-10-01T22:15:44.314Z,12.31
2022-10-01T22:18:14.830Z,12.32
2022-10-01T22:20:42.331Z,12.32
2022-10-01T22:23:09.656Z,12.32
2022-10-01T22:25:40.463Z,12.31
2022-10-01T22:28:09.786Z,12.30
2022-10-01T22:30:38.587Z,12.18
2022-10-01T22:33:22.178Z,12.07
2022-10-01T22:36:02.306Z,12.05
2022-10-01T22:38:28.843Z,12.03
2022-10-01T22:41:00.572Z,11.99
2022-10-01T22:43:27.039Z,11.99
2022-10-01T22:46:09.059Z,12.00
2022-10-01T22:48:43.384Z,12.03
2022-10-01T22:51:23.736Z,12.04
2022-10-01T22:53:55.826Z,12.03
2022-10-01T22:56:27.600Z,12.05
2022-10-01T22:59:17.398Z,12.07
2022-10-01T23:01:52.771Z,12.05
2022-10-01T23:04:19.142Z,12.04
2022-10-01T23:06:48.584Z,12.00
2022-10-01T23:09:20.561Z,11.96
2022-10-01T23:12:12.443Z,11.93
2022-10-01T23:14:47.663Z,11.89
2022-10-01T23:17:17.065Z,11.80
2022-10-01T23:19:43.499Z,11.75
2022-10-01T23:22:25.073Z,11.69
2022-10-01T23:25:13.552Z,11.69
2022-10-01T23:27:51.316Z,11.75
2022-10-01T23:30:20.627Z,11.79
2022-10-01T23:33:07.649Z,11.80
2022-10-01T23:35:52.709Z,11.83
2022-10-01T23:38:25.157Z,11.82
2022-10-01T23:40:52.248Z,11.73
2022-10-01T23:43:28.007Z,11.68
2022-10-01T23:46:03.847Z,11.70
2022-10-01T23:48:36.666Z,11.74
2022-10-01T23:51:06.729Z,11.77
2022-10-01T23:53:37.588Z,11.73
2022-10-01T23:56:24.367Z,11.64
2022-10-01T23:59:02.293Z,11.66
