createdAt,value
2022-08-03T00:00:32.915Z,0
2022-08-03T00:02:11.627Z,0
2022-08-03T00:03:50.379Z,0
2022-08-03T00:05:29.125Z,0
2022-08-03T00:07:07.854Z,0
2022-08-03T00:08:15.157Z,0
2022-08-03T00:09:22.440Z,0
2022-08-03T00:11:01.184Z,0
2022-08-03T00:12:39.941Z,0
2022-08-03T00:14:18.671Z,0
2022-08-03T00:15:57.417Z,0
2022-08-03T00:17:36.165Z,0
2022-08-03T00:19:14.904Z,0
2022-08-03T00:20:53.651Z,0
2022-08-03T00:22:32.402Z,0
2022-08-03T00:24:11.137Z,0
2022-08-03T00:25:18.434Z,0
2022-08-03T00:26:25.726Z,0
2022-08-03T00:28:04.483Z,0
2022-08-03T00:29:43.219Z,0
2022-08-03T00:31:21.970Z,0
2022-08-03T00:33:00.713Z,0
2022-08-03T00:34:39.473Z,0
2022-08-03T00:36:18.212Z,0
2022-08-03T00:37:56.941Z,0
2022-08-03T00:39:35.689Z,0
2022-08-03T00:41:14.438Z,0
2022-08-03T00:42:21.733Z,0
2022-08-03T00:43:29.032Z,0
2022-08-03T00:45:07.781Z,0
2022-08-03T00:46:46.531Z,0
2022-08-03T00:48:25.287Z,0
2022-08-03T00:50:04.029Z,0
2022-08-03T00:51:42.780Z,0
2022-08-03T00:53:21.532Z,0
2022-08-03T00:55:00.271Z,0
2022-08-03T00:56:39.026Z,0
2022-08-03T00:58:17.773Z,0
2022-08-03T00:59:25.072Z,0
2022-08-03T01:00:32.356Z,0
2022-08-03T01:02:11.095Z,0
2022-08-03T01:03:49.832Z,0
2022-08-03T01:05:28.578Z,0
2022-08-03T01:07:07.313Z,0
2022-08-03T01:08:46.058Z,0
2022-08-03T01:10:24.799Z,0
2022-08-03T01:12:03.537Z,0
2022-08-03T01:13:42.285Z,0
2022-08-03T01:15:21.020Z,0
2022-08-03T01:16:28.332Z,0
2022-08-03T01:17:35.630Z,0
2022-08-03T01:19:14.362Z,0
2022-08-03T01:20:53.102Z,0
2022-08-03T01:22:31.847Z,0
2022-08-03T01:24:10.583Z,0
2022-08-03T01:25:49.326Z,0
2022-08-03T01:27:28.069Z,0
2022-08-03T01:29:06.806Z,0
2022-08-03T01:30:45.538Z,0
2022-08-03T01:32:24.291Z,0
2022-08-03T01:33:31.575Z,0
2022-08-03T01:34:38.863Z,0
2022-08-03T01:36:17.647Z,0
2022-08-03T01:37:56.356Z,0
2022-08-03T01:39:35.097Z,0
2022-08-03T01:41:13.848Z,0
2022-08-03T01:42:52.574Z,0
2022-08-03T01:44:31.324Z,0
2022-08-03T01:46:10.064Z,0
2022-08-03T01:47:48.801Z,0
2022-08-03T01:49:27.533Z,0
2022-08-03T01:50:34.837Z,0
2022-08-03T01:51:42.116Z,0
2022-08-03T01:53:20.879Z,0
2022-08-03T01:54:59.613Z,0
2022-08-03T01:56:38.352Z,0
2022-08-03T01:58:17.090Z,0
2022-08-03T01:59:55.824Z,0
2022-08-03T02:01:34.566Z,0
2022-08-03T02:03:13.319Z,0
2022-08-03T02:04:52.036Z,0
2022-08-03T02:06:30.762Z,0
2022-08-03T02:07:38.048Z,0
2022-08-03T02:08:45.337Z,0
2022-08-03T02:10:24.071Z,0
2022-08-03T02:12:02.811Z,0
2022-08-03T02:13:41.539Z,0
2022-08-03T02:15:20.270Z,0
2022-08-03T02:16:59.019Z,0
2022-08-03T02:18:37.752Z,0
2022-08-03T02:20:16.485Z,0
2022-08-03T02:21:55.225Z,0
2022-08-03T02:23:33.967Z,0
2022-08-03T02:24:41.258Z,0
2022-08-03T02:25:48.527Z,0
2022-08-03T02:27:27.275Z,0
2022-08-03T02:29:06.006Z,0
2022-08-03T02:30:44.742Z,0
2022-08-03T02:32:23.474Z,0
2022-08-03T02:34:02.211Z,0
2022-08-03T02:35:40.942Z,0
2022-08-03T02:37:19.682Z,0
2022-08-03T02:38:58.412Z,0
2022-08-03T02:40:37.150Z,0
2022-08-03T02:41:44.445Z,0
2022-08-03T02:42:51.727Z,0
2022-08-03T02:44:30.466Z,0
2022-08-03T02:46:09.196Z,0
2022-08-03T02:47:47.932Z,0
2022-08-03T02:49:26.674Z,0
2022-08-03T02:51:05.415Z,0
2022-08-03T02:52:44.159Z,0
2022-08-03T02:54:22.898Z,0
2022-08-03T02:56:01.636Z,0
2022-08-03T02:57:40.375Z,0
2022-08-03T02:58:47.669Z,0
2022-08-03T02:59:54.960Z,0
2022-08-03T03:01:33.690Z,0
2022-08-03T03:03:12.435Z,0
2022-08-03T03:04:51.223Z,0
2022-08-03T03:06:29.918Z,0
2022-08-03T03:08:08.661Z,0
2022-08-03T03:09:47.386Z,0
2022-08-03T03:11:26.135Z,0
2022-08-03T03:13:04.867Z,0
2022-08-03T03:14:43.605Z,0
2022-08-03T03:15:50.896Z,0
2022-08-03T03:16:58.192Z,0
2022-08-03T03:18:36.925Z,0
2022-08-03T03:20:15.656Z,0
2022-08-03T03:21:54.391Z,0
2022-08-03T03:23:33.131Z,0
2022-08-03T03:25:11.895Z,0
2022-08-03T03:26:50.618Z,0
2022-08-03T03:28:29.347Z,0
2022-08-03T03:30:08.081Z,0
2022-08-03T03:31:46.827Z,0
2022-08-03T03:32:54.111Z,0
2022-08-03T03:34:01.395Z,0
2022-08-03T03:35:40.143Z,0
2022-08-03T03:37:18.870Z,0
2022-08-03T03:38:57.618Z,0
2022-08-03T03:40:36.347Z,0
2022-08-03T03:42:15.091Z,0
2022-08-03T03:43:53.793Z,5
2022-08-03T03:45:32.500Z,5
2022-08-03T03:47:11.221Z,5
2022-08-03T03:48:49.938Z,5
2022-08-03T03:49:57.224Z,11
2022-08-03T03:51:04.481Z,11
2022-08-03T03:52:43.229Z,11
2022-08-03T03:54:21.983Z,11
2022-08-03T03:56:00.739Z,11
2022-08-03T03:57:39.492Z,16
2022-08-03T03:59:18.257Z,16
2022-08-03T04:00:56.996Z,22
2022-08-03T04:02:35.734Z,22
2022-08-03T04:04:14.470Z,22
2022-08-03T04:05:53.235Z,28
2022-08-03T04:07:00.475Z,28
2022-08-03T04:08:07.764Z,28
2022-08-03T04:09:46.477Z,33
2022-08-03T04:11:25.219Z,33
2022-08-03T04:13:03.972Z,39
2022-08-03T04:14:42.717Z,39
2022-08-03T04:16:21.451Z,45
2022-08-03T04:18:00.187Z,45
2022-08-03T04:19:38.937Z,50
2022-08-03T04:21:17.667Z,50
2022-08-03T04:22:56.418Z,56
2022-08-03T04:24:03.671Z,56
2022-08-03T04:25:10.935Z,61
2022-08-03T04:26:49.682Z,61
2022-08-03T04:28:28.418Z,67
2022-08-03T04:30:07.173Z,73
2022-08-03T04:31:45.924Z,73
2022-08-03T04:33:24.683Z,73
2022-08-03T04:35:03.424Z,73
2022-08-03T04:36:42.196Z,78
2022-08-03T04:38:20.940Z,84
2022-08-03T04:39:59.686Z,90
2022-08-03T04:41:06.939Z,90
2022-08-03T04:42:14.195Z,95
2022-08-03T04:43:52.950Z,95
2022-08-03T04:45:31.662Z,101
2022-08-03T04:47:10.392Z,101
2022-08-03T04:48:49.107Z,106
2022-08-03T04:50:27.832Z,112
2022-08-03T04:52:06.549Z,112
2022-08-03T04:53:45.283Z,118
2022-08-03T04:55:23.998Z,118
2022-08-03T04:57:02.726Z,118
2022-08-03T04:58:09.996Z,129
2022-08-03T04:59:17.285Z,129
2022-08-03T05:00:55.989Z,129
2022-08-03T05:02:34.708Z,129
2022-08-03T05:04:13.428Z,135
2022-08-03T05:05:52.136Z,135
2022-08-03T05:07:30.861Z,135
2022-08-03T05:09:09.572Z,135
2022-08-03T05:10:48.285Z,135
2022-08-03T05:12:26.994Z,135
2022-08-03T05:14:05.715Z,135
2022-08-03T05:15:12.967Z,140
2022-08-03T05:16:20.231Z,140
2022-08-03T05:17:58.957Z,146
2022-08-03T05:19:37.704Z,146
2022-08-03T05:21:16.425Z,140
2022-08-03T05:22:55.129Z,140
2022-08-03T05:24:33.851Z,151
2022-08-03T05:26:12.584Z,157
2022-08-03T05:27:51.288Z,163
2022-08-03T05:29:30.017Z,168
2022-08-03T05:31:08.738Z,174
2022-08-03T05:32:16.008Z,174
2022-08-03T05:33:23.284Z,180
2022-08-03T05:35:01.981Z,180
2022-08-03T05:36:40.702Z,185
2022-08-03T05:38:19.413Z,191
2022-08-03T05:39:58.142Z,191
2022-08-03T05:41:36.859Z,196
2022-08-03T05:43:15.570Z,202
2022-08-03T05:44:54.276Z,202
2022-08-03T05:46:32.987Z,196
2022-08-03T05:48:11.696Z,213
2022-08-03T05:49:18.966Z,213
2022-08-03T05:50:26.230Z,213
2022-08-03T05:52:04.967Z,219
2022-08-03T05:53:43.662Z,236
2022-08-03T05:55:22.376Z,236
2022-08-03T05:57:01.079Z,236
2022-08-03T05:58:39.792Z,236
2022-08-03T06:00:18.504Z,236
2022-08-03T06:01:57.219Z,241
2022-08-03T06:03:35.928Z,236
2022-08-03T06:05:14.618Z,225
2022-08-03T06:06:21.879Z,208
2022-08-03T06:07:29.127Z,208
2022-08-03T06:09:07.846Z,202
2022-08-03T06:10:46.560Z,213
2022-08-03T06:12:25.237Z,230
2022-08-03T06:14:03.943Z,230
2022-08-03T06:15:42.644Z,230
2022-08-03T06:17:21.357Z,241
2022-08-03T06:19:00.060Z,241
2022-08-03T06:20:38.759Z,247
2022-08-03T06:22:17.472Z,247
2022-08-03T06:23:24.752Z,247
2022-08-03T06:24:31.988Z,247
2022-08-03T06:26:10.701Z,247
2022-08-03T06:27:49.407Z,247
2022-08-03T06:29:28.139Z,258
2022-08-03T06:31:06.833Z,258
2022-08-03T06:32:45.551Z,264
2022-08-03T06:34:24.267Z,270
2022-08-03T06:36:02.966Z,270
2022-08-03T06:37:41.683Z,270
2022-08-03T06:39:20.387Z,275
2022-08-03T06:40:27.657Z,281
2022-08-03T06:41:34.917Z,281
2022-08-03T06:43:13.632Z,275
2022-08-03T06:44:52.343Z,298
2022-08-03T06:46:31.056Z,286
2022-08-03T06:48:09.767Z,286
2022-08-03T06:49:48.500Z,298
2022-08-03T06:51:27.200Z,281
2022-08-03T06:53:05.928Z,264
2022-08-03T06:54:44.662Z,253
2022-08-03T06:56:23.359Z,264
2022-08-03T06:57:30.612Z,275
2022-08-03T06:58:37.866Z,258
2022-08-03T07:00:16.570Z,253
2022-08-03T07:01:55.287Z,264
2022-08-03T07:03:33.984Z,270
2022-08-03T07:05:12.695Z,270
2022-08-03T07:06:51.408Z,270
2022-08-03T07:08:30.116Z,275
2022-08-03T07:10:08.829Z,275
2022-08-03T07:11:47.526Z,281
2022-08-03T07:13:26.245Z,286
2022-08-03T07:14:33.508Z,292
2022-08-03T07:15:40.760Z,298
2022-08-03T07:17:19.481Z,303
2022-08-03T07:18:58.196Z,309
2022-08-03T07:20:36.909Z,337
2022-08-03T07:22:15.607Z,776
2022-08-03T07:23:54.371Z,1231
2022-08-03T07:25:33.128Z,1355
2022-08-03T07:27:11.794Z,691
2022-08-03T07:28:50.509Z,433
2022-08-03T07:30:29.209Z,337
2022-08-03T07:31:36.473Z,343
2022-08-03T07:32:43.718Z,337
2022-08-03T07:34:22.421Z,337
2022-08-03T07:36:01.135Z,348
2022-08-03T07:37:39.842Z,348
2022-08-03T07:39:18.541Z,354
2022-08-03T07:40:57.247Z,483
2022-08-03T07:42:35.965Z,1423
2022-08-03T07:44:14.732Z,1440
2022-08-03T07:45:53.430Z,1440
2022-08-03T07:47:32.125Z,0
2022-08-03T07:48:39.374Z,1440
2022-08-03T07:49:46.635Z,1440
2022-08-03T07:51:25.356Z,2615
2022-08-03T07:53:04.111Z,1440
2022-08-03T07:54:42.823Z,2311
2022-08-03T07:56:21.562Z,1440
2022-08-03T07:58:00.287Z,1440
2022-08-03T07:59:39.031Z,1440
2022-08-03T08:01:17.751Z,1440
2022-08-03T08:02:56.487Z,2233
2022-08-03T08:04:35.223Z,2283
2022-08-03T08:05:42.481Z,2401
2022-08-03T08:06:49.761Z,2441
2022-08-03T08:08:28.489Z,2278
2022-08-03T08:10:07.225Z,1929
2022-08-03T08:11:45.971Z,1980
2022-08-03T08:13:24.721Z,1850
2022-08-03T08:15:03.467Z,2070
2022-08-03T08:16:42.217Z,2199
2022-08-03T08:18:20.969Z,2621
2022-08-03T08:19:59.680Z,2548
2022-08-03T08:21:38.418Z,2486
2022-08-03T08:22:45.691Z,2430
2022-08-03T08:23:52.952Z,2801
2022-08-03T08:25:31.695Z,2840
2022-08-03T08:27:10.443Z,2941
2022-08-03T08:28:49.197Z,2728
2022-08-03T08:30:27.929Z,2885
2022-08-03T08:32:06.660Z,2947
2022-08-03T08:33:45.408Z,3099
2022-08-03T08:35:24.144Z,3093
2022-08-03T08:37:02.895Z,2981
2022-08-03T08:38:41.634Z,2908
2022-08-03T08:39:48.904Z,3127
2022-08-03T08:40:56.168Z,2829
2022-08-03T08:42:34.933Z,2784
2022-08-03T08:44:13.656Z,3015
2022-08-03T08:45:52.423Z,2227
2022-08-03T08:47:31.164Z,3189
2022-08-03T08:49:09.914Z,3335
2022-08-03T08:50:48.666Z,2115
2022-08-03T08:52:27.426Z,1721
2022-08-03T08:54:06.158Z,2300
2022-08-03T08:55:44.903Z,3116
2022-08-03T08:56:52.180Z,3313
2022-08-03T08:57:59.426Z,2385
2022-08-03T08:59:38.177Z,2013
2022-08-03T09:01:16.924Z,2182
2022-08-03T09:02:55.689Z,1721
2022-08-03T09:04:34.414Z,1642
2022-08-03T09:06:13.151Z,1642
2022-08-03T09:07:51.918Z,1681
2022-08-03T09:09:30.628Z,2025
2022-08-03T09:11:09.373Z,1603
2022-08-03T09:12:48.104Z,1856
2022-08-03T09:13:55.363Z,1563
2022-08-03T09:15:02.636Z,1440
2022-08-03T09:16:41.365Z,1271
2022-08-03T09:18:20.093Z,1338
2022-08-03T09:19:58.830Z,3076
2022-08-03T09:21:37.585Z,2047
2022-08-03T09:23:16.312Z,3251
2022-08-03T09:24:55.056Z,2475
2022-08-03T09:26:33.786Z,2227
2022-08-03T09:28:12.521Z,3526
2022-08-03T09:29:51.273Z,2778
2022-08-03T09:30:58.513Z,2818
2022-08-03T09:32:05.776Z,2463
2022-08-03T09:33:44.512Z,2407
2022-08-03T09:35:23.275Z,2846
2022-08-03T09:37:01.982Z,2205
2022-08-03T09:38:40.720Z,1485
2022-08-03T09:40:19.480Z,1524
2022-08-03T09:41:58.195Z,1530
2022-08-03T09:43:36.947Z,1676
2022-08-03T09:45:15.675Z,1434
2022-08-03T09:46:54.418Z,1260
2022-08-03T09:48:01.696Z,1310
2022-08-03T09:49:08.948Z,1215
2022-08-03T09:50:47.686Z,1130
2022-08-03T09:52:26.424Z,1350
2022-08-03T09:54:05.159Z,1248
2022-08-03T09:55:43.916Z,1698
2022-08-03T09:57:22.675Z,1389
2022-08-03T09:59:01.402Z,2401
2022-08-03T10:00:40.159Z,1344
2022-08-03T10:02:18.893Z,1288
2022-08-03T10:03:57.638Z,1513
2022-08-03T10:05:04.904Z,1338
2022-08-03T10:06:12.222Z,1181
2022-08-03T10:07:50.921Z,1203
2022-08-03T10:09:29.660Z,1411
2022-08-03T10:11:08.405Z,1366
2022-08-03T10:12:47.147Z,1597
2022-08-03T10:14:25.890Z,1316
2022-08-03T10:16:04.634Z,1698
2022-08-03T10:17:43.373Z,1265
2022-08-03T10:19:22.115Z,1366
2022-08-03T10:21:00.858Z,1361
2022-08-03T10:22:08.123Z,1383
2022-08-03T10:23:15.384Z,1513
2022-08-03T10:24:54.125Z,1395
2022-08-03T10:26:32.875Z,1372
2022-08-03T10:28:11.611Z,2008
2022-08-03T10:29:50.354Z,1485
2022-08-03T10:31:29.108Z,1473
2022-08-03T10:33:07.844Z,2368
2022-08-03T10:34:46.599Z,2356
2022-08-03T10:36:25.333Z,1597
2022-08-03T10:38:04.078Z,2030
2022-08-03T10:39:11.348Z,2345
2022-08-03T10:40:18.608Z,2025
2022-08-03T10:41:57.352Z,1777
2022-08-03T10:43:36.095Z,2238
2022-08-03T10:45:14.842Z,1721
2022-08-03T10:46:53.592Z,2323
2022-08-03T10:48:32.351Z,1839
2022-08-03T10:50:11.074Z,1575
2022-08-03T10:51:49.814Z,1833
2022-08-03T10:53:28.558Z,1940
2022-08-03T10:55:07.313Z,1766
2022-08-03T10:56:14.598Z,1726
2022-08-03T10:57:21.835Z,1192
2022-08-03T10:59:00.527Z,995
2022-08-03T11:00:39.234Z,883
2022-08-03T11:02:17.951Z,916
2022-08-03T11:03:56.686Z,2036
2022-08-03T11:05:35.442Z,2351
2022-08-03T11:07:14.200Z,2244
2022-08-03T11:08:52.934Z,1406
2022-08-03T11:10:31.671Z,1974
2022-08-03T11:12:10.437Z,1659
2022-08-03T11:13:17.686Z,2047
2022-08-03T11:14:24.945Z,1766
2022-08-03T11:16:03.698Z,1991
2022-08-03T11:17:42.445Z,1726
2022-08-03T11:19:21.189Z,2317
2022-08-03T11:20:59.933Z,2047
2022-08-03T11:22:38.683Z,1468
2022-08-03T11:24:17.455Z,2171
2022-08-03T11:25:56.186Z,1721
2022-08-03T11:27:34.948Z,1698
2022-08-03T11:29:13.671Z,1923
2022-08-03T11:30:20.942Z,1406
2022-08-03T11:31:28.219Z,1665
2022-08-03T11:33:06.952Z,1395
2022-08-03T11:34:45.688Z,1991
2022-08-03T11:36:24.430Z,1586
2022-08-03T11:38:03.184Z,2160
2022-08-03T11:39:41.919Z,2362
2022-08-03T11:41:20.691Z,2385
2022-08-03T11:42:59.415Z,2103
2022-08-03T11:44:38.153Z,1091
2022-08-03T11:46:16.903Z,1080
2022-08-03T11:47:24.161Z,1305
2022-08-03T11:48:31.426Z,1620
2022-08-03T11:50:10.176Z,2593
2022-08-03T11:51:48.913Z,2649
2022-08-03T11:53:27.659Z,2390
2022-08-03T11:55:06.402Z,1625
2022-08-03T11:56:45.130Z,1760
2022-08-03T11:58:23.889Z,1665
2022-08-03T12:00:02.630Z,1496
2022-08-03T12:01:41.383Z,1901
2022-08-03T12:03:20.134Z,2548
2022-08-03T12:04:27.379Z,1642
2022-08-03T12:05:34.648Z,2604
2022-08-03T12:07:13.403Z,2553
2022-08-03T12:08:52.151Z,1400
2022-08-03T12:10:30.894Z,2497
2022-08-03T12:12:09.637Z,2536
2022-08-03T12:13:48.385Z,2452
2022-08-03T12:15:27.123Z,2340
2022-08-03T12:17:05.878Z,2233
2022-08-03T12:18:44.612Z,1816
2022-08-03T12:20:23.361Z,2334
2022-08-03T12:21:30.628Z,1625
2022-08-03T12:22:37.900Z,2446
2022-08-03T12:24:16.658Z,2255
2022-08-03T12:25:55.378Z,2154
2022-08-03T12:27:34.125Z,2334
2022-08-03T12:29:12.880Z,2171
2022-08-03T12:30:51.609Z,2148
2022-08-03T12:32:30.350Z,2148
2022-08-03T12:34:09.106Z,2238
2022-08-03T12:35:47.853Z,2216
2022-08-03T12:37:26.596Z,2227
