createdAt,value
2024-05-09T00:01:58.402Z,94564.78
2024-05-09T00:04:01.665Z,94566.59
2024-05-09T00:06:03.636Z,94558.44
2024-05-09T00:08:06.047Z,94559.88
2024-05-09T00:10:11.816Z,94555.78
2024-05-09T00:12:19.875Z,94563.31
2024-05-09T00:14:22.453Z,94554.78
2024-05-09T00:16:24.124Z,94556.00
2024-05-09T00:18:26.505Z,94558.44
2024-05-09T00:20:36.492Z,94548.47
2024-05-09T00:22:41.392Z,94549.91
2024-05-09T00:24:44.344Z,94548.06
2024-05-09T00:26:46.090Z,94550.31
2024-05-09T00:28:47.904Z,94551.13
2024-05-09T00:30:49.608Z,94549.09
2024-05-09T00:32:51.766Z,94555.19
2024-05-09T00:34:53.767Z,94559.06
2024-05-09T00:36:55.422Z,94559.25
2024-05-09T00:38:57.025Z,94564.16
2024-05-09T00:40:58.731Z,94561.53
2024-05-09T00:43:00.387Z,94569.66
2024-05-09T00:45:02.156Z,94568.84
2024-05-09T00:47:04.124Z,94562.09
2024-05-09T00:49:06.019Z,94565.78
2024-05-09T00:51:07.872Z,94557.66
2024-05-09T00:53:13.129Z,94568.63
2024-05-09T00:55:15.290Z,94560.91
2024-05-09T00:57:17.060Z,94561.72
2024-05-09T00:59:19.434Z,94555.59
2024-05-09T01:01:23.262Z,94561.50
2024-05-09T01:03:25.305Z,94558.88
2024-05-09T01:05:27.042Z,94562.94
2024-05-09T01:07:29.086Z,94566.81
2024-05-09T01:09:30.839Z,94556.22
2024-05-09T01:11:39.523Z,94559.25
2024-05-09T01:13:41.281Z,94555.59
2024-05-09T01:15:43.184Z,94556.22
2024-05-09T01:17:46.242Z,94561.09
2024-05-09T01:19:48.346Z,94553.97
2024-05-09T01:21:50.098Z,94553.78
2024-05-09T01:23:51.757Z,94559.47
2024-05-09T01:25:53.471Z,94566.19
2024-05-09T01:27:55.542Z,94564.75
2024-05-09T01:29:57.232Z,94569.25
2024-05-09T01:32:00.015Z,94566.97
2024-05-09T01:34:01.766Z,94561.50
2024-05-09T01:36:03.489Z,94561.72
2024-05-09T01:38:05.388Z,94564.94
2024-05-09T01:40:12.232Z,94566.19
2024-05-09T01:42:17.374Z,94559.06
2024-05-09T01:44:19.120Z,94553.97
2024-05-09T01:46:20.890Z,94560.50
2024-05-09T01:48:22.766Z,94562.13
2024-05-09T01:50:35.845Z,94559.66
2024-05-09T01:52:41.018Z,94557.63
2024-05-09T01:54:42.702Z,94558.44
2024-05-09T01:56:44.758Z,94567.41
2024-05-09T01:58:46.546Z,94561.50
2024-05-09T02:00:48.236Z,94565.38
2024-05-09T02:02:50.281Z,94568.44
2024-05-09T02:04:52.567Z,94571.69
2024-05-09T02:06:54.245Z,94568.44
2024-05-09T02:08:55.939Z,94569.00
2024-05-09T02:10:58.848Z,94575.72
2024-05-09T02:13:00.777Z,94571.25
2024-05-09T02:15:02.496Z,94575.03
2024-05-09T02:17:04.278Z,94572.06
2024-05-09T02:19:06.434Z,94570.72
2024-05-09T02:21:08.936Z,94579.59
2024-05-09T02:23:10.983Z,94581.16
2024-05-09T02:25:12.792Z,94586.31
2024-05-09T02:27:14.392Z,94579.16
2024-05-09T02:29:16.078Z,94572.56
2024-05-09T02:31:17.881Z,94569.38
2024-05-09T02:33:19.722Z,94568.28
2024-05-09T02:35:21.546Z,94571.03
2024-05-09T02:37:23.304Z,94570.69
2024-05-09T02:39:24.929Z,94573.09
2024-05-09T02:41:27.212Z,94564.44
2024-05-09T02:43:29.230Z,94565.53
2024-05-09T02:45:30.921Z,94571.25
2024-05-09T02:47:32.667Z,94565.38
2024-05-09T02:49:34.530Z,94568.38
2024-05-09T02:51:36.386Z,94570.69
2024-05-09T02:53:38.280Z,94563.34
2024-05-09T02:55:40.310Z,94559.91
2024-05-09T02:57:42.030Z,94559.28
2024-05-09T02:59:43.759Z,94563.13
2024-05-09T03:01:45.614Z,94565.41
2024-05-09T03:03:48.586Z,94569.72
2024-05-09T03:05:50.427Z,94561.47
2024-05-09T03:07:52.126Z,94565.34
2024-05-09T03:09:53.838Z,94567.78
2024-05-09T03:11:55.633Z,94568.81
2024-05-09T03:13:57.457Z,94567.13
2024-05-09T03:15:59.894Z,94561.97
2024-05-09T03:18:01.971Z,94566.88
2024-05-09T03:20:05.238Z,94559.78
2024-05-09T03:22:08.682Z,94558.19
2024-05-09T03:24:10.778Z,94553.53
2024-05-09T03:26:12.995Z,94555.78
2024-05-09T03:28:15.016Z,94558.69
2024-05-09T03:30:28.903Z,94566.81
2024-05-09T03:32:37.413Z,94565.19
2024-05-09T03:34:39.421Z,94567.09
2024-05-09T03:36:41.455Z,94564.28
2024-05-09T03:38:43.150Z,94562.94
2024-05-09T03:40:49.313Z,94560.56
2024-05-09T03:42:51.648Z,94562.66
2024-05-09T03:44:56.261Z,94548.66
2024-05-09T03:46:58.115Z,94554.16
2024-05-09T03:48:59.838Z,94553.97
2024-05-09T03:51:01.769Z,94555.19
2024-05-09T03:53:03.856Z,94553.56
2024-05-09T03:55:05.742Z,94546.44
2024-05-09T03:57:07.480Z,94545.03
2024-05-09T03:59:09.463Z,94547.09
2024-05-09T04:01:11.196Z,94550.75
2024-05-09T04:03:13.578Z,94552.19
2024-05-09T04:05:15.489Z,94547.31
2024-05-09T04:07:17.340Z,94542.25
2024-05-09T04:09:18.974Z,94538.59
2024-05-09T04:11:20.827Z,94546.75
2024-05-09T04:13:22.705Z,94541.47
2024-05-09T04:15:26.358Z,94536.16
2024-05-09T04:17:28.985Z,94541.47
2024-05-09T04:19:30.980Z,94540.66
2024-05-09T04:21:32.795Z,94537.19
2024-05-09T04:23:34.527Z,94545.28
2024-05-09T04:25:36.374Z,94549.16
2024-05-09T04:27:38.069Z,94546.53
2024-05-09T04:29:40.072Z,94547.78
2024-05-09T04:31:41.913Z,94545.75
2024-05-09T04:33:44.124Z,94551.03
2024-05-09T04:35:45.883Z,94552.91
2024-05-09T04:37:47.687Z,94550.47
2024-05-09T04:39:49.346Z,94553.28
2024-05-09T04:41:51.133Z,94557.56
2024-05-09T04:43:52.810Z,94553.06
2024-05-09T04:45:54.460Z,94556.31
2024-05-09T04:47:56.431Z,94561.59
2024-05-09T04:49:58.274Z,94560.81
2024-05-09T04:51:59.916Z,94566.31
2024-05-09T04:54:02.089Z,94572.66
2024-05-09T04:56:03.831Z,94580.00
2024-05-09T04:58:08.098Z,94575.47
2024-05-09T05:00:14.764Z,94576.44
2024-05-09T05:02:23.344Z,94579.66
2024-05-09T05:04:25.292Z,94581.66
2024-05-09T05:06:26.928Z,94588.13
2024-05-09T05:08:28.777Z,94596.84
2024-05-09T05:10:35.785Z,94593.38
2024-05-09T05:12:57.119Z,94601.09
2024-05-09T05:14:58.753Z,94599.16
2024-05-09T05:17:00.387Z,94598.34
2024-05-09T05:19:02.365Z,94602.72
2024-05-09T05:21:04.248Z,94596.44
2024-05-09T05:23:08.031Z,94609.72
2024-05-09T05:25:09.857Z,94609.75
2024-05-09T05:27:11.478Z,94617.97
2024-05-09T05:29:13.343Z,94615.69
2024-05-09T05:31:15.741Z,94612.56
2024-05-09T05:33:22.555Z,94616.34
2024-05-09T05:35:24.859Z,94612.28
2024-05-09T05:37:26.968Z,94612.47
2024-05-09T05:39:28.651Z,94610.84
2024-05-09T05:41:30.465Z,94612.28
2024-05-09T05:43:32.253Z,94608.44
2024-05-09T05:45:33.960Z,94607.03
2024-05-09T05:47:36.933Z,94617.13
2024-05-09T05:49:38.850Z,94615.97
2024-05-09T05:51:40.566Z,94616.28
2024-05-09T05:53:42.763Z,94617.25
2024-05-09T05:55:45.872Z,94617.53
2024-05-09T05:57:47.685Z,94614.03
2024-05-09T05:59:49.371Z,94613.81
2024-05-09T06:01:51.044Z,94621.47
2024-05-09T06:03:52.935Z,94623.84
2024-05-09T06:05:54.689Z,94617.13
2024-05-09T06:07:56.419Z,94619.28
2024-05-09T06:09:58.161Z,94616.03
2024-05-09T06:11:59.943Z,94612.53
2024-05-09T06:14:01.871Z,94621.50
2024-05-09T06:16:05.111Z,94616.19
2024-05-09T06:18:07.564Z,94617.84
2024-05-09T06:20:16.739Z,94620.34
2024-05-09T06:22:25.361Z,94617.31
2024-05-09T06:24:27.003Z,94623.16
2024-05-09T06:26:28.928Z,94623.22
2024-05-09T06:28:30.682Z,94628.19
2024-05-09T06:30:40.413Z,94619.81
2024-05-09T06:32:44.235Z,94621.38
2024-05-09T06:34:46.872Z,94617.81
2024-05-09T06:36:48.708Z,94616.03
2024-05-09T06:38:50.332Z,94616.50
2024-05-09T06:40:52.137Z,94610.66
2024-05-09T06:42:54.705Z,94618.00
2024-05-09T06:44:59.312Z,94620.28
2024-05-09T06:47:01.115Z,94617.63
2024-05-09T06:49:08.096Z,94616.44
2024-05-09T06:51:09.918Z,94620.28
2024-05-09T06:53:13.596Z,94616.81
2024-05-09T06:55:15.224Z,94615.25
2024-05-09T06:57:16.910Z,94612.25
2024-05-09T06:59:18.570Z,94615.53
2024-05-09T07:01:20.531Z,94611.72
2024-05-09T07:03:22.362Z,94608.97
2024-05-09T07:05:24.210Z,94615.88
2024-05-09T07:07:26.231Z,94620.31
2024-05-09T07:09:28.239Z,94619.94
2024-05-09T07:11:31.739Z,94623.69
2024-05-09T07:13:33.466Z,94620.91
2024-05-09T07:15:35.106Z,94631.50
2024-05-09T07:17:36.964Z,94632.34
2024-05-09T07:19:38.982Z,94637.00
2024-05-09T07:21:40.736Z,94635.03
2024-05-09T07:23:45.180Z,94637.47
2024-05-09T07:25:48.002Z,94632.34
2024-05-09T07:27:49.771Z,94631.78
2024-05-09T07:29:51.526Z,94634.19
2024-05-09T07:31:55.489Z,94631.91
2024-05-09T07:33:57.628Z,94638.25
2024-05-09T07:35:59.403Z,94632.88
2024-05-09T07:38:01.071Z,94637.44
2024-05-09T07:40:05.788Z,94632.25
2024-05-09T07:42:07.615Z,94638.22
2024-05-09T07:44:09.284Z,94637.81
2024-05-09T07:47:14.084Z,94636.31
2024-05-09T07:50:34.329Z,94631.81
2024-05-09T07:52:39.182Z,94643.31
2024-05-09T07:53:38.316Z,94644.09
2024-05-09T07:55:39.546Z,94642.31
2024-05-09T07:57:41.327Z,94646.94
2024-05-09T07:59:44.086Z,94646.78
2024-05-09T08:01:45.902Z,94645.03
2024-05-09T08:03:47.780Z,94647.19
2024-05-09T08:05:49.847Z,94647.13
2024-05-09T08:07:51.873Z,94646.31
2024-05-09T08:09:53.800Z,94641.00
2024-05-09T08:11:55.491Z,94647.28
2024-05-09T08:13:57.195Z,94653.44
2024-05-09T08:15:59.095Z,94660.44
2024-05-09T08:18:01.012Z,94659.66
2024-05-09T08:20:05.512Z,94659.88
2024-05-09T08:22:07.867Z,94667.00
2024-05-09T08:24:10.585Z,94666.59
2024-05-09T08:26:12.366Z,94664.59
2024-05-09T08:28:15.343Z,94669.44
2024-05-09T08:30:24.639Z,94665.75
2024-05-09T08:32:32.539Z,94670.19
2024-05-09T08:34:34.471Z,94670.53
2024-05-09T08:36:37.638Z,94663.22
2024-05-09T08:38:39.342Z,94669.06
2024-05-09T08:40:41.506Z,94663.88
2024-05-09T08:42:45.398Z,94662.44
2024-05-09T08:44:48.319Z,94661.38
2024-05-09T08:46:53.103Z,94658.16
2024-05-09T08:48:55.644Z,94655.75
2024-05-09T08:50:59.526Z,94654.78
2024-05-09T08:53:01.227Z,94651.97
2024-05-09T08:55:03.227Z,94655.50
2024-05-09T08:57:05.180Z,94658.53
2024-05-09T08:59:06.910Z,94657.91
2024-05-09T09:01:08.660Z,94659.75
2024-05-09T09:03:11.758Z,94669.75
2024-05-09T09:05:17.305Z,94667.34
2024-05-09T09:07:19.199Z,94664.91
2024-05-09T09:09:21.283Z,94666.16
2024-05-09T09:11:23.123Z,94661.06
2024-05-09T09:13:25.266Z,94665.16
2024-05-09T09:15:27.114Z,94664.16
2024-05-09T09:17:28.898Z,94661.72
2024-05-09T09:19:30.678Z,94661.34
2024-05-09T09:21:32.534Z,94671.16
2024-05-09T09:23:34.219Z,94657.47
2024-05-09T09:25:35.857Z,94667.50
2024-05-09T09:27:37.530Z,94660.38
2024-05-09T09:29:39.721Z,94664.03
2024-05-09T09:31:42.289Z,94657.13
2024-05-09T09:33:44.269Z,94657.97
2024-05-09T09:35:46.099Z,94661.84
2024-05-09T09:37:47.744Z,94655.16
2024-05-09T09:39:49.500Z,94659.44
2024-05-09T09:41:51.198Z,94663.94
2024-05-09T09:43:53.124Z,94659.25
2024-05-09T09:45:55.981Z,94663.13
2024-05-09T09:47:57.789Z,94663.13
2024-05-09T09:49:59.445Z,94657.41
2024-05-09T09:52:02.422Z,94659.25
2024-05-09T09:54:04.129Z,94653.16
2024-05-09T09:56:06.709Z,94649.47
2024-05-09T09:58:10.847Z,94646.88
2024-05-09T10:00:20.700Z,94643.59
2024-05-09T10:02:25.978Z,94648.72
2024-05-09T10:04:27.870Z,94649.72
2024-05-09T10:06:29.691Z,94642.78
2024-05-09T10:08:31.296Z,94644.84
2024-05-09T10:10:35.207Z,94646.88
2024-05-09T10:12:37.121Z,94644.63
2024-05-09T10:14:56.548Z,94643.19
2024-05-09T10:17:05.305Z,94643.63
2024-05-09T10:19:07.057Z,94637.94
2024-05-09T10:21:15.620Z,94644.41
2024-05-09T10:23:27.290Z,94640.56
2024-05-09T10:25:28.934Z,94644.41
2024-05-09T10:27:30.745Z,94639.94
2024-05-09T10:29:32.518Z,94633.81
2024-05-09T10:31:34.420Z,94636.28
2024-05-09T10:33:39.890Z,94639.91
2024-05-09T10:35:50.588Z,94637.28
2024-05-09T10:37:52.943Z,94631.97
2024-05-09T10:39:56.005Z,94635.03
2024-05-09T10:41:57.787Z,94632.59
2024-05-09T10:43:59.761Z,94635.66
2024-05-09T10:46:01.410Z,94635.47
2024-05-09T10:48:03.405Z,94631.41
2024-05-09T10:50:15.661Z,94633.22
2024-05-09T10:52:24.421Z,94630.94
2024-05-09T10:54:35.077Z,94634.44
2024-05-09T10:56:36.814Z,94632.75
2024-05-09T10:58:38.497Z,94627.69
2024-05-09T11:00:40.252Z,94627.66
2024-05-09T11:02:42.803Z,94623.13
2024-05-09T11:04:48.056Z,94626.59
2024-05-09T11:06:49.777Z,94623.00
2024-05-09T11:08:51.396Z,94626.84
2024-05-09T11:10:53.982Z,94625.22
2024-05-09T11:12:55.875Z,94623.41
2024-05-09T11:14:57.528Z,94629.75
2024-05-09T11:17:05.946Z,94626.91
2024-05-09T11:19:12.063Z,94626.88
2024-05-09T11:21:14.115Z,94636.91
2024-05-09T11:23:15.860Z,94630.84
2024-05-09T11:25:17.752Z,94632.03
2024-05-09T11:27:20.749Z,94630.81
2024-05-09T11:29:22.373Z,94625.16
2024-05-09T11:31:24.564Z,94625.59
2024-05-09T11:33:26.436Z,94619.47
2024-05-09T11:35:29.477Z,94620.50
2024-05-09T11:37:34.685Z,94621.97
2024-05-09T11:39:38.408Z,94617.53
2024-05-09T11:41:40.138Z,94614.63
2024-05-09T11:43:41.814Z,94614.06
2024-05-09T11:45:44.749Z,94613.56
2024-05-09T11:47:46.803Z,94611.53
2024-05-09T11:49:48.567Z,94614.94
2024-05-09T11:51:50.409Z,94617.47
2024-05-09T11:53:52.244Z,94617.47
2024-05-09T11:55:53.870Z,94616.13
2024-05-09T11:57:55.669Z,94610.66
2024-05-09T11:59:57.660Z,94608.69
2024-05-09T12:01:59.377Z,94613.78
2024-05-09T12:04:01.404Z,94611.34
2024-05-09T12:06:03.900Z,94605.06
2024-05-09T12:08:05.902Z,94607.53
2024-05-09T12:10:11.947Z,94606.47
2024-05-09T12:12:18.359Z,94600.88
2024-05-09T12:14:20.127Z,94609.53
2024-05-09T12:16:22.000Z,94606.34
2024-05-09T12:18:23.864Z,94605.91
2024-05-09T12:20:32.998Z,94603.53
2024-05-09T12:22:38.847Z,94603.84
2024-05-09T12:24:40.582Z,94600.81
2024-05-09T12:26:42.336Z,94596.75
2024-05-09T12:28:44.085Z,94591.66
2024-05-09T12:30:46.230Z,94590.41
2024-05-09T12:32:49.729Z,94596.72
2024-05-09T12:34:51.657Z,94588.38
2024-05-09T12:36:53.296Z,94592.66
2024-05-09T12:38:55.025Z,94601.22
2024-05-09T12:40:56.812Z,94588.19
2024-05-09T12:42:58.687Z,94595.31
2024-05-09T12:45:00.306Z,94595.09
2024-05-09T12:47:02.091Z,94590.41
2024-05-09T12:49:04.074Z,94594.72
2024-05-09T12:51:06.161Z,94590.41
2024-05-09T12:53:08.067Z,94591.63
2024-05-09T12:55:10.700Z,94591.41
2024-05-09T12:57:12.537Z,94587.56
2024-05-09T12:59:14.881Z,94593.06
2024-05-09T13:01:16.865Z,94590.22
2024-05-09T13:03:18.665Z,94586.53
2024-05-09T13:05:20.657Z,94586.72
2024-05-09T13:07:22.564Z,94588.56
2024-05-09T13:09:24.392Z,94586.53
2024-05-09T13:11:26.637Z,94589.38
2024-05-09T13:13:29.362Z,94587.75
2024-05-09T13:15:31.447Z,94586.34
2024-05-09T13:17:33.347Z,94580.44
2024-05-09T13:19:35.050Z,94583.47
2024-05-09T13:21:36.956Z,94587.94
2024-05-09T13:23:38.702Z,94591.41
2024-05-09T13:25:40.498Z,94589.81
2024-05-09T13:27:45.430Z,94587.78
2024-05-09T13:29:47.187Z,94595.13
2024-05-09T13:31:48.899Z,94594.50
2024-05-09T13:33:50.636Z,94595.94
2024-05-09T13:35:52.486Z,94594.09
2024-05-09T13:37:54.143Z,94595.94
2024-05-09T13:39:55.815Z,94601.22
2024-05-09T13:41:57.642Z,94599.97
2024-05-09T13:43:59.390Z,94601.38
2024-05-09T13:46:01.058Z,94599.53
2024-05-09T13:48:04.545Z,94607.09
2024-05-09T13:50:09.065Z,94603.03
2024-05-09T13:52:13.140Z,94609.50
2024-05-09T13:54:16.684Z,94611.44
2024-05-09T13:56:19.552Z,94605.66
2024-05-09T13:58:23.546Z,94603.19
2024-05-09T14:02:32.124Z,94604.56
2024-05-09T14:04:34.042Z,94611.59
2024-05-09T14:06:36.592Z,94621.69
2024-05-09T14:08:38.292Z,94618.41
2024-05-09T14:10:44.251Z,94613.38
2024-05-09T14:12:46.762Z,94620.38
2024-05-09T14:14:48.602Z,94617.81
2024-05-09T14:16:50.366Z,94619.94
2024-05-09T14:18:52.225Z,94630.13
2024-05-09T14:20:53.915Z,94627.22
2024-05-09T14:22:55.602Z,94627.59
2024-05-09T14:24:57.411Z,94631.75
2024-05-09T14:26:59.061Z,94628.69
2024-05-09T14:29:01.844Z,94635.34
2024-05-09T14:31:03.895Z,94627.44
2024-05-09T14:33:06.764Z,94637.66
2024-05-09T14:35:09.585Z,94637.78
2024-05-09T14:37:11.509Z,94639.09
2024-05-09T14:39:13.196Z,94632.22
2024-05-09T14:41:15.086Z,94634.28
2024-05-09T14:43:17.130Z,94642.44
2024-05-09T14:45:19.252Z,94631.69
2024-05-09T14:47:20.990Z,94634.34
2024-05-09T14:49:23.262Z,94637.84
2024-05-09T14:51:25.292Z,94636.91
2024-05-09T14:53:28.311Z,94642.63
2024-05-09T14:55:30.077Z,94648.97
2024-05-09T14:57:31.869Z,94639.25
2024-05-09T14:59:34.214Z,94647.22
2024-05-09T15:01:35.947Z,94640.72
2024-05-09T15:03:37.777Z,94641.94
2024-05-09T15:05:40.105Z,94639.91
2024-05-09T15:07:43.499Z,94646.38
2024-05-09T15:09:45.354Z,94638.22
2024-05-09T15:11:47.775Z,94649.16
2024-05-09T15:13:49.971Z,94646.84
2024-05-09T15:15:51.924Z,94643.81
2024-05-09T15:17:54.683Z,94645.47
2024-05-09T15:19:56.445Z,94644.44
2024-05-09T15:21:58.435Z,94647.97
2024-05-09T15:24:00.486Z,94646.31
2024-05-09T15:26:03.425Z,94645.91
2024-05-09T15:28:07.934Z,94649.34
2024-05-09T15:30:10.849Z,94646.66
2024-05-09T15:32:14.772Z,94647.84
2024-05-09T15:34:16.446Z,94656.53
2024-05-09T15:36:18.156Z,94647.47
2024-05-09T15:38:20.991Z,94653.16
2024-05-09T15:40:31.468Z,94652.34
2024-05-09T15:42:42.703Z,94649.09
2024-05-09T15:44:52.851Z,94657.16
2024-05-09T15:46:54.604Z,94656.38
2024-05-09T15:48:56.447Z,94658.56
2024-05-09T15:50:58.346Z,94663.91
2024-05-09T15:53:01.071Z,94663.59
2024-05-09T15:55:02.888Z,94659.22
2024-05-09T15:57:05.076Z,94663.31
2024-05-09T15:59:06.859Z,94663.47
2024-05-09T16:01:09.050Z,94669.47
2024-05-09T16:03:11.995Z,94663.25
2024-05-09T16:05:14.682Z,94673.44
2024-05-09T16:07:16.468Z,94667.75
2024-05-09T16:09:18.325Z,94675.28
2024-05-09T16:11:21.029Z,94666.41
2024-05-09T16:13:22.914Z,94672.09
2024-05-09T16:15:24.836Z,94673.44
2024-05-09T16:17:27.391Z,94672.31
2024-05-09T16:19:29.118Z,94669.28
2024-05-09T16:21:30.774Z,94674.13
2024-05-09T16:23:32.522Z,94673.47
2024-05-09T16:25:34.159Z,94677.09
2024-05-09T16:27:35.868Z,94677.81
2024-05-09T16:29:37.653Z,94672.13
2024-05-09T16:31:39.365Z,94681.31
2024-05-09T16:33:41.364Z,94678.91
2024-05-09T16:35:43.355Z,94680.03
2024-05-09T16:37:45.054Z,94677.97
2024-05-09T16:39:46.704Z,94680.25
2024-05-09T16:41:48.304Z,94683.34
2024-05-09T16:43:49.970Z,94680.94
2024-05-09T16:45:51.706Z,94681.53
2024-05-09T16:47:53.660Z,94685.94
2024-05-09T16:49:55.365Z,94685.50
2024-05-09T16:51:57.153Z,94691.56
2024-05-09T16:53:59.010Z,94690.59
2024-05-09T16:56:02.343Z,94696.13
2024-05-09T16:58:04.784Z,94697.16
2024-05-09T17:00:14.535Z,94704.13
2024-05-09T17:02:20.100Z,94695.41
2024-05-09T17:04:22.455Z,94701.25
2024-05-09T17:06:24.201Z,94707.91
2024-05-09T17:08:25.926Z,94699.28
2024-05-09T17:10:32.635Z,94708.00
2024-05-09T17:12:36.532Z,94707.25
2024-05-09T17:14:38.269Z,94709.06
2024-05-09T17:16:39.987Z,94707.09
2024-05-09T17:18:41.752Z,94710.91
2024-05-09T17:20:44.688Z,94713.16
2024-05-09T17:22:46.564Z,94711.25
2024-05-09T17:24:48.266Z,94716.81
2024-05-09T17:26:50.171Z,94720.53
2024-05-09T17:28:51.784Z,94714.38
2024-05-09T17:30:53.635Z,94715.44
2024-05-09T17:32:55.387Z,94716.53
2024-05-09T17:34:57.300Z,94718.19
2024-05-09T17:37:00.570Z,94716.81
2024-05-09T17:39:02.244Z,94718.63
2024-05-09T17:41:04.036Z,94717.81
2024-05-09T17:43:07.261Z,94719.66
2024-05-09T17:45:10.326Z,94722.44
2024-05-09T17:47:12.028Z,94720.91
2024-05-09T17:49:13.849Z,94724.38
2024-05-09T17:51:15.603Z,94731.16
2024-05-09T17:53:17.279Z,94727.19
2024-05-09T17:55:19.129Z,94736.19
2024-05-09T17:57:21.007Z,94730.81
2024-05-09T17:59:22.834Z,94731.16
2024-05-09T18:01:25.888Z,94735.25
2024-05-09T18:03:27.792Z,94731.97
2024-05-09T18:05:29.821Z,94737.63
2024-05-09T18:07:31.964Z,94737.16
2024-05-09T18:09:33.782Z,94737.72
2024-05-09T18:11:37.711Z,94743.28
2024-05-09T18:13:40.023Z,94742.00
2024-05-09T18:15:41.962Z,94745.28
2024-05-09T18:17:43.786Z,94748.09
2024-05-09T18:19:45.601Z,94743.78
2024-05-09T18:21:48.782Z,94757.44
2024-05-09T18:23:52.634Z,94755.44
2024-05-09T18:25:55.229Z,94753.63
2024-05-09T18:27:57.498Z,94758.25
2024-05-09T18:29:59.121Z,94754.97
2024-05-09T18:32:00.871Z,94758.44
2024-05-09T18:34:02.688Z,94759.25
2024-05-09T18:36:04.380Z,94765.97
2024-05-09T18:38:06.244Z,94758.13
2024-05-09T18:40:12.153Z,94775.13
2024-05-09T18:42:19.890Z,94773.97
2024-05-09T18:44:21.642Z,94771.34
2024-05-09T18:46:23.584Z,94781.81
2024-05-09T18:48:25.332Z,94771.09
2024-05-09T18:50:34.553Z,94773.63
2024-05-09T18:52:39.795Z,94776.25
2024-05-09T18:54:41.459Z,94778.53
2024-05-09T18:56:43.104Z,94787.25
2024-05-09T18:58:45.032Z,94789.03
2024-05-09T19:00:49.800Z,94780.84
2024-05-09T19:02:53.242Z,94788.34
2024-05-09T19:04:55.373Z,94790.44
2024-05-09T19:06:57.286Z,94792.22
2024-05-09T19:08:58.905Z,94793.41
2024-05-09T19:11:02.056Z,94800.28
2024-05-09T19:13:08.670Z,94803.25
2024-05-09T19:15:13.827Z,94806.56
2024-05-09T19:17:16.933Z,94801.94
2024-05-09T19:19:18.712Z,94808.31
2024-05-09T19:21:20.526Z,94800.63
2024-05-09T19:23:22.397Z,94806.31
2024-05-09T19:25:24.023Z,94807.78
2024-05-09T19:27:25.656Z,94810.06
2024-05-09T19:29:27.474Z,94807.75
2024-05-09T19:31:29.232Z,94805.13
2024-05-09T19:33:32.273Z,94811.03
2024-05-09T19:35:36.266Z,94811.84
2024-05-09T19:37:37.970Z,94808.41
2024-05-09T19:39:39.743Z,94812.84
2024-05-09T19:41:41.480Z,94811.34
2024-05-09T19:43:43.415Z,94821.72
2024-05-09T19:45:45.336Z,94816.19
2024-05-09T19:47:47.136Z,94820.34
2024-05-09T19:49:48.812Z,94821.16
2024-05-09T19:51:50.964Z,94823.28
2024-05-09T19:53:54.302Z,94821.63
2024-05-09T19:55:57.940Z,94816.53
2024-05-09T19:58:01.619Z,94811.13
2024-05-09T20:00:06.207Z,94820.63
2024-05-09T20:02:11.412Z,94813.75
2024-05-09T20:04:13.328Z,94817.72
2024-05-09T20:06:15.072Z,94817.06
2024-05-09T20:08:16.775Z,94815.25
2024-05-09T20:10:23.824Z,94817.88
2024-05-09T20:12:28.463Z,94816.69
2024-05-09T20:14:30.153Z,94822.28
2024-05-09T20:16:32.144Z,94816.38
2024-05-09T20:18:34.037Z,94817.84
2024-05-09T20:20:40.101Z,94823.63
2024-05-09T20:22:44.651Z,94824.28
2024-05-09T20:24:46.397Z,94823.97
2024-05-09T20:26:48.045Z,94831.19
2024-05-09T20:28:49.675Z,94827.69
2024-05-09T20:30:51.517Z,94826.72
2024-05-09T20:32:53.289Z,94828.13
2024-05-09T20:34:55.010Z,94830.75
2024-05-09T20:36:57.148Z,94829.41
2024-05-09T20:38:58.983Z,94831.19
2024-05-09T20:41:00.655Z,94826.25
2024-05-09T20:43:02.708Z,94827.25
2024-05-09T20:45:04.697Z,94834.31
2024-05-09T20:47:06.421Z,94829.78
2024-05-09T20:49:08.226Z,94835.69
2024-05-09T20:51:10.002Z,94831.44
2024-05-09T20:53:13.007Z,94833.56
2024-05-09T20:55:17.114Z,94824.22
2024-05-09T20:57:18.835Z,94830.78
2024-05-09T20:59:20.512Z,94819.31
2024-05-09T21:01:22.212Z,94826.88
2024-05-09T21:03:25.387Z,94827.38
2024-05-09T21:05:27.192Z,94824.25
2024-05-09T21:07:29.089Z,94824.75
2024-05-09T21:09:30.783Z,94820.84
2024-05-09T21:11:32.927Z,94821.50
2024-05-09T21:13:35.596Z,94816.72
2024-05-09T21:15:37.336Z,94822.75
2024-05-09T21:17:39.450Z,94818.00
2024-05-09T21:19:41.137Z,94821.59
2024-05-09T21:21:42.898Z,94816.34
2024-05-09T21:23:44.623Z,94815.66
2024-05-09T21:25:46.425Z,94820.41
2024-05-09T21:27:48.167Z,94822.22
2024-05-09T21:29:49.981Z,94822.34
2024-05-09T21:31:51.660Z,94825.44
2024-05-09T21:33:53.377Z,94825.78
2024-05-09T21:35:56.494Z,94829.22
2024-05-09T21:37:58.232Z,94830.34
2024-05-09T21:40:01.091Z,94822.75
2024-05-09T21:42:02.890Z,94826.34
2024-05-09T21:44:04.727Z,94827.63
2024-05-09T21:46:06.430Z,94821.06
2024-05-09T21:48:08.478Z,94825.50
2024-05-09T21:50:18.514Z,94820.22
2024-05-09T21:52:24.836Z,94814.69
2024-05-09T21:54:26.502Z,94817.00
2024-05-09T21:56:28.131Z,94818.41
2024-05-09T21:58:29.816Z,94815.66
2024-05-09T22:00:36.969Z,94817.47
2024-05-09T22:02:43.199Z,94819.47
2024-05-09T22:04:45.116Z,94818.06
2024-05-09T22:06:46.973Z,94814.75
2024-05-09T22:08:48.626Z,94823.13
2024-05-09T22:10:51.249Z,94819.22
2024-05-09T22:12:53.105Z,94811.78
2024-05-09T22:14:55.331Z,94812.75
2024-05-09T22:16:57.156Z,94812.44
2024-05-09T22:18:59.308Z,94804.38
2024-05-09T22:21:00.968Z,94809.97
2024-05-09T22:23:02.677Z,94808.00
2024-05-09T22:25:04.562Z,94808.66
2024-05-09T22:27:06.240Z,94810.00
2024-05-09T22:29:07.898Z,94805.56
2024-05-09T22:31:09.623Z,94804.75
2024-05-09T22:33:12.335Z,94813.59
2024-05-09T22:35:14.419Z,94800.28
2024-05-09T22:37:16.243Z,94800.94
2024-05-09T22:39:18.111Z,94801.75
2024-05-09T22:41:19.855Z,94795.38
2024-05-09T22:43:23.827Z,94799.97
2024-05-09T22:45:26.782Z,94790.44
2024-05-09T22:47:28.578Z,94796.34
2024-05-09T22:49:30.240Z,94794.22
2024-05-09T22:51:31.909Z,94795.38
2024-05-09T22:53:33.666Z,94786.84
2024-05-09T22:55:35.303Z,94791.56
2024-05-09T22:57:37.010Z,94788.75
2024-05-09T22:59:38.872Z,94789.75
2024-05-09T23:01:40.542Z,94785.16
2024-05-09T23:03:42.529Z,94787.66
2024-05-09T23:05:44.297Z,94787.16
2024-05-09T23:07:45.941Z,94788.97
2024-05-09T23:09:47.640Z,94786.66
2024-05-09T23:11:51.672Z,94788.81
2024-05-09T23:13:53.406Z,94793.25
2024-05-09T23:15:55.074Z,94786.22
2024-05-09T23:17:58.104Z,94782.91
2024-05-09T23:20:00.536Z,94781.13
2024-05-09T23:22:02.253Z,94778.97
2024-05-09T23:24:04.068Z,94786.69
2024-05-09T23:26:05.765Z,94780.78
2024-05-09T23:28:07.901Z,94781.13
2024-05-09T23:30:12.299Z,94786.03
2024-05-09T23:32:14.259Z,94787.19
2024-05-09T23:34:16.063Z,94779.78
2024-05-09T23:36:17.878Z,94777.81
2024-05-09T23:38:22.502Z,94783.41
2024-05-09T23:40:36.881Z,94776.97
2024-05-09T23:42:42.061Z,94778.31
2024-05-09T23:44:43.795Z,94781.06
2024-05-09T23:46:45.592Z,94780.28
2024-05-09T23:48:47.633Z,94782.72
2024-05-09T23:50:49.312Z,94775.53
2024-05-09T23:52:50.910Z,94782.09
2024-05-09T23:54:52.685Z,94785.53
2024-05-09T23:56:54.782Z,94775.22
2024-05-09T23:58:56.412Z,94776.69
