createdAt,value
2023-07-16T12:32:31.336Z,3.20
2023-07-16T12:35:01.709Z,3.10
2023-07-16T12:37:31.804Z,3.50
2023-07-16T12:40:01.658Z,3.40
2023-07-16T12:42:30.665Z,3.30
2023-07-16T12:45:00.369Z,3.70
2023-07-16T12:47:29.474Z,3.50
2023-07-16T12:49:58.544Z,3.50
2023-07-16T12:52:27.434Z,4.20
2023-07-16T12:54:58.553Z,3.70
2023-07-16T12:57:27.920Z,3.70
2023-07-16T12:59:56.867Z,3.50
2023-07-16T13:02:26.087Z,3.40
2023-07-16T13:04:55.286Z,3.60
2023-07-16T13:07:24.017Z,3.50
2023-07-16T13:10:04.408Z,3.60
2023-07-16T13:12:37.408Z,3.80
2023-07-16T13:15:07.834Z,3.30
2023-07-16T13:17:38.457Z,3.10
2023-07-16T13:20:09.194Z,3.80
2023-07-16T13:22:38.202Z,3.70
2023-07-16T13:25:08.222Z,3.70
2023-07-16T13:27:37.023Z,3.90
2023-07-16T13:30:07.448Z,3.30
2023-07-16T13:32:36.355Z,3.80
2023-07-16T13:35:05.905Z,3.60
2023-07-16T13:37:34.630Z,3.70
2023-07-16T13:40:04.566Z,3.60
2023-07-16T13:42:33.319Z,3.20
2023-07-16T13:45:02.374Z,3.80
2023-07-16T13:47:31.220Z,3.70
2023-07-16T13:50:00.172Z,3.70
2023-07-16T13:52:29.198Z,3.80
2023-07-16T13:54:58.333Z,3.30
2023-07-16T13:57:28.045Z,3.70
2023-07-16T13:59:56.959Z,3.50
2023-07-16T14:02:26.720Z,4.10
2023-07-16T14:04:55.819Z,3.30
2023-07-16T14:07:25.005Z,3.80
2023-07-16T14:09:53.906Z,3.60
2023-07-16T14:12:22.790Z,3.80
2023-07-16T14:14:54.757Z,3.40
2023-07-16T14:17:23.949Z,4.10
2023-07-16T14:19:54.278Z,3.40
2023-07-16T14:22:27.930Z,3.40
2023-07-16T14:24:56.715Z,3.80
2023-07-16T14:27:25.760Z,3.40
2023-07-16T14:30:05.052Z,3.60
2023-07-16T14:32:36.449Z,3.60
2023-07-16T14:35:08.015Z,3.60
2023-07-16T14:37:40.068Z,3.40
2023-07-16T14:40:10.291Z,3.10
2023-07-16T14:42:39.179Z,3.70
2023-07-16T14:45:09.530Z,3.30
2023-07-16T14:47:38.470Z,3.60
2023-07-16T14:50:08.402Z,3.30
2023-07-16T14:52:38.339Z,3.30
2023-07-16T14:55:08.050Z,3.70
2023-07-16T14:57:37.175Z,3.20
2023-07-16T15:00:08.859Z,3.80
2023-07-16T15:02:38.418Z,3.60
2023-07-16T15:05:09.566Z,3.20
2023-07-16T15:07:39.261Z,3.80
2023-07-16T15:10:09.089Z,3.60
2023-07-16T15:12:37.977Z,3.80
2023-07-16T15:15:12.202Z,3.30
2023-07-16T15:17:41.421Z,3.50
2023-07-16T15:20:12.101Z,3.50
2023-07-16T15:22:41.040Z,3.50
2023-07-16T15:25:10.388Z,3.50
2023-07-16T15:27:39.350Z,3.10
2023-07-16T15:30:09.752Z,3.10
2023-07-16T15:32:38.766Z,3.70
2023-07-16T15:35:08.449Z,3.60
2023-07-16T15:37:37.322Z,3.90
2023-07-16T15:40:24.443Z,4.10
2023-07-16T15:42:54.565Z,4.40
2023-07-16T15:45:23.632Z,3.50
2023-07-16T15:47:58.723Z,4.20
2023-07-16T15:50:29.462Z,3.70
2023-07-16T15:52:58.434Z,3.60
2023-07-16T15:55:27.524Z,3.60
2023-07-16T15:57:56.466Z,4.70
2023-07-16T16:00:28.094Z,3.70
2023-07-16T16:02:57.073Z,4.00
2023-07-16T16:05:26.198Z,4.00
2023-07-16T16:08:20.722Z,4.10
2023-07-16T16:10:54.280Z,3.90
2023-07-16T16:13:24.807Z,3.30
2023-07-16T16:15:54.129Z,4.10
2023-07-16T16:18:25.148Z,4.00
2023-07-16T16:20:55.367Z,3.50
2023-07-16T16:23:24.554Z,4.10
2023-07-16T16:25:53.469Z,4.10
2023-07-16T16:28:23.568Z,4.30
2023-07-16T16:30:52.489Z,4.20
2023-07-16T16:33:21.348Z,4.30
2023-07-16T16:35:50.455Z,4.10
2023-07-16T16:38:19.231Z,4.10
2023-07-16T16:40:48.442Z,4.10
2023-07-16T16:43:17.526Z,4.30
2023-07-16T16:45:47.348Z,4.40
2023-07-16T16:48:16.276Z,5.00
2023-07-16T16:50:45.241Z,3.90
2023-07-16T16:53:14.796Z,4.20
2023-07-16T16:55:45.995Z,3.80
2023-07-16T16:58:15.079Z,4.10
2023-07-16T17:00:45.666Z,4.10
2023-07-16T17:03:15.934Z,4.20
2023-07-16T17:05:45.141Z,4.30
2023-07-16T17:08:14.222Z,5.50
2023-07-16T17:10:43.248Z,4.10
2023-07-16T17:13:12.228Z,4.50
2023-07-16T17:15:47.854Z,5.10
2023-07-16T17:18:17.683Z,4.80
2023-07-16T17:20:46.518Z,4.80
2023-07-16T17:23:15.594Z,4.70
2023-07-16T17:25:44.466Z,5.00
2023-07-16T17:28:13.362Z,5.20
2023-07-16T17:30:42.345Z,4.80
2023-07-16T17:33:13.476Z,4.70
2023-07-16T17:35:42.373Z,4.60
2023-07-16T17:38:11.376Z,4.80
2023-07-16T17:40:40.260Z,4.80
2023-07-16T17:43:09.476Z,4.80
2023-07-16T17:45:38.455Z,5.00
2023-07-16T17:48:07.782Z,5.70
2023-07-16T17:50:36.588Z,6.40
2023-07-16T17:53:05.772Z,5.50
2023-07-16T17:55:34.668Z,5.10
2023-07-16T17:58:03.530Z,5.00
2023-07-16T18:00:32.358Z,5.50
2023-07-16T18:03:01.912Z,5.50
2023-07-16T18:05:31.436Z,5.50
2023-07-16T18:08:00.206Z,5.20
2023-07-16T18:10:30.635Z,5.70
2023-07-16T18:12:59.672Z,5.80
2023-07-16T18:15:28.538Z,5.40
2023-07-16T18:17:57.541Z,6.60
2023-07-16T18:20:27.555Z,5.70
2023-07-16T18:22:56.966Z,6.10
2023-07-16T18:25:26.293Z,5.40
2023-07-16T18:27:56.374Z,5.40
2023-07-16T18:30:25.381Z,5.40
2023-07-16T18:32:54.309Z,5.50
2023-07-16T18:35:23.773Z,5.50
2023-07-16T18:37:52.658Z,5.80
2023-07-16T18:40:21.606Z,5.50
2023-07-16T18:42:50.435Z,5.90
2023-07-16T18:45:19.640Z,5.30
2023-07-16T18:47:48.624Z,5.40
2023-07-16T18:50:17.828Z,5.40
2023-07-16T18:52:47.139Z,5.20
2023-07-16T18:55:16.688Z,5.40
2023-07-16T18:57:45.529Z,5.10
2023-07-16T19:00:17.516Z,5.40
2023-07-16T19:02:46.371Z,5.50
2023-07-16T19:05:16.615Z,5.50
2023-07-16T19:07:48.181Z,5.50
2023-07-16T19:10:17.362Z,5.50
2023-07-16T19:12:46.254Z,5.30
2023-07-16T19:15:15.293Z,5.20
2023-07-16T19:17:44.359Z,6.30
2023-07-16T19:20:13.968Z,5.40
2023-07-16T19:22:46.002Z,7.10
2023-07-16T19:25:15.493Z,5.10
2023-07-16T19:27:44.663Z,5.50
2023-07-16T19:30:14.206Z,5.30
2023-07-16T19:32:43.348Z,5.00
2023-07-16T19:35:12.931Z,5.40
2023-07-16T19:37:42.271Z,6.10
2023-07-16T19:40:13.539Z,6.00
2023-07-16T19:42:42.474Z,5.80
2023-07-16T19:45:12.303Z,5.80
2023-07-16T19:47:42.546Z,5.40
2023-07-16T19:50:11.605Z,6.30
2023-07-16T19:52:40.479Z,5.50
2023-07-16T19:55:09.701Z,5.60
2023-07-16T19:57:39.263Z,5.70
2023-07-16T20:00:13.183Z,5.10
2023-07-16T20:02:45.118Z,5.70
2023-07-16T20:05:14.194Z,5.60
2023-07-16T20:07:43.739Z,5.40
2023-07-16T20:10:15.645Z,5.70
2023-07-16T20:12:47.099Z,5.70
2023-07-16T20:15:16.027Z,7.10
2023-07-16T20:17:44.928Z,5.40
2023-07-16T20:20:15.918Z,5.40
2023-07-16T20:22:45.810Z,5.50
2023-07-16T20:25:15.038Z,5.70
2023-07-16T20:27:54.503Z,5.50
2023-07-16T20:30:27.370Z,5.90
2023-07-16T20:33:01.274Z,5.40
2023-07-16T20:35:30.379Z,5.10
2023-07-16T20:38:02.011Z,5.70
2023-07-16T20:40:35.006Z,6.50
2023-07-16T20:43:04.563Z,5.50
2023-07-16T20:45:36.172Z,5.70
2023-07-16T20:48:06.174Z,5.40
2023-07-16T20:50:35.430Z,5.80
2023-07-16T20:53:06.229Z,5.60
2023-07-16T20:55:35.043Z,7.40
2023-07-16T20:58:04.523Z,5.50
2023-07-16T21:00:33.258Z,5.70
2023-07-16T21:03:07.920Z,5.40
2023-07-16T21:05:36.940Z,5.10
2023-07-16T21:08:05.860Z,5.20
2023-07-16T21:10:34.826Z,5.60
2023-07-16T21:13:05.968Z,5.40
2023-07-16T21:15:34.846Z,5.80
2023-07-16T21:18:05.399Z,5.50
2023-07-16T21:20:39.335Z,5.00
2023-07-16T21:23:09.337Z,5.40
2023-07-16T21:25:38.537Z,5.50
2023-07-16T21:28:10.233Z,5.90
2023-07-16T21:30:39.624Z,5.20
2023-07-16T21:33:09.521Z,5.60
2023-07-16T21:35:38.383Z,5.20
2023-07-16T21:38:07.283Z,5.10
2023-07-16T21:40:36.422Z,5.60
2023-07-16T21:43:05.259Z,5.70
2023-07-16T21:45:34.348Z,5.00
2023-07-16T21:48:03.404Z,4.90
2023-07-16T21:50:32.501Z,5.70
2023-07-16T21:53:02.465Z,5.70
2023-07-16T21:55:31.471Z,5.90
2023-07-16T21:58:00.346Z,5.10
2023-07-16T22:00:29.351Z,5.00
2023-07-16T22:02:58.506Z,5.90
2023-07-16T22:05:27.527Z,5.20
2023-07-16T22:07:57.144Z,5.70
2023-07-16T22:10:26.462Z,5.40
2023-07-16T22:12:55.373Z,5.70
2023-07-16T22:15:25.201Z,5.90
2023-07-16T22:17:55.028Z,5.30
2023-07-16T22:20:27.238Z,7.50
2023-07-16T22:22:59.505Z,5.40
2023-07-16T22:25:28.469Z,5.50
2023-07-16T22:27:57.798Z,5.30
2023-07-16T22:30:26.957Z,5.60
2023-07-16T22:32:56.004Z,5.60
2023-07-16T22:35:24.988Z,5.40
2023-07-16T22:37:53.981Z,6.60
2023-07-16T22:40:22.889Z,5.70
2023-07-16T22:42:51.877Z,5.50
2023-07-16T22:45:20.685Z,5.60
2023-07-16T22:47:49.593Z,5.70
2023-07-16T22:50:19.467Z,5.70
2023-07-16T22:52:48.198Z,5.80
2023-07-16T22:55:17.157Z,6.30
2023-07-16T22:57:46.137Z,6.00
2023-07-16T23:00:17.056Z,5.80
2023-07-16T23:02:46.646Z,5.50
2023-07-16T23:05:15.913Z,6.20
2023-07-16T23:07:46.418Z,5.60
2023-07-16T23:10:15.356Z,6.30
2023-07-16T23:12:45.529Z,6.40
2023-07-16T23:15:16.654Z,5.90
2023-07-16T23:17:46.328Z,6.10
2023-07-16T23:20:15.170Z,5.90
2023-07-16T23:22:44.046Z,5.50
2023-07-16T23:25:13.472Z,6.00
2023-07-16T23:27:42.378Z,6.20
2023-07-16T23:30:12.418Z,6.40
2023-07-16T23:32:41.165Z,5.70
2023-07-16T23:35:10.196Z,6.30
2023-07-16T23:37:39.158Z,6.00
2023-07-16T23:40:09.507Z,6.30
2023-07-16T23:42:38.268Z,6.40
2023-07-16T23:45:08.774Z,6.10
2023-07-16T23:47:37.820Z,6.30
2023-07-16T23:50:08.189Z,6.00
2023-07-16T23:52:37.014Z,6.50
2023-07-16T23:55:07.599Z,6.20
2023-07-16T23:57:38.222Z,6.50
