createdAt,value
2017-10-28T00:00:59.953Z,83.74
2017-10-28T00:02:00.596Z,83.36
2017-10-28T00:03:01.231Z,84.12
2017-10-28T00:04:01.873Z,84.42
2017-10-28T00:05:21.692Z,83.74
2017-10-28T00:06:22.334Z,82.87
2017-10-28T00:07:22.966Z,84.22
2017-10-28T00:09:54.050Z,83.36
2017-10-28T00:10:54.676Z,82.78
2017-10-28T00:11:55.306Z,82.68
2017-10-28T00:12:55.933Z,83.36
2017-10-28T00:13:56.570Z,84.22
2017-10-28T00:14:57.188Z,82.78
2017-10-28T00:15:58.166Z,83.26
2017-10-28T00:16:58.795Z,83.36
2017-10-28T00:17:59.422Z,83.07
2017-10-28T00:19:00.051Z,82.78
2017-10-28T00:20:00.679Z,82.68
2017-10-28T00:21:01.305Z,83.45
2017-10-28T00:22:01.932Z,83.74
2017-10-28T00:23:02.558Z,83.36
2017-10-28T00:24:03.284Z,82.78
2017-10-28T00:25:03.912Z,82.49
2017-10-28T00:26:04.537Z,82.49
2017-10-28T00:27:05.166Z,82.59
2017-10-28T00:28:05.791Z,82.87
2017-10-28T00:29:06.425Z,83.26
2017-10-28T00:30:07.048Z,83.07
2017-10-28T00:31:07.677Z,82.29
2017-10-28T00:32:08.305Z,81.62
2017-10-28T00:33:09.081Z,82.59
2017-10-28T00:34:09.711Z,82.59
2017-10-28T00:35:10.334Z,82.39
2017-10-28T00:36:10.962Z,82.59
2017-10-28T00:37:11.590Z,82.59
2017-10-28T00:38:12.217Z,82.97
2017-10-28T00:39:12.849Z,82.87
2017-10-28T00:40:13.515Z,81.87
2017-10-28T00:41:14.340Z,81.91
2017-10-28T00:42:14.970Z,81.72
2017-10-28T00:43:15.598Z,81.87
2017-10-28T00:44:16.224Z,82.39
2017-10-28T00:45:16.852Z,82.97
2017-10-28T00:46:17.482Z,81.87
2017-10-28T00:47:18.106Z,81.87
2017-10-28T00:48:18.732Z,82.83
2017-10-28T00:49:19.660Z,83.31
2017-10-28T00:50:20.288Z,83.80
2017-10-28T00:51:20.915Z,83.16
2017-10-28T00:52:21.544Z,83.26
2017-10-28T00:53:22.167Z,82.93
2017-10-28T00:54:22.814Z,82.74
2017-10-28T00:55:23.422Z,82.35
2017-10-28T00:56:24.048Z,82.45
2017-10-28T00:57:25.026Z,82.45
2017-10-28T00:58:25.652Z,81.96
2017-10-28T00:59:26.279Z,81.10
2017-10-28T01:00:26.907Z,81.48
2017-10-28T01:01:27.532Z,81.20
2017-10-28T01:02:28.161Z,81.04
2017-10-28T01:03:28.784Z,81.29
2017-10-28T01:04:29.411Z,82.54
2017-10-28T01:05:30.037Z,81.58
2017-10-28T01:06:30.866Z,82.35
2017-10-28T01:07:31.492Z,82.16
2017-10-28T01:08:32.119Z,81.48
2017-10-28T01:09:32.745Z,81.39
2017-10-28T01:10:33.372Z,81.10
2017-10-28T01:11:33.999Z,81.20
2017-10-28T01:12:34.628Z,82.26
2017-10-28T01:13:35.255Z,81.29
2017-10-28T01:14:36.183Z,81.39
2017-10-28T01:15:36.816Z,81.29
2017-10-28T01:16:37.436Z,81.29
2017-10-28T01:17:38.061Z,81.48
2017-10-28T01:18:38.688Z,81.87
2017-10-28T01:19:39.316Z,81.39
2017-10-28T01:20:39.944Z,81.48
2017-10-28T01:21:40.572Z,81.58
2017-10-28T01:22:41.549Z,82.35
2017-10-28T01:23:42.177Z,81.29
2017-10-28T01:24:42.803Z,81.29
2017-10-28T01:25:43.433Z,81.58
2017-10-28T01:26:44.060Z,81.10
2017-10-28T01:27:44.686Z,81.48
2017-10-28T01:28:45.313Z,81.20
2017-10-28T01:29:45.939Z,81.39
2017-10-28T01:30:46.765Z,81.39
2017-10-28T01:31:47.392Z,81.48
2017-10-28T01:32:48.022Z,81.48
2017-10-28T01:33:48.648Z,81.48
2017-10-28T01:34:49.276Z,81.58
2017-10-28T01:35:49.901Z,81.96
2017-10-28T01:36:50.527Z,81.01
2017-10-28T01:37:51.156Z,80.43
2017-10-28T01:38:51.982Z,80.23
2017-10-28T01:39:52.609Z,81.29
2017-10-28T01:40:53.234Z,81.48
2017-10-28T01:41:53.860Z,81.29
2017-10-28T01:42:54.485Z,80.91
2017-10-28T01:43:55.114Z,81.01
2017-10-28T01:44:55.739Z,81.48
2017-10-28T01:45:56.368Z,81.96
2017-10-28T01:46:56.999Z,80.52
2017-10-28T01:47:57.827Z,82.45
2017-10-28T01:48:58.454Z,82.26
2017-10-28T01:49:59.082Z,81.39
2017-10-28T01:50:59.707Z,81.01
2017-10-28T01:52:00.335Z,80.71
2017-10-28T01:53:00.962Z,80.23
2017-10-28T01:54:01.588Z,81.96
2017-10-28T01:55:02.213Z,82.06
2017-10-28T01:56:03.041Z,82.06
2017-10-28T01:57:03.673Z,82.83
2017-10-28T01:58:04.297Z,84.66
2017-10-28T01:59:04.923Z,84.09
2017-10-28T02:00:05.547Z,82.45
2017-10-28T02:01:06.177Z,81.68
2017-10-28T02:02:06.805Z,81.39
2017-10-28T02:03:07.429Z,81.48
2017-10-28T02:04:08.257Z,81.01
2017-10-28T02:05:08.884Z,81.01
2017-10-28T02:06:09.510Z,82.35
2017-10-28T02:07:10.136Z,81.77
2017-10-28T02:08:10.765Z,82.54
2017-10-28T02:09:11.392Z,81.87
2017-10-28T02:10:12.026Z,82.45
2017-10-28T02:11:12.647Z,82.45
2017-10-28T02:12:13.425Z,81.58
2017-10-28T02:13:14.051Z,82.64
2017-10-28T02:14:14.679Z,82.74
2017-10-28T02:15:15.303Z,82.35
2017-10-28T02:16:15.932Z,82.93
2017-10-28T02:17:16.559Z,83.89
2017-10-28T02:18:17.186Z,82.74
2017-10-28T02:19:17.814Z,83.70
2017-10-28T02:20:18.441Z,82.93
2017-10-28T02:21:19.266Z,84.18
2017-10-28T02:22:19.893Z,84.28
2017-10-28T02:23:20.522Z,84.95
2017-10-28T02:24:21.148Z,83.61
2017-10-28T02:25:21.787Z,84.47
2017-10-28T02:26:22.404Z,83.89
2017-10-28T02:27:23.030Z,83.99
2017-10-28T02:28:23.657Z,83.61
2017-10-28T02:29:24.485Z,83.41
2017-10-28T02:30:25.112Z,83.41
2017-10-28T02:31:25.737Z,83.70
2017-10-28T02:32:26.366Z,82.74
2017-10-28T02:33:26.989Z,83.70
2017-10-28T02:34:27.616Z,83.03
2017-10-28T02:35:28.243Z,83.51
2017-10-28T02:36:28.872Z,83.31
2017-10-28T02:37:29.698Z,83.37
2017-10-28T02:38:30.323Z,83.41
2017-10-28T02:39:30.972Z,82.74
2017-10-28T02:40:31.603Z,82.74
2017-10-28T02:41:32.238Z,83.70
2017-10-28T02:42:32.875Z,83.08
2017-10-28T02:43:33.518Z,82.64
2017-10-28T02:44:34.157Z,83.80
2017-10-28T02:45:34.937Z,84.23
2017-10-28T02:46:35.626Z,83.47
2017-10-28T02:47:36.262Z,83.66
2017-10-28T02:48:36.895Z,84.47
2017-10-28T02:49:37.530Z,83.56
2017-10-28T02:50:38.167Z,84.47
2017-10-28T02:51:38.852Z,83.75
2017-10-28T02:52:39.491Z,83.89
2017-10-28T02:53:40.123Z,83.56
2017-10-28T02:54:40.962Z,82.98
2017-10-28T02:55:41.596Z,82.79
2017-10-28T02:56:42.237Z,82.89
2017-10-28T02:57:42.868Z,83.47
2017-10-28T02:58:43.507Z,83.22
2017-10-28T02:59:44.141Z,82.70
2017-10-28T03:00:44.779Z,82.93
2017-10-28T03:01:45.418Z,82.83
2017-10-28T03:02:46.304Z,82.70
2017-10-28T03:03:46.940Z,83.80
2017-10-28T03:04:47.582Z,83.61
2017-10-28T03:05:48.217Z,83.47
2017-10-28T03:06:48.859Z,82.89
2017-10-28T03:07:49.492Z,83.56
2017-10-28T03:08:50.123Z,83.28
2017-10-28T03:09:50.757Z,83.70
2017-10-28T03:10:51.500Z,83.66
2017-10-28T03:11:52.138Z,83.47
2017-10-28T03:12:52.769Z,83.47
2017-10-28T03:13:53.409Z,83.37
2017-10-28T03:14:54.042Z,83.80
2017-10-28T03:15:54.675Z,83.66
2017-10-28T03:16:55.311Z,83.85
2017-10-28T03:17:55.946Z,83.61
2017-10-28T03:18:56.785Z,83.66
2017-10-28T03:19:57.418Z,84.23
2017-10-28T03:20:58.059Z,83.66
2017-10-28T03:21:58.689Z,83.66
2017-10-28T03:22:59.321Z,84.43
2017-10-28T03:23:59.967Z,83.56
2017-10-28T03:25:00.601Z,83.95
2017-10-28T03:26:01.236Z,84.23
2017-10-28T03:27:02.068Z,84.91
2017-10-28T03:28:02.701Z,85.10
2017-10-28T03:29:03.341Z,84.05
2017-10-28T03:30:03.977Z,84.23
2017-10-28T03:31:04.609Z,84.43
2017-10-28T03:32:05.244Z,83.95
2017-10-28T03:33:05.881Z,82.98
2017-10-28T03:34:06.522Z,83.95
2017-10-28T03:35:07.155Z,83.08
2017-10-28T03:36:07.986Z,85.39
2017-10-28T03:37:08.621Z,84.81
2017-10-28T03:38:09.262Z,86.07
2017-10-28T03:39:09.893Z,86.16
2017-10-28T03:40:10.526Z,84.43
2017-10-28T03:41:11.169Z,83.28
2017-10-28T03:42:11.804Z,83.95
2017-10-28T03:43:12.438Z,82.89
2017-10-28T03:44:13.277Z,83.08
2017-10-28T03:45:13.912Z,83.28
2017-10-28T03:46:14.551Z,83.18
2017-10-28T03:47:15.188Z,83.18
2017-10-28T03:48:15.826Z,82.70
2017-10-28T03:49:16.466Z,82.60
2017-10-28T03:50:17.100Z,81.73
2017-10-28T03:51:17.733Z,83.18
2017-10-28T03:52:18.569Z,83.56
2017-10-28T03:53:19.209Z,83.66
2017-10-28T03:54:19.843Z,83.47
2017-10-28T03:55:20.473Z,82.89
2017-10-28T03:56:21.108Z,82.70
2017-10-28T03:57:21.749Z,82.98
2017-10-28T03:58:22.377Z,82.89
2017-10-28T03:59:23.011Z,82.79
2017-10-28T04:00:23.852Z,82.31
2017-10-28T04:01:24.490Z,82.50
2017-10-28T04:02:25.121Z,82.70
2017-10-28T04:03:25.755Z,83.08
2017-10-28T04:04:26.390Z,82.70
2017-10-28T04:05:27.024Z,82.70
2017-10-28T04:06:27.679Z,82.79
2017-10-28T04:07:28.303Z,82.70
2017-10-28T04:08:28.933Z,82.79
2017-10-28T04:09:29.729Z,84.62
2017-10-28T04:10:30.364Z,85.68
2017-10-28T04:11:30.999Z,82.79
2017-10-28T04:12:31.637Z,82.79
2017-10-28T04:13:32.317Z,82.98
2017-10-28T04:14:32.956Z,82.60
2017-10-28T04:15:33.598Z,82.02
2017-10-28T04:16:34.232Z,82.21
2017-10-28T04:17:35.313Z,83.37
2017-10-28T04:18:35.955Z,82.89
2017-10-28T04:19:36.587Z,82.79
2017-10-28T04:20:37.221Z,83.47
2017-10-28T04:21:37.861Z,82.70
2017-10-28T04:22:38.499Z,83.47
2017-10-28T04:23:39.129Z,83.08
2017-10-28T04:24:39.763Z,83.66
2017-10-28T04:25:40.600Z,82.89
2017-10-28T04:26:41.233Z,82.98
2017-10-28T04:27:41.876Z,83.66
2017-10-28T04:28:42.506Z,82.50
2017-10-28T04:29:43.140Z,81.83
2017-10-28T04:30:43.774Z,81.45
2017-10-28T04:31:44.410Z,83.08
2017-10-28T04:32:45.043Z,82.60
2017-10-28T04:33:45.879Z,82.89
2017-10-28T04:34:46.520Z,82.60
2017-10-28T04:35:47.151Z,81.16
2017-10-28T04:36:47.784Z,82.70
2017-10-28T04:37:48.423Z,81.93
2017-10-28T04:38:49.055Z,81.83
2017-10-28T04:39:49.696Z,82.70
2017-10-28T04:40:50.331Z,82.50
2017-10-28T04:41:51.166Z,85.00
2017-10-28T04:42:51.808Z,85.39
2017-10-28T04:43:52.433Z,87.22
2017-10-28T04:44:53.073Z,87.70
2017-10-28T04:45:53.707Z,85.58
2017-10-28T04:46:54.340Z,83.37
2017-10-28T04:47:54.978Z,82.70
2017-10-28T04:48:55.620Z,82.12
2017-10-28T04:49:56.260Z,85.87
2017-10-28T04:50:57.096Z,87.03
2017-10-28T04:51:57.735Z,87.12
2017-10-28T04:52:58.369Z,84.72
2017-10-28T04:53:59.008Z,85.10
2017-10-28T04:54:59.640Z,82.31
2017-10-28T04:56:00.279Z,82.21
2017-10-28T04:57:00.906Z,82.89
2017-10-28T04:58:01.541Z,84.43
2017-10-28T04:59:02.324Z,82.70
2017-10-28T05:00:02.965Z,82.50
2017-10-28T05:01:03.596Z,81.35
2017-10-28T05:02:04.236Z,81.45
2017-10-28T05:03:04.871Z,83.47
2017-10-28T05:04:05.502Z,82.41
2017-10-28T05:05:06.139Z,82.98
2017-10-28T05:06:06.776Z,84.05
2017-10-28T05:07:07.663Z,83.37
2017-10-28T05:08:08.295Z,82.31
2017-10-28T05:09:08.927Z,82.60
2017-10-28T05:10:09.562Z,82.12
2017-10-28T05:11:10.197Z,82.12
2017-10-28T05:12:10.837Z,82.02
2017-10-28T05:13:11.471Z,81.35
2017-10-28T05:14:12.107Z,82.12
2017-10-28T05:15:12.887Z,82.60
2017-10-28T05:16:13.527Z,81.83
2017-10-28T05:17:14.156Z,81.63
2017-10-28T05:18:14.793Z,81.54
2017-10-28T05:19:15.431Z,81.16
2017-10-28T05:20:16.064Z,80.96
2017-10-28T05:21:16.696Z,82.50
2017-10-28T05:22:17.331Z,82.50
2017-10-28T05:23:17.967Z,83.56
2017-10-28T05:24:18.805Z,84.05
2017-10-28T05:25:19.444Z,82.79
2017-10-28T05:26:20.081Z,84.23
2017-10-28T05:27:20.716Z,83.37
2017-10-28T05:28:21.371Z,82.79
2017-10-28T05:29:21.985Z,83.37
2017-10-28T05:30:22.619Z,82.41
2017-10-28T05:31:23.254Z,82.98
2017-10-28T05:32:24.139Z,83.66
2017-10-28T05:33:24.775Z,83.95
2017-10-28T05:34:25.414Z,83.47
2017-10-28T05:35:26.051Z,83.85
2017-10-28T05:36:26.686Z,84.43
2017-10-28T05:37:27.318Z,84.23
2017-10-28T05:38:27.952Z,84.91
2017-10-28T05:39:28.590Z,84.81
2017-10-28T05:40:29.375Z,85.49
2017-10-28T05:41:30.009Z,84.91
2017-10-28T05:42:30.646Z,85.00
2017-10-28T05:43:31.284Z,85.68
2017-10-28T05:44:31.915Z,85.20
2017-10-28T05:45:32.554Z,84.81
2017-10-28T05:46:33.190Z,85.87
2017-10-28T05:47:33.833Z,87.03
2017-10-28T05:48:34.711Z,87.32
2017-10-28T05:49:35.350Z,87.99
2017-10-28T05:50:35.988Z,87.12
2017-10-28T05:51:36.615Z,86.35
2017-10-28T05:52:37.258Z,86.07
2017-10-28T05:53:37.894Z,84.81
2017-10-28T05:54:38.530Z,84.81
2017-10-28T05:55:39.161Z,85.97
2017-10-28T05:56:40.046Z,85.97
2017-10-28T05:57:40.681Z,85.10
2017-10-28T05:58:41.317Z,85.10
2017-10-28T05:59:41.950Z,84.81
2017-10-28T06:00:42.585Z,82.60
2017-10-28T06:01:43.222Z,82.79
2017-10-28T06:02:43.855Z,83.37
2017-10-28T06:03:44.489Z,83.56
2017-10-28T06:04:45.140Z,84.23
2017-10-28T06:05:45.961Z,83.66
2017-10-28T06:06:46.602Z,82.70
2017-10-28T06:07:47.239Z,83.04
2017-10-28T06:08:47.869Z,83.52
2017-10-28T06:09:48.508Z,83.33
2017-10-28T06:10:49.145Z,82.56
2017-10-28T06:11:49.782Z,83.33
2017-10-28T06:12:50.419Z,83.18
2017-10-28T06:13:51.249Z,83.23
2017-10-28T06:14:51.889Z,83.33
2017-10-28T06:15:52.520Z,83.91
2017-10-28T06:16:53.154Z,84.19
2017-10-28T06:17:53.788Z,84.58
2017-10-28T06:18:54.428Z,84.10
2017-10-28T06:19:55.059Z,83.81
2017-10-28T06:20:55.734Z,83.52
2017-10-28T06:21:57.678Z,84.29
2017-10-28T06:22:58.357Z,84.77
2017-10-28T06:23:59.396Z,85.25
2017-10-28T06:25:00.085Z,85.35
2017-10-28T06:26:00.779Z,85.35
2017-10-28T06:27:01.457Z,85.74
2017-10-28T06:28:02.157Z,84.97
2017-10-28T06:29:02.834Z,84.77
2017-10-28T06:30:03.841Z,86.02
2017-10-28T06:31:04.520Z,86.51
2017-10-28T06:32:05.150Z,86.69
2017-10-28T06:33:05.792Z,86.22
2017-10-28T06:34:06.427Z,85.64
2017-10-28T06:35:07.056Z,86.41
2017-10-28T06:36:07.694Z,87.18
2017-10-28T06:37:08.333Z,87.76
2017-10-28T06:38:09.164Z,86.31
2017-10-28T06:39:09.800Z,87.08
2017-10-28T06:40:10.450Z,87.85
2017-10-28T06:41:11.067Z,87.27
2017-10-28T06:42:11.701Z,85.64
2017-10-28T06:43:12.333Z,87.76
2017-10-28T06:44:12.968Z,87.08
2017-10-28T06:45:13.602Z,86.69
2017-10-28T06:46:14.243Z,86.99
2017-10-28T06:47:15.172Z,87.95
2017-10-28T06:48:15.810Z,86.22
2017-10-28T06:49:16.449Z,87.08
2017-10-28T06:50:17.079Z,86.22
2017-10-28T06:51:17.720Z,85.74
2017-10-28T06:52:18.355Z,85.83
2017-10-28T06:53:18.991Z,86.99
2017-10-28T06:54:19.621Z,86.22
2017-10-28T06:55:20.456Z,86.22
2017-10-28T06:56:21.093Z,85.83
2017-10-28T06:57:21.733Z,85.83
2017-10-28T06:58:22.418Z,85.83
2017-10-28T06:59:23.057Z,85.83
2017-10-28T07:00:23.696Z,85.74
2017-10-28T07:01:24.379Z,86.31
2017-10-28T07:02:25.011Z,85.16
2017-10-28T07:03:25.844Z,85.64
2017-10-28T07:04:26.484Z,86.12
2017-10-28T07:05:27.121Z,87.08
2017-10-28T07:06:27.813Z,86.51
2017-10-28T07:07:28.692Z,88.62
2017-10-28T07:08:29.341Z,88.91
2017-10-28T07:10:45.641Z,88.71
2017-10-28T07:13:02.313Z,88.33
2017-10-28T07:14:03.010Z,89.01
2017-10-28T07:15:03.705Z,88.43
2017-10-28T07:16:04.994Z,87.85
2017-10-28T07:17:05.695Z,86.41
2017-10-28T07:19:23.022Z,85.64
2017-10-28T07:21:40.227Z,85.93
2017-10-28T07:22:40.907Z,85.74
2017-10-28T07:23:41.555Z,87.46
2017-10-28T07:24:42.232Z,85.93
2017-10-28T07:25:42.915Z,87.66
2017-10-28T07:27:59.229Z,88.24
2017-10-28T07:29:00.126Z,87.18
2017-10-28T07:31:16.438Z,86.89
2017-10-28T07:32:17.328Z,88.81
2017-10-28T07:33:18.164Z,88.43
2017-10-28T07:35:34.273Z,86.51
2017-10-28T07:36:35.110Z,88.04
2017-10-28T07:38:51.219Z,90.35
2017-10-28T07:39:52.057Z,88.62
2017-10-28T07:40:52.695Z,87.27
2017-10-28T07:43:09.821Z,89.39
2017-10-28T07:45:26.328Z,89.39
2017-10-28T07:46:26.972Z,90.26
2017-10-28T07:47:27.611Z,90.45
2017-10-28T07:48:28.247Z,90.45
2017-10-28T07:49:28.885Z,90.78
2017-10-28T07:50:29.566Z,90.64
2017-10-28T07:51:30.256Z,90.73
2017-10-28T08:09:11.081Z,90.40
2017-10-28T08:10:11.894Z,90.11
2017-10-28T08:11:13.721Z,90.20
2017-10-28T08:16:02.094Z,90.50
2017-10-28T08:18:18.757Z,90.50
2017-10-28T08:19:19.648Z,90.69
2017-10-28T08:20:20.746Z,90.20
2017-10-28T08:21:22.390Z,89.92
2017-10-28T08:22:23.060Z,90.01
2017-10-28T08:23:23.754Z,89.43
2017-10-28T08:24:24.442Z,89.92
2017-10-28T08:25:25.335Z,90.11
2017-10-28T08:26:26.183Z,89.82
2017-10-28T08:29:58.128Z,90.11
2017-10-28T08:30:59.018Z,90.11
2017-10-28T08:31:59.701Z,89.82
2017-10-28T08:33:00.590Z,90.11
2017-10-28T08:34:01.477Z,90.20
2017-10-28T08:35:02.313Z,89.92
2017-10-28T08:36:03.206Z,89.24
2017-10-28T08:38:19.318Z,89.53
2017-10-28T08:39:20.010Z,89.43
2017-10-28T08:40:20.901Z,88.76
2017-10-28T08:42:37.018Z,89.53
2017-10-28T08:43:37.854Z,89.24
2017-10-28T08:44:39.489Z,89.24
2017-10-28T08:45:40.124Z,89.34
2017-10-28T08:46:40.833Z,89.43
2017-10-28T08:47:41.516Z,89.34
2017-10-28T08:48:42.182Z,89.34
2017-10-28T08:49:42.868Z,89.43
2017-10-28T08:50:43.559Z,89.34
2017-10-28T08:51:44.437Z,89.63
2017-10-28T08:52:45.136Z,88.76
2017-10-28T08:53:45.825Z,88.85
2017-10-28T08:54:46.463Z,89.15
2017-10-28T08:55:47.163Z,89.24
2017-10-28T08:56:48.040Z,89.05
2017-10-28T08:57:48.725Z,88.81
2017-10-28T08:58:49.426Z,88.95
2017-10-28T08:59:50.243Z,88.95
2017-10-28T09:00:51.095Z,88.95
2017-10-28T09:01:51.775Z,88.95
2017-10-28T09:04:07.830Z,88.81
2017-10-28T09:05:08.740Z,88.67
2017-10-28T09:06:09.419Z,88.67
2017-10-28T09:09:41.361Z,88.57
2017-10-28T09:11:58.413Z,86.30
2017-10-28T09:12:59.111Z,86.49
2017-10-28T09:13:59.794Z,87.22
2017-10-28T09:15:00.678Z,86.93
2017-10-28T09:16:01.522Z,87.07
2017-10-28T09:17:02.577Z,85.91
2017-10-28T09:18:04.220Z,86.69
2017-10-28T09:19:05.294Z,87.46
2017-10-28T09:20:05.983Z,87.94
2017-10-28T09:21:06.677Z,86.78
2017-10-28T09:22:07.360Z,85.20
2017-10-28T09:23:08.007Z,85.91
2017-10-28T09:24:08.680Z,87.07
2017-10-28T09:25:09.625Z,86.88
2017-10-28T09:27:27.355Z,88.09
2017-10-28T09:30:59.910Z,87.07
2017-10-28T09:32:02.182Z,88.04
2017-10-28T09:35:21.734Z,74.26
2017-10-28T10:13:48.921Z,75.24
2017-10-28T10:14:49.720Z,76.50
2017-10-28T10:15:50.360Z,75.92
2017-10-28T10:16:50.999Z,76.01
2017-10-28T10:17:51.635Z,74.85
2017-10-28T10:18:52.276Z,76.20
2017-10-28T10:19:52.925Z,77.46
2017-10-28T10:20:53.569Z,71.58
2017-10-28T10:21:54.203Z,72.83
2017-10-28T10:22:55.112Z,75.24
2017-10-28T10:42:36.421Z,72.48
2017-10-28T10:43:37.125Z,71.80
2017-10-28T10:44:38.031Z,70.74
2017-10-28T10:45:38.723Z,70.64
2017-10-28T10:46:39.421Z,70.16
2017-10-28T10:47:40.301Z,70.64
2017-10-28T10:49:56.407Z,70.26
2017-10-28T10:50:57.086Z,68.91
2017-10-28T10:51:57.780Z,69.68
2017-10-28T10:52:58.491Z,68.71
2017-10-28T10:53:59.161Z,67.75
2017-10-28T10:54:59.823Z,69.49
2017-10-28T10:56:00.618Z,68.81
2017-10-28T10:57:01.320Z,69.20
2017-10-28T10:58:02.037Z,69.68
2017-10-28T10:59:02.702Z,70.54
2017-10-28T11:00:03.431Z,70.94
2017-10-28T11:01:04.961Z,70.26
2017-10-28T11:02:05.600Z,70.36
2017-10-28T11:03:06.265Z,69.58
2017-10-28T11:04:06.934Z,70.06
2017-10-28T11:05:07.782Z,69.29
2017-10-28T11:06:08.474Z,70.06
2017-10-28T11:08:24.606Z,70.94
2017-10-28T11:09:25.311Z,69.39
2017-10-28T11:10:26.931Z,70.45
2017-10-28T11:11:27.581Z,71.61
2017-10-28T11:12:28.275Z,72.09
2017-10-28T11:13:30.056Z,71.03
2017-10-28T11:14:31.767Z,70.42
2017-10-28T11:17:54.360Z,69.07
