createdAt,value
2022-11-08T00:00:01.840Z,2.10
2022-11-08T00:05:52.513Z,2.60
2022-11-08T00:11:21.554Z,6.00
2022-11-08T00:16:25.438Z,2.30
2022-11-08T00:21:28.907Z,4.30
2022-11-08T00:26:32.271Z,3.20
2022-11-08T00:31:35.704Z,2.30
2022-11-08T00:36:39.010Z,2.70
2022-11-08T00:41:42.433Z,2.70
2022-11-08T00:46:45.864Z,1.30
2022-11-08T00:51:49.244Z,3.50
2022-11-08T00:56:52.693Z,3.20
2022-11-08T01:01:56.271Z,2.50
2022-11-08T01:06:59.755Z,3.70
2022-11-08T01:12:06.417Z,3.00
2022-11-08T01:17:14.224Z,1.80
2022-11-08T01:22:17.536Z,3.30
2022-11-08T01:32:25.193Z,2.40
2022-11-08T01:37:29.597Z,1.30
2022-11-08T01:42:33.533Z,2.30
2022-11-08T01:47:37.008Z,2.60
2022-11-08T01:52:47.043Z,2.70
2022-11-08T01:57:59.429Z,2.80
2022-11-08T02:03:05.066Z,1.20
2022-11-08T02:08:32.181Z,1.80
2022-11-08T02:13:37.131Z,2.80
2022-11-08T02:18:42.559Z,1.40
2022-11-08T02:23:52.938Z,4.30
2022-11-08T02:28:56.749Z,3.00
2022-11-08T02:34:00.636Z,2.80
2022-11-08T02:39:04.180Z,1.80
2022-11-08T02:44:07.565Z,2.70
2022-11-08T02:49:11.555Z,2.20
2022-11-08T02:54:15.788Z,0.90
2022-11-08T02:59:19.510Z,1.80
2022-11-08T03:04:22.871Z,2.20
2022-11-08T03:09:27.653Z,1.50
2022-11-08T03:14:31.051Z,1.00
2022-11-08T03:19:34.491Z,2.80
2022-11-08T03:24:37.979Z,2.50
2022-11-08T03:34:53.282Z,1.20
2022-11-08T03:39:57.924Z,1.40
2022-11-08T03:45:01.843Z,2.40
2022-11-08T03:50:10.200Z,0.90
2022-11-08T03:55:14.246Z,2.50
2022-11-08T04:00:24.834Z,1.20
2022-11-08T04:05:30.110Z,1.00
2022-11-08T04:10:34.045Z,2.10
2022-11-08T04:15:37.391Z,2.40
2022-11-08T04:26:07.614Z,1.30
2022-11-08T04:31:18.701Z,3.60
2022-11-08T04:36:24.935Z,1.40
2022-11-08T04:41:28.610Z,2.60
2022-11-08T04:46:32.297Z,0.90
2022-11-08T04:51:35.724Z,1.40
2022-11-08T05:01:44.908Z,0.70
2022-11-08T05:06:48.646Z,0.80
2022-11-08T05:11:52.003Z,0.90
2022-11-08T05:16:56.821Z,1.30
2022-11-08T05:22:19.026Z,1.90
2022-11-08T05:27:22.470Z,1.70
2022-11-08T05:32:26.139Z,1.10
2022-11-08T05:37:29.775Z,1.10
2022-11-08T05:42:33.774Z,2.10
2022-11-08T05:47:38.331Z,1.20
2022-11-08T05:52:43.409Z,0.40
2022-11-08T05:57:47.832Z,1.50
2022-11-08T06:07:54.950Z,1.10
2022-11-08T06:13:03.426Z,1.10
2022-11-08T06:18:06.828Z,1.10
2022-11-08T06:23:10.827Z,0.70
2022-11-08T06:28:20.700Z,0.80
2022-11-08T06:33:26.668Z,1.00
2022-11-08T06:38:30.097Z,0.60
2022-11-08T06:43:34.337Z,1.30
2022-11-08T06:48:38.300Z,1.30
2022-11-08T06:53:42.101Z,1.50
2022-11-08T06:58:45.712Z,1.00
2022-11-08T07:03:49.247Z,1.30
2022-11-08T07:08:52.615Z,0.80
2022-11-08T07:13:55.989Z,1.10
2022-11-08T07:18:59.413Z,2.60
2022-11-08T07:29:06.917Z,0.60
2022-11-08T07:34:10.268Z,2.50
2022-11-08T07:39:13.623Z,2.10
2022-11-08T07:44:17.172Z,4.10
2022-11-08T07:49:20.591Z,2.10
2022-11-08T07:54:23.881Z,1.20
2022-11-08T07:59:29.712Z,1.90
2022-11-08T08:04:37.071Z,2.10
2022-11-08T08:09:40.474Z,1.00
2022-11-08T08:14:44.113Z,0.40
2022-11-08T08:19:51.879Z,0.80
2022-11-08T08:25:03.973Z,2.40
2022-11-08T08:30:07.892Z,0.70
2022-11-08T08:35:11.986Z,1.40
2022-11-08T08:40:20.903Z,1.10
2022-11-08T08:45:28.101Z,0.70
2022-11-08T08:50:32.486Z,1.50
2022-11-08T08:55:36.792Z,1.50
2022-11-08T09:06:04.625Z,0.50
2022-11-08T09:11:08.209Z,0.80
2022-11-08T09:16:13.800Z,0.50
2022-11-08T09:21:17.461Z,1.00
2022-11-08T09:26:20.768Z,0.20
2022-11-08T09:31:24.081Z,1.20
2022-11-08T09:36:27.343Z,0.70
2022-11-08T09:41:51.501Z,0.50
2022-11-08T09:47:05.315Z,1.10
2022-11-08T09:52:11.759Z,0.10
2022-11-08T09:57:32.354Z,0.50
2022-11-08T10:02:39.470Z,0.40
2022-11-08T10:07:48.826Z,0.40
2022-11-08T10:13:27.494Z,1.10
2022-11-08T10:18:40.586Z,0.20
2022-11-08T10:23:48.361Z,0.30
2022-11-08T10:28:58.661Z,0.80
2022-11-08T10:34:04.174Z,0.10
2022-11-08T10:39:28.126Z,1.00
2022-11-08T10:44:31.530Z,0.30
2022-11-08T10:49:39.448Z,0.40
2022-11-08T10:54:47.920Z,0.50
2022-11-08T10:59:52.213Z,1.00
2022-11-08T11:05:18.383Z,0.20
2022-11-08T11:10:28.000Z,0.00
2022-11-08T11:15:51.113Z,0.10
2022-11-08T11:21:16.660Z,0.30
2022-11-08T11:26:39.377Z,0.40
2022-11-08T11:31:45.107Z,0.30
2022-11-08T11:36:52.905Z,0.30
2022-11-08T11:42:18.086Z,0.00
2022-11-08T11:47:33.778Z,0.10
2022-11-08T11:52:37.264Z,0.20
2022-11-08T11:58:03.114Z,0.00
2022-11-08T12:03:25.732Z,0.10
2022-11-08T12:08:48.115Z,0.20
2022-11-08T12:14:19.632Z,0.50
2022-11-08T12:19:46.462Z,0.40
2022-11-08T12:24:53.340Z,0.20
2022-11-08T12:30:46.380Z,0.10
2022-11-08T12:36:40.807Z,0.40
2022-11-08T12:42:04.121Z,0.30
2022-11-08T12:47:07.546Z,0.00
2022-11-08T12:52:49.460Z,0.00
2022-11-08T12:57:54.430Z,0.80
2022-11-08T13:03:13.916Z,0.10
2022-11-08T13:08:31.421Z,0.10
2022-11-08T13:13:57.340Z,0.10
2022-11-08T13:19:01.762Z,0.00
2022-11-08T13:24:14.100Z,0.00
2022-11-08T13:35:19.115Z,0.20
2022-11-08T13:40:53.394Z,0.20
2022-11-08T13:46:35.277Z,0.00
2022-11-08T13:51:39.404Z,0.40
2022-11-08T13:56:51.663Z,0.00
2022-11-08T14:01:55.127Z,0.10
2022-11-08T14:12:46.354Z,0.50
2022-11-08T14:17:58.343Z,0.10
2022-11-08T14:23:20.620Z,0.40
2022-11-08T14:28:33.171Z,0.30
2022-11-08T14:33:42.908Z,0.20
2022-11-08T14:39:01.149Z,0.10
2022-11-08T14:44:05.146Z,0.00
2022-11-08T14:49:15.802Z,0.00
2022-11-08T14:54:29.877Z,0.00
2022-11-08T14:59:33.636Z,0.00
2022-11-08T15:04:39.616Z,0.20
2022-11-08T15:09:43.070Z,0.30
2022-11-08T15:14:56.274Z,0.00
2022-11-08T15:20:08.481Z,0.10
2022-11-08T15:25:14.223Z,0.00
2022-11-08T15:30:33.095Z,0.60
2022-11-08T15:35:39.624Z,0.00
2022-11-08T15:40:49.944Z,0.00
2022-11-08T15:45:54.472Z,0.20
2022-11-08T15:51:19.933Z,0.30
2022-11-08T15:56:40.584Z,0.20
2022-11-08T16:02:22.521Z,0.20
2022-11-08T16:07:37.372Z,0.00
2022-11-08T16:12:57.850Z,0.30
2022-11-08T16:18:02.990Z,0.50
2022-11-08T16:23:12.244Z,0.10
2022-11-08T16:28:38.334Z,0.80
2022-11-08T16:33:43.455Z,0.40
2022-11-08T16:38:53.686Z,0.10
2022-11-08T16:43:57.154Z,0.50
2022-11-08T16:49:21.639Z,0.30
2022-11-08T16:54:28.793Z,0.30
2022-11-08T16:59:33.736Z,0.40
2022-11-08T17:04:37.188Z,0.10
2022-11-08T17:09:41.611Z,0.10
2022-11-08T17:14:48.319Z,0.50
2022-11-08T17:19:52.073Z,0.60
2022-11-08T17:24:59.333Z,0.50
2022-11-08T17:30:05.484Z,0.10
2022-11-08T17:35:10.406Z,0.60
2022-11-08T17:40:21.231Z,0.40
2022-11-08T17:45:24.814Z,0.10
2022-11-08T17:50:31.383Z,1.50
2022-11-08T17:55:35.556Z,1.00
2022-11-08T18:00:39.099Z,1.10
2022-11-08T18:06:00.132Z,1.70
2022-11-08T18:11:10.890Z,0.50
2022-11-08T18:16:26.783Z,1.10
2022-11-08T18:22:21.518Z,0.70
2022-11-08T18:27:25.950Z,0.70
2022-11-08T18:32:53.624Z,0.90
2022-11-08T18:38:23.344Z,1.00
2022-11-08T18:43:30.459Z,0.90
2022-11-08T18:48:41.416Z,2.40
2022-11-08T18:54:02.912Z,1.10
2022-11-08T18:59:22.045Z,1.30
2022-11-08T19:04:26.058Z,0.70
2022-11-08T19:09:30.580Z,0.80
2022-11-08T19:14:45.031Z,1.70
2022-11-08T19:19:50.072Z,1.00
2022-11-08T19:24:53.592Z,1.40
2022-11-08T19:30:17.909Z,1.30
2022-11-08T19:35:23.851Z,1.00
2022-11-08T19:40:37.866Z,0.70
2022-11-08T19:45:50.619Z,0.90
2022-11-08T19:50:56.925Z,0.90
2022-11-08T19:56:10.375Z,1.40
2022-11-08T20:01:20.328Z,1.70
2022-11-08T20:06:35.225Z,2.30
2022-11-08T20:11:53.743Z,1.00
2022-11-08T20:17:09.418Z,0.70
2022-11-08T20:22:16.648Z,1.20
2022-11-08T20:27:26.765Z,1.20
2022-11-08T20:32:34.834Z,1.20
2022-11-08T20:37:42.143Z,0.90
2022-11-08T20:42:45.653Z,0.70
2022-11-08T20:47:51.581Z,1.10
2022-11-08T20:52:57.437Z,1.40
2022-11-08T20:58:05.302Z,1.10
2022-11-08T21:03:19.162Z,1.50
2022-11-08T21:09:00.044Z,1.10
2022-11-08T21:14:36.462Z,0.00
2022-11-08T21:20:05.171Z,0.60
2022-11-08T21:30:38.268Z,1.50
2022-11-08T21:35:53.622Z,0.40
2022-11-08T21:41:06.738Z,1.80
2022-11-08T21:46:24.871Z,0.70
2022-11-08T21:51:30.039Z,0.60
2022-11-08T21:56:34.943Z,1.50
2022-11-08T22:01:41.377Z,0.80
2022-11-08T22:06:47.655Z,0.90
2022-11-08T22:11:54.312Z,2.30
2022-11-08T22:17:08.703Z,1.60
2022-11-08T22:22:14.289Z,2.10
2022-11-08T22:27:18.757Z,2.00
2022-11-08T22:32:25.420Z,1.30
2022-11-08T22:37:35.037Z,0.60
2022-11-08T22:42:43.173Z,1.70
2022-11-08T22:47:50.157Z,1.20
2022-11-08T22:52:57.392Z,1.00
2022-11-08T22:58:03.825Z,1.40
2022-11-08T23:03:13.424Z,2.60
2022-11-08T23:08:22.392Z,1.40
2022-11-08T23:13:47.649Z,0.90
2022-11-08T23:19:10.127Z,0.90
2022-11-08T23:24:22.887Z,1.50
2022-11-08T23:29:49.119Z,1.20
2022-11-08T23:34:53.047Z,1.00
2022-11-08T23:40:26.482Z,0.60
2022-11-08T23:45:38.187Z,0.60
2022-11-08T23:51:02.028Z,1.30
2022-11-08T23:56:08.066Z,1.70
