createdAt,value
2018-12-14T00:02:37.202Z,15.10
2018-12-14T00:05:17.218Z,13.00
2018-12-14T00:07:58.016Z,13.73
2018-12-14T00:10:36.319Z,10.53
2018-12-14T00:13:14.298Z,16.73
2018-12-14T00:15:52.084Z,14.97
2018-12-14T00:18:27.978Z,14.03
2018-12-14T00:21:08.250Z,14.80
2018-12-14T00:23:46.623Z,14.53
2018-12-14T00:26:22.667Z,9.20
2018-12-14T00:29:01.264Z,13.77
2018-12-14T00:31:39.308Z,20.17
2018-12-14T00:34:17.076Z,20.20
2018-12-14T00:36:57.498Z,16.63
2018-12-14T00:39:33.760Z,16.33
2018-12-14T00:42:11.664Z,13.93
2018-12-14T00:44:49.777Z,17.13
2018-12-14T00:47:30.189Z,12.73
2018-12-14T00:50:07.582Z,16.90
2018-12-14T00:52:45.774Z,16.90
2018-12-14T00:55:23.368Z,13.30
2018-12-14T00:58:01.370Z,13.43
2018-12-14T01:00:49.904Z,14.90
2018-12-14T01:03:26.220Z,12.10
2018-12-14T01:06:04.048Z,11.30
2018-12-14T01:08:41.943Z,11.13
2018-12-14T01:11:30.184Z,12.00
2018-12-14T01:14:14.255Z,12.60
2018-12-14T01:16:52.699Z,13.17
2018-12-14T01:19:30.580Z,10.33
2018-12-14T01:22:06.584Z,12.50
2018-12-14T01:24:44.463Z,9.00
2018-12-14T01:27:22.054Z,14.73
2018-12-14T01:30:00.141Z,13.97
2018-12-14T01:32:38.142Z,11.90
2018-12-14T01:35:26.536Z,18.67
2018-12-14T01:38:04.794Z,18.70
2018-12-14T01:40:42.478Z,10.13
2018-12-14T01:43:22.808Z,13.80
2018-12-14T01:46:01.153Z,15.07
2018-12-14T01:48:36.940Z,11.80
2018-12-14T01:51:12.838Z,9.67
2018-12-14T01:53:50.561Z,13.47
2018-12-14T01:56:29.234Z,11.00
2018-12-14T01:59:07.559Z,9.87
2018-12-14T02:01:45.490Z,15.80
2018-12-14T02:04:21.355Z,13.67
2018-12-14T02:06:59.292Z,10.20
2018-12-14T02:09:35.026Z,15.97
2018-12-14T02:12:11.515Z,14.87
2018-12-14T02:14:52.351Z,13.63
2018-12-14T02:17:30.856Z,10.80
2018-12-14T02:20:08.655Z,12.80
2018-12-14T02:22:46.484Z,12.93
2018-12-14T02:25:26.768Z,12.43
2018-12-14T02:28:05.373Z,11.27
2018-12-14T02:30:44.466Z,20.03
2018-12-14T02:33:22.141Z,12.43
2018-12-14T02:35:58.042Z,13.63
2018-12-14T02:38:36.333Z,12.67
2018-12-14T02:41:14.305Z,13.10
2018-12-14T02:44:02.735Z,10.03
2018-12-14T02:46:41.184Z,11.63
2018-12-14T02:49:19.074Z,11.17
2018-12-14T02:51:57.031Z,8.30
2018-12-14T02:54:35.067Z,11.07
2018-12-14T02:57:11.095Z,12.47
2018-12-14T02:59:48.677Z,8.33
2018-12-14T03:02:24.735Z,13.50
2018-12-14T03:05:00.911Z,7.30
2018-12-14T03:07:39.716Z,11.20
2018-12-14T03:10:18.381Z,13.77
2018-12-14T03:12:55.992Z,10.57
2018-12-14T03:15:40.373Z,12.60
2018-12-14T03:18:18.849Z,12.57
2018-12-14T03:20:56.747Z,10.13
2018-12-14T03:23:34.676Z,12.13
2018-12-14T03:26:23.091Z,7.20
2018-12-14T03:29:01.683Z,11.53
2018-12-14T03:31:39.688Z,10.27
2018-12-14T03:34:17.471Z,9.33
2018-12-14T03:36:57.766Z,8.33
2018-12-14T03:39:42.717Z,12.87
2018-12-14T03:42:20.960Z,9.07
2018-12-14T03:44:58.866Z,8.33
2018-12-14T03:47:34.743Z,9.83
2018-12-14T03:52:47.468Z,6.13
2018-12-14T03:55:27.825Z,13.00
2018-12-14T04:42:08.354Z,12.17
2018-12-14T04:44:48.609Z,14.90
2018-12-14T04:47:27.070Z,15.63
2018-12-14T04:50:04.908Z,11.33
2018-12-14T04:52:41.115Z,14.37
2018-12-14T04:55:18.807Z,17.03
2018-12-14T04:57:56.778Z,17.87
2018-12-14T05:00:37.176Z,19.90
2018-12-14T05:03:15.552Z,17.53
2018-12-14T05:05:51.438Z,17.97
2018-12-14T05:08:29.137Z,20.73
2018-12-14T05:11:17.445Z,23.03
2018-12-14T05:13:56.022Z,23.63
2018-12-14T05:16:36.115Z,17.63
2018-12-14T05:19:14.610Z,19.57
2018-12-14T05:21:50.825Z,21.80
2018-12-14T05:24:29.266Z,14.50
2018-12-14T05:27:07.516Z,21.47
2018-12-14T05:29:45.595Z,16.53
2018-12-14T05:32:26.389Z,24.17
2018-12-14T05:35:06.286Z,19.07
2018-12-14T05:37:42.631Z,23.33
2018-12-14T05:40:18.865Z,21.37
2018-12-14T05:42:55.383Z,17.10
2018-12-14T05:45:33.383Z,19.97
2018-12-14T05:48:09.191Z,24.23
2018-12-14T05:50:47.817Z,27.63
2018-12-14T05:53:23.664Z,22.40
2018-12-14T05:55:59.877Z,21.77
2018-12-14T05:58:37.617Z,23.60
2018-12-14T06:01:15.249Z,25.27
2018-12-14T06:03:53.566Z,23.90
2018-12-14T06:06:45.286Z,20.13
2018-12-14T06:09:23.497Z,21.57
2018-12-14T06:12:02.900Z,27.23
2018-12-14T06:14:41.562Z,27.73
2018-12-14T06:17:19.422Z,20.37
2018-12-14T06:19:57.504Z,21.37
2018-12-14T06:22:41.765Z,23.10
2018-12-14T06:25:22.640Z,26.90
2018-12-14T06:28:01.196Z,22.77
2018-12-14T06:30:39.124Z,20.80
2018-12-14T06:33:17.109Z,23.17
2018-12-14T06:35:54.937Z,25.03
2018-12-14T06:38:33.084Z,28.33
2018-12-14T06:41:11.129Z,22.60
2018-12-14T06:43:49.211Z,22.20
2018-12-14T06:46:27.017Z,21.47
2018-12-14T06:49:04.996Z,22.03
2018-12-14T06:51:40.775Z,23.80
2018-12-14T06:54:22.292Z,16.87
2018-12-14T06:57:00.604Z,21.67
2018-12-14T06:59:38.577Z,22.90
2018-12-14T07:02:14.425Z,22.27
2018-12-14T07:04:50.176Z,17.53
2018-12-14T07:07:31.146Z,25.63
2018-12-14T07:10:09.143Z,21.43
2018-12-14T07:12:57.263Z,22.27
2018-12-14T07:15:38.498Z,20.03
2018-12-14T07:18:19.213Z,18.10
2018-12-14T07:21:00.234Z,20.17
2018-12-14T07:23:38.467Z,23.27
2018-12-14T07:26:16.342Z,24.97
2018-12-14T07:28:54.640Z,21.00
2018-12-14T07:31:30.693Z,20.27
2018-12-14T07:34:07.300Z,22.03
2018-12-14T07:36:43.158Z,18.73
2018-12-14T07:39:19.296Z,20.23
2018-12-14T07:41:57.188Z,20.77
2018-12-14T07:44:35.185Z,20.13
2018-12-14T07:47:11.816Z,21.83
2018-12-14T07:49:52.258Z,30.07
2018-12-14T07:52:28.776Z,23.30
2018-12-14T07:55:06.890Z,25.07
2018-12-14T07:57:43.502Z,17.23
2018-12-14T08:02:27.104Z,27.67
2018-12-14T08:05:06.342Z,18.40
2018-12-14T08:07:46.750Z,18.93
2018-12-14T08:10:31.148Z,24.10
2018-12-14T08:13:08.739Z,20.93
2018-12-14T08:15:48.816Z,20.47
2018-12-14T08:18:26.031Z,26.77
2018-12-14T08:21:06.746Z,19.70
2018-12-14T08:23:45.207Z,20.40
2018-12-14T08:26:25.361Z,17.60
2018-12-14T08:29:05.990Z,19.23
2018-12-14T08:31:46.831Z,23.33
2018-12-14T08:34:24.481Z,20.53
2018-12-14T08:37:02.315Z,22.00
2018-12-14T08:39:38.261Z,17.83
2018-12-14T08:42:27.091Z,17.93
2018-12-14T08:45:06.038Z,20.17
2018-12-14T08:47:44.447Z,23.67
2018-12-14T08:50:28.821Z,20.37
2018-12-14T08:53:04.251Z,25.73
2018-12-14T08:55:52.846Z,17.27
2018-12-14T08:58:31.025Z,20.30
2018-12-14T09:01:08.984Z,19.03
2018-12-14T09:03:49.473Z,17.07
2018-12-14T09:06:27.145Z,22.60
2018-12-14T09:09:15.847Z,22.90
2018-12-14T09:12:00.662Z,22.70
2018-12-14T09:14:38.566Z,21.03
2018-12-14T09:17:16.438Z,17.40
2018-12-14T09:19:54.648Z,18.50
2018-12-14T09:22:32.313Z,20.57
2018-12-14T09:25:20.700Z,20.77
2018-12-14T09:28:05.578Z,23.20
2018-12-14T09:30:46.334Z,23.23
2018-12-14T09:33:27.167Z,23.90
2018-12-14T09:36:04.800Z,22.20
2018-12-14T09:38:45.056Z,23.40
2018-12-14T09:41:23.357Z,23.37
2018-12-14T09:44:03.646Z,23.63
2018-12-14T09:46:40.103Z,23.13
2018-12-14T09:49:17.848Z,22.93
2018-12-14T09:51:55.715Z,24.83
2018-12-14T09:54:31.550Z,25.30
2018-12-14T09:57:06.283Z,22.80
2018-12-14T09:59:42.050Z,26.90
2018-12-14T10:02:26.442Z,32.10
2018-12-14T10:05:06.497Z,23.13
2018-12-14T10:07:46.922Z,24.10
2018-12-14T10:14:00.894Z,23.10
2018-12-14T10:16:37.780Z,25.63
2018-12-14T10:19:26.004Z,28.83
2018-12-14T10:22:14.064Z,27.53
2018-12-14T10:25:02.970Z,28.20
2018-12-14T10:27:43.761Z,34.00
2018-12-14T10:30:22.109Z,32.37
2018-12-14T10:32:57.935Z,29.27
2018-12-14T10:35:38.180Z,31.80
2018-12-14T10:38:20.951Z,24.30
2018-12-14T10:40:59.428Z,28.67
2018-12-14T10:43:37.603Z,27.20
2018-12-14T10:46:15.256Z,28.13
2018-12-14T10:48:53.002Z,25.70
2018-12-14T10:51:31.225Z,33.00
2018-12-14T10:54:09.969Z,25.03
2018-12-14T10:56:46.518Z,29.33
2018-12-14T10:59:26.874Z,29.07
2018-12-14T11:02:05.467Z,28.57
2018-12-14T11:04:41.971Z,28.73
2018-12-14T11:07:22.107Z,26.80
2018-12-14T11:10:00.891Z,36.13
2018-12-14T11:12:41.820Z,27.33
2018-12-14T11:15:31.511Z,26.20
2018-12-14T11:18:09.954Z,26.90
2018-12-14T11:20:47.690Z,24.93
2018-12-14T11:23:23.547Z,28.40
2018-12-14T11:26:01.148Z,29.17
2018-12-14T11:28:39.070Z,27.60
2018-12-14T11:31:14.814Z,28.77
2018-12-14T11:33:52.903Z,30.87
2018-12-14T11:36:28.624Z,27.70
2018-12-14T11:39:06.731Z,25.80
2018-12-14T11:41:47.432Z,26.00
2018-12-14T11:44:25.582Z,28.80
2018-12-14T11:47:03.398Z,26.07
2018-12-14T11:49:43.823Z,34.23
2018-12-14T11:52:20.080Z,21.27
2018-12-14T11:54:58.318Z,28.20
2018-12-14T11:57:46.727Z,29.60
2018-12-14T12:00:25.135Z,31.97
2018-12-14T12:03:05.298Z,27.93
2018-12-14T12:05:43.032Z,21.43
2018-12-14T12:08:31.142Z,26.30
2018-12-14T12:11:09.459Z,21.07
2018-12-14T12:13:49.620Z,20.07
2018-12-14T12:16:28.080Z,19.50
2018-12-14T12:19:06.190Z,20.97
2018-12-14T12:21:44.080Z,19.83
2018-12-14T12:24:28.140Z,20.73
2018-12-14T12:27:12.178Z,20.53
2018-12-14T12:29:50.617Z,16.47
2018-12-14T12:32:39.121Z,17.70
2018-12-14T12:35:17.423Z,13.87
2018-12-14T12:37:59.882Z,13.83
2018-12-14T12:40:40.513Z,16.23
2018-12-14T12:43:21.190Z,17.73
2018-12-14T12:46:01.877Z,14.20
2018-12-14T12:48:46.882Z,16.83
2018-12-14T12:51:35.604Z,14.13
2018-12-14T12:54:24.451Z,18.20
2018-12-14T12:57:05.134Z,18.23
2018-12-14T12:59:45.888Z,15.57
2018-12-14T13:02:26.803Z,18.43
2018-12-14T13:05:07.612Z,17.73
2018-12-14T13:07:46.056Z,14.80
2018-12-14T13:10:24.036Z,16.17
2018-12-14T13:13:01.895Z,15.27
2018-12-14T13:15:36.877Z,13.87
2018-12-14T13:18:14.737Z,13.67
2018-12-14T13:20:52.503Z,14.50
2018-12-14T13:23:30.342Z,16.07
2018-12-14T13:26:19.684Z,15.37
2018-12-14T13:29:07.880Z,14.13
2018-12-14T13:31:48.724Z,14.53
2018-12-14T13:34:29.414Z,14.43
2018-12-14T13:37:07.927Z,14.27
2018-12-14T13:39:45.843Z,15.53
2018-12-14T13:42:26.096Z,15.87
2018-12-14T13:45:07.100Z,14.10
2018-12-14T13:47:45.351Z,16.43
2018-12-14T13:50:33.666Z,17.87
2018-12-14T13:53:10.324Z,18.07
2018-12-14T13:55:49.063Z,21.10
2018-12-14T13:58:29.324Z,20.57
2018-12-14T14:01:07.530Z,13.70
2018-12-14T14:03:45.340Z,13.57
2018-12-14T14:06:29.598Z,19.57
2018-12-14T14:09:07.942Z,22.80
2018-12-14T14:11:45.581Z,19.27
2018-12-14T14:14:26.141Z,19.00
2018-12-14T14:16:55.813Z,14.77
2018-12-14T14:19:37.160Z,15.20
2018-12-14T14:22:15.623Z,20.07
2018-12-14T14:25:00.617Z,19.60
2018-12-14T14:27:39.033Z,21.87
2018-12-14T14:30:19.317Z,30.03
2018-12-14T14:33:00.248Z,33.43
2018-12-14T14:35:40.840Z,29.17
2018-12-14T14:38:29.624Z,33.37
2018-12-14T14:41:08.053Z,44.57
2018-12-14T14:43:48.203Z,44.50
2018-12-14T14:46:26.740Z,89.17
2018-12-14T14:49:04.847Z,56.40
2018-12-14T14:51:45.415Z,28.03
2018-12-14T14:54:23.503Z,47.90
2018-12-14T14:57:04.053Z,30.33
2018-12-14T14:59:42.495Z,18.93
2018-12-14T15:02:24.819Z,16.97
2018-12-14T15:05:00.264Z,18.63
2018-12-14T15:07:38.360Z,12.07
2018-12-14T15:10:16.198Z,14.87
2018-12-14T15:12:57.371Z,12.10
2018-12-14T15:15:46.365Z,17.80
2018-12-14T15:19:02.577Z,17.13
2018-12-14T15:21:43.449Z,15.63
2018-12-14T15:24:21.760Z,22.13
2018-12-14T15:27:00.060Z,14.33
2018-12-14T15:29:48.629Z,17.37
2018-12-14T15:32:25.157Z,10.50
2018-12-14T15:35:03.098Z,15.03
2018-12-14T15:37:41.641Z,13.13
2018-12-14T15:40:17.393Z,14.97
2018-12-14T15:42:55.409Z,19.87
2018-12-14T15:45:33.323Z,24.30
2018-12-14T15:48:09.217Z,22.10
2018-12-14T15:50:58.106Z,22.10
2018-12-14T15:53:34.181Z,18.73
2018-12-14T15:56:12.086Z,23.30
2018-12-14T15:58:49.868Z,16.00
2018-12-14T16:01:25.831Z,16.90
2018-12-14T16:04:14.074Z,24.13
2018-12-14T16:06:54.898Z,30.30
2018-12-14T16:09:43.672Z,30.67
2018-12-14T16:12:28.493Z,40.20
2018-12-14T16:14:58.183Z,30.27
2018-12-14T16:17:39.235Z,21.77
2018-12-14T16:20:17.561Z,20.90
2018-12-14T16:23:13.998Z,21.17
2018-12-14T16:25:55.405Z,16.87
2018-12-14T16:32:28.688Z,17.10
2018-12-14T16:34:56.241Z,18.13
2018-12-14T16:37:23.792Z,22.90
2018-12-14T16:40:00.023Z,22.07
2018-12-14T16:42:38.490Z,17.50
2018-12-14T16:45:06.669Z,25.43
2018-12-14T16:47:34.278Z,19.97
2018-12-14T16:50:02.102Z,20.57
2018-12-14T16:52:29.766Z,17.13
2018-12-14T16:55:06.906Z,22.20
2018-12-14T16:57:34.509Z,20.83
2018-12-14T17:00:02.281Z,22.63
2018-12-14T17:02:29.843Z,16.73
2018-12-14T17:08:36.055Z,16.07
2018-12-14T17:11:03.755Z,22.43
2018-12-14T17:13:31.322Z,25.33
2018-12-14T17:16:07.536Z,20.47
2018-12-14T17:18:35.093Z,15.67
2018-12-14T17:21:02.664Z,17.63
2018-12-14T17:30:42.756Z,16.83
2018-12-14T17:36:41.462Z,14.93
2018-12-14T17:39:09.189Z,21.70
2018-12-14T17:41:36.918Z,22.23
2018-12-14T17:44:04.516Z,20.93
2018-12-14T17:46:32.612Z,28.40
2018-12-14T17:49:00.177Z,20.73
2018-12-14T17:51:27.971Z,18.70
2018-12-14T17:53:55.568Z,18.30
2018-12-14T17:56:23.311Z,23.87
2018-12-14T17:59:31.092Z,30.07
2018-12-14T18:01:58.905Z,21.50
2018-12-14T18:05:01.497Z,19.83
2018-12-14T18:11:31.594Z,21.30
2018-12-14T18:13:59.190Z,21.60
2018-12-14T18:16:26.837Z,22.13
2018-12-14T18:18:54.476Z,17.43
2018-12-14T18:21:22.047Z,19.63
2018-12-14T18:24:00.496Z,15.60
2018-12-14T18:26:35.310Z,19.77
2018-12-14T18:29:03.000Z,21.97
2018-12-14T18:31:30.542Z,22.03
2018-12-14T18:33:59.627Z,14.90
2018-12-14T18:36:35.133Z,18.23
2018-12-14T18:49:34.705Z,23.63
2018-12-14T18:52:10.786Z,19.60
2018-12-14T18:55:02.554Z,21.83
2018-12-14T18:57:40.761Z,20.37
2018-12-14T19:00:18.638Z,18.57
2018-12-14T19:02:54.496Z,30.93
2018-12-14T19:05:33.041Z,27.73
2018-12-14T19:08:10.678Z,19.43
2018-12-14T19:10:48.645Z,25.17
2018-12-14T19:13:26.306Z,20.93
2018-12-14T19:16:14.729Z,20.70
2018-12-14T19:18:51.109Z,22.30
2018-12-14T19:21:39.494Z,22.30
2018-12-14T19:24:17.875Z,25.77
2018-12-14T19:26:55.809Z,33.13
2018-12-14T19:29:36.407Z,30.87
2018-12-14T19:32:16.439Z,26.07
2018-12-14T19:34:53.513Z,22.77
2018-12-14T19:37:32.134Z,22.70
2018-12-14T19:40:20.267Z,24.03
2018-12-14T19:43:01.089Z,30.43
2018-12-14T19:45:38.941Z,23.73
2018-12-14T19:48:19.245Z,20.27
2018-12-14T19:51:05.405Z,30.43
2018-12-14T19:53:43.750Z,24.83
2018-12-14T19:56:24.068Z,26.20
2018-12-14T19:59:02.503Z,22.90
2018-12-14T20:01:38.245Z,32.20
2018-12-14T20:04:05.803Z,22.97
2018-12-14T20:06:46.011Z,27.63
2018-12-14T20:09:24.399Z,23.17
2018-12-14T20:11:52.013Z,26.20
2018-12-14T20:14:33.976Z,31.90
2018-12-14T20:17:14.912Z,23.10
2018-12-14T20:19:55.862Z,27.80
2018-12-14T20:22:33.515Z,29.30
2018-12-14T20:25:21.981Z,25.87
2018-12-14T20:27:58.336Z,29.93
2018-12-14T20:30:46.605Z,27.10
2018-12-14T20:33:23.234Z,31.73
2018-12-14T20:36:11.423Z,30.83
2018-12-14T20:38:52.297Z,28.17
2018-12-14T20:41:30.985Z,29.83
2018-12-14T20:44:06.607Z,26.50
2018-12-14T20:46:47.018Z,37.03
2018-12-14T20:49:18.477Z,32.93
2018-12-14T20:51:46.079Z,24.00
2018-12-14T20:54:26.709Z,27.80
2018-12-14T20:57:01.952Z,28.73
2018-12-14T20:59:42.025Z,26.47
2018-12-14T21:02:44.181Z,32.43
2018-12-14T21:05:24.473Z,31.27
2018-12-14T21:08:02.605Z,25.53
2018-12-14T21:10:43.007Z,30.20
2018-12-14T21:13:31.560Z,28.63
2018-12-14T21:16:07.916Z,30.20
2018-12-14T21:19:13.290Z,30.90
2018-12-14T21:21:41.078Z,30.57
2018-12-14T21:24:25.374Z,31.33
2018-12-14T21:27:06.039Z,33.70
2018-12-14T21:29:41.047Z,28.63
2018-12-14T21:32:20.756Z,27.50
2018-12-14T21:34:58.926Z,30.53
2018-12-14T21:37:33.741Z,31.47
2018-12-14T21:40:14.327Z,35.97
2018-12-14T21:42:50.066Z,30.20
2018-12-14T21:45:18.972Z,37.73
2018-12-14T21:47:57.146Z,27.17
2018-12-14T21:50:37.773Z,27.97
2018-12-14T21:53:29.470Z,26.67
2018-12-14T21:56:05.866Z,31.03
2018-12-14T21:58:34.597Z,24.67
2018-12-14T22:01:15.315Z,29.63
2018-12-14T22:03:51.907Z,26.53
2018-12-14T22:06:22.687Z,27.70
2018-12-14T22:09:07.736Z,32.73
2018-12-14T22:11:45.321Z,26.30
2018-12-14T22:14:13.758Z,31.87
2018-12-14T22:16:51.260Z,31.27
2018-12-14T22:19:31.780Z,29.43
2018-12-14T22:22:16.542Z,26.57
2018-12-14T22:25:05.289Z,27.10
2018-12-14T22:28:08.412Z,25.30
2018-12-14T22:30:46.345Z,23.80
2018-12-14T22:33:22.054Z,26.97
2018-12-14T22:35:49.696Z,25.60
2018-12-14T22:38:28.228Z,25.67
2018-12-14T22:41:05.887Z,31.33
2018-12-14T22:43:44.393Z,25.07
2018-12-14T22:46:24.520Z,26.83
2018-12-14T22:49:05.238Z,24.70
2018-12-14T22:51:53.828Z,26.00
2018-12-14T22:54:32.079Z,27.13
2018-12-14T23:01:18.957Z,21.33
2018-12-14T23:04:01.733Z,21.33
2018-12-14T23:06:42.308Z,26.63
2018-12-14T23:09:20.530Z,30.63
2018-12-14T23:11:51.150Z,26.00
2018-12-14T23:14:31.324Z,21.87
2018-12-14T23:17:09.540Z,25.07
2018-12-14T23:19:49.637Z,28.80
2018-12-14T23:22:24.876Z,25.73
2018-12-14T23:25:02.796Z,23.63
2018-12-14T23:27:42.918Z,26.20
2018-12-14T23:30:21.552Z,20.97
2018-12-14T23:32:57.166Z,23.27
2018-12-14T23:35:33.141Z,21.50
2018-12-14T23:38:10.891Z,20.73
2018-12-14T23:40:50.913Z,22.60
2018-12-14T23:43:29.459Z,20.90
2018-12-14T23:46:04.118Z,24.20
2018-12-14T23:48:41.998Z,21.50
2018-12-14T23:51:20.193Z,22.13
2018-12-14T23:54:22.195Z,18.17
2018-12-14T23:56:58.106Z,22.73
2018-12-14T23:59:33.062Z,16.37
