createdAt,value
2023-03-18T00:00:12.365Z,16.60
2023-03-18T00:03:00.798Z,16.59
2023-03-18T00:05:31.242Z,16.60
2023-03-18T00:07:59.565Z,16.59
2023-03-18T00:10:28.303Z,16.59
2023-03-18T00:12:56.566Z,16.57
2023-03-18T00:15:25.387Z,16.56
2023-03-18T00:17:54.735Z,16.56
2023-03-18T00:20:38.644Z,16.55
2023-03-18T00:23:08.781Z,16.56
2023-03-18T00:25:38.001Z,16.55
2023-03-18T00:28:07.230Z,16.53
2023-03-18T00:30:39.054Z,16.53
2023-03-18T00:33:07.550Z,16.52
2023-03-18T00:35:36.625Z,16.54
2023-03-18T00:38:07.689Z,16.51
2023-03-18T00:40:53.837Z,16.52
2023-03-18T00:43:29.601Z,16.50
2023-03-18T00:45:58.455Z,16.50
2023-03-18T00:48:27.005Z,16.50
2023-03-18T00:50:56.167Z,16.50
2023-03-18T00:53:26.320Z,16.50
2023-03-18T00:55:55.534Z,16.50
2023-03-18T00:58:24.778Z,16.48
2023-03-18T01:00:53.851Z,16.47
2023-03-18T01:03:26.056Z,16.47
2023-03-18T01:05:54.573Z,16.46
2023-03-18T01:08:23.177Z,16.46
2023-03-18T01:10:54.309Z,16.45
2023-03-18T01:13:24.126Z,16.46
2023-03-18T01:15:52.867Z,16.47
2023-03-18T01:18:21.236Z,16.46
2023-03-18T01:20:50.417Z,16.44
2023-03-18T01:23:21.477Z,16.45
2023-03-18T01:25:51.257Z,16.45
2023-03-18T01:28:22.951Z,16.43
2023-03-18T01:30:51.852Z,16.43
2023-03-18T01:33:22.426Z,16.43
2023-03-18T01:35:56.219Z,16.43
2023-03-18T01:38:31.534Z,16.41
2023-03-18T01:41:08.999Z,16.42
2023-03-18T01:43:41.022Z,16.40
2023-03-18T01:46:38.778Z,16.41
2023-03-18T01:49:29.112Z,16.38
2023-03-18T01:52:18.334Z,16.38
2023-03-18T01:55:21.312Z,16.38
2023-03-18T01:57:50.207Z,16.37
2023-03-18T02:00:20.157Z,16.37
2023-03-18T02:02:50.023Z,16.35
2023-03-18T02:05:22.283Z,16.35
2023-03-18T02:07:51.851Z,16.33
2023-03-18T02:10:31.513Z,16.34
2023-03-18T02:13:07.828Z,16.33
2023-03-18T02:16:01.745Z,16.31
2023-03-18T02:18:42.348Z,16.33
2023-03-18T02:21:44.063Z,16.32
2023-03-18T02:24:47.678Z,16.30
2023-03-18T02:27:30.779Z,16.29
2023-03-18T02:30:11.544Z,16.30
2023-03-18T02:32:40.934Z,16.30
2023-03-18T02:35:11.187Z,16.30
2023-03-18T02:37:40.995Z,16.28
2023-03-18T02:40:31.098Z,16.28
2023-03-18T02:43:28.629Z,16.27
2023-03-18T02:46:41.073Z,16.26
2023-03-18T02:49:10.804Z,16.27
2023-03-18T02:51:39.821Z,16.26
2023-03-18T02:54:16.120Z,16.26
2023-03-18T02:56:44.848Z,16.24
2023-03-18T02:59:13.394Z,16.25
2023-03-18T03:01:43.296Z,16.24
2023-03-18T03:04:12.489Z,16.24
2023-03-18T03:06:41.513Z,16.25
2023-03-18T03:09:11.231Z,16.23
2023-03-18T03:11:39.877Z,16.23
2023-03-18T03:14:15.782Z,16.22
2023-03-18T03:16:47.511Z,16.22
2023-03-18T03:19:17.990Z,16.21
2023-03-18T03:21:46.530Z,16.19
2023-03-18T03:24:16.539Z,16.16
2023-03-18T03:26:45.086Z,16.16
2023-03-18T03:29:13.469Z,16.17
2023-03-18T03:31:43.182Z,16.15
2023-03-18T03:34:12.331Z,16.15
2023-03-18T03:36:40.973Z,16.16
2023-03-18T03:39:09.313Z,16.15
2023-03-18T03:41:38.066Z,16.10
2023-03-18T03:44:06.427Z,16.12
2023-03-18T03:46:35.049Z,16.12
2023-03-18T03:49:03.986Z,16.10
2023-03-18T03:51:32.657Z,16.10
2023-03-18T03:54:01.109Z,16.11
2023-03-18T03:56:31.867Z,16.12
2023-03-18T03:59:00.544Z,16.10
2023-03-18T04:01:47.060Z,16.09
2023-03-18T04:04:15.704Z,16.09
2023-03-18T04:06:44.956Z,16.07
2023-03-18T04:09:13.538Z,16.07
2023-03-18T04:11:43.182Z,16.07
2023-03-18T04:14:11.486Z,16.08
2023-03-18T04:16:40.777Z,16.06
2023-03-18T04:19:11.185Z,16.07
2023-03-18T04:21:39.794Z,16.03
2023-03-18T04:24:08.661Z,16.06
2023-03-18T04:26:37.245Z,16.04
2023-03-18T04:29:06.984Z,16.02
2023-03-18T04:31:35.891Z,16.04
2023-03-18T04:34:04.566Z,16.03
2023-03-18T04:36:33.464Z,15.99
2023-03-18T04:39:02.937Z,15.99
2023-03-18T04:41:31.546Z,16.03
2023-03-18T04:44:03.954Z,16.02
2023-03-18T04:46:41.648Z,15.99
2023-03-18T04:49:10.748Z,15.97
2023-03-18T04:51:40.033Z,15.99
2023-03-18T04:54:16.902Z,15.98
2023-03-18T04:56:47.153Z,15.98
2023-03-18T04:59:15.783Z,15.97
2023-03-18T05:01:44.730Z,15.95
2023-03-18T05:04:14.035Z,15.97
2023-03-18T05:06:48.736Z,15.99
2023-03-18T05:09:19.044Z,16.02
2023-03-18T05:11:47.894Z,16.03
2023-03-18T05:14:29.247Z,16.06
2023-03-18T05:16:58.843Z,16.08
2023-03-18T05:19:28.990Z,16.12
2023-03-18T05:22:09.237Z,16.14
2023-03-18T05:24:38.733Z,16.21
2023-03-18T05:27:08.029Z,16.28
2023-03-18T05:29:42.203Z,16.41
2023-03-18T05:32:33.985Z,16.51
2023-03-18T05:35:06.402Z,16.58
2023-03-18T05:37:44.627Z,16.68
2023-03-18T05:40:14.906Z,16.75
2023-03-18T05:42:56.113Z,16.85
2023-03-18T05:45:36.822Z,16.88
2023-03-18T05:48:09.253Z,16.99
2023-03-18T05:50:49.744Z,17.07
2023-03-18T05:53:22.341Z,17.12
2023-03-18T05:55:56.677Z,17.19
2023-03-18T05:58:31.351Z,17.26
2023-03-18T06:01:15.031Z,17.30
2023-03-18T06:03:43.789Z,17.40
2023-03-18T06:06:12.727Z,17.45
2023-03-18T06:08:41.927Z,17.54
2023-03-18T06:11:11.542Z,17.52
2023-03-18T06:13:40.405Z,17.66
2023-03-18T06:16:09.020Z,17.74
2023-03-18T06:18:39.167Z,17.67
2023-03-18T06:21:09.973Z,17.63
2023-03-18T06:23:39.733Z,17.68
2023-03-18T06:26:08.949Z,17.66
2023-03-18T06:28:46.389Z,17.61
2023-03-18T06:31:17.277Z,17.59
2023-03-18T06:33:46.665Z,17.47
2023-03-18T06:36:17.984Z,17.52
2023-03-18T06:38:50.092Z,17.49
2023-03-18T06:41:19.940Z,17.47
2023-03-18T06:44:13.563Z,17.45
2023-03-18T06:46:43.963Z,17.45
2023-03-18T06:49:15.995Z,17.45
2023-03-18T06:51:51.571Z,17.38
2023-03-18T06:54:21.337Z,17.36
2023-03-18T06:56:50.573Z,17.36
2023-03-18T06:59:23.377Z,17.36
2023-03-18T07:01:52.819Z,17.34
2023-03-18T07:04:24.244Z,17.40
2023-03-18T07:06:54.613Z,17.41
2023-03-18T07:09:25.013Z,17.48
2023-03-18T07:11:56.923Z,17.49
2023-03-18T07:14:28.719Z,17.53
2023-03-18T07:16:57.724Z,17.51
2023-03-18T07:19:26.493Z,17.49
2023-03-18T07:21:55.857Z,17.49
2023-03-18T07:24:24.659Z,17.46
2023-03-18T07:26:53.746Z,17.42
2023-03-18T07:29:22.622Z,17.43
2023-03-18T07:31:51.429Z,17.46
2023-03-18T07:34:21.615Z,17.48
2023-03-18T07:36:49.996Z,17.48
2023-03-18T07:39:18.725Z,17.51
2023-03-18T07:41:47.193Z,17.53
2023-03-18T07:44:22.976Z,17.54
2023-03-18T07:46:51.704Z,17.54
2023-03-18T07:49:20.809Z,17.52
2023-03-18T07:51:49.149Z,17.52
2023-03-18T07:54:18.211Z,17.50
2023-03-18T07:56:46.851Z,17.49
2023-03-18T07:59:18.519Z,17.46
2023-03-18T08:01:47.710Z,16.97
2023-03-18T08:04:16.681Z,17.01
2023-03-18T08:06:45.192Z,17.17
2023-03-18T08:09:14.115Z,17.25
2023-03-18T08:11:43.482Z,17.34
2023-03-18T08:14:12.458Z,17.15
2023-03-18T08:16:40.969Z,17.03
2023-03-18T08:19:09.638Z,17.16
2023-03-18T08:21:38.245Z,17.22
2023-03-18T08:24:09.753Z,17.30
2023-03-18T08:26:38.129Z,17.33
2023-03-18T08:29:07.051Z,17.33
2023-03-18T08:31:35.475Z,17.38
2023-03-18T08:34:04.131Z,17.39
2023-03-18T08:36:32.420Z,17.41
2023-03-18T08:39:01.060Z,17.39
2023-03-18T08:41:29.337Z,17.39
2023-03-18T08:43:59.372Z,17.37
2023-03-18T08:46:27.666Z,17.37
2023-03-18T08:48:57.088Z,17.36
2023-03-18T08:51:25.800Z,17.37
2023-03-18T08:53:54.872Z,17.38
2023-03-18T08:56:23.263Z,17.35
2023-03-18T08:58:52.029Z,17.31
2023-03-18T09:01:22.529Z,17.30
2023-03-18T09:03:52.033Z,17.29
2023-03-18T09:06:21.452Z,17.29
2023-03-18T09:08:50.492Z,17.33
2023-03-18T09:11:18.881Z,17.34
2023-03-18T09:13:47.664Z,17.34
2023-03-18T09:16:16.220Z,17.33
2023-03-18T09:18:47.082Z,17.25
2023-03-18T09:21:17.403Z,17.27
2023-03-18T09:23:46.172Z,17.28
2023-03-18T09:26:14.971Z,17.27
2023-03-18T09:28:43.612Z,17.27
2023-03-18T09:31:13.400Z,17.30
2023-03-18T09:33:43.499Z,17.32
2023-03-18T09:36:11.894Z,17.29
2023-03-18T09:38:41.608Z,17.28
2023-03-18T09:42:00.328Z,17.31
2023-03-18T09:44:36.308Z,17.22
2023-03-18T09:47:46.515Z,16.94
2023-03-18T09:50:38.361Z,16.77
2023-03-18T09:53:46.066Z,16.75
2023-03-18T09:56:24.808Z,16.86
2023-03-18T09:59:17.549Z,16.71
2023-03-18T10:01:48.726Z,16.67
2023-03-18T10:04:39.030Z,15.99
2023-03-18T10:07:17.956Z,15.90
2023-03-18T10:09:50.758Z,16.09
2023-03-18T10:12:22.330Z,16.30
2023-03-18T10:15:18.570Z,16.14
2023-03-18T10:18:19.440Z,16.24
2023-03-18T10:21:19.960Z,16.10
2023-03-18T10:24:53.558Z,16.31
2023-03-18T10:27:31.739Z,15.73
2023-03-18T10:30:30.440Z,15.47
2023-03-18T10:33:36.710Z,15.92
2023-03-18T10:36:48.630Z,16.07
2023-03-18T10:39:19.672Z,16.29
2023-03-18T10:41:50.318Z,16.40
2023-03-18T10:44:19.795Z,16.41
2023-03-18T10:46:48.484Z,16.31
2023-03-18T10:49:24.074Z,16.17
2023-03-18T10:52:15.983Z,16.28
2023-03-18T10:54:52.764Z,16.45
2023-03-18T10:57:22.147Z,16.48
2023-03-18T10:59:52.288Z,16.33
2023-03-18T11:02:34.822Z,16.37
2023-03-18T11:05:24.058Z,16.52
2023-03-18T11:08:01.811Z,16.58
2023-03-18T11:10:40.604Z,16.50
2023-03-18T11:13:20.726Z,16.57
2023-03-18T11:15:53.315Z,16.62
2023-03-18T11:18:24.796Z,16.65
2023-03-18T11:21:03.736Z,16.58
2023-03-18T11:24:08.983Z,16.63
2023-03-18T11:26:56.168Z,16.73
2023-03-18T11:29:33.392Z,16.58
2023-03-18T11:32:02.203Z,16.52
2023-03-18T11:34:33.503Z,16.56
2023-03-18T11:37:06.673Z,16.61
2023-03-18T11:39:37.744Z,16.68
2023-03-18T11:42:22.167Z,16.75
2023-03-18T11:44:54.745Z,16.69
2023-03-18T11:47:28.233Z,16.65
2023-03-18T11:49:57.644Z,16.68
2023-03-18T11:53:00.989Z,16.77
2023-03-18T11:55:38.728Z,16.65
2023-03-18T11:58:46.910Z,16.64
2023-03-18T12:01:27.279Z,16.70
2023-03-18T12:04:25.827Z,16.78
2023-03-18T12:07:20.779Z,16.69
2023-03-18T12:10:26.444Z,16.73
2023-03-18T12:13:13.922Z,16.83
2023-03-18T12:16:11.139Z,16.83
2023-03-18T12:18:45.518Z,16.84
2023-03-18T12:21:35.179Z,16.88
2023-03-18T12:24:28.412Z,16.89
2023-03-18T12:27:54.282Z,16.85
2023-03-18T12:30:55.923Z,16.87
2023-03-18T12:33:59.483Z,16.92
2023-03-18T12:36:37.305Z,16.99
2023-03-18T12:39:36.842Z,16.98
2023-03-18T12:42:14.735Z,16.70
2023-03-18T12:45:02.312Z,16.77
2023-03-18T12:47:41.663Z,16.79
2023-03-18T12:50:25.681Z,16.76
2023-03-18T12:53:01.103Z,16.78
2023-03-18T12:55:35.016Z,16.83
2023-03-18T12:58:18.784Z,16.90
2023-03-18T13:01:10.800Z,16.89
2023-03-18T13:03:41.805Z,16.96
2023-03-18T13:06:31.978Z,17.02
2023-03-18T13:09:27.061Z,17.10
2023-03-18T13:12:14.739Z,17.17
2023-03-18T13:15:18.238Z,17.11
2023-03-18T13:17:46.902Z,17.02
2023-03-18T13:20:24.534Z,17.06
2023-03-18T13:23:16.147Z,17.08
2023-03-18T13:26:11.989Z,17.12
2023-03-18T13:29:08.181Z,17.07
2023-03-18T13:32:17.430Z,17.06
2023-03-18T13:35:23.052Z,17.11
2023-03-18T13:38:25.638Z,17.09
2023-03-18T13:41:40.475Z,17.16
2023-03-18T13:44:23.629Z,17.17
2023-03-18T13:47:20.465Z,17.21
2023-03-18T13:49:49.562Z,17.20
2023-03-18T13:52:36.372Z,17.24
2023-03-18T13:55:39.922Z,17.30
2023-03-18T13:58:36.736Z,17.28
2023-03-18T14:01:24.358Z,17.23
2023-03-18T14:04:15.703Z,17.22
2023-03-18T14:06:53.928Z,17.25
2023-03-18T14:09:31.727Z,17.25
2023-03-18T14:12:19.153Z,17.22
2023-03-18T14:14:56.965Z,17.20
2023-03-18T14:17:29.060Z,17.23
2023-03-18T14:19:57.494Z,17.27
2023-03-18T14:22:35.788Z,17.33
2023-03-18T14:25:22.766Z,17.22
2023-03-18T14:27:58.832Z,17.15
2023-03-18T14:30:30.346Z,17.16
2023-03-18T14:33:06.140Z,17.26
2023-03-18T14:36:25.547Z,17.30
2023-03-18T14:39:03.736Z,17.39
2023-03-18T14:41:32.862Z,17.45
2023-03-18T14:44:24.471Z,17.52
2023-03-18T14:46:58.549Z,17.57
2023-03-18T14:49:54.896Z,17.55
2023-03-18T14:52:39.068Z,17.57
2023-03-18T14:55:31.317Z,17.51
2023-03-18T14:57:59.986Z,17.50
2023-03-18T15:00:31.244Z,17.48
2023-03-18T15:03:09.800Z,17.47
2023-03-18T15:05:41.121Z,17.47
2023-03-18T15:08:46.304Z,17.57
2023-03-18T15:11:16.743Z,17.55
2023-03-18T15:13:45.243Z,17.45
2023-03-18T15:16:18.990Z,17.42
2023-03-18T15:18:53.068Z,17.53
2023-03-18T15:21:30.807Z,17.46
2023-03-18T15:24:03.809Z,17.53
2023-03-18T15:26:40.587Z,17.55
2023-03-18T15:29:38.759Z,17.55
2023-03-18T15:32:32.297Z,17.55
2023-03-18T15:35:28.830Z,17.61
2023-03-18T15:38:28.241Z,17.62
2023-03-18T15:41:11.726Z,17.60
2023-03-18T15:43:45.255Z,17.53
2023-03-18T15:46:32.632Z,17.52
2023-03-18T15:49:03.354Z,17.53
2023-03-18T15:51:45.148Z,17.57
2023-03-18T15:54:28.773Z,17.60
2023-03-18T15:56:58.408Z,17.62
2023-03-18T15:59:31.352Z,17.56
2023-03-18T16:01:59.912Z,17.60
2023-03-18T16:04:33.130Z,17.66
2023-03-18T16:07:01.370Z,17.67
2023-03-18T16:09:30.370Z,17.62
2023-03-18T16:12:10.541Z,17.61
2023-03-18T16:14:42.663Z,17.60
2023-03-18T16:17:15.951Z,17.54
2023-03-18T16:19:45.852Z,17.53
2023-03-18T16:22:14.564Z,17.52
2023-03-18T16:24:44.152Z,17.50
2023-03-18T16:27:39.488Z,17.46
2023-03-18T16:30:26.216Z,17.44
2023-03-18T16:32:54.775Z,17.37
2023-03-18T16:35:31.034Z,17.33
2023-03-18T16:38:00.617Z,17.35
2023-03-18T16:40:31.524Z,17.43
2023-03-18T16:42:59.782Z,17.45
2023-03-18T16:45:32.459Z,17.43
2023-03-18T16:48:07.000Z,17.43
2023-03-18T16:50:38.952Z,17.43
2023-03-18T16:53:24.706Z,17.43
2023-03-18T16:55:56.296Z,17.40
2023-03-18T16:58:35.549Z,17.39
2023-03-18T17:01:07.522Z,17.38
2023-03-18T17:03:36.272Z,17.37
2023-03-18T17:06:06.959Z,17.37
2023-03-18T17:08:36.745Z,17.35
2023-03-18T17:11:05.642Z,17.35
2023-03-18T17:13:34.972Z,17.36
2023-03-18T17:16:04.569Z,17.33
2023-03-18T17:18:33.393Z,17.31
2023-03-18T17:21:03.942Z,17.30
2023-03-18T17:23:32.759Z,17.30
2023-03-18T17:26:17.063Z,17.29
2023-03-18T17:28:46.461Z,17.31
2023-03-18T17:31:15.344Z,17.33
2023-03-18T17:33:43.750Z,17.35
2023-03-18T17:36:12.649Z,17.35
2023-03-18T17:38:41.168Z,17.35
2023-03-18T17:41:19.519Z,17.35
2023-03-18T17:43:47.871Z,17.36
2023-03-18T17:46:16.598Z,17.34
2023-03-18T17:48:45.688Z,17.34
2023-03-18T17:51:20.087Z,17.32
2023-03-18T17:53:50.314Z,17.29
2023-03-18T17:56:19.557Z,17.31
2023-03-18T17:58:50.537Z,17.32
2023-03-18T18:01:27.473Z,17.32
2023-03-18T18:03:56.529Z,17.28
2023-03-18T18:06:29.762Z,17.27
2023-03-18T18:09:02.644Z,17.22
2023-03-18T18:11:44.286Z,17.22
2023-03-18T18:14:26.211Z,17.19
2023-03-18T18:16:59.776Z,17.20
2023-03-18T18:19:29.057Z,17.18
2023-03-18T18:21:58.945Z,17.17
2023-03-18T18:24:30.925Z,17.16
2023-03-18T18:26:59.736Z,17.16
2023-03-18T18:29:29.730Z,17.15
2023-03-18T18:31:58.547Z,17.13
2023-03-18T18:34:26.905Z,17.13
2023-03-18T18:36:55.766Z,17.12
2023-03-18T18:39:24.092Z,17.11
2023-03-18T18:41:53.100Z,17.11
2023-03-18T18:44:21.949Z,17.11
2023-03-18T18:46:50.683Z,17.10
2023-03-18T18:49:24.411Z,17.08
2023-03-18T18:51:55.003Z,17.10
2023-03-18T18:54:26.655Z,17.09
2023-03-18T18:56:56.228Z,17.06
2023-03-18T18:59:31.918Z,17.08
2023-03-18T19:02:03.655Z,17.06
2023-03-18T19:04:32.113Z,17.09
2023-03-18T19:07:01.694Z,17.07
2023-03-18T19:09:30.218Z,17.06
2023-03-18T19:11:58.859Z,17.05
2023-03-18T19:14:28.679Z,17.02
2023-03-18T19:16:59.198Z,17.02
2023-03-18T19:19:34.585Z,17.03
2023-03-18T19:22:04.590Z,17.03
2023-03-18T19:24:36.904Z,17.03
2023-03-18T19:27:20.169Z,17.03
2023-03-18T19:29:48.632Z,17.01
2023-03-18T19:32:19.281Z,17.03
2023-03-18T19:34:48.781Z,17.02
2023-03-18T19:37:20.651Z,17.02
2023-03-18T19:39:49.540Z,16.99
2023-03-18T19:42:18.879Z,17.01
2023-03-18T19:44:47.814Z,17.00
2023-03-18T19:47:28.677Z,16.99
2023-03-18T19:49:57.085Z,17.00
2023-03-18T19:52:27.678Z,16.99
2023-03-18T19:54:56.341Z,16.96
2023-03-18T19:57:28.316Z,16.97
2023-03-18T19:59:58.137Z,16.98
2023-03-18T20:02:31.934Z,17.03
2023-03-18T20:05:03.051Z,17.06
2023-03-18T20:07:33.119Z,17.09
2023-03-18T20:10:01.458Z,17.12
2023-03-18T20:12:42.622Z,17.13
2023-03-18T20:15:20.528Z,17.15
2023-03-18T20:17:50.689Z,17.16
2023-03-18T20:20:32.739Z,17.20
2023-03-18T20:23:12.450Z,17.20
2023-03-18T20:25:43.795Z,17.16
2023-03-18T20:28:18.117Z,17.14
2023-03-18T20:30:47.400Z,17.17
2023-03-18T20:33:16.107Z,17.17
2023-03-18T20:35:46.958Z,17.17
2023-03-18T20:38:26.724Z,17.15
2023-03-18T20:40:55.442Z,17.16
2023-03-18T20:43:28.276Z,17.15
2023-03-18T20:45:58.584Z,17.14
2023-03-18T20:48:28.155Z,17.12
2023-03-18T20:50:57.598Z,17.11
2023-03-18T20:53:28.724Z,17.10
2023-03-18T20:55:57.477Z,17.09
2023-03-18T20:58:27.772Z,17.06
2023-03-18T21:00:56.205Z,17.07
2023-03-18T21:03:29.869Z,17.06
2023-03-18T21:06:00.438Z,17.06
2023-03-18T21:08:29.289Z,17.06
2023-03-18T21:11:01.406Z,17.06
2023-03-18T21:13:33.022Z,17.06
2023-03-18T21:16:02.080Z,17.04
2023-03-18T21:18:30.766Z,17.04
2023-03-18T21:20:59.103Z,17.04
2023-03-18T21:23:29.884Z,17.02
2023-03-18T21:25:58.498Z,17.03
2023-03-18T21:28:30.230Z,17.04
2023-03-18T21:30:58.825Z,17.03
2023-03-18T21:33:34.825Z,17.03
2023-03-18T21:36:03.327Z,17.03
2023-03-18T21:38:32.673Z,17.01
2023-03-18T21:41:01.826Z,17.02
2023-03-18T21:43:38.528Z,17.00
2023-03-18T21:46:12.706Z,17.00
2023-03-18T21:48:41.518Z,17.02
2023-03-18T21:51:38.435Z,17.00
2023-03-18T21:54:20.658Z,17.01
2023-03-18T21:56:48.957Z,16.99
2023-03-18T21:59:17.766Z,17.01
2023-03-18T22:01:46.122Z,17.00
2023-03-18T22:04:14.800Z,16.98
2023-03-18T22:06:43.213Z,17.00
2023-03-18T22:09:12.016Z,16.96
2023-03-18T22:11:40.339Z,16.99
2023-03-18T22:14:12.783Z,16.98
2023-03-18T22:16:41.509Z,16.96
2023-03-18T22:19:10.272Z,16.96
2023-03-18T22:21:38.530Z,16.96
2023-03-18T22:24:11.554Z,16.96
2023-03-18T22:26:40.445Z,16.96
2023-03-18T22:29:09.139Z,16.96
2023-03-18T22:31:37.690Z,16.93
2023-03-18T22:34:22.749Z,16.95
2023-03-18T22:36:50.989Z,16.95
2023-03-18T22:39:19.807Z,16.95
2023-03-18T22:41:48.137Z,16.94
2023-03-18T22:44:22.368Z,16.95
2023-03-18T22:46:50.904Z,16.95
2023-03-18T22:49:19.903Z,16.94
2023-03-18T22:51:48.101Z,16.92
2023-03-18T22:54:18.546Z,16.93
2023-03-18T22:56:46.822Z,16.93
2023-03-18T22:59:15.538Z,16.92
2023-03-18T23:01:43.820Z,16.92
2023-03-18T23:04:12.825Z,16.92
2023-03-18T23:06:41.847Z,16.93
2023-03-18T23:09:10.636Z,16.93
2023-03-18T23:11:39.244Z,16.92
2023-03-18T23:14:10.705Z,16.92
2023-03-18T23:16:39.060Z,16.92
2023-03-18T23:19:07.956Z,16.92
2023-03-18T23:21:36.321Z,16.92
2023-03-18T23:24:05.388Z,16.92
2023-03-18T23:26:33.794Z,16.93
2023-03-18T23:29:03.104Z,16.91
2023-03-18T23:31:31.551Z,16.90
2023-03-18T23:34:00.131Z,16.88
2023-03-18T23:36:28.835Z,16.86
2023-03-18T23:38:57.396Z,16.88
2023-03-18T23:41:25.744Z,16.86
2023-03-18T23:43:54.338Z,16.86
2023-03-18T23:46:22.659Z,16.86
2023-03-18T23:48:51.418Z,16.84
2023-03-18T23:51:19.658Z,16.84
2023-03-18T23:53:48.275Z,16.83
2023-03-18T23:56:17.711Z,16.83
2023-03-18T23:58:46.715Z,16.82
