createdAt,value
2022-11-04T00:01:26.953Z,99761.56
2022-11-04T00:03:53.502Z,99762.16
2022-11-04T00:06:20.375Z,99765.81
2022-11-04T00:08:50.546Z,99773.88
2022-11-04T00:11:36.241Z,99771.13
2022-11-04T00:14:03.386Z,99773.47
2022-11-04T00:16:48.625Z,99771.94
2022-11-04T00:19:15.113Z,99786.38
2022-11-04T00:22:00.300Z,99789.84
2022-11-04T00:24:45.204Z,99796.44
2022-11-04T00:27:31.523Z,99793.53
2022-11-04T00:29:58.169Z,99798.69
2022-11-04T00:32:43.448Z,99809.38
2022-11-04T00:35:10.486Z,99820.13
2022-11-04T00:37:37.652Z,99803.13
2022-11-04T00:40:04.275Z,99810.09
2022-11-04T00:42:30.640Z,99807.59
2022-11-04T00:44:57.012Z,99805.16
2022-11-04T00:47:23.524Z,99818.72
2022-11-04T00:49:49.931Z,99812.09
2022-11-04T00:52:16.289Z,99815.69
2022-11-04T00:54:42.770Z,99822.19
2022-11-04T00:57:09.915Z,99825.56
2022-11-04T00:59:36.452Z,99828.97
2022-11-04T01:02:03.096Z,99828.13
2022-11-04T01:04:29.666Z,99824.66
2022-11-04T01:06:56.027Z,99820.94
2022-11-04T01:09:22.508Z,99834.75
2022-11-04T01:11:48.872Z,99838.47
2022-11-04T01:14:15.358Z,99837.97
2022-11-04T01:16:42.208Z,99851.06
2022-11-04T01:19:09.347Z,99859.38
2022-11-04T01:21:35.715Z,99877.91
2022-11-04T01:24:02.415Z,99868.03
2022-11-04T01:26:29.184Z,99868.34
2022-11-04T01:28:56.305Z,99877.63
2022-11-04T01:31:26.718Z,99875.16
2022-11-04T01:33:53.656Z,99876.72
2022-11-04T01:36:20.675Z,99877.34
2022-11-04T01:38:47.017Z,99876.41
2022-11-04T01:41:18.250Z,99874.59
2022-11-04T01:43:44.968Z,99880.69
2022-11-04T01:46:22.562Z,99874.13
2022-11-04T01:48:49.197Z,99876.66
2022-11-04T01:51:15.827Z,99876.25
2022-11-04T01:53:43.306Z,99879.47
2022-11-04T01:56:14.407Z,99877.03
2022-11-04T01:58:47.594Z,99879.53
2022-11-04T02:01:14.069Z,99885.84
2022-11-04T02:04:25.305Z,99890.13
2022-11-04T02:06:53.082Z,99895.16
2022-11-04T02:09:19.915Z,99903.50
2022-11-04T02:12:05.358Z,99904.41
2022-11-04T02:14:32.453Z,99904.28
2022-11-04T02:17:21.915Z,99900.28
2022-11-04T02:19:57.521Z,99902.13
2022-11-04T02:22:50.096Z,99901.66
2022-11-04T02:25:52.099Z,99894.03
2022-11-04T02:28:44.901Z,99890.06
2022-11-04T02:31:14.071Z,99890.47
2022-11-04T02:33:52.480Z,99888.72
2022-11-04T02:36:27.727Z,99889.81
2022-11-04T02:38:54.056Z,99891.53
2022-11-04T02:41:46.720Z,99890.75
2022-11-04T02:44:31.897Z,99893.97
2022-11-04T02:47:07.479Z,99887.72
2022-11-04T02:49:49.091Z,99890.19
2022-11-04T02:52:19.906Z,99887.88
2022-11-04T02:54:49.312Z,99885.38
2022-11-04T02:57:19.422Z,99884.91
2022-11-04T02:59:54.008Z,99884.16
2022-11-04T03:02:26.221Z,99883.00
2022-11-04T03:04:54.836Z,99892.44
2022-11-04T03:07:24.187Z,99881.38
2022-11-04T03:09:53.744Z,99890.81
2022-11-04T03:12:22.915Z,99891.78
2022-11-04T03:14:52.280Z,99884.56
2022-11-04T03:17:22.844Z,99886.56
2022-11-04T03:19:54.512Z,99884.84
2022-11-04T03:22:22.112Z,99886.47
2022-11-04T03:24:49.290Z,99886.13
2022-11-04T03:27:34.060Z,99895.28
2022-11-04T03:30:08.688Z,99882.97
2022-11-04T03:32:53.960Z,99888.19
2022-11-04T03:35:20.522Z,99880.56
2022-11-04T03:37:47.581Z,99884.19
2022-11-04T03:40:14.799Z,99887.66
2022-11-04T03:42:45.111Z,99892.81
2022-11-04T03:45:12.759Z,99894.31
2022-11-04T03:47:39.542Z,99895.22
2022-11-04T03:50:23.307Z,99895.41
2022-11-04T03:52:49.704Z,99900.63
2022-11-04T03:55:16.085Z,99903.44
2022-11-04T03:57:52.084Z,99910.13
2022-11-04T04:00:19.943Z,99911.31
2022-11-04T04:02:46.255Z,99908.59
2022-11-04T04:05:33.166Z,99909.94
2022-11-04T04:08:05.530Z,99898.91
2022-11-04T04:10:44.481Z,99896.28
2022-11-04T04:13:31.096Z,99892.88
2022-11-04T04:16:00.996Z,99898.69
2022-11-04T04:18:40.244Z,99894.50
2022-11-04T04:21:08.977Z,99901.69
2022-11-04T04:23:54.911Z,99905.31
2022-11-04T04:26:40.839Z,99904.47
2022-11-04T04:29:07.941Z,99913.69
2022-11-04T04:31:51.192Z,99912.75
2022-11-04T04:34:25.557Z,99919.63
2022-11-04T04:36:54.421Z,99912.34
2022-11-04T04:39:40.940Z,99916.03
2022-11-04T04:42:26.937Z,99919.78
2022-11-04T04:45:05.510Z,99918.97
2022-11-04T04:47:34.711Z,99915.75
2022-11-04T04:50:01.974Z,99918.81
2022-11-04T04:52:30.290Z,99913.28
2022-11-04T04:54:56.682Z,99919.97
2022-11-04T04:57:23.702Z,99919.97
2022-11-04T04:59:50.165Z,99920.16
2022-11-04T05:02:16.686Z,99924.03
2022-11-04T05:04:43.166Z,99922.59
2022-11-04T05:07:10.005Z,99918.00
2022-11-04T05:09:36.558Z,99916.38
2022-11-04T05:12:02.939Z,99913.59
2022-11-04T05:14:30.386Z,99919.38
2022-11-04T05:16:56.766Z,99913.53
2022-11-04T05:19:23.134Z,99919.91
2022-11-04T05:21:49.550Z,99921.50
2022-11-04T05:24:15.944Z,99928.72
2022-11-04T05:26:42.376Z,99924.31
2022-11-04T05:29:09.142Z,99920.09
2022-11-04T05:31:35.634Z,99937.28
2022-11-04T05:34:02.044Z,99924.25
2022-11-04T05:36:28.428Z,99928.66
2022-11-04T05:38:55.607Z,99939.63
2022-11-04T05:41:27.760Z,99936.00
2022-11-04T05:43:55.443Z,99929.72
2022-11-04T05:46:22.271Z,99945.03
2022-11-04T05:48:48.862Z,99945.22
2022-11-04T05:51:16.189Z,99939.72
2022-11-04T05:53:42.770Z,99935.66
2022-11-04T05:56:09.356Z,99934.25
2022-11-04T05:58:35.765Z,99936.66
2022-11-04T06:01:21.165Z,99931.97
2022-11-04T06:03:47.571Z,99934.34
2022-11-04T06:06:13.971Z,99938.72
2022-11-04T06:08:45.049Z,99951.75
2022-11-04T06:11:11.831Z,99952.75
2022-11-04T06:13:38.265Z,99956.16
2022-11-04T06:16:04.716Z,99954.75
2022-11-04T06:18:31.086Z,99965.50
2022-11-04T06:21:11.242Z,99969.63
2022-11-04T06:23:37.620Z,99973.75
2022-11-04T06:26:04.574Z,99983.28
2022-11-04T06:28:31.198Z,99982.19
2022-11-04T06:30:58.421Z,99980.06
2022-11-04T06:33:24.927Z,99989.38
2022-11-04T06:35:51.308Z,99998.19
2022-11-04T06:38:17.778Z,99997.13
2022-11-04T06:40:44.180Z,100001.22
2022-11-04T06:43:10.849Z,100008.91
2022-11-04T06:45:37.547Z,100006.69
2022-11-04T06:48:04.022Z,100016.19
2022-11-04T06:50:30.464Z,100012.53
2022-11-04T06:52:56.811Z,100017.13
2022-11-04T06:55:23.253Z,100013.00
2022-11-04T06:57:49.603Z,100016.44
2022-11-04T07:00:16.170Z,100008.31
2022-11-04T07:02:42.647Z,100008.69
2022-11-04T07:05:09.267Z,100016.31
2022-11-04T07:07:35.720Z,100017.19
2022-11-04T07:10:02.077Z,100012.81
2022-11-04T07:12:28.414Z,100021.75
2022-11-04T07:14:56.360Z,100019.53
2022-11-04T07:17:22.711Z,100025.84
2022-11-04T07:19:49.084Z,100025.41
2022-11-04T07:22:15.457Z,100029.06
2022-11-04T07:24:41.897Z,100031.47
2022-11-04T07:27:08.386Z,100035.94
2022-11-04T07:29:34.778Z,100041.53
2022-11-04T07:32:01.195Z,100049.00
2022-11-04T07:34:28.642Z,100057.38
2022-11-04T07:36:55.017Z,100056.78
2022-11-04T07:39:21.379Z,100062.28
2022-11-04T07:41:47.722Z,100065.75
2022-11-04T07:44:14.195Z,100063.66
2022-11-04T07:46:41.390Z,100064.47
2022-11-04T07:49:08.002Z,100075.19
2022-11-04T07:51:34.667Z,100087.47
2022-11-04T07:54:01.129Z,100087.34
2022-11-04T07:56:27.490Z,100094.91
2022-11-04T07:58:53.933Z,100102.09
2022-11-04T08:01:23.192Z,100107.00
2022-11-04T08:03:52.989Z,100112.22
2022-11-04T08:06:20.474Z,100111.13
2022-11-04T08:08:48.182Z,100112.72
2022-11-04T08:11:19.310Z,100110.66
2022-11-04T08:13:46.572Z,100110.66
2022-11-04T08:16:14.439Z,100119.69
2022-11-04T08:18:41.384Z,100124.47
2022-11-04T08:21:08.471Z,100114.31
2022-11-04T08:23:34.987Z,100114.44
2022-11-04T08:26:01.615Z,100110.91
2022-11-04T08:28:29.471Z,100107.06
2022-11-04T08:31:05.136Z,100104.53
2022-11-04T08:33:32.382Z,100108.72
2022-11-04T08:36:00.704Z,100111.91
2022-11-04T08:38:27.189Z,100109.72
2022-11-04T08:40:59.793Z,100108.06
2022-11-04T08:43:26.909Z,100110.03
2022-11-04T08:45:53.663Z,100114.88
2022-11-04T08:48:20.609Z,100120.53
2022-11-04T08:50:51.632Z,100119.47
2022-11-04T08:53:18.072Z,100121.88
2022-11-04T08:55:44.569Z,100119.28
2022-11-04T08:58:11.439Z,100114.09
2022-11-04T09:00:38.102Z,100113.81
2022-11-04T09:03:04.702Z,100127.25
2022-11-04T09:05:31.182Z,100118.19
2022-11-04T09:07:57.549Z,100116.72
2022-11-04T09:10:23.965Z,100132.84
2022-11-04T09:12:50.371Z,100127.84
2022-11-04T09:15:16.795Z,100125.81
2022-11-04T09:17:44.271Z,100132.25
2022-11-04T09:20:12.098Z,100127.66
2022-11-04T09:22:43.033Z,100127.22
2022-11-04T09:25:11.917Z,100132.41
2022-11-04T09:27:38.295Z,100130.25
2022-11-04T09:30:04.901Z,100135.84
2022-11-04T09:32:31.306Z,100130.69
2022-11-04T09:34:57.747Z,100123.38
2022-11-04T09:37:24.192Z,100128.09
2022-11-04T09:39:53.832Z,100113.84
2022-11-04T09:42:38.675Z,100112.34
2022-11-04T09:45:22.884Z,100106.50
2022-11-04T09:47:51.178Z,100099.66
2022-11-04T09:50:26.563Z,100113.34
2022-11-04T09:53:10.822Z,100120.63
2022-11-04T09:55:56.738Z,100131.88
2022-11-04T09:58:23.471Z,100136.75
2022-11-04T10:00:55.374Z,100138.16
2022-11-04T10:03:47.982Z,100144.94
2022-11-04T10:06:32.830Z,100138.06
2022-11-04T10:09:13.805Z,100142.31
2022-11-04T10:12:00.445Z,100136.81
2022-11-04T10:14:43.028Z,100134.56
2022-11-04T10:17:18.683Z,100129.09
2022-11-04T10:19:48.000Z,100138.00
2022-11-04T10:22:20.534Z,100139.50
2022-11-04T10:24:46.883Z,100146.59
2022-11-04T10:27:17.449Z,100147.31
2022-11-04T10:29:52.526Z,100150.81
2022-11-04T10:32:24.817Z,100145.31
2022-11-04T10:34:57.280Z,100150.53
2022-11-04T10:37:24.763Z,100149.81
2022-11-04T10:39:53.070Z,100157.09
2022-11-04T10:42:22.068Z,100157.28
2022-11-04T10:44:49.735Z,100154.75
2022-11-04T10:47:22.754Z,100161.09
2022-11-04T10:50:27.293Z,100159.88
2022-11-04T10:52:44.476Z,100162.75
2022-11-04T10:55:31.106Z,100170.50
2022-11-04T10:57:58.045Z,100171.44
2022-11-04T11:00:34.605Z,100180.56
2022-11-04T11:03:01.418Z,100179.63
2022-11-04T11:05:29.110Z,100187.88
2022-11-04T11:07:57.667Z,100194.81
2022-11-04T11:10:29.620Z,100195.03
2022-11-04T11:12:59.051Z,100199.66
2022-11-04T11:15:25.489Z,100200.81
2022-11-04T11:18:18.439Z,100192.19
2022-11-04T11:21:03.157Z,100196.31
2022-11-04T11:23:34.663Z,100194.03
2022-11-04T11:26:02.783Z,100201.50
2022-11-04T11:28:29.448Z,100210.13
2022-11-04T11:31:01.231Z,100212.75
2022-11-04T11:33:35.402Z,100214.50
2022-11-04T11:36:22.984Z,100210.78
2022-11-04T11:39:05.552Z,100219.38
2022-11-04T11:41:52.027Z,100222.06
2022-11-04T11:44:22.788Z,100223.22
2022-11-04T11:46:51.497Z,100232.47
2022-11-04T11:49:25.786Z,100229.06
2022-11-04T11:51:52.242Z,100224.72
2022-11-04T11:54:22.866Z,100229.13
2022-11-04T12:02:38.827Z,100243.50
2022-11-04T12:11:06.995Z,100239.03
2022-11-04T12:13:39.253Z,100240.22
2022-11-04T12:16:11.439Z,100239.25
2022-11-04T12:18:56.710Z,100243.63
2022-11-04T12:21:33.075Z,100253.84
2022-11-04T12:24:18.267Z,100251.03
2022-11-04T12:27:06.379Z,100253.97
2022-11-04T12:29:51.594Z,100250.47
2022-11-04T12:32:32.689Z,100248.75
2022-11-04T12:35:05.311Z,100247.09
2022-11-04T12:37:52.071Z,100245.38
2022-11-04T12:40:25.369Z,100238.97
2022-11-04T12:42:51.909Z,100237.03
2022-11-04T12:45:21.285Z,100227.31
2022-11-04T12:47:47.890Z,100240.28
2022-11-04T12:50:33.278Z,100240.47
2022-11-04T12:53:05.775Z,100242.28
2022-11-04T12:55:44.102Z,100248.75
2022-11-04T12:58:20.602Z,100248.81
2022-11-04T13:00:51.048Z,100244.59
2022-11-04T13:03:23.844Z,100250.69
2022-11-04T13:05:50.209Z,100241.56
2022-11-04T13:08:23.055Z,100244.88
2022-11-04T13:10:53.792Z,100250.16
2022-11-04T13:13:23.073Z,100256.97
2022-11-04T13:15:51.597Z,100261.56
2022-11-04T13:18:23.529Z,100264.25
2022-11-04T13:20:49.911Z,100267.72
2022-11-04T13:23:28.345Z,100268.47
2022-11-04T13:25:55.527Z,100272.81
2022-11-04T13:28:22.551Z,100275.56
2022-11-04T13:31:02.463Z,100284.22
2022-11-04T13:33:34.918Z,100286.03
2022-11-04T13:36:04.331Z,100291.84
2022-11-04T13:38:39.971Z,100286.59
2022-11-04T13:41:10.447Z,100289.63
2022-11-04T13:43:39.168Z,100291.44
2022-11-04T13:46:08.658Z,100300.63
2022-11-04T13:48:39.572Z,100302.81
2022-11-04T13:51:07.976Z,100302.44
2022-11-04T13:53:54.601Z,100309.78
2022-11-04T13:56:33.554Z,100313.31
2022-11-04T13:59:21.134Z,100311.47
2022-11-04T14:01:48.229Z,100305.91
2022-11-04T14:04:29.408Z,100317.38
2022-11-04T14:06:57.500Z,100319.78
2022-11-04T14:09:33.186Z,100324.91
2022-11-04T14:12:11.567Z,100328.50
2022-11-04T14:14:38.835Z,100338.50
2022-11-04T14:17:25.135Z,100342.44
2022-11-04T14:19:57.892Z,100342.53
2022-11-04T14:22:31.718Z,100346.97
2022-11-04T14:24:59.370Z,100353.19
2022-11-04T14:27:27.710Z,100350.91
2022-11-04T14:29:54.352Z,100352.25
2022-11-04T14:32:26.661Z,100359.41
2022-11-04T14:35:04.399Z,100360.56
2022-11-04T14:37:33.058Z,100351.44
2022-11-04T14:40:00.367Z,100350.78
2022-11-04T14:42:43.578Z,100356.28
2022-11-04T14:45:15.240Z,100370.44
2022-11-04T14:47:42.941Z,100366.28
2022-11-04T14:50:16.710Z,100367.88
2022-11-04T14:52:49.139Z,100382.88
2022-11-04T14:55:15.531Z,100380.16
2022-11-04T14:57:43.377Z,100385.03
2022-11-04T15:00:28.578Z,100390.16
2022-11-04T15:03:15.191Z,100383.06
2022-11-04T15:06:00.455Z,100394.31
2022-11-04T15:08:27.061Z,100404.88
2022-11-04T15:11:42.389Z,100413.28
2022-11-04T15:14:17.854Z,100413.28
2022-11-04T15:16:46.620Z,100419.66
2022-11-04T15:19:18.289Z,100424.09
2022-11-04T15:21:47.440Z,100426.09
2022-11-04T15:24:19.686Z,100431.16
2022-11-04T15:26:50.306Z,100440.19
2022-11-04T15:29:17.798Z,100454.31
2022-11-04T15:31:57.590Z,100455.13
2022-11-04T15:34:25.259Z,100459.97
2022-11-04T15:36:52.106Z,100456.47
2022-11-04T15:39:30.416Z,100458.28
2022-11-04T15:42:20.999Z,100462.16
2022-11-04T15:44:50.175Z,100461.63
2022-11-04T15:47:22.493Z,100465.41
2022-11-04T15:49:53.068Z,100468.56
2022-11-04T15:52:21.675Z,100470.16
2022-11-04T15:54:58.429Z,100470.00
2022-11-04T15:57:27.920Z,100482.44
2022-11-04T16:00:22.074Z,100477.53
2022-11-04T16:02:48.433Z,100485.75
2022-11-04T16:05:21.357Z,100487.91
2022-11-04T16:07:51.450Z,100489.91
2022-11-04T16:10:27.470Z,100492.69
2022-11-04T16:12:56.395Z,100504.47
2022-11-04T16:15:36.565Z,100505.47
2022-11-04T16:18:04.168Z,100511.88
2022-11-04T16:20:31.699Z,100505.53
2022-11-04T16:23:03.556Z,100501.84
2022-11-04T16:25:32.803Z,100510.63
2022-11-04T16:28:00.550Z,100513.78
2022-11-04T16:30:28.103Z,100515.59
2022-11-04T16:32:55.834Z,100523.13
2022-11-04T16:35:27.552Z,100528.53
2022-11-04T16:37:55.876Z,100529.69
2022-11-04T16:40:23.112Z,100541.13
2022-11-04T16:42:50.452Z,100536.41
2022-11-04T16:45:27.266Z,100540.34
2022-11-04T16:47:54.553Z,100534.31
2022-11-04T16:50:21.160Z,100541.72
2022-11-04T16:52:47.536Z,100552.16
2022-11-04T16:55:14.744Z,100546.25
2022-11-04T16:57:41.601Z,100551.34
2022-11-04T17:00:08.334Z,100553.03
2022-11-04T17:02:37.773Z,100563.16
2022-11-04T17:05:04.970Z,100557.44
2022-11-04T17:07:51.460Z,100565.31
2022-11-04T17:10:19.447Z,100563.38
2022-11-04T17:12:46.316Z,100561.75
2022-11-04T17:15:13.668Z,100566.19
2022-11-04T17:17:40.381Z,100569.97
2022-11-04T17:20:07.326Z,100565.03
2022-11-04T17:22:36.942Z,100572.25
2022-11-04T17:25:04.046Z,100579.78
2022-11-04T17:27:30.405Z,100580.94
2022-11-04T17:29:56.746Z,100589.56
2022-11-04T17:32:23.099Z,100587.28
2022-11-04T17:34:49.540Z,100585.69
2022-11-04T17:37:15.931Z,100592.53
2022-11-04T17:39:42.326Z,100601.34
2022-11-04T17:42:27.460Z,100596.44
2022-11-04T17:44:54.120Z,100598.38
2022-11-04T17:47:20.564Z,100605.09
2022-11-04T17:49:46.893Z,100605.53
2022-11-04T17:52:13.251Z,100610.31
2022-11-04T17:54:39.639Z,100616.66
2022-11-04T17:57:07.212Z,100620.56
2022-11-04T17:59:36.786Z,100618.75
2022-11-04T18:02:03.831Z,100617.28
2022-11-04T18:04:30.371Z,100626.25
2022-11-04T18:07:02.368Z,100629.19
2022-11-04T18:09:29.818Z,100625.47
2022-11-04T18:12:14.956Z,100637.84
2022-11-04T18:14:41.312Z,100637.69
2022-11-04T18:17:07.824Z,100639.19
2022-11-04T18:19:34.315Z,100636.72
2022-11-04T18:22:00.685Z,100635.41
2022-11-04T18:24:27.384Z,100637.53
2022-11-04T18:26:54.167Z,100642.88
2022-11-04T18:29:20.600Z,100638.16
2022-11-04T18:31:49.333Z,100642.09
2022-11-04T18:34:18.746Z,100647.78
2022-11-04T18:36:45.984Z,100646.47
2022-11-04T18:39:13.863Z,100650.03
2022-11-04T18:41:40.890Z,100658.34
2022-11-04T18:44:07.828Z,100658.88
2022-11-04T18:46:34.764Z,100667.84
2022-11-04T18:49:01.151Z,100668.16
2022-11-04T18:51:27.622Z,100673.75
2022-11-04T18:53:53.998Z,100675.03
2022-11-04T18:56:21.657Z,100687.56
2022-11-04T18:58:48.562Z,100679.75
2022-11-04T19:01:20.662Z,100683.00
2022-11-04T19:03:47.620Z,100673.88
2022-11-04T19:06:15.531Z,100671.25
2022-11-04T19:08:46.510Z,100675.03
2022-11-04T19:11:16.704Z,100678.75
2022-11-04T19:13:43.316Z,100686.28
2022-11-04T19:16:11.075Z,100688.25
2022-11-04T19:18:38.026Z,100681.38
2022-11-04T19:21:05.309Z,100686.78
2022-11-04T19:23:32.660Z,100689.38
2022-11-04T19:26:02.162Z,100697.19
2022-11-04T19:28:37.559Z,100707.00
2022-11-04T19:31:09.077Z,100702.41
2022-11-04T19:33:35.531Z,100706.31
2022-11-04T19:36:02.083Z,100715.13
2022-11-04T19:38:28.440Z,100719.53
2022-11-04T19:40:55.137Z,100717.72
2022-11-04T19:43:22.394Z,100718.22
2022-11-04T19:45:49.502Z,100726.56
2022-11-04T19:48:17.409Z,100719.69
2022-11-04T19:50:45.022Z,100719.22
2022-11-04T19:53:11.446Z,100732.09
2022-11-04T19:55:38.395Z,100729.66
2022-11-04T19:58:04.899Z,100738.28
2022-11-04T20:00:31.779Z,100734.06
2022-11-04T20:02:58.206Z,100741.88
2022-11-04T20:05:24.675Z,100736.47
2022-11-04T20:07:54.236Z,100739.91
2022-11-04T20:10:22.168Z,100746.59
2022-11-04T20:13:07.079Z,100755.22
2022-11-04T20:15:33.468Z,100759.63
2022-11-04T20:18:00.325Z,100765.81
2022-11-04T20:20:26.957Z,100773.00
2022-11-04T20:22:53.400Z,100771.34
2022-11-04T20:25:19.846Z,100782.78
2022-11-04T20:27:46.215Z,100786.06
2022-11-04T20:30:13.391Z,100779.00
2022-11-04T20:32:39.906Z,100795.16
2022-11-04T20:35:07.160Z,100799.56
2022-11-04T20:37:33.526Z,100804.94
2022-11-04T20:39:59.983Z,100807.38
2022-11-04T20:42:26.423Z,100822.41
2022-11-04T20:44:52.788Z,100823.50
2022-11-04T20:47:19.491Z,100824.16
2022-11-04T20:49:45.884Z,100828.19
2022-11-04T20:52:12.317Z,100828.19
2022-11-04T20:54:38.794Z,100844.50
2022-11-04T20:57:05.221Z,100843.03
2022-11-04T20:59:31.736Z,100848.94
2022-11-04T21:01:59.015Z,100843.91
2022-11-04T21:04:25.634Z,100847.97
2022-11-04T21:06:52.249Z,100850.41
2022-11-04T21:09:19.959Z,100856.28
2022-11-04T21:11:48.886Z,100861.34
2022-11-04T21:14:16.278Z,100868.03
2022-11-04T21:16:43.671Z,100864.59
2022-11-04T21:19:10.230Z,100872.56
2022-11-04T21:21:36.598Z,100871.59
2022-11-04T21:24:04.761Z,100872.88
2022-11-04T21:26:32.808Z,100880.41
2022-11-04T21:29:10.613Z,100887.59
2022-11-04T21:31:37.117Z,100892.31
2022-11-04T21:34:04.147Z,100900.00
2022-11-04T21:36:30.801Z,100909.44
2022-11-04T21:38:58.961Z,100907.94
2022-11-04T21:41:26.358Z,100910.72
2022-11-04T21:43:56.922Z,100914.31
2022-11-04T21:46:23.830Z,100913.00
2022-11-04T21:48:50.229Z,100918.25
2022-11-04T21:51:18.122Z,100914.69
2022-11-04T21:53:44.530Z,100923.50
2022-11-04T21:56:12.425Z,100926.63
2022-11-04T21:58:38.877Z,100927.59
2022-11-04T22:01:05.981Z,100927.47
2022-11-04T22:03:33.015Z,100927.63
2022-11-04T22:06:06.851Z,100930.72
2022-11-04T22:08:33.852Z,100936.63
2022-11-04T22:11:09.538Z,100932.69
2022-11-04T22:13:36.404Z,100942.63
2022-11-04T22:16:09.844Z,100939.06
2022-11-04T22:18:36.227Z,100936.63
2022-11-04T22:21:04.241Z,100936.44
2022-11-04T22:23:30.605Z,100939.88
2022-11-04T22:26:01.185Z,100941.84
2022-11-04T22:28:27.578Z,100935.75
2022-11-04T22:30:54.106Z,100942.78
2022-11-04T22:33:20.572Z,100946.69
2022-11-04T22:35:47.132Z,100935.53
2022-11-04T22:38:13.572Z,100947.16
2022-11-04T22:40:40.287Z,100949.22
2022-11-04T22:43:06.683Z,100942.38
2022-11-04T22:45:33.091Z,100953.97
2022-11-04T22:47:59.457Z,100947.44
2022-11-04T22:50:25.833Z,100942.91
2022-11-04T22:52:52.219Z,100943.03
2022-11-04T22:55:18.738Z,100952.72
2022-11-04T22:57:45.185Z,100949.78
2022-11-04T23:00:11.873Z,100948.28
2022-11-04T23:02:38.432Z,100953.50
2022-11-04T23:05:05.196Z,100964.13
2022-11-04T23:07:31.568Z,100957.28
2022-11-04T23:10:16.664Z,100961.38
2022-11-04T23:13:01.567Z,100967.78
2022-11-04T23:15:46.353Z,100967.09
2022-11-04T23:18:32.048Z,100972.63
2022-11-04T23:21:16.872Z,100975.25
2022-11-04T23:24:01.785Z,100961.69
2022-11-04T23:26:28.536Z,100965.47
2022-11-04T23:29:13.638Z,100963.84
2022-11-04T23:31:40.101Z,100963.31
2022-11-04T23:34:24.981Z,100965.28
2022-11-04T23:37:10.210Z,100965.91
2022-11-04T23:39:36.558Z,100966.56
2022-11-04T23:42:23.269Z,100969.97
2022-11-04T23:45:09.661Z,100972.94
2022-11-04T23:47:56.208Z,100969.16
2022-11-04T23:50:41.957Z,100970.63
2022-11-04T23:53:29.554Z,100975.00
2022-11-04T23:56:14.594Z,100977.78
2022-11-04T23:58:59.865Z,100983.31
