createdAt,value
2017-07-04T00:01:58.364Z,101182
2017-07-04T00:04:27.493Z,101182
2017-07-04T00:06:56.365Z,101178
2017-07-04T00:09:24.925Z,101173
2017-07-04T00:11:53.529Z,101173
2017-07-04T00:14:21.989Z,101162
2017-07-04T00:16:50.503Z,101167
2017-07-04T00:19:19.116Z,101168
2017-07-04T00:21:48.438Z,101174
2017-07-04T00:24:17.430Z,101171
2017-07-04T00:26:46.578Z,101174
2017-07-04T00:29:15.069Z,101173
2017-07-04T00:31:43.646Z,101177
2017-07-04T00:34:12.143Z,101177
2017-07-04T00:36:40.890Z,101181
2017-07-04T00:39:09.620Z,101188
2017-07-04T00:41:38.119Z,101186
2017-07-04T00:44:07.379Z,101190
2017-07-04T00:46:36.182Z,101181
2017-07-04T00:49:04.940Z,101194
2017-07-04T00:51:33.462Z,101185
2017-07-04T00:54:02.041Z,101191
2017-07-04T00:56:30.531Z,101198
2017-07-04T00:58:59.004Z,101198
2017-07-04T01:01:27.480Z,101192
2017-07-04T01:03:56.361Z,101188
2017-07-04T01:06:25.328Z,101191
2017-07-04T01:08:53.877Z,101184
2017-07-04T01:11:22.374Z,101201
2017-07-04T01:13:50.837Z,101196
2017-07-04T01:16:19.347Z,101192
2017-07-04T01:18:47.889Z,101192
2017-07-04T01:21:16.453Z,101192
2017-07-04T01:23:45.351Z,101199
2017-07-04T01:26:13.995Z,101203
2017-07-04T01:28:42.909Z,101195
2017-07-04T01:31:11.407Z,101203
2017-07-04T01:33:40.170Z,101211
2017-07-04T01:36:08.691Z,101209
2017-07-04T01:38:37.671Z,101217
2017-07-04T01:41:06.181Z,101212
2017-07-04T01:43:34.728Z,101221
2017-07-04T01:46:03.280Z,101219
2017-07-04T01:48:31.886Z,101216
2017-07-04T01:51:00.369Z,101216
2017-07-04T01:53:28.890Z,101214
2017-07-04T01:55:57.350Z,101214
2017-07-04T01:58:26.140Z,101226
2017-07-04T02:00:55.786Z,101229
2017-07-04T02:03:24.379Z,101224
2017-07-04T02:05:53.221Z,101219
2017-07-04T02:08:21.707Z,101221
2017-07-04T02:10:50.248Z,101225
2017-07-04T02:13:18.932Z,101233
2017-07-04T02:15:48.552Z,101237
2017-07-04T02:18:17.673Z,101238
2017-07-04T02:20:46.370Z,101242
2017-07-04T02:23:15.042Z,101242
2017-07-04T02:25:44.192Z,101232
2017-07-04T02:28:12.830Z,101240
2017-07-04T02:30:41.626Z,101242
2017-07-04T02:33:10.116Z,101248
2017-07-04T02:35:38.624Z,101255
2017-07-04T02:38:07.076Z,101254
2017-07-04T02:40:35.765Z,101256
2017-07-04T02:43:04.318Z,101262
2017-07-04T02:45:32.929Z,101251
2017-07-04T02:48:01.878Z,101248
2017-07-04T02:50:31.349Z,101261
2017-07-04T02:52:59.820Z,101259
2017-07-04T02:55:28.284Z,101265
2017-07-04T02:57:56.956Z,101258
2017-07-04T03:00:25.429Z,101263
2017-07-04T03:02:54.650Z,101264
2017-07-04T03:05:23.137Z,101267
2017-07-04T03:07:51.834Z,101270
2017-07-04T03:10:21.377Z,101269
2017-07-04T03:12:50.300Z,101277
2017-07-04T03:15:21.929Z,101281
2017-07-04T03:17:51.394Z,101279
2017-07-04T03:20:20.193Z,101276
2017-07-04T03:22:49.608Z,101285
2017-07-04T03:25:18.758Z,101294
2017-07-04T03:27:47.272Z,101279
2017-07-04T03:30:15.887Z,101276
2017-07-04T03:32:44.998Z,101285
2017-07-04T03:35:13.719Z,101284
2017-07-04T03:37:42.616Z,101279
2017-07-04T03:40:11.406Z,101281
2017-07-04T03:42:39.908Z,101281
2017-07-04T03:45:08.381Z,101278
2017-07-04T03:47:36.952Z,101274
2017-07-04T03:50:05.890Z,101275
2017-07-04T03:52:34.501Z,101274
2017-07-04T03:55:03.765Z,101287
2017-07-04T03:57:32.433Z,101283
2017-07-04T04:00:00.933Z,101278
2017-07-04T04:02:29.463Z,101276
2017-07-04T04:04:58.072Z,101267
2017-07-04T04:07:26.529Z,101273
2017-07-04T04:09:56.221Z,101279
2017-07-04T04:12:24.970Z,101284
2017-07-04T04:14:53.490Z,101278
2017-07-04T04:17:22.180Z,101289
2017-07-04T04:19:50.705Z,101300
2017-07-04T04:22:19.515Z,101301
2017-07-04T04:24:48.324Z,101288
2017-07-04T04:27:16.909Z,101302
2017-07-04T04:29:45.424Z,101299
2017-07-04T04:32:13.997Z,101300
2017-07-04T04:34:43.706Z,101302
2017-07-04T04:37:12.232Z,101301
2017-07-04T04:39:41.414Z,101303
2017-07-04T04:42:10.807Z,101302
2017-07-04T04:44:40.060Z,101308
2017-07-04T04:47:08.534Z,101303
2017-07-04T04:49:37.056Z,101305
2017-07-04T04:52:05.589Z,101303
2017-07-04T04:54:34.208Z,101308
2017-07-04T04:57:02.690Z,101308
2017-07-04T04:59:31.150Z,101314
2017-07-04T05:02:00.058Z,101308
2017-07-04T05:04:31.073Z,101319
2017-07-04T05:06:59.596Z,101316
2017-07-04T05:09:28.161Z,101305
2017-07-04T05:11:56.638Z,101319
2017-07-04T05:14:25.136Z,101327
2017-07-04T05:16:53.615Z,101328
2017-07-04T05:19:22.158Z,101325
2017-07-04T05:21:52.048Z,101335
2017-07-04T05:24:21.498Z,101341
2017-07-04T05:26:49.996Z,101338
2017-07-04T05:29:18.573Z,101347
2017-07-04T05:31:48.249Z,101339
2017-07-04T05:34:17.259Z,101341
2017-07-04T05:36:46.188Z,101340
2017-07-04T05:39:14.810Z,101339
2017-07-04T05:41:43.857Z,101346
2017-07-04T05:44:12.839Z,101328
2017-07-04T05:46:41.444Z,101337
2017-07-04T05:49:10.274Z,101343
2017-07-04T05:51:38.841Z,101349
2017-07-04T05:54:07.572Z,101348
2017-07-04T05:56:36.176Z,101351
2017-07-04T05:59:04.775Z,101350
2017-07-04T06:01:33.833Z,101365
2017-07-04T06:04:02.376Z,101360
2017-07-04T06:06:30.845Z,101365
2017-07-04T06:08:59.369Z,101364
2017-07-04T06:11:28.589Z,101371
2017-07-04T06:13:57.317Z,101370
2017-07-04T06:16:25.845Z,101375
2017-07-04T06:18:54.497Z,101366
2017-07-04T06:21:24.147Z,101372
2017-07-04T06:23:52.701Z,101382
2017-07-04T06:26:21.462Z,101388
2017-07-04T06:28:49.966Z,101384
2017-07-04T06:31:18.524Z,101390
2017-07-04T06:33:47.284Z,101388
2017-07-04T06:36:15.734Z,101390
2017-07-04T06:38:44.545Z,101388
2017-07-04T06:41:13.048Z,101393
2017-07-04T06:43:45.725Z,101393
2017-07-04T06:46:15.088Z,101394
2017-07-04T06:48:43.639Z,101389
2017-07-04T06:51:12.140Z,101386
2017-07-04T06:53:40.621Z,101389
2017-07-04T06:56:09.117Z,101396
2017-07-04T06:58:37.632Z,101399
2017-07-04T07:01:06.219Z,101398
2017-07-04T07:03:34.732Z,101398
2017-07-04T07:06:03.722Z,101405
2017-07-04T07:08:32.201Z,101397
2017-07-04T07:11:00.706Z,101417
2017-07-04T07:13:29.202Z,101413
2017-07-04T07:15:57.673Z,101414
2017-07-04T07:18:26.131Z,101422
2017-07-04T07:20:54.819Z,101425
2017-07-04T07:23:23.280Z,101429
2017-07-04T07:27:21.301Z,101428
2017-07-04T07:29:52.548Z,101436
2017-07-04T07:32:21.134Z,101442
2017-07-04T07:34:49.612Z,101443
2017-07-04T07:37:18.068Z,101438
2017-07-04T07:39:46.693Z,101439
2017-07-04T07:42:15.450Z,101435
2017-07-04T07:44:43.988Z,101442
2017-07-04T07:47:13.225Z,101443
2017-07-04T07:49:42.045Z,101445
2017-07-04T07:52:10.717Z,101402
2017-07-04T07:54:39.885Z,101443
2017-07-04T07:57:08.481Z,101454
2017-07-04T07:59:37.389Z,101450
2017-07-04T08:02:05.872Z,101447
2017-07-04T08:04:34.453Z,101461
2017-07-04T08:07:02.934Z,101465
2017-07-04T08:09:31.619Z,101455
2017-07-04T08:12:00.441Z,101461
2017-07-04T08:14:29.521Z,101458
2017-07-04T08:16:58.233Z,101470
2017-07-04T08:19:26.986Z,101456
2017-07-04T08:21:55.948Z,101464
2017-07-04T08:24:24.529Z,101466
2017-07-04T08:26:53.000Z,101464
2017-07-04T08:29:22.201Z,101477
2017-07-04T08:31:51.456Z,101472
2017-07-04T08:34:19.981Z,101468
2017-07-04T08:36:48.532Z,101461
2017-07-04T08:39:17.581Z,101465
2017-07-04T08:41:46.477Z,101469
2017-07-04T08:44:15.200Z,101471
2017-07-04T08:46:43.861Z,101475
2017-07-04T08:49:12.432Z,101461
2017-07-04T08:51:41.410Z,101467
2017-07-04T08:54:10.042Z,101470
2017-07-04T08:56:38.538Z,101464
2017-07-04T08:59:07.001Z,101472
2017-07-04T09:01:35.573Z,101463
2017-07-04T09:04:04.518Z,101461
2017-07-04T09:06:33.000Z,101461
2017-07-04T09:09:01.852Z,101469
2017-07-04T09:11:30.429Z,101482
2017-07-04T09:13:58.965Z,101473
2017-07-04T09:16:27.473Z,101471
2017-07-04T09:18:56.527Z,101484
2017-07-04T09:21:25.022Z,101486
2017-07-04T09:23:53.486Z,101480
2017-07-04T09:26:21.985Z,101487
2017-07-04T09:28:50.679Z,101479
2017-07-04T09:31:19.362Z,101484
2017-07-04T09:33:47.861Z,101492
2017-07-04T09:36:16.541Z,101483
2017-07-04T09:38:46.019Z,101487
2017-07-04T09:41:14.518Z,101504
2017-07-04T09:43:44.087Z,101499
2017-07-04T09:46:12.686Z,101492
2017-07-04T09:48:41.158Z,101490
2017-07-04T09:51:09.940Z,101504
2017-07-04T09:53:38.609Z,101502
2017-07-04T09:56:07.113Z,101498
2017-07-04T09:58:35.689Z,101509
2017-07-04T10:01:04.365Z,101506
2017-07-04T10:03:34.463Z,101496
2017-07-04T10:06:04.345Z,101510
2017-07-04T10:08:33.023Z,101494
2017-07-04T10:11:01.534Z,101515
2017-07-04T10:13:30.125Z,101522
2017-07-04T10:15:59.473Z,101525
2017-07-04T10:18:28.193Z,101519
2017-07-04T10:20:56.754Z,101508
2017-07-04T10:23:26.768Z,101514
2017-07-04T10:25:55.426Z,101515
2017-07-04T10:28:24.154Z,101509
2017-07-04T10:30:52.743Z,101508
2017-07-04T10:33:21.302Z,101507
2017-07-04T10:35:49.782Z,101519
2017-07-04T10:38:18.989Z,101516
2017-07-04T10:40:47.601Z,101518
2017-07-04T10:43:16.158Z,101506
2017-07-04T10:45:45.132Z,101500
2017-07-04T10:48:13.665Z,101505
2017-07-04T10:50:42.322Z,101500
2017-07-04T10:53:10.915Z,101510
2017-07-04T10:55:39.533Z,101515
2017-07-04T10:58:08.874Z,101523
2017-07-04T11:00:37.893Z,101504
2017-07-04T11:03:06.413Z,101513
2017-07-04T11:05:34.993Z,101510
2017-07-04T11:08:03.720Z,101517
2017-07-04T11:10:32.375Z,101516
2017-07-04T11:13:00.845Z,101513
2017-07-04T11:15:29.376Z,101522
2017-07-04T11:17:58.083Z,101519
2017-07-04T11:20:27.258Z,101526
2017-07-04T11:22:56.276Z,101530
2017-07-04T11:25:24.962Z,101526
2017-07-04T11:27:53.446Z,101531
2017-07-04T11:30:22.617Z,101529
2017-07-04T11:32:51.164Z,101526
2017-07-04T11:35:20.021Z,101523
2017-07-04T11:37:48.525Z,101531
2017-07-04T11:40:17.731Z,101523
2017-07-04T11:42:46.312Z,101537
2017-07-04T11:45:14.780Z,101539
2017-07-04T11:47:43.898Z,101539
2017-07-04T11:50:12.626Z,101532
2017-07-04T11:52:41.317Z,101539
2017-07-04T11:55:12.849Z,101537
2017-07-04T11:57:42.182Z,101541
2017-07-04T12:00:11.094Z,101532
2017-07-04T12:02:39.929Z,101550
2017-07-04T12:05:10.314Z,101540
2017-07-04T12:07:42.730Z,101539
2017-07-04T12:10:13.653Z,101546
2017-07-04T12:12:44.320Z,101565
2017-07-04T12:15:14.876Z,101560
2017-07-04T12:17:45.386Z,101546
2017-07-04T12:20:13.975Z,101545
2017-07-04T12:22:42.792Z,101561
2017-07-04T12:25:15.160Z,101557
2017-07-04T12:27:43.837Z,101549
2017-07-04T12:30:12.505Z,101553
2017-07-04T12:32:41.123Z,101552
2017-07-04T12:35:10.229Z,101557
2017-07-04T12:37:38.753Z,101551
2017-07-04T12:40:07.537Z,101564
2017-07-04T12:42:36.581Z,101552
2017-07-04T12:45:06.005Z,101555
2017-07-04T12:47:34.684Z,101576
2017-07-04T12:50:03.359Z,101562
2017-07-04T12:52:32.558Z,101562
2017-07-04T12:55:01.153Z,101570
2017-07-04T12:57:32.019Z,101566
2017-07-04T13:00:01.803Z,101564
2017-07-04T13:02:32.122Z,101569
2017-07-04T13:05:01.160Z,101559
2017-07-04T13:07:31.847Z,101575
2017-07-04T13:10:02.684Z,101581
2017-07-04T13:12:32.510Z,101572
2017-07-04T13:15:03.888Z,101577
2017-07-04T13:17:32.463Z,101587
2017-07-04T13:20:02.041Z,101589
2017-07-04T13:22:30.643Z,101579
2017-07-04T13:25:01.012Z,101570
2017-07-04T13:27:30.461Z,101579
2017-07-04T13:30:03.542Z,101579
2017-07-04T13:32:40.921Z,101575
2017-07-04T13:35:50.938Z,101497
2017-07-04T13:38:21.238Z,101574
2017-07-04T13:40:51.653Z,101589
2017-07-04T13:43:21.983Z,101585
2017-07-04T13:45:53.470Z,101580
2017-07-04T13:48:22.801Z,101591
2017-07-04T13:50:52.923Z,101580
2017-07-04T13:53:22.073Z,101582
2017-07-04T13:55:51.663Z,101582
2017-07-04T13:58:21.881Z,101582
2017-07-04T14:00:53.178Z,101575
2017-07-04T14:03:24.105Z,101583
2017-07-04T14:05:54.094Z,101579
2017-07-04T14:08:22.034Z,101579
2017-07-04T14:10:50.737Z,101570
2017-07-04T14:13:19.201Z,101579
2017-07-04T14:15:48.129Z,101585
2017-07-04T14:18:16.707Z,101579
2017-07-04T14:20:45.258Z,101592
2017-07-04T14:23:13.780Z,101591
2017-07-04T14:25:42.347Z,101583
2017-07-04T14:28:10.889Z,101581
2017-07-04T14:30:39.394Z,101584
2017-07-04T14:33:07.973Z,101582
2017-07-04T14:35:36.486Z,101579
2017-07-04T14:38:04.982Z,101580
2017-07-04T14:40:34.079Z,101574
2017-07-04T14:43:02.607Z,101573
2017-07-04T14:45:32.178Z,101561
2017-07-04T14:48:01.565Z,101567
2017-07-04T14:50:31.094Z,101577
2017-07-04T14:52:59.881Z,101568
2017-07-04T14:55:28.409Z,101561
2017-07-04T14:57:57.753Z,101571
2017-07-04T15:00:26.378Z,101572
2017-07-04T15:02:56.135Z,101574
2017-07-04T15:05:25.621Z,101567
2017-07-04T15:07:54.214Z,101553
2017-07-04T15:10:22.861Z,101555
2017-07-04T15:12:52.344Z,101552
2017-07-04T15:15:20.965Z,101557
2017-07-04T15:17:51.198Z,101562
2017-07-04T15:20:19.916Z,101560
2017-07-04T15:22:50.448Z,101558
2017-07-04T15:25:18.912Z,101555
2017-07-04T15:27:48.128Z,101554
2017-07-04T15:30:16.645Z,101555
2017-07-04T15:32:45.268Z,101558
2017-07-04T15:35:13.822Z,101555
2017-07-04T15:37:42.409Z,101565
2017-07-04T15:40:11.748Z,101560
2017-07-04T15:42:40.673Z,101565
2017-07-04T15:45:09.172Z,101558
2017-07-04T15:47:37.652Z,101562
2017-07-04T15:50:06.885Z,101560
2017-07-04T15:52:36.262Z,101566
2017-07-04T15:55:05.058Z,101565
2017-07-04T15:57:33.808Z,101552
2017-07-04T16:00:02.524Z,101554
2017-07-04T16:02:37.769Z,101549
2017-07-04T16:05:06.801Z,101560
2017-07-04T16:07:35.359Z,101548
2017-07-04T16:10:03.890Z,101563
2017-07-04T16:12:32.393Z,101548
2017-07-04T16:15:00.963Z,101547
2017-07-04T16:17:30.419Z,101552
2017-07-04T16:19:59.872Z,101550
2017-07-04T16:22:28.662Z,101558
2017-07-04T16:24:57.197Z,101550
2017-07-04T16:27:26.549Z,101555
2017-07-04T16:29:55.747Z,101553
2017-07-04T16:32:24.665Z,101550
2017-07-04T16:34:53.237Z,101541
2017-07-04T16:37:21.909Z,101542
2017-07-04T16:39:50.393Z,101542
2017-07-04T16:42:19.079Z,101547
2017-07-04T16:44:47.777Z,101547
2017-07-04T16:47:16.280Z,101544
2017-07-04T16:49:44.838Z,101547
2017-07-04T16:52:14.555Z,101546
2017-07-04T16:54:43.338Z,101545
2017-07-04T16:57:12.853Z,101542
2017-07-04T16:59:41.420Z,101530
2017-07-04T17:02:10.092Z,101546
2017-07-04T17:05:09.984Z,101543
2017-07-04T17:07:38.594Z,101543
2017-07-04T17:10:07.207Z,101545
2017-07-04T17:12:35.989Z,101551
2017-07-04T17:15:04.679Z,101539
2017-07-04T17:17:33.727Z,101536
2017-07-04T17:20:02.233Z,101549
2017-07-04T17:22:30.783Z,101546
2017-07-04T17:24:59.312Z,101540
2017-07-04T17:27:28.689Z,101538
2017-07-04T17:29:58.338Z,101546
2017-07-04T17:32:27.444Z,101537
2017-07-04T17:34:56.426Z,101534
2017-07-04T17:37:25.550Z,101535
2017-07-04T17:39:54.520Z,101541
2017-07-04T17:42:23.083Z,101541
2017-07-04T17:44:51.815Z,101531
2017-07-04T17:47:20.345Z,101529
2017-07-04T17:49:48.866Z,101537
2017-07-04T17:52:17.530Z,101535
2017-07-04T17:54:46.118Z,101534
2017-07-04T17:57:14.919Z,101534
2017-07-04T17:59:43.483Z,101540
2017-07-04T18:02:12.518Z,101541
2017-07-04T18:04:41.109Z,101545
2017-07-04T18:07:09.663Z,101544
2017-07-04T18:09:38.251Z,101539
2017-07-04T18:12:06.746Z,101537
2017-07-04T18:14:35.514Z,101542
2017-07-04T18:17:04.217Z,101539
2017-07-04T18:19:32.809Z,101549
2017-07-04T18:22:01.389Z,101549
2017-07-04T18:24:29.948Z,101550
2017-07-04T18:26:58.590Z,101552
2017-07-04T18:29:27.661Z,101549
2017-07-04T18:31:56.174Z,101546
2017-07-04T18:34:24.711Z,101534
2017-07-04T18:36:53.263Z,101539
2017-07-04T18:39:21.855Z,101540
2017-07-04T18:41:50.459Z,101540
2017-07-04T18:44:19.076Z,101540
2017-07-04T18:46:47.602Z,101531
2017-07-04T18:49:16.606Z,101532
2017-07-04T18:51:45.217Z,101534
2017-07-04T18:54:14.545Z,101536
2017-07-04T18:56:43.059Z,101541
2017-07-04T18:59:12.350Z,101540
2017-07-04T19:01:44.109Z,101540
2017-07-04T19:04:12.802Z,101544
2017-07-04T19:06:41.433Z,101536
2017-07-04T19:09:09.938Z,101529
2017-07-04T19:11:38.494Z,101539
2017-07-04T19:14:07.596Z,101527
2017-07-04T19:16:36.185Z,101544
2017-07-04T19:19:04.740Z,101542
2017-07-04T19:21:33.220Z,101538
2017-07-04T19:24:01.961Z,101543
2017-07-04T19:26:30.913Z,101548
2017-07-04T19:28:59.434Z,101547
2017-07-04T19:31:28.078Z,101549
2017-07-04T19:33:57.142Z,101548
2017-07-04T19:36:29.658Z,101552
2017-07-04T19:38:58.205Z,101547
2017-07-04T19:41:27.604Z,101558
2017-07-04T19:43:56.140Z,101568
2017-07-04T19:46:27.969Z,101560
2017-07-04T19:48:56.997Z,101565
2017-07-04T19:51:25.528Z,101557
2017-07-04T19:53:56.333Z,101543
2017-07-04T19:56:25.133Z,101565
2017-07-04T19:58:53.905Z,101570
2017-07-04T20:01:22.665Z,101567
2017-07-04T20:03:51.288Z,101570
2017-07-04T20:06:19.898Z,101562
2017-07-04T20:08:48.386Z,101564
2017-07-04T20:11:17.389Z,101558
2017-07-04T20:13:46.662Z,101563
2017-07-04T20:16:15.186Z,101555
2017-07-04T20:18:43.925Z,101560
2017-07-04T20:21:12.743Z,101551
2017-07-04T20:23:42.594Z,101563
2017-07-04T20:26:11.302Z,101551
2017-07-04T20:28:39.830Z,101550
2017-07-04T20:31:08.583Z,101558
2017-07-04T20:33:37.657Z,101545
2017-07-04T20:36:06.357Z,101551
2017-07-04T20:38:34.897Z,101546
2017-07-04T20:41:04.307Z,101542
2017-07-04T20:43:32.926Z,101539
2017-07-04T20:46:01.947Z,101546
2017-07-04T20:48:31.753Z,101545
2017-07-04T20:51:00.365Z,101542
2017-07-04T20:53:30.181Z,101547
2017-07-04T20:55:59.238Z,101540
2017-07-04T20:58:28.742Z,101547
2017-07-04T21:00:57.289Z,101544
2017-07-04T21:03:25.985Z,101536
2017-07-04T21:05:54.805Z,101540
2017-07-04T21:08:23.398Z,101534
2017-07-04T21:10:52.384Z,101536
2017-07-04T21:13:21.136Z,101537
2017-07-04T21:15:50.352Z,101546
2017-07-04T21:18:20.050Z,101542
2017-07-04T21:20:48.915Z,101546
2017-07-04T21:23:17.474Z,101535
2017-07-04T21:25:46.500Z,101540
2017-07-04T21:28:16.152Z,101536
2017-07-04T21:30:44.903Z,101533
2017-07-04T21:33:14.166Z,101529
2017-07-04T21:35:42.938Z,101530
2017-07-04T21:38:12.749Z,101532
2017-07-04T21:41:12.879Z,101519
2017-07-04T21:43:41.898Z,101525
2017-07-04T21:46:10.483Z,101521
2017-07-04T21:48:39.222Z,101527
2017-07-04T21:51:07.758Z,101519
2017-07-04T21:53:36.413Z,101517
2017-07-04T21:56:05.115Z,101510
2017-07-04T21:58:33.870Z,101520
2017-07-04T22:01:02.446Z,101516
2017-07-04T22:03:31.176Z,101518
2017-07-04T22:05:59.847Z,101521
2017-07-04T22:08:28.359Z,101523
2017-07-04T22:10:57.219Z,101512
2017-07-04T22:13:25.730Z,101515
2017-07-04T22:15:54.247Z,101513
2017-07-04T22:18:24.558Z,101510
2017-07-04T22:20:53.201Z,101513
2017-07-04T22:23:21.712Z,101514
2017-07-04T22:25:50.407Z,101515
2017-07-04T22:28:19.068Z,101511
2017-07-04T22:30:47.653Z,101509
2017-07-04T22:33:16.220Z,101512
2017-07-04T22:35:45.263Z,101515
2017-07-04T22:38:13.972Z,101511
2017-07-04T22:40:43.694Z,101505
2017-07-04T22:43:12.190Z,101499
2017-07-04T22:45:40.841Z,101504
2017-07-04T22:48:09.381Z,101503
2017-07-04T22:50:38.039Z,101499
2017-07-04T22:53:06.653Z,101494
2017-07-04T22:55:36.682Z,101499
2017-07-04T22:58:05.243Z,101503
2017-07-04T23:00:33.757Z,101507
2017-07-04T23:03:02.245Z,101507
2017-07-04T23:05:31.381Z,101499
2017-07-04T23:07:59.915Z,101506
2017-07-04T23:10:28.609Z,101499
2017-07-04T23:12:57.378Z,101499
2017-07-04T23:15:26.265Z,101494
2017-07-04T23:17:55.054Z,101501
2017-07-04T23:20:23.836Z,101507
2017-07-04T23:22:52.320Z,101496
2017-07-04T23:25:20.887Z,101508
2017-07-04T23:27:49.495Z,101507
2017-07-04T23:30:18.014Z,101507
2017-07-04T23:32:47.145Z,101494
2017-07-04T23:35:15.667Z,101494
2017-07-04T23:37:44.170Z,101496
2017-07-04T23:40:12.667Z,101495
2017-07-04T23:42:41.920Z,101495
2017-07-04T23:45:10.397Z,101493
2017-07-04T23:47:38.930Z,101492
2017-07-04T23:50:07.441Z,101495
2017-07-04T23:52:35.941Z,101492
2017-07-04T23:55:04.741Z,101486
2017-07-04T23:57:33.629Z,101490
