createdAt,value
2018-07-22T00:00:58.808Z,990.08
2018-07-22T00:01:58.991Z,990.09
2018-07-22T00:02:59.200Z,990.10
2018-07-22T00:03:59.379Z,990.14
2018-07-22T00:04:59.556Z,990.10
2018-07-22T00:05:59.739Z,990.13
2018-07-22T00:06:59.921Z,990.11
2018-07-22T00:08:00.659Z,990.13
2018-07-22T00:09:00.212Z,990.14
2018-07-22T00:10:00.390Z,990.15
2018-07-22T00:11:00.572Z,990.13
2018-07-22T00:12:00.761Z,990.11
2018-07-22T00:13:00.942Z,990.16
2018-07-22T00:14:01.140Z,990.17
2018-07-22T00:15:01.299Z,990.14
2018-07-22T00:16:01.478Z,990.15
2018-07-22T00:17:01.657Z,990.12
2018-07-22T00:18:01.832Z,990.12
2018-07-22T00:19:02.010Z,990.17
2018-07-22T00:20:02.185Z,990.13
2018-07-22T00:21:02.360Z,990.16
2018-07-22T00:22:02.537Z,990.18
2018-07-22T00:23:02.716Z,990.16
2018-07-22T00:24:02.894Z,990.17
2018-07-22T00:25:03.075Z,990.18
2018-07-22T00:26:03.254Z,990.19
2018-07-22T00:27:03.439Z,990.18
2018-07-22T00:28:03.616Z,990.22
2018-07-22T00:29:03.804Z,990.18
2018-07-22T00:30:03.964Z,990.19
2018-07-22T00:31:04.148Z,990.18
2018-07-22T00:32:04.325Z,990.18
2018-07-22T00:33:04.502Z,990.16
2018-07-22T00:34:04.682Z,990.18
2018-07-22T00:35:04.850Z,990.16
2018-07-22T00:36:05.026Z,990.11
2018-07-22T00:37:05.203Z,990.12
2018-07-22T00:38:05.384Z,990.13
2018-07-22T00:39:05.559Z,990.12
2018-07-22T00:40:05.735Z,990.14
2018-07-22T00:41:05.909Z,990.12
2018-07-22T00:42:06.088Z,990.16
2018-07-22T00:43:06.264Z,990.13
2018-07-22T00:44:06.439Z,990.16
2018-07-22T00:45:06.621Z,990.15
2018-07-22T00:46:06.797Z,990.16
2018-07-22T00:47:06.973Z,990.11
2018-07-22T00:48:07.151Z,990.11
2018-07-22T00:49:07.321Z,990.14
2018-07-22T00:50:07.501Z,990.14
2018-07-22T00:51:07.711Z,990.12
2018-07-22T00:52:07.902Z,990.13
2018-07-22T00:53:08.080Z,990.17
2018-07-22T00:54:08.251Z,990.12
2018-07-22T00:55:08.428Z,990.11
2018-07-22T00:56:08.599Z,990.11
2018-07-22T00:57:08.775Z,990.06
2018-07-22T00:58:08.946Z,990.09
2018-07-22T00:59:09.125Z,990.09
2018-07-22T01:00:09.399Z,990.11
2018-07-22T01:01:09.489Z,990.11
2018-07-22T01:02:09.675Z,990.11
2018-07-22T01:03:09.849Z,990.13
2018-07-22T01:04:10.031Z,990.15
2018-07-22T01:05:10.216Z,990.18
2018-07-22T01:06:10.389Z,990.15
2018-07-22T01:07:10.565Z,990.10
2018-07-22T01:08:10.744Z,990.12
2018-07-22T01:09:10.919Z,990.07
2018-07-22T01:10:11.098Z,990.10
2018-07-22T01:11:11.273Z,990.09
2018-07-22T01:12:11.450Z,990.13
2018-07-22T01:13:11.627Z,990.10
2018-07-22T01:14:11.802Z,990.06
2018-07-22T01:15:11.974Z,990.10
2018-07-22T01:16:12.155Z,990.07
2018-07-22T01:17:12.329Z,990.05
2018-07-22T01:18:12.504Z,990.06
2018-07-22T01:19:12.687Z,990.05
2018-07-22T01:20:12.861Z,990.07
2018-07-22T01:21:13.037Z,990.02
2018-07-22T01:22:13.216Z,990.00
2018-07-22T01:23:13.391Z,990.02
2018-07-22T01:24:13.572Z,990.02
2018-07-22T01:25:13.754Z,990.03
2018-07-22T01:26:13.935Z,990.03
2018-07-22T01:27:14.110Z,990.01
2018-07-22T01:28:14.287Z,990.04
2018-07-22T01:29:14.460Z,990.00
2018-07-22T01:30:14.640Z,990.05
2018-07-22T01:31:14.817Z,990.02
2018-07-22T01:32:14.994Z,989.96
2018-07-22T01:33:15.168Z,989.95
2018-07-22T01:34:15.341Z,989.94
2018-07-22T01:35:15.520Z,989.94
2018-07-22T01:36:15.699Z,989.88
2018-07-22T01:37:15.884Z,989.89
2018-07-22T01:38:16.067Z,989.93
2018-07-22T01:39:16.242Z,989.91
2018-07-22T01:40:16.420Z,989.89
2018-07-22T01:41:16.601Z,989.89
2018-07-22T01:42:16.781Z,989.94
2018-07-22T01:43:16.984Z,989.91
2018-07-22T01:44:17.136Z,989.95
2018-07-22T01:45:17.312Z,989.89
2018-07-22T01:46:17.489Z,989.90
2018-07-22T01:47:17.658Z,989.92
2018-07-22T01:48:17.838Z,989.91
2018-07-22T01:49:18.021Z,989.93
2018-07-22T01:50:18.206Z,989.87
2018-07-22T01:51:18.377Z,989.91
2018-07-22T01:52:18.556Z,989.89
2018-07-22T01:53:18.732Z,989.90
2018-07-22T01:54:18.907Z,989.89
2018-07-22T01:55:19.085Z,989.85
2018-07-22T01:56:19.257Z,989.87
2018-07-22T01:57:19.436Z,989.88
2018-07-22T01:58:19.616Z,989.85
2018-07-22T01:59:19.791Z,989.90
2018-07-22T02:00:19.966Z,989.86
2018-07-22T02:01:20.141Z,989.87
2018-07-22T02:02:20.312Z,989.89
2018-07-22T02:03:20.497Z,989.91
2018-07-22T02:04:20.677Z,989.90
2018-07-22T02:05:20.857Z,989.92
2018-07-22T02:06:21.043Z,989.90
2018-07-22T02:07:21.210Z,989.90
2018-07-22T02:08:21.383Z,989.87
2018-07-22T02:09:21.556Z,989.88
2018-07-22T02:10:21.742Z,989.86
2018-07-22T02:11:21.911Z,989.89
2018-07-22T02:12:22.090Z,989.82
2018-07-22T02:13:22.267Z,989.80
2018-07-22T02:14:22.442Z,989.84
2018-07-22T02:15:22.619Z,989.84
2018-07-22T02:16:22.791Z,989.84
2018-07-22T02:17:22.972Z,989.84
2018-07-22T02:18:23.148Z,989.86
2018-07-22T02:19:23.324Z,989.88
2018-07-22T02:20:23.508Z,989.82
2018-07-22T02:21:23.685Z,989.85
2018-07-22T02:22:23.862Z,989.85
2018-07-22T02:23:24.038Z,989.84
2018-07-22T02:24:24.217Z,989.81
2018-07-22T02:25:24.400Z,989.84
2018-07-22T02:26:24.581Z,989.81
2018-07-22T02:27:24.756Z,989.83
2018-07-22T02:28:24.931Z,989.81
2018-07-22T02:29:25.106Z,989.80
2018-07-22T02:30:25.280Z,989.82
2018-07-22T02:31:25.457Z,989.85
2018-07-22T02:32:25.639Z,989.85
2018-07-22T02:33:25.819Z,989.81
2018-07-22T02:34:25.995Z,989.83
2018-07-22T02:35:26.167Z,989.79
2018-07-22T02:36:26.347Z,989.84
2018-07-22T02:37:26.527Z,989.80
2018-07-22T02:38:26.698Z,989.80
2018-07-22T02:39:26.867Z,989.78
2018-07-22T02:40:27.054Z,989.82
2018-07-22T02:41:27.244Z,989.81
2018-07-22T02:42:27.425Z,989.79
2018-07-22T02:43:27.592Z,989.83
2018-07-22T02:44:27.765Z,989.82
2018-07-22T02:45:27.941Z,989.80
2018-07-22T02:46:28.123Z,989.80
2018-07-22T02:47:28.297Z,989.82
2018-07-22T02:48:28.472Z,989.83
2018-07-22T02:49:28.644Z,989.80
2018-07-22T02:50:28.826Z,989.81
2018-07-22T02:51:29.011Z,989.82
2018-07-22T02:52:29.183Z,989.76
2018-07-22T02:53:29.368Z,989.83
2018-07-22T02:54:29.537Z,989.78
2018-07-22T02:55:29.718Z,989.82
2018-07-22T02:56:29.893Z,989.79
2018-07-22T02:57:30.072Z,989.80
2018-07-22T02:58:30.237Z,989.84
2018-07-22T02:59:30.415Z,989.81
2018-07-22T03:00:30.594Z,989.84
2018-07-22T03:01:30.773Z,989.83
2018-07-22T03:02:31.001Z,989.83
2018-07-22T03:03:31.223Z,989.83
2018-07-22T03:04:31.310Z,989.81
2018-07-22T03:05:31.494Z,989.84
2018-07-22T03:06:31.673Z,989.84
2018-07-22T03:07:31.854Z,989.84
2018-07-22T03:08:32.029Z,989.85
2018-07-22T03:09:32.212Z,989.87
2018-07-22T03:10:32.389Z,989.85
2018-07-22T03:11:32.574Z,989.88
2018-07-22T03:12:32.750Z,989.90
2018-07-22T03:13:32.925Z,989.85
2018-07-22T03:14:33.106Z,989.88
2018-07-22T03:15:33.282Z,989.84
2018-07-22T03:16:33.463Z,989.89
2018-07-22T03:17:33.640Z,989.87
2018-07-22T03:18:33.817Z,989.84
2018-07-22T03:19:33.997Z,989.82
2018-07-22T03:20:34.174Z,989.78
2018-07-22T03:21:34.355Z,989.80
2018-07-22T03:22:34.529Z,989.81
2018-07-22T03:23:34.707Z,989.78
2018-07-22T03:24:34.887Z,989.78
2018-07-22T03:25:35.065Z,989.83
2018-07-22T03:26:35.238Z,989.80
2018-07-22T03:27:35.412Z,989.83
2018-07-22T03:28:35.589Z,989.83
2018-07-22T03:29:35.762Z,989.84
2018-07-22T03:30:35.939Z,989.82
2018-07-22T03:31:36.115Z,989.78
2018-07-22T03:32:36.297Z,989.82
2018-07-22T03:33:36.467Z,989.79
2018-07-22T03:34:36.651Z,989.80
2018-07-22T03:35:36.827Z,989.80
2018-07-22T03:36:37.003Z,989.82
2018-07-22T03:37:37.174Z,989.83
2018-07-22T03:38:37.355Z,989.84
2018-07-22T03:39:37.534Z,989.86
2018-07-22T03:40:37.708Z,989.87
2018-07-22T03:41:37.883Z,989.86
2018-07-22T03:42:38.064Z,989.87
2018-07-22T03:43:38.241Z,989.88
2018-07-22T03:44:38.418Z,989.91
2018-07-22T03:45:38.594Z,989.89
2018-07-22T03:46:38.775Z,989.88
2018-07-22T03:47:38.952Z,989.91
2018-07-22T03:48:39.132Z,989.89
2018-07-22T03:49:39.308Z,989.88
2018-07-22T03:50:39.478Z,989.91
2018-07-22T03:51:39.657Z,989.86
2018-07-22T03:52:39.836Z,989.89
2018-07-22T03:53:40.018Z,989.91
2018-07-22T03:54:40.197Z,989.87
2018-07-22T03:55:40.374Z,989.90
2018-07-22T03:56:40.551Z,989.91
2018-07-22T03:57:40.727Z,989.94
2018-07-22T03:58:40.903Z,989.94
2018-07-22T03:59:41.084Z,989.94
2018-07-22T04:00:41.259Z,989.98
2018-07-22T04:01:41.456Z,989.98
2018-07-22T04:02:41.637Z,989.97
2018-07-22T04:03:41.796Z,990.00
2018-07-22T04:04:41.969Z,990.00
2018-07-22T04:05:42.150Z,989.99
2018-07-22T04:06:42.325Z,990.06
2018-07-22T04:07:42.508Z,990.03
2018-07-22T04:08:42.680Z,990.02
2018-07-22T04:09:42.851Z,990.00
2018-07-22T04:10:43.032Z,990.03
2018-07-22T04:11:43.199Z,990.03
2018-07-22T04:12:43.381Z,990.07
2018-07-22T04:13:43.559Z,990.07
2018-07-22T04:14:43.737Z,990.05
2018-07-22T04:15:43.906Z,990.04
2018-07-22T04:16:44.093Z,990.04
2018-07-22T04:17:44.282Z,990.06
2018-07-22T04:18:44.457Z,990.06
2018-07-22T04:19:44.637Z,990.06
2018-07-22T04:20:44.816Z,990.07
2018-07-22T04:21:44.995Z,990.08
2018-07-22T04:22:45.218Z,990.09
2018-07-22T04:23:45.351Z,990.06
2018-07-22T04:24:45.533Z,990.09
2018-07-22T04:25:45.704Z,990.10
2018-07-22T04:26:45.887Z,990.12
2018-07-22T04:27:46.062Z,990.09
2018-07-22T04:28:46.258Z,990.10
2018-07-22T04:29:46.416Z,990.12
2018-07-22T04:30:46.595Z,990.11
2018-07-22T04:31:46.769Z,990.10
2018-07-22T04:32:46.950Z,990.09
2018-07-22T04:33:47.131Z,990.11
2018-07-22T04:34:47.312Z,990.13
2018-07-22T04:35:47.493Z,990.13
2018-07-22T04:36:48.673Z,990.12
2018-07-22T04:37:47.888Z,990.16
2018-07-22T04:38:48.068Z,990.15
2018-07-22T04:39:48.270Z,990.14
2018-07-22T04:40:48.493Z,990.15
2018-07-22T04:41:48.620Z,990.15
2018-07-22T04:42:48.799Z,990.21
2018-07-22T04:43:48.977Z,990.13
2018-07-22T04:44:49.161Z,990.15
2018-07-22T04:45:49.339Z,990.17
2018-07-22T04:46:49.528Z,990.13
2018-07-22T04:47:49.705Z,990.17
2018-07-22T04:48:49.904Z,990.15
2018-07-22T04:49:50.084Z,990.16
2018-07-22T04:50:50.261Z,990.13
2018-07-22T04:51:50.437Z,990.21
2018-07-22T04:52:50.608Z,990.15
2018-07-22T04:53:50.795Z,990.20
2018-07-22T04:54:54.753Z,990.21
2018-07-22T04:55:51.131Z,990.20
2018-07-22T04:56:51.308Z,990.21
2018-07-22T04:57:51.479Z,990.23
2018-07-22T04:58:51.658Z,990.25
2018-07-22T04:59:51.833Z,990.24
2018-07-22T05:00:52.015Z,990.26
2018-07-22T05:01:52.197Z,990.25
2018-07-22T05:02:52.382Z,990.24
2018-07-22T05:03:52.566Z,990.27
2018-07-22T05:04:52.749Z,990.27
2018-07-22T05:05:52.928Z,990.28
2018-07-22T05:06:53.172Z,990.30
2018-07-22T05:07:53.282Z,990.28
2018-07-22T05:08:53.460Z,990.31
2018-07-22T05:09:53.635Z,990.30
2018-07-22T05:10:53.812Z,990.28
2018-07-22T05:11:53.991Z,990.30
2018-07-22T05:12:54.172Z,990.29
2018-07-22T05:13:54.342Z,990.29
2018-07-22T05:14:54.525Z,990.27
2018-07-22T05:15:54.710Z,990.27
2018-07-22T05:16:56.268Z,990.27
2018-07-22T05:17:56.404Z,990.25
2018-07-22T05:18:56.891Z,990.27
2018-07-22T05:19:57.528Z,990.27
2018-07-22T05:20:57.022Z,990.25
2018-07-22T05:21:56.280Z,990.27
2018-07-22T05:22:56.391Z,990.31
2018-07-22T05:23:57.479Z,990.34
2018-07-22T05:24:57.592Z,990.36
2018-07-22T05:25:56.353Z,990.36
2018-07-22T05:26:56.551Z,990.38
2018-07-22T05:27:56.740Z,990.43
2018-07-22T05:28:56.919Z,990.44
2018-07-22T05:29:57.113Z,990.41
2018-07-22T05:30:57.281Z,990.43
2018-07-22T05:31:57.484Z,990.46
2018-07-22T05:32:57.667Z,990.45
2018-07-22T05:33:57.890Z,990.43
2018-07-22T05:34:58.042Z,990.48
2018-07-22T05:35:58.469Z,990.50
2018-07-22T05:36:58.695Z,990.52
2018-07-22T05:37:58.791Z,990.52
2018-07-22T05:38:58.959Z,990.55
2018-07-22T05:40:00.284Z,990.53
2018-07-22T05:41:00.486Z,990.57
2018-07-22T05:42:00.205Z,990.54
2018-07-22T05:43:03.762Z,990.53
2018-07-22T05:44:02.510Z,990.54
2018-07-22T05:45:01.113Z,990.56
2018-07-22T05:46:00.909Z,990.57
2018-07-22T05:47:01.626Z,990.56
2018-07-22T05:48:06.507Z,990.53
2018-07-22T05:49:02.786Z,990.57
2018-07-22T05:50:02.346Z,990.57
2018-07-22T05:51:03.603Z,990.58
2018-07-22T05:52:00.736Z,990.57
2018-07-22T05:53:00.887Z,990.63
2018-07-22T05:54:01.084Z,990.58
2018-07-22T05:55:01.255Z,990.60
2018-07-22T05:56:01.433Z,990.62
2018-07-22T05:57:01.639Z,990.65
2018-07-22T05:58:01.821Z,990.64
2018-07-22T05:59:02.001Z,990.72
2018-07-22T06:00:02.189Z,990.72
2018-07-22T06:01:02.370Z,990.73
2018-07-22T06:02:02.567Z,990.75
2018-07-22T06:03:02.761Z,990.75
2018-07-22T06:04:02.922Z,990.79
2018-07-22T06:05:03.101Z,990.77
2018-07-22T06:06:03.282Z,990.77
2018-07-22T06:07:03.463Z,990.80
2018-07-22T06:08:03.642Z,990.79
2018-07-22T06:09:05.177Z,990.80
2018-07-22T06:10:07.529Z,990.80
2018-07-22T06:11:04.118Z,990.79
2018-07-22T06:12:04.302Z,990.81
2018-07-22T06:13:04.472Z,990.83
2018-07-22T06:14:04.647Z,990.83
2018-07-22T06:15:04.822Z,990.86
2018-07-22T06:16:04.999Z,990.86
2018-07-22T06:17:05.184Z,990.88
2018-07-22T06:18:05.359Z,990.87
2018-07-22T06:19:05.528Z,990.88
2018-07-22T06:20:05.706Z,990.88
2018-07-22T06:21:05.884Z,990.86
2018-07-22T06:22:06.067Z,990.88
2018-07-22T06:23:06.249Z,990.88
2018-07-22T06:24:06.434Z,990.86
2018-07-22T06:25:06.603Z,990.90
2018-07-22T06:26:06.775Z,990.87
2018-07-22T06:27:06.954Z,990.89
2018-07-22T06:28:07.131Z,990.90
2018-07-22T06:29:07.305Z,990.90
2018-07-22T06:30:07.486Z,990.89
2018-07-22T06:31:07.664Z,990.89
2018-07-22T06:32:07.847Z,990.95
2018-07-22T06:33:08.044Z,990.92
2018-07-22T06:34:08.206Z,990.91
2018-07-22T06:35:08.411Z,990.95
2018-07-22T06:36:08.557Z,990.95
2018-07-22T06:37:08.742Z,990.95
2018-07-22T06:38:08.917Z,990.95
2018-07-22T06:39:09.092Z,990.95
2018-07-22T06:40:09.271Z,990.96
2018-07-22T06:41:09.463Z,991.00
2018-07-22T06:42:09.630Z,990.99
2018-07-22T06:43:09.820Z,991.00
2018-07-22T06:44:10.186Z,990.98
2018-07-22T06:45:10.169Z,990.99
2018-07-22T06:46:10.380Z,991.01
2018-07-22T06:47:10.522Z,991.02
2018-07-22T06:48:10.693Z,990.99
2018-07-22T06:49:10.870Z,991.01
2018-07-22T06:50:11.050Z,991.02
2018-07-22T06:51:11.227Z,991.02
2018-07-22T06:52:11.408Z,991.03
2018-07-22T06:53:11.589Z,991.03
2018-07-22T06:54:11.819Z,991.06
2018-07-22T06:55:11.943Z,991.05
2018-07-22T06:56:12.121Z,991.06
2018-07-22T06:57:12.357Z,991.05
2018-07-22T06:58:12.485Z,991.02
2018-07-22T06:59:12.666Z,991.05
2018-07-22T07:00:12.844Z,991.06
2018-07-22T07:01:13.029Z,991.03
2018-07-22T07:02:15.430Z,991.04
2018-07-22T07:03:16.960Z,991.04
2018-07-22T07:04:16.290Z,991.04
2018-07-22T07:05:16.638Z,991.04
2018-07-22T07:06:15.788Z,991.05
2018-07-22T07:07:16.934Z,991.01
2018-07-22T07:08:16.897Z,991.03
2018-07-22T07:09:17.511Z,991.04
2018-07-22T07:10:15.941Z,991.04
2018-07-22T07:11:18.931Z,991.04
2018-07-22T07:12:17.691Z,991.07
2018-07-22T07:13:15.818Z,991.09
2018-07-22T07:14:16.480Z,991.08
2018-07-22T07:15:16.870Z,991.07
2018-07-22T07:16:16.425Z,991.12
2018-07-22T07:17:17.310Z,991.09
2018-07-22T07:18:17.078Z,991.11
2018-07-22T07:19:15.784Z,991.11
2018-07-22T07:20:15.986Z,991.10
2018-07-22T07:21:16.180Z,991.14
2018-07-22T07:22:16.352Z,991.08
2018-07-22T07:23:16.541Z,991.13
2018-07-22T07:24:16.723Z,991.15
2018-07-22T07:25:16.968Z,991.12
2018-07-22T07:26:17.435Z,991.13
2018-07-22T07:27:17.308Z,991.16
2018-07-22T07:28:17.499Z,991.15
2018-07-22T07:29:17.688Z,991.19
2018-07-22T07:30:17.859Z,991.22
2018-07-22T07:31:18.697Z,991.23
2018-07-22T07:32:18.197Z,991.24
2018-07-22T07:33:18.391Z,991.22
2018-07-22T07:34:18.605Z,991.22
2018-07-22T07:35:18.749Z,991.21
2018-07-22T07:36:18.929Z,991.20
2018-07-22T07:37:19.115Z,991.21
2018-07-22T07:38:19.311Z,991.21
2018-07-22T07:39:19.514Z,991.20
2018-07-22T07:40:19.700Z,991.19
2018-07-22T07:41:19.870Z,991.20
2018-07-22T07:42:20.120Z,991.20
2018-07-22T07:43:20.274Z,991.20
2018-07-22T07:44:20.468Z,991.22
2018-07-22T07:45:20.838Z,991.18
2018-07-22T07:46:21.281Z,991.23
2018-07-22T07:47:21.332Z,991.18
2018-07-22T07:48:21.575Z,991.20
2018-07-22T07:49:21.437Z,991.19
2018-07-22T07:50:21.457Z,991.22
2018-07-22T07:51:21.652Z,991.22
2018-07-22T07:52:21.837Z,991.20
2018-07-22T07:53:22.059Z,991.21
2018-07-22T07:54:22.215Z,991.21
2018-07-22T07:55:22.402Z,991.20
2018-07-22T07:56:22.593Z,991.21
2018-07-22T07:57:22.846Z,991.21
2018-07-22T07:58:22.940Z,991.20
2018-07-22T07:59:23.126Z,991.21
2018-07-22T08:00:23.334Z,991.23
2018-07-22T08:01:23.499Z,991.22
2018-07-22T08:02:23.698Z,991.23
2018-07-22T08:03:24.107Z,991.23
2018-07-22T08:04:24.036Z,991.23
2018-07-22T08:05:24.206Z,991.23
2018-07-22T08:06:24.385Z,991.20
2018-07-22T08:07:24.559Z,991.18
2018-07-22T08:08:24.771Z,991.21
2018-07-22T08:09:24.974Z,991.15
2018-07-22T08:10:25.369Z,991.15
2018-07-22T08:11:25.324Z,991.17
2018-07-22T08:12:25.505Z,991.18
2018-07-22T08:13:25.689Z,991.19
2018-07-22T08:14:25.872Z,991.18
2018-07-22T08:15:27.347Z,991.23
2018-07-22T08:16:26.246Z,991.22
2018-07-22T08:17:26.427Z,991.20
2018-07-22T08:18:26.844Z,991.21
2018-07-22T08:19:26.799Z,991.22
2018-07-22T08:20:26.978Z,991.19
2018-07-22T08:21:27.218Z,991.20
2018-07-22T08:22:27.349Z,991.22
2018-07-22T08:23:27.543Z,991.21
2018-07-22T08:24:27.807Z,991.23
2018-07-22T08:25:27.952Z,991.31
2018-07-22T08:26:27.994Z,991.32
2018-07-22T08:27:28.814Z,991.32
2018-07-22T08:28:28.976Z,991.29
2018-07-22T08:29:28.680Z,991.28
2018-07-22T08:30:29.503Z,991.24
2018-07-22T08:31:30.775Z,991.31
2018-07-22T08:32:29.588Z,991.30
2018-07-22T08:33:30.270Z,991.32
2018-07-22T08:34:30.423Z,991.28
2018-07-22T08:35:31.040Z,991.34
2018-07-22T08:36:30.659Z,991.33
2018-07-22T08:37:31.896Z,991.33
2018-07-22T08:38:31.627Z,991.34
2018-07-22T08:39:31.447Z,991.30
2018-07-22T08:40:32.249Z,991.34
2018-07-22T08:41:30.941Z,991.31
2018-07-22T08:42:32.029Z,991.32
2018-07-22T08:43:31.063Z,991.33
2018-07-22T08:44:32.276Z,991.33
2018-07-22T08:45:32.722Z,991.30
2018-07-22T08:46:32.197Z,991.33
2018-07-22T08:47:32.930Z,991.32
2018-07-22T08:48:32.469Z,991.33
2018-07-22T08:49:33.703Z,991.33
2018-07-22T08:50:34.028Z,991.33
2018-07-22T08:51:33.307Z,991.32
2018-07-22T08:52:32.622Z,991.33
2018-07-22T08:53:32.986Z,991.33
2018-07-22T08:54:32.754Z,991.34
2018-07-22T08:55:33.364Z,991.34
2018-07-22T08:56:32.973Z,991.33
2018-07-22T08:57:33.150Z,991.38
2018-07-22T08:58:33.762Z,991.38
2018-07-22T08:59:33.528Z,991.37
2018-07-22T09:00:33.716Z,991.41
2018-07-22T09:01:33.903Z,991.40
2018-07-22T09:02:34.296Z,991.43
2018-07-22T09:03:34.813Z,991.44
2018-07-22T09:04:34.542Z,991.43
2018-07-22T09:05:34.679Z,991.46
2018-07-22T09:06:34.921Z,991.49
2018-07-22T09:07:34.980Z,991.46
2018-07-22T09:08:35.165Z,991.47
2018-07-22T09:09:35.347Z,991.50
2018-07-22T09:10:37.113Z,991.47
2018-07-22T09:11:35.747Z,991.43
2018-07-22T09:12:35.923Z,991.45
2018-07-22T09:13:36.968Z,991.46
2018-07-22T09:14:36.454Z,991.49
2018-07-22T09:15:36.733Z,991.49
2018-07-22T09:16:36.630Z,991.50
2018-07-22T09:17:36.950Z,991.49
2018-07-22T09:18:38.484Z,991.54
2018-07-22T09:19:37.141Z,991.51
2018-07-22T09:20:37.857Z,991.53
2018-07-22T09:21:37.636Z,991.51
2018-07-22T09:22:38.249Z,991.51
2018-07-22T09:23:37.810Z,991.51
2018-07-22T09:24:38.120Z,991.54
2018-07-22T09:25:38.223Z,991.51
2018-07-22T09:26:38.385Z,991.54
2018-07-22T09:27:38.683Z,991.54
2018-07-22T09:28:39.100Z,991.52
2018-07-22T09:29:38.910Z,991.56
2018-07-22T09:30:39.169Z,991.57
2018-07-22T09:31:40.102Z,991.59
2018-07-22T09:32:40.182Z,991.55
2018-07-22T09:33:40.106Z,991.58
2018-07-22T09:34:40.179Z,991.59
2018-07-22T09:35:40.008Z,991.57
2018-07-22T09:36:40.263Z,991.53
2018-07-22T09:37:40.405Z,991.54
2018-07-22T09:38:40.596Z,991.55
2018-07-22T09:39:40.827Z,991.59
2018-07-22T09:40:41.023Z,991.60
2018-07-22T09:41:41.140Z,991.57
2018-07-22T09:42:41.305Z,991.58
2018-07-22T09:43:41.478Z,991.60
2018-07-22T09:44:41.671Z,991.54
2018-07-22T09:45:42.446Z,991.59
2018-07-22T09:46:42.130Z,991.56
2018-07-22T09:47:42.204Z,991.60
2018-07-22T09:48:42.406Z,991.56
2018-07-22T09:49:42.597Z,991.57
2018-07-22T09:50:43.064Z,991.57
2018-07-22T09:51:42.997Z,991.61
2018-07-22T09:52:43.181Z,991.62
2018-07-22T09:53:43.432Z,991.60
2018-07-22T09:54:43.622Z,991.61
2018-07-22T09:55:45.412Z,991.63
2018-07-22T09:56:43.837Z,991.61
2018-07-22T09:57:44.012Z,991.60
2018-07-22T09:58:44.194Z,991.60
2018-07-22T09:59:44.496Z,991.62
2018-07-22T10:00:44.562Z,991.62
2018-07-22T10:01:44.747Z,991.65
2018-07-22T10:02:44.827Z,991.63
2018-07-22T10:03:45.007Z,991.63
2018-07-22T10:04:45.221Z,991.63
2018-07-22T10:05:45.374Z,991.61
2018-07-22T10:06:45.554Z,991.58
2018-07-22T10:07:45.795Z,991.58
2018-07-22T10:08:46.015Z,991.57
2018-07-22T10:09:48.533Z,991.56
2018-07-22T10:10:49.341Z,991.55
2018-07-22T10:11:47.501Z,991.57
2018-07-22T10:12:50.035Z,991.55
2018-07-22T10:13:47.651Z,991.56
2018-07-22T10:14:47.125Z,991.53
2018-07-22T10:15:47.230Z,991.56
2018-07-22T10:16:47.411Z,991.60
2018-07-22T10:17:47.596Z,991.58
2018-07-22T10:18:47.780Z,991.61
2018-07-22T10:19:47.954Z,991.60
2018-07-22T10:20:48.134Z,991.60
2018-07-22T10:21:48.322Z,991.62
2018-07-22T10:22:48.502Z,991.61
2018-07-22T10:23:48.692Z,991.64
2018-07-22T10:24:48.860Z,991.59
2018-07-22T10:25:49.047Z,991.56
2018-07-22T10:26:49.232Z,991.57
2018-07-22T10:27:49.413Z,991.56
2018-07-22T10:28:49.597Z,991.53
2018-07-22T10:29:49.778Z,991.55
2018-07-22T10:30:49.951Z,991.55
2018-07-22T10:31:50.132Z,991.56
2018-07-22T10:32:50.309Z,991.56
2018-07-22T10:33:50.496Z,991.53
2018-07-22T10:34:50.686Z,991.54
2018-07-22T10:35:50.931Z,991.55
2018-07-22T10:36:51.044Z,991.57
2018-07-22T10:37:51.227Z,991.57
2018-07-22T10:38:51.408Z,991.58
2018-07-22T10:39:51.593Z,991.58
2018-07-22T10:40:51.800Z,991.57
2018-07-22T10:41:52.077Z,991.57
2018-07-22T10:42:52.202Z,991.62
2018-07-22T10:43:52.382Z,991.59
2018-07-22T10:44:52.558Z,991.56
2018-07-22T10:45:52.737Z,991.55
2018-07-22T10:46:52.929Z,991.54
2018-07-22T10:47:53.108Z,991.55
2018-07-22T10:48:53.287Z,991.55
2018-07-22T10:49:53.470Z,991.56
2018-07-22T10:50:53.711Z,991.54
2018-07-22T10:51:53.841Z,991.55
2018-07-22T10:52:54.018Z,991.54
2018-07-22T10:53:54.201Z,991.52
2018-07-22T10:54:54.387Z,991.56
2018-07-22T10:55:54.571Z,991.55
2018-07-22T10:56:54.971Z,991.55
2018-07-22T10:57:54.950Z,991.55
2018-07-22T10:58:55.137Z,991.53
2018-07-22T10:59:55.326Z,991.53
2018-07-22T11:00:55.517Z,991.51
2018-07-22T11:01:55.706Z,991.47
2018-07-22T11:02:55.900Z,991.49
2018-07-22T11:03:56.073Z,991.45
2018-07-22T11:04:56.260Z,991.43
2018-07-22T11:05:56.444Z,991.46
2018-07-22T11:06:56.626Z,991.46
2018-07-22T11:07:56.806Z,991.44
2018-07-22T11:08:56.986Z,991.44
2018-07-22T11:09:58.812Z,991.43
2018-07-22T11:10:59.132Z,991.43
2018-07-22T11:11:58.859Z,991.45
2018-07-22T11:12:59.935Z,991.46
2018-07-22T11:13:58.143Z,991.43
2018-07-22T11:14:59.916Z,991.44
2018-07-22T11:15:59.476Z,991.44
2018-07-22T11:17:01.935Z,991.44
2018-07-22T11:17:58.514Z,991.42
2018-07-22T11:19:00.472Z,991.42
2018-07-22T11:19:58.917Z,991.40
2018-07-22T11:20:59.166Z,991.38
2018-07-22T11:21:59.318Z,991.36
2018-07-22T11:22:59.492Z,991.36
2018-07-22T11:23:59.719Z,991.32
2018-07-22T11:25:00.251Z,991.34
2018-07-22T11:26:00.093Z,991.35
2018-07-22T11:27:00.348Z,991.32
2018-07-22T11:28:01.371Z,991.28
2018-07-22T11:29:00.914Z,991.33
2018-07-22T11:30:01.493Z,991.29
2018-07-22T11:31:01.019Z,991.32
2018-07-22T11:32:01.107Z,991.35
2018-07-22T11:33:01.300Z,991.32
2018-07-22T11:34:01.520Z,991.35
2018-07-22T11:35:01.732Z,991.31
2018-07-22T11:36:01.863Z,991.33
2018-07-22T11:37:02.188Z,991.24
2018-07-22T11:38:02.193Z,991.23
2018-07-22T11:39:02.791Z,991.21
2018-07-22T11:40:03.814Z,991.20
2018-07-22T11:41:02.842Z,991.20
2018-07-22T11:42:03.027Z,991.18
2018-07-22T11:43:03.234Z,991.17
2018-07-22T11:44:03.402Z,991.16
2018-07-22T11:45:03.599Z,991.17
2018-07-22T11:46:04.188Z,991.16
2018-07-22T11:47:04.073Z,991.13
2018-07-22T11:48:04.144Z,991.11
2018-07-22T11:49:04.323Z,991.10
2018-07-22T11:50:04.689Z,991.13
2018-07-22T11:51:04.709Z,991.11
2018-07-22T11:52:04.794Z,991.09
2018-07-22T11:53:05.052Z,991.09
2018-07-22T11:54:05.250Z,991.09
2018-07-22T11:55:05.402Z,991.06
2018-07-22T11:56:05.801Z,991.08
2018-07-22T11:57:05.774Z,991.04
2018-07-22T11:58:05.969Z,991.02
2018-07-22T11:59:06.189Z,990.99
2018-07-22T12:00:06.426Z,990.97
2018-07-22T12:01:06.557Z,990.97
2018-07-22T12:02:06.861Z,990.95
2018-07-22T12:03:06.948Z,990.93
2018-07-22T12:04:09.444Z,990.88
2018-07-22T12:05:07.347Z,990.88
2018-07-22T12:06:07.642Z,990.91
2018-07-22T12:07:07.687Z,990.88
2018-07-22T12:08:08.893Z,990.87
2018-07-22T12:09:08.085Z,990.85
2018-07-22T12:10:08.392Z,990.86
2018-07-22T12:11:08.488Z,990.84
2018-07-22T12:12:09.527Z,990.85
2018-07-22T12:13:09.488Z,990.82
2018-07-22T12:14:09.986Z,990.82
2018-07-22T12:15:09.920Z,990.83
2018-07-22T12:16:10.177Z,990.79
2018-07-22T12:17:09.824Z,990.80
2018-07-22T12:18:10.516Z,990.79
2018-07-22T12:19:10.750Z,990.82
2018-07-22T12:20:10.584Z,990.82
2018-07-22T12:21:11.052Z,990.81
2018-07-22T12:22:10.517Z,990.78
2018-07-22T12:23:11.096Z,990.80
2018-07-22T12:24:10.715Z,990.86
2018-07-22T12:25:10.908Z,990.86
2018-07-22T12:26:11.081Z,990.83
2018-07-22T12:27:11.310Z,990.82
2018-07-22T12:28:11.488Z,990.87
2018-07-22T12:29:11.659Z,990.89
2018-07-22T12:30:11.912Z,990.86
2018-07-22T12:31:11.965Z,990.84