createdAt,value
2023-05-05T00:01:40.262Z,16
2023-05-05T00:06:40.263Z,14
2023-05-05T00:11:40.265Z,9
2023-05-05T00:16:40.255Z,14
2023-05-05T00:21:40.268Z,11
2023-05-05T00:26:40.258Z,14
2023-05-05T00:31:40.271Z,15
2023-05-05T00:36:40.272Z,15
2023-05-05T00:41:40.262Z,15
2023-05-05T00:46:40.275Z,11
2023-05-05T00:51:40.265Z,15
2023-05-05T00:56:40.278Z,17
2023-05-05T01:01:40.279Z,15
2023-05-05T01:06:40.280Z,18
2023-05-05T01:11:40.282Z,14
2023-05-05T01:16:40.272Z,16
2023-05-05T01:21:40.328Z,15
2023-05-05T01:26:40.275Z,17
2023-05-05T01:31:40.287Z,12
2023-05-05T01:36:40.289Z,18
2023-05-05T01:41:40.290Z,14
2023-05-05T01:46:40.292Z,18
2023-05-05T01:51:40.282Z,13
2023-05-05T01:56:40.294Z,14
2023-05-05T02:01:40.285Z,13
2023-05-05T02:06:40.297Z,14
2023-05-05T02:11:40.298Z,16
2023-05-05T02:16:40.289Z,13
2023-05-05T02:21:40.302Z,15
2023-05-05T02:26:40.291Z,13
2023-05-05T02:31:40.304Z,15
2023-05-05T02:36:40.305Z,17
2023-05-05T02:41:40.307Z,14
2023-05-05T02:46:40.309Z,15
2023-05-05T02:51:40.298Z,12
2023-05-05T02:56:40.311Z,15
2023-05-05T03:01:40.301Z,13
2023-05-05T03:06:40.313Z,17
2023-05-05T03:11:40.315Z,19
2023-05-05T03:16:40.305Z,16
2023-05-05T03:21:40.318Z,15
2023-05-05T03:26:40.308Z,15
2023-05-05T03:31:40.320Z,14
2023-05-05T03:36:40.322Z,14
2023-05-05T03:41:40.323Z,15
2023-05-05T03:46:40.325Z,17
2023-05-05T03:51:40.315Z,18
2023-05-05T03:56:40.327Z,14
2023-05-05T04:01:40.317Z,17
2023-05-05T04:06:40.330Z,18
2023-05-05T04:11:40.331Z,14
2023-05-05T04:16:40.357Z,18
2023-05-05T04:21:40.334Z,16
2023-05-05T04:26:40.324Z,18
2023-05-05T04:31:40.336Z,17
2023-05-05T04:36:40.327Z,17
2023-05-05T04:41:40.339Z,14
2023-05-05T04:46:40.340Z,20
2023-05-05T04:51:40.331Z,14
2023-05-05T04:56:40.344Z,19
2023-05-05T05:01:40.334Z,21
2023-05-05T05:06:40.346Z,20
2023-05-05T05:11:40.347Z,16
2023-05-05T05:16:40.349Z,16
2023-05-05T05:21:40.351Z,24
2023-05-05T05:26:40.341Z,15
2023-05-05T05:31:40.354Z,18
2023-05-05T05:36:40.345Z,15
2023-05-05T05:41:40.358Z,19
2023-05-05T05:46:40.359Z,21
2023-05-05T05:51:40.350Z,19
2023-05-05T05:56:40.363Z,26
2023-05-05T06:01:40.354Z,17
2023-05-05T06:06:40.366Z,26
2023-05-05T06:11:40.368Z,22
2023-05-05T06:16:40.370Z,20
2023-05-05T06:21:40.372Z,26
2023-05-05T06:26:40.363Z,22
2023-05-05T06:31:40.376Z,25
2023-05-05T06:36:40.367Z,23
2023-05-05T06:41:40.380Z,29
2023-05-05T06:51:40.373Z,21
2023-05-05T06:56:40.386Z,26
2023-05-05T07:01:40.377Z,27
2023-05-05T07:06:40.390Z,28
2023-05-05T07:11:40.381Z,25
2023-05-05T07:16:40.394Z,26
2023-05-05T07:21:40.396Z,25
2023-05-05T07:26:40.387Z,21
2023-05-05T07:31:40.401Z,29
2023-05-05T07:36:40.391Z,21
2023-05-05T07:41:40.404Z,28
2023-05-05T07:46:40.406Z,25
2023-05-05T07:51:40.409Z,28
2023-05-05T07:56:40.412Z,29
2023-05-05T08:01:40.403Z,28
2023-05-05T08:11:40.407Z,31
2023-05-05T08:16:40.421Z,29
2023-05-05T08:21:40.423Z,21
2023-05-05T08:26:40.415Z,32
2023-05-05T08:31:40.429Z,27
2023-05-05T08:36:40.420Z,33
2023-05-05T08:41:40.433Z,25
2023-05-05T08:46:40.436Z,30
2023-05-05T08:51:40.439Z,35
2023-05-05T08:56:40.442Z,37
2023-05-05T09:01:40.434Z,33
2023-05-05T09:06:40.447Z,31
2023-05-05T09:11:40.439Z,35
2023-05-05T09:16:40.453Z,36
2023-05-05T09:21:40.456Z,29
2023-05-05T09:26:40.447Z,28
2023-05-05T09:31:40.462Z,33
2023-05-05T09:36:40.453Z,38
2023-05-05T09:41:40.467Z,37
2023-05-05T09:46:40.469Z,38
2023-05-05T09:51:40.472Z,28
2023-05-05T09:56:40.476Z,33
2023-05-05T10:01:40.467Z,36
2023-05-05T10:06:40.524Z,40
2023-05-05T10:11:40.472Z,37
2023-05-05T10:16:40.485Z,38
2023-05-05T10:21:40.488Z,44
2023-05-05T10:26:40.490Z,37
2023-05-05T10:31:40.493Z,34
2023-05-05T10:36:40.484Z,39
2023-05-05T10:41:40.498Z,36
2023-05-05T10:46:40.489Z,35
2023-05-05T10:51:40.502Z,29
2023-05-05T10:56:40.505Z,34
2023-05-05T11:01:40.496Z,32
2023-05-05T11:06:40.510Z,45
2023-05-05T11:11:40.501Z,41
2023-05-05T11:16:40.514Z,36
2023-05-05T11:21:40.516Z,34
2023-05-05T11:26:40.519Z,30
2023-05-05T11:31:40.522Z,31
2023-05-05T11:36:40.513Z,25
2023-05-05T11:41:40.526Z,32
2023-05-05T11:46:40.518Z,27
2023-05-05T11:51:40.531Z,35
2023-05-05T11:56:40.534Z,41
2023-05-05T12:01:40.526Z,39
2023-05-05T12:06:40.540Z,35
2023-05-05T12:11:40.531Z,35
2023-05-05T12:16:40.545Z,37
2023-05-05T12:21:40.549Z,37
2023-05-05T12:26:40.551Z,36
2023-05-05T12:31:40.554Z,35
2023-05-05T12:36:40.546Z,40
2023-05-05T12:46:40.551Z,48
2023-05-05T12:51:40.630Z,25
2023-05-05T12:56:40.568Z,40
2023-05-05T13:01:40.612Z,28
2023-05-05T13:06:40.574Z,41
2023-05-05T13:11:40.565Z,35
2023-05-05T13:16:40.579Z,39
2023-05-05T13:21:40.571Z,30
2023-05-05T13:26:40.585Z,31
2023-05-05T13:31:40.587Z,28
2023-05-05T13:36:40.579Z,37
2023-05-05T13:41:40.593Z,41
2023-05-05T13:46:40.584Z,29
2023-05-05T13:51:40.598Z,33
2023-05-05T13:56:40.601Z,39
2023-05-05T14:01:40.604Z,45
2023-05-05T14:06:40.607Z,41
2023-05-05T14:11:40.598Z,37
2023-05-05T14:16:40.611Z,33
2023-05-05T14:21:40.603Z,31
2023-05-05T14:26:40.617Z,46
2023-05-05T14:31:40.619Z,44
2023-05-05T14:36:40.611Z,53
2023-05-05T14:41:40.626Z,45
2023-05-05T14:46:40.617Z,38
2023-05-05T14:51:40.630Z,34
2023-05-05T14:56:40.633Z,33
2023-05-05T15:01:40.635Z,40
2023-05-05T15:06:40.639Z,32
2023-05-05T15:11:40.629Z,28
2023-05-05T15:16:40.695Z,30
2023-05-05T15:21:40.634Z,24
2023-05-05T15:26:40.689Z,31
2023-05-05T15:31:40.650Z,43
2023-05-05T15:36:40.653Z,43
2023-05-05T15:41:40.656Z,32
2023-05-05T15:46:40.647Z,31
2023-05-05T15:51:40.660Z,33
2023-05-05T15:56:40.652Z,28
2023-05-05T16:01:40.665Z,39
2023-05-05T16:06:40.667Z,38
2023-05-05T16:11:40.659Z,44
2023-05-05T16:16:40.672Z,44
2023-05-05T16:21:40.663Z,45
2023-05-05T16:26:40.677Z,36
2023-05-05T16:31:40.679Z,44
2023-05-05T16:36:40.681Z,32
2023-05-05T16:41:40.684Z,31
2023-05-05T16:46:40.675Z,30
2023-05-05T16:51:40.688Z,34
2023-05-05T16:56:40.680Z,36
2023-05-05T17:01:40.693Z,26
2023-05-05T17:06:40.695Z,33
2023-05-05T17:11:40.687Z,29
2023-05-05T17:16:40.700Z,31
2023-05-05T17:21:40.691Z,25
2023-05-05T17:26:40.704Z,30
2023-05-05T17:31:40.706Z,26
2023-05-05T17:36:40.708Z,33
2023-05-05T17:41:40.711Z,25
2023-05-05T17:46:40.702Z,25
2023-05-05T17:51:40.715Z,21
2023-05-05T17:56:40.706Z,20
2023-05-05T18:01:40.719Z,18
2023-05-05T18:06:40.720Z,25
2023-05-05T18:11:40.711Z,19
2023-05-05T18:16:40.725Z,28
2023-05-05T18:21:40.715Z,19
2023-05-05T18:26:40.728Z,23
2023-05-05T18:31:40.719Z,18
2023-05-05T18:36:40.731Z,15
2023-05-05T18:41:40.733Z,18
2023-05-05T18:46:40.724Z,22
2023-05-05T18:51:40.737Z,22
2023-05-05T18:56:40.728Z,18
2023-05-05T19:01:40.740Z,16
2023-05-05T19:06:40.742Z,24
2023-05-05T19:11:40.744Z,21
2023-05-05T19:16:40.747Z,16
2023-05-05T19:21:40.737Z,25
2023-05-05T19:26:40.749Z,24
2023-05-05T19:31:40.740Z,18
2023-05-05T19:36:40.753Z,21
2023-05-05T19:41:40.755Z,23
2023-05-05T19:46:40.746Z,19
2023-05-05T19:51:40.759Z,24
2023-05-05T19:56:40.749Z,20
2023-05-05T20:01:40.762Z,19
2023-05-05T20:06:40.764Z,19
2023-05-05T20:11:40.766Z,26
2023-05-05T20:16:40.768Z,25
2023-05-05T20:21:40.758Z,17
2023-05-05T20:26:40.771Z,20
2023-05-05T20:31:40.762Z,22
2023-05-05T20:36:40.775Z,17
2023-05-05T20:41:40.776Z,21
2023-05-05T20:46:40.767Z,15
2023-05-05T20:51:40.781Z,14
2023-05-05T20:56:40.771Z,13
2023-05-05T21:01:40.783Z,17
2023-05-05T21:06:40.774Z,16
2023-05-05T21:11:40.787Z,15
2023-05-05T21:16:40.789Z,17
2023-05-05T21:21:40.780Z,15
2023-05-05T21:26:40.793Z,17
2023-05-05T21:31:40.783Z,14
2023-05-05T21:36:40.796Z,15
2023-05-05T21:41:40.797Z,18
2023-05-05T21:46:40.799Z,17
2023-05-05T21:51:40.801Z,20
2023-05-05T21:56:40.792Z,10
2023-05-05T22:01:40.804Z,15
2023-05-05T22:06:40.795Z,15
2023-05-05T22:11:40.808Z,15
2023-05-05T22:16:40.809Z,17
2023-05-05T22:21:40.800Z,17
2023-05-05T22:26:40.813Z,14
2023-05-05T22:31:40.804Z,13
2023-05-05T22:36:40.816Z,18
2023-05-05T22:41:40.818Z,18
2023-05-05T22:46:40.820Z,17
2023-05-05T22:51:40.822Z,12
2023-05-05T22:56:40.812Z,16
2023-05-05T23:01:40.825Z,15
2023-05-05T23:06:40.815Z,16
2023-05-05T23:11:40.828Z,16
2023-05-05T23:16:40.830Z,15
2023-05-05T23:21:40.821Z,15
2023-05-05T23:26:40.834Z,15
2023-05-05T23:31:40.824Z,12
2023-05-05T23:36:40.836Z,17
2023-05-05T23:41:40.827Z,17
2023-05-05T23:46:40.840Z,12
2023-05-05T23:51:40.882Z,15
2023-05-05T23:56:40.832Z,13
