createdAt,value
2019-05-19T00:02:02.400Z,25.33
2019-05-19T00:04:31.920Z,24.87
2019-05-19T00:07:02.507Z,24.83
2019-05-19T00:09:31.969Z,26.37
2019-05-19T00:12:01.989Z,25.83
2019-05-19T00:14:33.116Z,25.73
2019-05-19T00:17:02.449Z,25.20
2019-05-19T00:19:32.526Z,25.73
2019-05-19T00:22:02.494Z,26.47
2019-05-19T00:24:31.768Z,23.93
2019-05-19T00:27:01.606Z,24.67
2019-05-19T00:29:31.061Z,24.60
2019-05-19T00:32:00.664Z,24.80
2019-05-19T00:34:29.969Z,25.33
2019-05-19T00:36:59.261Z,25.03
2019-05-19T00:39:29.423Z,23.73
2019-05-19T00:41:59.342Z,24.57
2019-05-19T00:44:28.726Z,23.37
2019-05-19T00:46:58.464Z,24.47
2019-05-19T00:49:40.653Z,24.70
2019-05-19T00:51:59.036Z,24.90
2019-05-19T00:54:28.517Z,24.47
2019-05-19T00:56:59.964Z,23.90
2019-05-19T00:59:30.463Z,23.87
2019-05-19T01:02:00.318Z,23.43
2019-05-19T01:04:30.077Z,24.27
2019-05-19T01:06:59.633Z,24.60
2019-05-19T01:09:29.233Z,24.60
2019-05-19T01:11:58.499Z,23.60
2019-05-19T01:14:28.170Z,24.53
2019-05-19T01:16:58.408Z,24.77
2019-05-19T01:19:27.801Z,23.23
2019-05-19T01:22:00.073Z,22.70
2019-05-19T01:24:29.494Z,23.57
2019-05-19T01:26:59.619Z,23.23
2019-05-19T01:29:29.011Z,23.57
2019-05-19T01:31:59.024Z,22.70
2019-05-19T01:34:28.447Z,24.60
2019-05-19T01:36:57.914Z,24.47
2019-05-19T01:39:28.894Z,24.50
2019-05-19T01:41:58.652Z,23.50
2019-05-19T01:44:28.218Z,24.77
2019-05-19T01:46:58.314Z,24.27
2019-05-19T01:49:27.947Z,23.97
2019-05-19T01:52:04.158Z,24.97
2019-05-19T01:54:34.680Z,24.00
2019-05-19T01:57:04.115Z,24.13
2019-05-19T01:59:33.383Z,24.50
2019-05-19T02:02:03.662Z,24.63
2019-05-19T02:04:33.367Z,25.13
2019-05-19T02:07:02.958Z,24.77
2019-05-19T02:09:32.276Z,24.03
2019-05-19T02:12:02.656Z,24.43
2019-05-19T02:14:32.358Z,25.67
2019-05-19T02:17:02.299Z,24.70
2019-05-19T02:19:32.249Z,25.37
2019-05-19T02:22:01.818Z,24.80
2019-05-19T02:24:31.186Z,24.57
2019-05-19T02:27:01.734Z,24.97
2019-05-19T02:29:31.510Z,24.80
2019-05-19T02:32:01.190Z,24.20
2019-05-19T02:34:32.860Z,25.13
2019-05-19T02:37:02.991Z,24.93
2019-05-19T02:39:32.523Z,24.63
2019-05-19T02:42:04.765Z,24.67
2019-05-19T02:44:36.870Z,24.97
2019-05-19T02:47:07.295Z,24.63
2019-05-19T02:49:37.949Z,25.20
2019-05-19T02:52:08.219Z,26.20
2019-05-19T02:54:38.685Z,26.97
2019-05-19T02:57:08.937Z,26.07
2019-05-19T02:59:39.371Z,26.47
2019-05-19T03:02:12.317Z,25.67
2019-05-19T03:04:42.066Z,25.60
2019-05-19T03:07:12.623Z,26.97
2019-05-19T03:09:43.152Z,24.53
2019-05-19T03:12:12.764Z,26.97
2019-05-19T03:14:42.845Z,27.50
2019-05-19T03:17:12.747Z,27.13
2019-05-19T03:19:42.487Z,26.10
2019-05-19T03:22:12.061Z,25.83
2019-05-19T03:24:41.640Z,26.57
2019-05-19T03:27:11.453Z,27.43
2019-05-19T03:29:45.378Z,27.87
2019-05-19T03:32:27.698Z,27.33
2019-05-19T03:34:57.365Z,26.67
2019-05-19T03:37:26.789Z,26.20
2019-05-19T03:39:56.360Z,26.97
2019-05-19T03:42:25.880Z,26.83
2019-05-19T03:44:55.458Z,26.20
2019-05-19T03:47:25.485Z,26.63
2019-05-19T03:49:55.056Z,26.53
2019-05-19T03:52:25.531Z,25.77
2019-05-19T03:54:55.521Z,24.43
2019-05-19T03:57:25.500Z,24.37
2019-05-19T03:59:55.096Z,26.67
2019-05-19T04:02:24.516Z,25.37
2019-05-19T04:04:54.019Z,25.77
2019-05-19T04:07:24.847Z,24.40
2019-05-19T04:09:54.415Z,25.97
2019-05-19T04:12:24.394Z,25.47
2019-05-19T04:14:54.089Z,25.10
2019-05-19T04:17:23.656Z,24.50
2019-05-19T04:19:53.520Z,24.87
2019-05-19T04:22:23.161Z,24.67
2019-05-19T04:24:53.790Z,25.33
2019-05-19T04:27:23.773Z,24.80
2019-05-19T04:29:56.237Z,23.67
2019-05-19T04:32:25.782Z,25.30
2019-05-19T04:34:55.737Z,24.17
2019-05-19T04:37:25.891Z,23.70
2019-05-19T04:39:55.656Z,24.90
2019-05-19T04:42:25.071Z,24.50
2019-05-19T04:44:54.402Z,24.00
2019-05-19T04:47:24.700Z,24.73
2019-05-19T04:49:54.818Z,23.10
2019-05-19T04:52:24.637Z,24.47
2019-05-19T04:54:54.235Z,23.87
2019-05-19T04:57:23.888Z,24.63
2019-05-19T04:59:53.305Z,24.40
2019-05-19T05:02:22.526Z,23.70
2019-05-19T05:04:52.546Z,23.87
2019-05-19T05:07:22.293Z,23.17
2019-05-19T05:09:52.431Z,23.67
2019-05-19T05:12:22.285Z,23.00
2019-05-19T05:14:51.641Z,24.67
2019-05-19T05:17:21.391Z,23.17
2019-05-19T05:19:51.153Z,24.00
2019-05-19T05:22:22.377Z,23.13
2019-05-19T05:24:52.269Z,24.00
2019-05-19T05:27:21.632Z,24.37
2019-05-19T05:29:51.116Z,24.30
2019-05-19T05:32:20.794Z,24.50
2019-05-19T05:34:50.533Z,23.93
2019-05-19T05:37:20.184Z,24.50
2019-05-19T05:39:50.142Z,24.53
2019-05-19T05:42:19.487Z,23.57
2019-05-19T05:44:49.861Z,23.97
2019-05-19T05:47:19.291Z,24.27
2019-05-19T05:49:50.310Z,22.73
2019-05-19T05:52:19.789Z,23.73
2019-05-19T05:54:49.558Z,25.17
2019-05-19T05:57:19.435Z,24.13
2019-05-19T05:59:48.692Z,25.27
2019-05-19T06:02:19.407Z,25.07
2019-05-19T06:04:49.234Z,24.97
2019-05-19T06:07:19.119Z,25.07
2019-05-19T06:09:48.316Z,23.37
2019-05-19T06:12:18.728Z,24.03
2019-05-19T06:14:47.879Z,23.00
2019-05-19T06:17:17.836Z,22.67
2019-05-19T06:19:48.154Z,23.47
2019-05-19T06:22:18.977Z,22.70
2019-05-19T06:24:48.178Z,22.67
2019-05-19T06:27:20.509Z,23.60
2019-05-19T06:29:51.885Z,23.63
2019-05-19T06:32:31.356Z,23.47
2019-05-19T06:35:03.011Z,23.23
2019-05-19T06:37:33.058Z,22.50
2019-05-19T06:40:02.394Z,22.37
2019-05-19T06:42:31.708Z,22.50
2019-05-19T06:45:04.499Z,22.33
2019-05-19T06:47:35.291Z,21.63
2019-05-19T06:50:07.869Z,21.90
2019-05-19T06:52:37.550Z,21.80
2019-05-19T06:55:07.939Z,22.73
2019-05-19T06:57:37.404Z,22.73
2019-05-19T07:00:09.161Z,21.70
2019-05-19T07:02:40.763Z,20.23
2019-05-19T07:05:10.362Z,21.03
2019-05-19T07:07:39.768Z,22.30
2019-05-19T07:10:10.684Z,20.40
2019-05-19T07:12:40.370Z,20.47
2019-05-19T07:15:10.853Z,21.17
2019-05-19T07:17:40.379Z,20.73
2019-05-19T07:20:12.958Z,20.27
2019-05-19T07:22:42.792Z,20.13
2019-05-19T07:25:12.122Z,19.57
2019-05-19T07:27:41.646Z,20.07
2019-05-19T07:30:10.965Z,19.40
2019-05-19T07:32:40.743Z,19.57
2019-05-19T07:35:10.478Z,19.63
2019-05-19T07:37:40.049Z,18.90
2019-05-19T07:40:10.462Z,19.43
2019-05-19T07:42:39.749Z,17.50
2019-05-19T07:45:11.270Z,18.50
2019-05-19T07:47:41.292Z,18.10
2019-05-19T07:50:10.490Z,18.97
2019-05-19T07:52:39.737Z,18.07
2019-05-19T07:55:09.360Z,18.00
2019-05-19T07:57:38.653Z,18.10
2019-05-19T08:00:08.712Z,17.10
2019-05-19T08:02:38.832Z,17.77
2019-05-19T08:05:08.280Z,17.57
2019-05-19T08:07:38.238Z,16.80
2019-05-19T08:10:08.393Z,17.70
2019-05-19T08:12:38.410Z,17.60
2019-05-19T08:15:09.007Z,17.80
2019-05-19T08:17:38.780Z,17.30
2019-05-19T08:20:10.124Z,17.23
2019-05-19T08:22:40.441Z,16.67
2019-05-19T08:25:10.806Z,16.70
2019-05-19T08:27:40.527Z,16.83
2019-05-19T08:30:11.034Z,17.07
2019-05-19T08:32:40.809Z,16.67
2019-05-19T08:35:10.429Z,16.70
2019-05-19T08:37:40.533Z,17.10
2019-05-19T08:40:10.129Z,16.37
2019-05-19T08:42:39.954Z,15.67
2019-05-19T08:45:09.868Z,15.13
2019-05-19T08:47:39.180Z,15.57
2019-05-19T08:50:09.613Z,15.90
2019-05-19T08:52:38.943Z,14.47
2019-05-19T08:55:09.094Z,16.10
2019-05-19T08:57:38.775Z,16.43
2019-05-19T09:00:16.201Z,16.20
2019-05-19T09:02:45.534Z,17.07
2019-05-19T09:05:15.701Z,15.77
2019-05-19T09:07:44.947Z,17.30
2019-05-19T09:10:14.628Z,16.93
2019-05-19T09:12:44.452Z,16.40
2019-05-19T09:15:13.868Z,15.40
2019-05-19T09:17:43.459Z,17.40
2019-05-19T09:20:13.419Z,16.40
2019-05-19T09:22:42.883Z,15.50
2019-05-19T09:25:14.880Z,15.80
2019-05-19T09:27:44.336Z,16.13
2019-05-19T09:30:14.781Z,14.93
2019-05-19T09:32:44.370Z,14.90
2019-05-19T09:35:14.190Z,14.57
2019-05-19T09:37:44.265Z,14.63
2019-05-19T09:40:14.688Z,14.47
2019-05-19T09:42:44.455Z,14.30
2019-05-19T09:45:14.750Z,14.97
2019-05-19T09:47:45.022Z,16.13
2019-05-19T09:50:14.600Z,13.97
2019-05-19T09:52:43.972Z,14.90
2019-05-19T09:55:13.907Z,13.63
2019-05-19T09:57:52.397Z,14.43
2019-05-19T10:00:22.588Z,13.50
2019-05-19T10:02:57.566Z,14.43
2019-05-19T10:05:30.547Z,14.67
2019-05-19T10:08:00.026Z,13.83
2019-05-19T10:10:54.923Z,13.97
2019-05-19T10:13:24.330Z,13.23
2019-05-19T10:15:53.920Z,12.60
2019-05-19T10:18:23.170Z,13.60
2019-05-19T10:20:56.096Z,13.50
2019-05-19T10:23:25.296Z,13.57
2019-05-19T10:25:54.647Z,12.47
2019-05-19T10:28:24.276Z,13.40
2019-05-19T10:30:53.507Z,13.23
2019-05-19T10:33:22.823Z,14.20
2019-05-19T10:35:52.750Z,13.00
2019-05-19T10:38:22.234Z,12.13
2019-05-19T10:40:51.620Z,12.90
2019-05-19T10:43:21.826Z,11.77
2019-05-19T10:45:59.708Z,11.57
2019-05-19T10:48:29.158Z,12.50
2019-05-19T10:50:58.970Z,11.83
2019-05-19T10:53:28.584Z,12.10
2019-05-19T10:55:57.920Z,10.90
2019-05-19T10:58:27.766Z,11.37
2019-05-19T11:00:58.234Z,11.97
2019-05-19T11:03:27.543Z,10.77
2019-05-19T11:05:58.433Z,11.93
2019-05-19T11:08:27.742Z,11.70
2019-05-19T11:10:57.108Z,11.47
2019-05-19T11:13:26.354Z,11.53
2019-05-19T11:15:55.889Z,11.47
2019-05-19T11:18:25.315Z,11.20
2019-05-19T11:20:54.817Z,11.00
2019-05-19T11:23:24.571Z,10.67
2019-05-19T11:25:54.094Z,11.07
2019-05-19T11:28:23.820Z,11.70
2019-05-19T11:30:53.303Z,10.60
2019-05-19T11:33:22.694Z,10.63
2019-05-19T11:35:52.137Z,10.53
2019-05-19T11:38:21.891Z,10.60
2019-05-19T11:40:52.773Z,10.60
2019-05-19T11:43:22.661Z,9.67
2019-05-19T11:45:52.008Z,9.57
2019-05-19T11:48:22.355Z,9.80
2019-05-19T11:50:51.719Z,9.33
2019-05-19T11:53:21.435Z,8.63
2019-05-19T11:56:04.324Z,9.53
2019-05-19T11:58:24.870Z,9.60
2019-05-19T12:00:54.131Z,8.87
2019-05-19T12:03:23.778Z,8.63
2019-05-19T12:05:53.607Z,8.90
2019-05-19T12:08:23.063Z,9.03
2019-05-19T12:10:52.462Z,9.00
2019-05-19T12:13:22.700Z,8.90
2019-05-19T12:15:52.922Z,9.17
2019-05-19T12:18:22.552Z,9.03
2019-05-19T12:20:51.901Z,9.40
2019-05-19T12:23:21.300Z,9.97
2019-05-19T12:25:50.616Z,9.57
2019-05-19T12:28:20.232Z,9.53
2019-05-19T12:30:49.540Z,9.03
2019-05-19T12:33:19.588Z,9.37
2019-05-19T12:35:48.950Z,9.83
2019-05-19T12:38:18.268Z,9.57
2019-05-19T12:40:48.078Z,9.30
2019-05-19T12:43:17.342Z,9.47
2019-05-19T12:45:46.999Z,9.23
2019-05-19T12:48:16.345Z,10.07
2019-05-19T12:50:46.465Z,9.93
2019-05-19T12:53:16.139Z,10.53
2019-05-19T12:55:46.005Z,9.87
2019-05-19T12:58:15.827Z,10.40
2019-05-19T13:00:45.743Z,9.70
2019-05-19T13:03:15.109Z,9.70
2019-05-19T13:05:44.851Z,10.03
2019-05-19T13:08:15.060Z,10.07
2019-05-19T13:10:45.152Z,9.90
2019-05-19T13:13:14.411Z,8.43
2019-05-19T13:15:44.964Z,9.67
2019-05-19T13:18:14.338Z,10.60
2019-05-19T13:20:44.295Z,9.90
2019-05-19T13:23:13.713Z,9.63
2019-05-19T13:25:43.787Z,8.97
2019-05-19T13:28:13.796Z,8.67
2019-05-19T13:30:43.770Z,9.50
2019-05-19T13:33:13.775Z,9.27
2019-05-19T13:35:44.285Z,10.37
2019-05-19T13:38:13.561Z,9.07
2019-05-19T13:40:43.329Z,8.60
2019-05-19T13:43:13.084Z,8.80
2019-05-19T13:45:43.708Z,8.70
2019-05-19T13:48:13.936Z,8.57
2019-05-19T13:50:43.449Z,7.70
2019-05-19T13:53:12.756Z,8.43
2019-05-19T13:55:44.026Z,8.67
2019-05-19T13:58:14.123Z,7.43
2019-05-19T14:00:43.550Z,7.93
2019-05-19T14:03:13.369Z,7.50
2019-05-19T14:05:42.812Z,7.37
2019-05-19T14:08:12.155Z,8.23
2019-05-19T14:10:41.802Z,7.90
2019-05-19T14:13:11.439Z,8.20
2019-05-19T14:15:41.582Z,7.93
2019-05-19T14:18:11.384Z,7.60
2019-05-19T14:20:40.742Z,7.20
2019-05-19T14:23:10.449Z,7.60
2019-05-19T14:25:40.232Z,7.83
2019-05-19T14:28:09.581Z,7.73
2019-05-19T14:30:38.966Z,7.50
2019-05-19T14:33:08.308Z,7.10
2019-05-19T14:35:37.804Z,7.53
2019-05-19T14:38:07.097Z,7.27
2019-05-19T14:40:37.016Z,7.80
2019-05-19T14:43:06.349Z,7.37
2019-05-19T14:45:35.708Z,7.63
2019-05-19T14:48:05.466Z,7.93
2019-05-19T14:50:35.161Z,7.30
2019-05-19T14:53:04.487Z,6.90
2019-05-19T14:55:33.862Z,7.40
2019-05-19T14:58:04.581Z,7.17
2019-05-19T15:00:34.353Z,7.53
2019-05-19T15:03:04.024Z,7.43
2019-05-19T15:05:33.485Z,7.90
2019-05-19T15:08:03.029Z,7.60
2019-05-19T15:10:34.401Z,7.50
2019-05-19T15:13:04.137Z,7.07
2019-05-19T15:15:33.352Z,6.37
2019-05-19T15:18:03.434Z,6.37
2019-05-19T15:20:33.088Z,6.80
2019-05-19T15:23:02.432Z,6.60
2019-05-19T15:25:32.184Z,6.60
2019-05-19T15:28:05.263Z,6.40
2019-05-19T15:30:33.437Z,6.70
2019-05-19T15:33:02.765Z,6.90
2019-05-19T15:35:32.350Z,6.70
2019-05-19T15:38:02.852Z,6.87
2019-05-19T15:40:32.156Z,6.53
2019-05-19T15:43:01.498Z,6.27
2019-05-19T15:45:31.311Z,6.67
2019-05-19T15:48:01.165Z,7.20
2019-05-19T15:50:30.530Z,6.90
2019-05-19T15:53:00.198Z,6.60
2019-05-19T15:55:29.429Z,6.37
2019-05-19T15:58:15.254Z,6.70
2019-05-19T16:00:30.451Z,6.50
2019-05-19T16:03:00.180Z,6.47
2019-05-19T16:05:29.443Z,6.07
2019-05-19T16:07:58.805Z,6.47
2019-05-19T16:10:28.100Z,6.40
2019-05-19T16:12:57.453Z,6.40
2019-05-19T16:15:26.769Z,6.40
2019-05-19T16:17:56.038Z,7.20
2019-05-19T16:20:25.339Z,6.43
2019-05-19T16:22:56.133Z,6.70
2019-05-19T16:25:25.483Z,6.80
2019-05-19T16:27:55.903Z,6.63
2019-05-19T16:30:26.848Z,6.70
2019-05-19T16:32:56.441Z,6.43
2019-05-19T16:35:25.846Z,6.03
2019-05-19T16:37:55.618Z,7.07
2019-05-19T16:40:25.227Z,7.50
2019-05-19T16:42:54.499Z,7.17
2019-05-19T16:45:23.713Z,6.83
2019-05-19T16:47:53.335Z,7.07
2019-05-19T16:50:23.053Z,7.23
2019-05-19T16:52:53.255Z,6.50
2019-05-19T16:55:27.528Z,6.70
2019-05-19T16:57:57.274Z,6.63
2019-05-19T17:00:28.608Z,7.07
2019-05-19T17:02:58.037Z,6.97
2019-05-19T17:05:27.394Z,7.00
2019-05-19T17:07:57.712Z,6.70
2019-05-19T17:10:30.199Z,7.03
2019-05-19T17:12:59.831Z,6.40
2019-05-19T17:15:29.242Z,6.23
2019-05-19T17:17:58.851Z,6.53
2019-05-19T17:20:30.900Z,6.73
2019-05-19T17:23:00.534Z,7.17
2019-05-19T17:25:30.120Z,7.00
2019-05-19T17:27:59.827Z,6.60
2019-05-19T17:30:29.700Z,6.80
2019-05-19T17:32:59.764Z,6.77
2019-05-19T17:35:29.423Z,6.70
2019-05-19T17:37:59.042Z,6.60
2019-05-19T17:40:28.794Z,6.70
2019-05-19T17:42:58.441Z,6.23
2019-05-19T17:45:28.118Z,6.27
2019-05-19T17:48:09.051Z,6.40
2019-05-19T17:50:32.911Z,6.20
2019-05-19T17:53:02.608Z,6.50
2019-05-19T17:55:34.488Z,6.10
2019-05-19T17:58:04.799Z,6.50
2019-05-19T18:00:44.162Z,6.77
2019-05-19T18:03:13.842Z,6.73
2019-05-19T18:05:44.245Z,6.43
2019-05-19T18:08:13.974Z,6.33
2019-05-19T18:10:43.482Z,6.93
2019-05-19T18:13:13.697Z,6.40
2019-05-19T18:15:43.175Z,6.33
2019-05-19T18:18:12.904Z,6.43
2019-05-19T18:20:42.326Z,6.83
2019-05-19T18:23:12.092Z,6.40
2019-05-19T18:25:41.410Z,7.57
2019-05-19T18:28:10.909Z,6.77
2019-05-19T18:30:40.337Z,6.63
2019-05-19T18:33:10.679Z,7.00
2019-05-19T18:35:41.251Z,6.70
2019-05-19T18:38:10.946Z,6.93
2019-05-19T18:40:40.260Z,6.70
2019-05-19T18:43:09.680Z,6.90
2019-05-19T18:45:39.063Z,6.93
2019-05-19T18:48:08.619Z,7.13
2019-05-19T18:50:38.869Z,6.70
2019-05-19T18:53:08.915Z,6.97
2019-05-19T18:55:38.598Z,6.80
2019-05-19T18:58:09.044Z,7.40
2019-05-19T19:00:39.303Z,6.77
2019-05-19T19:03:10.941Z,6.77
2019-05-19T19:05:40.841Z,6.57
2019-05-19T19:08:10.507Z,6.47
2019-05-19T19:10:40.941Z,7.60
2019-05-19T19:13:10.473Z,6.70
2019-05-19T19:15:40.194Z,9.70
2019-05-19T19:18:10.136Z,9.90
2019-05-19T19:20:39.818Z,8.70
2019-05-19T19:23:09.139Z,8.13
2019-05-19T19:25:38.420Z,8.03
2019-05-19T19:28:08.470Z,8.30
2019-05-19T19:30:37.931Z,8.10
2019-05-19T19:33:07.239Z,8.67
2019-05-19T19:35:39.398Z,8.90
2019-05-19T19:38:07.598Z,9.07
2019-05-19T19:40:37.798Z,8.67
2019-05-19T19:43:07.549Z,7.80
2019-05-19T19:45:38.209Z,9.17
2019-05-19T19:48:07.716Z,8.87
2019-05-19T19:50:37.297Z,8.53
2019-05-19T19:53:06.589Z,8.43
2019-05-19T19:55:36.159Z,8.30
2019-05-19T19:58:05.515Z,8.70
2019-05-19T20:00:45.564Z,8.37
2019-05-19T20:03:15.349Z,8.73
2019-05-19T20:05:52.357Z,8.90
2019-05-19T20:08:22.379Z,8.27
2019-05-19T20:10:51.925Z,8.30
2019-05-19T20:13:21.702Z,8.13
2019-05-19T20:15:51.146Z,8.80
2019-05-19T20:18:20.751Z,7.83
2019-05-19T20:20:50.152Z,7.90
2019-05-19T20:23:19.471Z,8.23
2019-05-19T20:25:52.130Z,8.37
2019-05-19T20:28:22.207Z,8.47
2019-05-19T20:30:51.606Z,8.40
2019-05-19T20:33:21.401Z,8.13
2019-05-19T20:35:50.896Z,8.67
2019-05-19T20:38:20.285Z,9.17
2019-05-19T20:40:49.772Z,8.67
2019-05-19T20:43:20.184Z,8.53
2019-05-19T20:45:50.225Z,8.23
2019-05-19T20:48:20.584Z,8.63
2019-05-19T20:50:50.062Z,9.10
2019-05-19T20:53:19.446Z,8.63
2019-05-19T20:55:48.856Z,9.00
2019-05-19T20:58:18.587Z,8.77
2019-05-19T21:00:51.263Z,8.90
2019-05-19T21:03:19.187Z,9.97
2019-05-19T21:05:48.769Z,9.40
2019-05-19T21:08:18.730Z,8.93
2019-05-19T21:10:48.054Z,9.27
2019-05-19T21:13:17.264Z,8.83
2019-05-19T21:15:46.883Z,9.07
2019-05-19T21:18:16.142Z,8.00
2019-05-19T21:20:48.859Z,8.83
2019-05-19T21:23:17.266Z,9.07
2019-05-19T21:25:46.475Z,9.10
2019-05-19T21:28:16.398Z,9.37
2019-05-19T21:30:45.816Z,9.30
2019-05-19T21:33:15.085Z,9.30
2019-05-19T21:35:45.601Z,9.60
2019-05-19T21:38:14.941Z,9.97
2019-05-19T21:40:54.295Z,11.10
2019-05-19T21:43:33.323Z,10.60
2019-05-19T21:46:06.361Z,10.63
2019-05-19T21:48:35.307Z,10.00
2019-05-19T21:51:04.642Z,10.40
2019-05-19T21:53:35.146Z,11.60
2019-05-19T21:56:04.622Z,11.33
2019-05-19T21:58:34.783Z,11.47
2019-05-19T22:01:04.451Z,12.17
2019-05-19T22:03:33.821Z,11.67
2019-05-19T22:06:03.654Z,11.80
2019-05-19T22:08:34.171Z,12.00
2019-05-19T22:11:04.606Z,12.30
2019-05-19T22:13:34.291Z,12.27
2019-05-19T22:16:12.332Z,12.17
2019-05-19T22:18:35.188Z,12.37
2019-05-19T22:21:04.634Z,13.30
2019-05-19T22:23:33.913Z,12.47
2019-05-19T22:26:03.791Z,12.67
2019-05-19T22:28:33.245Z,12.47
2019-05-19T22:31:02.582Z,13.03
2019-05-19T22:33:32.007Z,13.13
2019-05-19T22:36:01.899Z,13.33
2019-05-19T22:38:31.266Z,12.60
2019-05-19T22:41:00.903Z,12.80
2019-05-19T22:43:30.147Z,12.97
2019-05-19T22:45:59.473Z,13.37
2019-05-19T22:48:29.495Z,13.57
2019-05-19T22:50:59.035Z,13.20
2019-05-19T22:53:32.444Z,12.67
2019-05-19T22:56:00.631Z,13.07
2019-05-19T22:58:33.066Z,12.93
2019-05-19T23:01:02.446Z,11.87
2019-05-19T23:07:00.727Z,11.23
2019-05-19T23:09:30.336Z,12.37
2019-05-19T23:11:59.760Z,12.43
2019-05-19T23:14:29.293Z,12.77
2019-05-19T23:16:58.961Z,12.67
2019-05-19T23:19:28.685Z,13.10
2019-05-19T23:21:58.328Z,13.10
2019-05-19T23:24:28.269Z,12.53
2019-05-19T23:26:57.638Z,12.53
2019-05-19T23:29:27.102Z,13.93
2019-05-19T23:32:06.891Z,12.30
2019-05-19T23:34:27.985Z,12.43
2019-05-19T23:36:57.313Z,11.77
2019-05-19T23:39:27.054Z,12.30
2019-05-19T23:41:56.781Z,12.37
2019-05-19T23:44:28.199Z,12.17
2019-05-19T23:46:57.818Z,12.70
2019-05-19T23:49:27.244Z,11.97
2019-05-19T23:51:57.073Z,12.23
2019-05-19T23:54:26.643Z,11.90
2019-05-19T23:56:56.347Z,12.30
2019-05-19T23:59:26.290Z,11.63
