createdAt,value
2018-10-07T00:00:48.736Z,6.27
2018-10-07T00:03:18.714Z,7.57
2018-10-07T00:05:49.287Z,6.67
2018-10-07T00:08:19.212Z,7.10
2018-10-07T00:10:49.501Z,7.30
2018-10-07T00:13:19.444Z,6.90
2018-10-07T00:15:49.809Z,7.23
2018-10-07T00:18:19.662Z,6.40
2018-10-07T00:20:49.987Z,6.33
2018-10-07T00:23:19.745Z,6.80
2018-10-07T00:25:50.159Z,7.50
2018-10-07T00:28:20.021Z,6.53
2018-10-07T00:30:50.437Z,6.10
2018-10-07T00:33:20.600Z,7.70
2018-10-07T00:35:50.798Z,6.60
2018-10-07T00:38:20.506Z,6.60
2018-10-07T00:40:51.214Z,7.10
2018-10-07T00:43:21.228Z,6.87
2018-10-07T00:45:51.888Z,7.60
2018-10-07T00:48:21.760Z,6.77
2018-10-07T00:50:51.689Z,6.70
2018-10-07T00:53:21.644Z,7.10
2018-10-07T00:55:52.007Z,6.20
2018-10-07T00:58:21.931Z,6.63
2018-10-07T01:00:52.685Z,7.10
2018-10-07T01:03:22.618Z,7.17
2018-10-07T01:05:52.981Z,7.00
2018-10-07T01:08:22.764Z,7.40
2018-10-07T01:10:53.142Z,6.90
2018-10-07T01:13:23.015Z,6.90
2018-10-07T01:15:52.942Z,7.03
2018-10-07T01:18:22.851Z,7.17
2018-10-07T01:20:52.790Z,7.20
2018-10-07T01:23:22.643Z,7.43
2018-10-07T01:25:52.443Z,7.20
2018-10-07T01:28:22.358Z,7.23
2018-10-07T01:30:52.091Z,6.73
2018-10-07T01:33:21.943Z,7.20
2018-10-07T01:35:51.840Z,7.20
2018-10-07T01:38:21.742Z,7.23
2018-10-07T01:40:51.675Z,7.00
2018-10-07T01:43:21.617Z,6.80
2018-10-07T01:45:51.527Z,7.07
2018-10-07T01:48:21.544Z,7.30
2018-10-07T01:50:51.439Z,7.07
2018-10-07T01:53:21.361Z,7.50
2018-10-07T01:55:51.249Z,7.40
2018-10-07T01:58:21.200Z,7.43
2018-10-07T02:00:51.377Z,6.93
2018-10-07T02:03:21.355Z,7.40
2018-10-07T02:05:51.357Z,7.20
2018-10-07T02:08:21.380Z,7.50
2018-10-07T02:10:51.285Z,7.23
2018-10-07T02:13:21.277Z,7.37
2018-10-07T02:15:51.238Z,7.23
2018-10-07T02:18:21.173Z,7.83
2018-10-07T02:20:51.017Z,7.47
2018-10-07T02:23:20.736Z,7.73
2018-10-07T02:25:50.648Z,7.30
2018-10-07T02:28:20.549Z,7.27
2018-10-07T02:30:50.385Z,7.37
2018-10-07T02:33:20.993Z,6.87
2018-10-07T02:35:50.918Z,8.20
2018-10-07T02:38:21.368Z,8.63
2018-10-07T02:40:51.233Z,7.33
2018-10-07T02:43:21.504Z,7.03
2018-10-07T02:45:51.363Z,7.60
2018-10-07T02:48:21.752Z,7.60
2018-10-07T02:50:51.758Z,7.93
2018-10-07T02:53:21.860Z,7.10
2018-10-07T02:55:51.845Z,8.10
2018-10-07T02:58:22.485Z,7.43
2018-10-07T03:00:52.425Z,7.30
2018-10-07T03:03:22.491Z,7.73
2018-10-07T03:05:52.213Z,7.47
2018-10-07T03:08:22.655Z,7.97
2018-10-07T03:10:52.592Z,8.37
2018-10-07T03:13:22.977Z,8.47
2018-10-07T03:15:53.410Z,8.10
2018-10-07T03:18:23.577Z,8.53
2018-10-07T03:20:53.468Z,8.87
2018-10-07T03:23:23.460Z,10.23
2018-10-07T03:25:53.333Z,9.57
2018-10-07T03:28:23.659Z,11.43
2018-10-07T03:30:53.457Z,11.13
2018-10-07T03:33:24.274Z,10.30
2018-10-07T03:35:54.294Z,10.73
2018-10-07T03:38:24.973Z,10.47
2018-10-07T03:40:55.011Z,11.20
2018-10-07T03:43:24.906Z,11.23
2018-10-07T03:45:54.675Z,10.50
2018-10-07T03:48:25.056Z,10.33
2018-10-07T03:50:54.797Z,9.90
2018-10-07T03:53:25.081Z,10.73
2018-10-07T03:55:55.020Z,10.50
2018-10-07T03:58:25.152Z,10.20
2018-10-07T04:00:54.698Z,10.47
2018-10-07T04:03:25.003Z,11.00
2018-10-07T04:05:54.715Z,10.63
2018-10-07T04:08:24.213Z,10.87
2018-10-07T04:10:53.836Z,11.27
2018-10-07T04:13:23.823Z,10.87
2018-10-07T04:15:53.451Z,10.73
2018-10-07T04:18:23.365Z,10.53
2018-10-07T04:20:52.896Z,10.40
2018-10-07T04:23:23.004Z,11.50
2018-10-07T04:25:52.481Z,10.37
2018-10-07T04:28:22.079Z,11.10
2018-10-07T04:30:51.604Z,11.00
2018-10-07T04:33:21.548Z,10.87
2018-10-07T04:35:51.139Z,11.00
2018-10-07T04:38:21.159Z,10.67
2018-10-07T04:40:50.709Z,11.57
2018-10-07T04:43:21.003Z,10.33
2018-10-07T04:45:50.569Z,10.47
2018-10-07T04:48:20.831Z,10.00
2018-10-07T04:50:50.382Z,11.17
2018-10-07T04:53:20.295Z,10.83
2018-10-07T04:55:49.732Z,10.00
2018-10-07T04:58:19.878Z,10.97
2018-10-07T05:00:49.461Z,10.60
2018-10-07T05:03:19.943Z,10.40
2018-10-07T05:05:49.822Z,10.63
2018-10-07T05:08:19.884Z,11.17
2018-10-07T05:10:52.214Z,10.63
2018-10-07T05:13:32.493Z,10.83
2018-10-07T05:16:03.728Z,10.97
2018-10-07T05:18:33.279Z,10.37
2018-10-07T05:21:02.808Z,10.37
2018-10-07T05:23:32.864Z,10.00
2018-10-07T05:26:02.362Z,9.97
2018-10-07T05:28:31.916Z,10.20
2018-10-07T05:31:01.446Z,10.33
2018-10-07T05:33:31.093Z,9.20
2018-10-07T05:36:00.589Z,10.30
2018-10-07T05:38:30.658Z,9.90
2018-10-07T05:41:00.165Z,9.70
2018-10-07T05:43:29.738Z,9.40
2018-10-07T05:45:59.328Z,10.43
2018-10-07T05:48:28.892Z,9.60
2018-10-07T05:50:58.487Z,10.00
2018-10-07T05:53:28.129Z,9.53
2018-10-07T05:55:57.655Z,9.57
2018-10-07T05:58:27.388Z,10.17
2018-10-07T06:01:01.855Z,10.37
2018-10-07T06:03:40.350Z,9.63
2018-10-07T06:06:09.911Z,9.80
2018-10-07T06:08:51.675Z,10.67
2018-10-07T06:11:21.782Z,10.10
2018-10-07T06:13:53.389Z,11.47
2018-10-07T06:16:25.300Z,10.37
2018-10-07T06:18:55.806Z,9.73
2018-10-07T06:21:26.424Z,9.97
2018-10-07T06:23:56.035Z,10.23
2018-10-07T06:26:26.496Z,10.13
2018-10-07T06:28:56.614Z,10.43
2018-10-07T06:31:27.663Z,10.67
2018-10-07T06:33:57.263Z,10.23
2018-10-07T06:36:27.119Z,10.57
2018-10-07T06:38:56.693Z,10.23
2018-10-07T06:41:27.116Z,10.53
2018-10-07T06:43:57.230Z,10.57
2018-10-07T06:46:28.334Z,9.87
2018-10-07T06:48:57.900Z,10.90
2018-10-07T06:51:29.048Z,10.83
2018-10-07T06:53:58.639Z,11.23
2018-10-07T06:56:28.391Z,10.80
2018-10-07T06:58:57.904Z,10.63
2018-10-07T07:01:29.167Z,10.40
2018-10-07T07:03:58.639Z,10.23
2018-10-07T07:06:28.289Z,10.13
2018-10-07T07:08:57.712Z,10.63
2018-10-07T07:11:28.521Z,10.47
2018-10-07T07:13:57.899Z,11.70
2018-10-07T07:16:28.006Z,11.07
2018-10-07T07:18:57.504Z,11.00
2018-10-07T07:21:27.919Z,10.87
2018-10-07T07:23:57.402Z,10.43
2018-10-07T07:26:27.157Z,10.17
2018-10-07T07:28:56.513Z,11.00
2018-10-07T07:31:26.623Z,10.47
2018-10-07T07:33:56.033Z,11.10
2018-10-07T07:36:25.549Z,11.03
2018-10-07T07:38:54.984Z,11.43
2018-10-07T07:41:24.896Z,10.93
2018-10-07T07:43:54.393Z,11.70
2018-10-07T07:46:23.830Z,11.37
2018-10-07T07:48:53.416Z,11.20
2018-10-07T07:51:22.765Z,12.87
2018-10-07T07:53:52.138Z,13.23
2018-10-07T07:56:21.634Z,13.07
2018-10-07T07:58:51.085Z,14.07
2018-10-07T08:01:20.601Z,13.83
2018-10-07T08:03:49.962Z,13.90
2018-10-07T08:06:21.301Z,14.80
2018-10-07T08:08:51.420Z,15.20
2018-10-07T08:11:20.846Z,13.60
2018-10-07T08:13:50.407Z,15.27
2018-10-07T08:16:19.829Z,16.13
2018-10-07T08:18:49.158Z,16.60
2018-10-07T08:21:18.510Z,15.03
2018-10-07T08:23:48.063Z,17.13
2018-10-07T08:26:18.386Z,16.77
2018-10-07T08:28:47.804Z,17.17
2018-10-07T08:31:17.906Z,17.43
2018-10-07T08:33:47.640Z,16.07
2018-10-07T08:36:17.535Z,16.80
2018-10-07T08:38:47.517Z,17.33
2018-10-07T08:41:17.512Z,17.20
2018-10-07T08:43:47.582Z,16.70
2018-10-07T08:46:17.585Z,16.70
2018-10-07T08:48:47.376Z,16.43
2018-10-07T08:51:17.248Z,16.37
2018-10-07T08:53:46.944Z,16.80
2018-10-07T08:56:16.878Z,16.10
2018-10-07T08:58:46.286Z,16.07
2018-10-07T09:01:15.726Z,15.40
2018-10-07T09:03:45.171Z,15.23
2018-10-07T09:06:14.702Z,15.03
2018-10-07T09:08:44.117Z,14.47
2018-10-07T09:11:13.446Z,13.97
2018-10-07T09:13:42.998Z,14.73
2018-10-07T09:16:12.259Z,12.17
2018-10-07T09:18:42.579Z,11.10
2018-10-07T09:21:11.960Z,10.37
2018-10-07T09:23:41.559Z,10.43
2018-10-07T09:26:10.967Z,9.67
2018-10-07T09:28:40.984Z,9.73
2018-10-07T09:31:10.393Z,8.47
2018-10-07T09:33:40.555Z,9.03
2018-10-07T09:36:09.882Z,8.63
2018-10-07T09:38:39.683Z,7.97
2018-10-07T09:41:09.029Z,8.03
2018-10-07T09:43:38.703Z,7.37
2018-10-07T09:46:08.221Z,7.03
2018-10-07T09:48:37.744Z,7.10
2018-10-07T09:51:07.387Z,5.67
2018-10-07T09:53:38.028Z,5.20
2018-10-07T09:56:07.537Z,4.43
2018-10-07T09:58:37.478Z,3.80
2018-10-07T10:01:07.033Z,4.27
2018-10-07T10:03:37.082Z,4.17
2018-10-07T10:06:06.583Z,4.97
2018-10-07T10:08:38.117Z,4.10
2018-10-07T10:11:08.093Z,3.70
2018-10-07T10:13:38.096Z,3.50
2018-10-07T10:16:07.613Z,3.70
2018-10-07T10:18:45.779Z,4.33
2018-10-07T10:21:23.157Z,3.07
2018-10-07T10:24:01.881Z,2.60
2018-10-07T10:26:41.193Z,2.07
2018-10-07T10:29:15.613Z,2.03
2018-10-07T10:34:17.323Z,1.90
2018-10-07T10:37:04.181Z,1.97
2018-10-07T10:40:14.720Z,1.70
2018-10-07T10:42:49.956Z,1.77
2018-10-07T10:45:27.768Z,1.63
2018-10-07T10:48:02.750Z,1.57
2018-10-07T10:50:39.861Z,1.40
2018-10-07T10:53:47.483Z,1.30
2018-10-07T10:56:23.633Z,1.10
2018-10-07T10:59:04.835Z,1.30
2018-10-07T11:01:44.546Z,0.90
2018-10-07T11:04:23.094Z,0.80
2018-10-07T11:07:20.323Z,0.90
2018-10-07T11:10:15.284Z,1.20
2018-10-07T11:13:06.321Z,1.20
2018-10-07T11:15:40.960Z,1.30
2018-10-07T11:18:15.455Z,1.10
2018-10-07T11:21:11.091Z,0.80
2018-10-07T11:24:02.057Z,1.00
2018-10-07T11:26:43.364Z,1.17
2018-10-07T11:29:20.895Z,1.00
2018-10-07T11:32:07.212Z,1.00
2018-10-07T11:34:49.301Z,0.90
2018-10-07T11:37:30.723Z,1.17
2018-10-07T11:40:10.192Z,1.10
2018-10-07T11:42:47.355Z,1.10
2018-10-07T11:45:21.919Z,1.20
2018-10-07T11:48:01.146Z,1.00
2018-10-07T11:50:46.853Z,0.80
2018-10-07T11:53:26.997Z,0.60
2018-10-07T11:55:56.385Z,0.80
2018-10-07T11:58:25.764Z,0.90
2018-10-07T12:00:55.115Z,1.00
2018-10-07T12:03:24.437Z,0.73
2018-10-07T12:05:53.738Z,1.00
2018-10-07T12:08:23.419Z,2.60
2018-10-07T12:10:52.913Z,3.73
2018-10-07T12:13:22.666Z,2.33
2018-10-07T12:15:53.183Z,1.40
2018-10-07T12:18:22.672Z,2.23
2018-10-07T12:20:52.151Z,0.97
2018-10-07T12:23:21.836Z,1.13
2018-10-07T12:25:52.203Z,0.63
2018-10-07T12:28:21.741Z,0.77
2018-10-07T12:30:51.247Z,0.63
2018-10-07T12:33:20.795Z,1.00
2018-10-07T12:35:50.461Z,0.53
2018-10-07T12:38:20.010Z,0.60
2018-10-07T12:40:49.495Z,0.83
2018-10-07T12:43:19.268Z,0.70
2018-10-07T12:45:49.137Z,0.63
2018-10-07T12:48:19.040Z,0.67
2018-10-07T12:50:48.689Z,0.63
2018-10-07T12:53:18.324Z,0.80
2018-10-07T12:55:47.889Z,0.50
2018-10-07T12:58:17.469Z,0.93
2018-10-07T13:00:47.869Z,0.80
2018-10-07T13:03:17.411Z,0.70
2018-10-07T13:05:47.104Z,0.87
2018-10-07T13:08:16.423Z,1.93
2018-10-07T13:10:46.558Z,1.07
2018-10-07T13:13:15.860Z,0.80
2018-10-07T13:15:45.842Z,0.77
2018-10-07T13:18:15.152Z,0.80
2018-10-07T13:20:45.080Z,1.00
2018-10-07T13:23:16.593Z,0.80
2018-10-07T13:25:46.580Z,1.00
2018-10-07T13:28:16.519Z,0.80
2018-10-07T13:30:46.811Z,0.60
2018-10-07T13:33:16.485Z,0.70
2018-10-07T13:35:46.701Z,1.03
2018-10-07T13:38:16.325Z,0.60
2018-10-07T13:40:46.312Z,1.10
2018-10-07T13:43:15.936Z,0.70
2018-10-07T13:45:46.344Z,0.70
2018-10-07T13:48:15.948Z,0.83
2018-10-07T13:50:45.719Z,1.00
2018-10-07T13:53:15.402Z,0.73
2018-10-07T13:55:45.307Z,0.90
2018-10-07T13:58:14.859Z,0.57
2018-10-07T14:00:44.727Z,0.83
2018-10-07T14:03:14.261Z,0.63
2018-10-07T14:05:43.918Z,0.83
2018-10-07T14:08:13.483Z,0.60
2018-10-07T14:10:43.101Z,0.60
2018-10-07T14:13:12.703Z,0.70
2018-10-07T14:15:42.735Z,1.07
2018-10-07T14:18:12.329Z,1.00
2018-10-07T14:20:41.962Z,0.70
2018-10-07T14:23:11.801Z,1.00
2018-10-07T14:25:41.554Z,0.57
2018-10-07T14:28:11.389Z,0.80
2018-10-07T14:30:42.104Z,0.97
2018-10-07T14:33:11.754Z,0.90
2018-10-07T14:35:41.318Z,1.50
2018-10-07T14:38:10.847Z,0.87
2018-10-07T14:40:40.686Z,1.03
2018-10-07T14:43:10.204Z,1.43
2018-10-07T14:45:41.098Z,1.20
2018-10-07T14:48:10.700Z,1.00
2018-10-07T14:50:40.444Z,0.87
2018-10-07T14:53:10.081Z,1.30
2018-10-07T14:55:40.307Z,1.07
2018-10-07T14:58:10.316Z,0.93
2018-10-07T15:00:41.217Z,0.70
2018-10-07T15:03:10.926Z,1.20
2018-10-07T15:05:40.596Z,1.13
2018-10-07T15:08:10.102Z,0.93
2018-10-07T15:10:39.745Z,0.77
2018-10-07T15:13:09.349Z,1.10
2018-10-07T15:15:40.385Z,0.80
2018-10-07T15:18:10.007Z,1.10
2018-10-07T15:20:39.965Z,0.73
2018-10-07T15:23:09.570Z,1.00
2018-10-07T15:25:39.230Z,0.70
2018-10-07T15:28:08.828Z,1.10
2018-10-07T15:30:39.021Z,1.60
2018-10-07T15:33:08.531Z,2.20
2018-10-07T15:35:38.461Z,1.90
2018-10-07T15:38:08.198Z,1.30
2018-10-07T15:40:37.828Z,1.30
2018-10-07T15:43:07.443Z,1.37
2018-10-07T15:45:37.124Z,1.87
2018-10-07T15:48:06.764Z,1.67
2018-10-07T15:50:37.409Z,2.00
2018-10-07T15:53:06.977Z,2.83
2018-10-07T15:55:36.725Z,2.40
2018-10-07T15:58:06.258Z,1.77
2018-10-07T16:00:35.951Z,2.10
2018-10-07T16:03:05.572Z,1.37
2018-10-07T16:05:35.861Z,1.50
2018-10-07T16:08:05.242Z,1.83
2018-10-07T16:10:34.700Z,1.30
2018-10-07T16:13:04.282Z,1.30
2018-10-07T16:15:33.739Z,1.33
2018-10-07T16:18:03.158Z,2.00
2018-10-07T16:20:32.914Z,1.90
2018-10-07T16:23:02.264Z,3.80
2018-10-07T16:25:31.718Z,2.10
2018-10-07T16:28:01.192Z,2.40
2018-10-07T16:30:30.670Z,1.93
2018-10-07T16:33:00.098Z,1.97
2018-10-07T16:35:29.565Z,3.87
2018-10-07T16:37:58.930Z,3.70
2018-10-07T16:40:28.366Z,2.23
2018-10-07T16:42:57.947Z,3.23
2018-10-07T16:45:27.447Z,4.77
2018-10-07T16:47:57.439Z,2.97
2018-10-07T16:50:26.797Z,7.20
2018-10-07T16:52:56.580Z,8.03
2018-10-07T16:55:26.065Z,3.60
2018-10-07T16:57:55.473Z,2.47
2018-10-07T17:00:24.781Z,1.90
2018-10-07T17:02:54.175Z,3.73
2018-10-07T17:05:23.463Z,2.70
2018-10-07T17:07:52.764Z,2.90
2018-10-07T17:10:22.219Z,2.73
2018-10-07T17:12:53.159Z,2.67
2018-10-07T17:15:22.602Z,2.50
2018-10-07T17:17:51.979Z,3.57
2018-10-07T17:20:21.375Z,3.73
2018-10-07T17:22:50.850Z,4.00
2018-10-07T17:25:20.698Z,4.50
2018-10-07T17:27:49.985Z,4.20
2018-10-07T17:30:20.168Z,4.53
2018-10-07T17:32:49.653Z,4.13
2018-10-07T17:35:18.895Z,2.63
2018-10-07T17:37:49.483Z,2.97
2018-10-07T17:40:18.903Z,2.97
2018-10-07T17:42:48.424Z,3.63
2018-10-07T17:45:17.745Z,3.43
2018-10-07T17:47:47.308Z,2.73
2018-10-07T17:50:16.885Z,2.50
2018-10-07T17:52:46.419Z,2.13
2018-10-07T17:55:15.925Z,1.97
2018-10-07T17:57:45.695Z,2.03
2018-10-07T18:00:15.409Z,2.43
2018-10-07T18:02:47.420Z,2.33
2018-10-07T18:05:16.852Z,2.53
2018-10-07T18:07:46.442Z,2.03
2018-10-07T18:10:16.060Z,2.63
2018-10-07T18:12:45.547Z,2.33
2018-10-07T18:15:15.010Z,2.40
2018-10-07T18:17:44.558Z,6.57
2018-10-07T18:20:14.009Z,10.73
2018-10-07T18:22:43.331Z,5.37
2018-10-07T18:25:12.950Z,3.10
2018-10-07T18:27:43.133Z,2.53
2018-10-07T18:30:12.585Z,2.47
2018-10-07T18:32:42.173Z,3.00
2018-10-07T18:35:11.662Z,2.50
2018-10-07T18:37:41.043Z,2.23
2018-10-07T18:40:10.531Z,2.80
2018-10-07T18:42:40.853Z,3.10
2018-10-07T18:45:10.188Z,2.97
2018-10-07T18:47:42.137Z,2.50
2018-10-07T18:50:11.609Z,3.07
2018-10-07T18:52:41.329Z,2.57
2018-10-07T18:55:10.655Z,2.70
2018-10-07T18:57:41.687Z,2.50
2018-10-07T19:00:11.757Z,2.03
2018-10-07T19:02:41.139Z,2.13
2018-10-07T19:05:10.419Z,2.13
2018-10-07T19:07:39.937Z,2.43
2018-10-07T19:10:09.637Z,2.27
2018-10-07T19:12:40.016Z,2.47
2018-10-07T19:15:10.307Z,2.77
2018-10-07T19:17:39.790Z,2.30
2018-10-07T19:20:09.576Z,2.43
2018-10-07T19:22:38.951Z,2.67
2018-10-07T19:25:08.974Z,2.27
2018-10-07T19:27:38.805Z,2.30
2018-10-07T19:30:08.671Z,2.40
2018-10-07T19:32:38.149Z,2.47
2018-10-07T19:35:07.543Z,2.30
2018-10-07T19:37:37.754Z,1.93
2018-10-07T19:40:07.108Z,1.80
2018-10-07T19:42:36.422Z,4.97
2018-10-07T19:45:05.902Z,7.77
2018-10-07T19:47:36.230Z,22.13
2018-10-07T19:50:05.904Z,25.53
2018-10-07T19:52:35.363Z,17.47
2018-10-07T19:55:04.818Z,7.80
2018-10-07T19:57:34.318Z,5.37
2018-10-07T20:00:04.021Z,6.07
2018-10-07T20:02:33.655Z,6.63
2018-10-07T20:05:03.102Z,4.80
2018-10-07T20:07:32.722Z,3.73
2018-10-07T20:10:02.052Z,4.10
2018-10-07T20:12:31.439Z,3.87
2018-10-07T20:15:01.050Z,2.30
2018-10-07T20:17:30.405Z,2.30
2018-10-07T20:19:59.813Z,1.90
2018-10-07T20:22:29.148Z,2.20
2018-10-07T20:24:58.488Z,1.40
2018-10-07T20:27:27.797Z,1.77
2018-10-07T20:29:57.476Z,1.87
2018-10-07T20:32:26.814Z,1.50
2018-10-07T20:34:56.142Z,1.67
2018-10-07T20:37:25.470Z,1.80
2018-10-07T20:39:54.862Z,1.70
2018-10-07T20:42:24.207Z,1.63
2018-10-07T20:44:53.531Z,1.70
2018-10-07T20:47:22.876Z,1.60
2018-10-07T20:49:52.178Z,1.53
2018-10-07T20:52:21.878Z,1.90
2018-10-07T20:54:51.200Z,2.07
2018-10-07T20:57:20.482Z,1.67
2018-10-07T20:59:50.177Z,1.80
2018-10-07T21:02:19.826Z,2.43
2018-10-07T21:04:49.558Z,2.30
2018-10-07T21:07:19.336Z,1.80
2018-10-07T21:09:50.132Z,1.97
2018-10-07T21:12:19.862Z,3.43
2018-10-07T21:14:49.690Z,3.47
2018-10-07T21:17:19.385Z,2.67
2018-10-07T21:19:49.146Z,1.57
2018-10-07T21:22:18.902Z,2.10
2018-10-07T21:24:48.573Z,2.00
2018-10-07T21:27:18.560Z,1.80
2018-10-07T21:29:47.955Z,1.47
2018-10-07T21:32:17.848Z,1.50
2018-10-07T21:34:47.328Z,2.03
2018-10-07T21:37:17.142Z,1.70
2018-10-07T21:39:46.846Z,1.33
2018-10-07T21:42:16.784Z,1.60
2018-10-07T21:44:46.127Z,1.40
2018-10-07T21:47:15.970Z,1.37
2018-10-07T21:49:45.668Z,1.30
2018-10-07T21:52:14.996Z,1.23
2018-10-07T21:54:44.269Z,1.53
2018-10-07T21:57:13.580Z,1.37
2018-10-07T21:59:42.904Z,1.60
2018-10-07T22:02:12.207Z,1.70
2018-10-07T22:04:41.635Z,1.60
2018-10-07T22:07:10.949Z,1.80
2018-10-07T22:09:42.008Z,1.73
2018-10-07T22:12:11.340Z,2.13
2018-10-07T22:14:40.618Z,2.13
2018-10-07T22:17:10.004Z,1.80
2018-10-07T22:19:39.324Z,1.67
2018-10-07T22:22:08.706Z,2.07
2018-10-07T22:24:38.332Z,2.07
2018-10-07T22:27:07.635Z,1.77
2018-10-07T22:29:37.490Z,2.13
2018-10-07T22:32:06.968Z,1.43
2018-10-07T22:34:36.339Z,1.93
2018-10-07T22:37:06.549Z,2.23
2018-10-07T22:39:35.917Z,1.50
2018-10-07T22:42:05.217Z,1.80
2018-10-07T22:44:34.858Z,1.40
2018-10-07T22:47:04.197Z,1.80
2018-10-07T22:49:33.605Z,1.70
2018-10-07T22:52:02.931Z,1.80
2018-10-07T22:54:32.281Z,1.57
2018-10-07T22:57:01.635Z,1.73
2018-10-07T22:59:30.996Z,1.73
2018-10-07T23:02:00.319Z,1.30
2018-10-07T23:04:29.916Z,1.47
2018-10-07T23:06:59.341Z,1.30
2018-10-07T23:09:28.721Z,1.63
2018-10-07T23:11:58.125Z,1.80
2018-10-07T23:14:27.453Z,1.43
2018-10-07T23:16:56.857Z,1.57
2018-10-07T23:19:26.187Z,1.30
2018-10-07T23:21:55.511Z,1.37
2018-10-07T23:24:24.870Z,1.60
2018-10-07T23:26:54.751Z,1.20
2018-10-07T23:29:24.100Z,1.60
2018-10-07T23:31:53.412Z,1.30
2018-10-07T23:34:23.301Z,1.60
2018-10-07T23:36:52.618Z,1.40
2018-10-07T23:39:22.529Z,1.60
2018-10-07T23:41:57.615Z,1.33
2018-10-07T23:44:27.081Z,1.60
2018-10-07T23:46:56.439Z,1.70
2018-10-07T23:49:26.159Z,1.30
2018-10-07T23:51:55.558Z,1.40
2018-10-07T23:54:25.522Z,1.30
2018-10-07T23:56:54.844Z,1.43
2018-10-07T23:59:24.638Z,1.50
