createdAt,value
2022-08-31T03:15:23.895Z,3.83
2022-08-31T03:17:53.028Z,3.65
2022-08-31T03:20:24.783Z,3.35
2022-08-31T03:22:55.154Z,3.10
2022-08-31T03:25:24.139Z,3.00
2022-08-31T03:27:52.620Z,2.88
2022-08-31T03:30:23.904Z,3.55
2022-08-31T03:33:03.155Z,3.22
2022-08-31T03:35:33.814Z,2.95
2022-08-31T03:38:03.456Z,2.85
2022-08-31T03:40:32.018Z,3.05
2022-08-31T03:43:00.315Z,8.52
2022-08-31T03:45:32.142Z,9.93
2022-08-31T03:48:00.722Z,23.77
2022-08-31T03:50:28.949Z,20.00
2022-08-31T03:53:04.236Z,23.17
2022-08-31T03:55:33.157Z,21.38
2022-08-31T03:58:01.829Z,19.63
2022-08-31T04:00:33.016Z,16.02
2022-08-31T04:03:06.061Z,13.23
2022-08-31T04:05:36.075Z,7.70
2022-08-31T04:08:23.976Z,5.30
2022-08-31T04:11:14.716Z,3.65
2022-08-31T04:14:01.856Z,2.40
2022-08-31T04:16:41.588Z,2.50
2022-08-31T04:19:40.287Z,2.30
2022-08-31T04:22:19.820Z,2.55
2022-08-31T04:25:11.276Z,2.33
2022-08-31T04:27:39.529Z,2.35
2022-08-31T04:30:09.765Z,2.17
2022-08-31T04:32:39.370Z,2.30
2022-08-31T04:35:08.574Z,2.00
2022-08-31T04:37:36.788Z,2.03
2022-08-31T04:40:05.472Z,2.05
2022-08-31T04:42:37.198Z,2.10
2022-08-31T04:45:06.074Z,2.30
2022-08-31T04:47:34.569Z,1.58
2022-08-31T04:50:04.165Z,2.25
2022-08-31T04:52:33.202Z,1.70
2022-08-31T04:55:01.381Z,1.90
2022-08-31T04:57:31.468Z,1.95
2022-08-31T04:59:59.771Z,1.55
2022-08-31T05:02:51.924Z,1.40
2022-08-31T05:05:22.590Z,1.60
2022-08-31T05:07:51.275Z,1.50
2022-08-31T05:10:21.724Z,1.70
2022-08-31T05:12:52.156Z,1.60
2022-08-31T05:15:22.350Z,1.10
2022-08-31T05:17:50.587Z,1.33
2022-08-31T05:20:19.083Z,1.33
2022-08-31T05:22:48.595Z,1.27
2022-08-31T05:25:18.281Z,1.27
2022-08-31T05:27:46.453Z,1.40
2022-08-31T05:30:15.111Z,1.50
2022-08-31T05:32:48.480Z,1.40
2022-08-31T05:35:17.388Z,1.42
2022-08-31T05:37:50.808Z,1.42
2022-08-31T05:40:19.239Z,1.63
2022-08-31T05:42:47.388Z,1.45
2022-08-31T05:45:18.166Z,1.58
2022-08-31T05:47:48.084Z,1.40
2022-08-31T05:50:16.306Z,1.33
2022-08-31T05:52:44.463Z,1.20
2022-08-31T05:55:14.158Z,1.25
2022-08-31T05:57:42.244Z,1.45
2022-08-31T06:00:11.977Z,1.65
2022-08-31T06:02:50.126Z,1.20
2022-08-31T06:05:21.096Z,1.10
2022-08-31T06:07:50.819Z,1.02
2022-08-31T06:10:21.830Z,1.08
2022-08-31T06:12:50.104Z,1.20
2022-08-31T06:15:19.198Z,1.20
2022-08-31T06:17:47.374Z,1.27
2022-08-31T06:20:18.127Z,1.10
2022-08-31T06:22:48.019Z,1.02
2022-08-31T06:25:28.205Z,0.90
2022-08-31T06:27:56.888Z,0.70
2022-08-31T06:30:27.459Z,0.80
2022-08-31T06:32:58.656Z,0.88
2022-08-31T06:35:32.024Z,0.90
2022-08-31T06:38:20.470Z,0.82
2022-08-31T06:41:19.270Z,1.52
2022-08-31T06:44:24.112Z,0.95
2022-08-31T06:47:07.667Z,1.00
2022-08-31T06:49:39.894Z,0.90
2022-08-31T06:52:08.693Z,0.90
2022-08-31T06:54:38.699Z,0.70
2022-08-31T06:57:26.847Z,1.10
2022-08-31T07:00:13.725Z,0.85
2022-08-31T07:02:57.378Z,0.52
2022-08-31T07:05:27.198Z,0.95
2022-08-31T07:07:56.203Z,1.08
2022-08-31T07:10:24.960Z,0.70
2022-08-31T07:12:54.605Z,0.95
2022-08-31T07:15:23.047Z,0.80
2022-08-31T07:17:52.161Z,0.80
2022-08-31T07:20:21.291Z,0.82
2022-08-31T07:22:49.900Z,0.80
2022-08-31T07:25:33.284Z,0.70
2022-08-31T07:28:03.495Z,0.88
2022-08-31T07:30:42.853Z,1.20
2022-08-31T07:33:14.962Z,0.90
2022-08-31T07:35:49.039Z,0.85
2022-08-31T07:38:44.640Z,0.90
2022-08-31T07:41:30.777Z,0.88
2022-08-31T07:44:01.981Z,0.82
2022-08-31T07:46:32.266Z,0.68
2022-08-31T07:49:03.464Z,0.80
2022-08-31T07:51:52.019Z,0.70
2022-08-31T07:54:30.259Z,0.63
2022-08-31T07:57:19.749Z,0.70
2022-08-31T07:59:55.587Z,0.73
2022-08-31T08:02:24.332Z,0.80
2022-08-31T08:04:54.027Z,0.82
2022-08-31T08:07:41.399Z,0.85
2022-08-31T08:10:33.700Z,0.80
2022-08-31T08:13:24.741Z,0.75
2022-08-31T08:16:01.098Z,0.80
2022-08-31T08:18:50.259Z,0.90
2022-08-31T08:21:22.396Z,2.00
2022-08-31T08:23:52.021Z,1.00
2022-08-31T08:26:53.492Z,0.80
2022-08-31T08:29:41.018Z,0.80
2022-08-31T08:32:17.529Z,0.60
2022-08-31T08:34:46.438Z,1.00
2022-08-31T08:37:15.325Z,0.60
2022-08-31T08:39:44.245Z,0.57
2022-08-31T08:42:17.064Z,0.68
2022-08-31T08:44:45.685Z,0.63
2022-08-31T08:47:20.828Z,1.10
2022-08-31T08:50:03.726Z,0.73
2022-08-31T08:52:41.417Z,0.70
2022-08-31T08:55:12.902Z,0.60
2022-08-31T08:57:43.150Z,0.60
2022-08-31T09:00:15.582Z,0.80
2022-08-31T09:02:58.597Z,0.80
2022-08-31T09:05:57.024Z,0.70
2022-08-31T09:09:01.214Z,0.80
2022-08-31T09:11:46.622Z,0.57
2022-08-31T09:14:31.570Z,0.80
2022-08-31T09:17:07.356Z,0.60
2022-08-31T09:19:50.789Z,0.77
2022-08-31T09:22:19.981Z,0.70
2022-08-31T09:24:52.349Z,0.70
2022-08-31T09:27:46.847Z,0.80
2022-08-31T09:30:37.238Z,0.70
2022-08-31T09:33:05.460Z,0.70
2022-08-31T09:35:40.558Z,0.90
2022-08-31T09:38:12.574Z,0.73
2022-08-31T09:40:43.839Z,0.73
2022-08-31T09:43:23.987Z,0.80
2022-08-31T09:45:57.775Z,0.80
2022-08-31T09:48:46.529Z,0.50
2022-08-31T09:51:23.985Z,0.60
2022-08-31T09:54:09.905Z,0.50
2022-08-31T09:56:55.095Z,0.70
2022-08-31T09:59:40.211Z,0.50
2022-08-31T10:02:11.374Z,0.60
2022-08-31T10:04:51.221Z,0.70
2022-08-31T10:07:41.996Z,0.70
2022-08-31T10:10:28.230Z,0.50
2022-08-31T10:13:03.790Z,0.65
2022-08-31T10:15:39.504Z,0.93
2022-08-31T10:18:13.944Z,0.70
2022-08-31T10:20:46.624Z,0.82
2022-08-31T10:23:21.919Z,0.95
2022-08-31T10:25:57.553Z,0.85
2022-08-31T10:28:36.043Z,0.80
2022-08-31T10:31:09.223Z,0.68
2022-08-31T10:34:00.111Z,0.70
2022-08-31T10:36:36.808Z,0.50
2022-08-31T10:39:25.814Z,0.57
2022-08-31T10:41:54.381Z,0.80
2022-08-31T10:44:32.591Z,0.55
2022-08-31T10:47:05.627Z,0.80
2022-08-31T10:49:35.399Z,0.70
2022-08-31T10:52:11.614Z,0.90
2022-08-31T10:54:49.004Z,0.70
2022-08-31T10:57:32.120Z,0.52
2022-08-31T11:00:06.543Z,0.60
2022-08-31T11:02:45.150Z,0.98
2022-08-31T11:05:29.917Z,0.60
2022-08-31T11:08:09.310Z,0.77
2022-08-31T11:10:49.081Z,0.63
2022-08-31T11:13:31.357Z,0.70
2022-08-31T11:16:11.335Z,0.60
2022-08-31T11:19:18.072Z,0.90
2022-08-31T11:22:10.613Z,0.90
2022-08-31T11:25:08.592Z,0.93
2022-08-31T11:27:41.862Z,0.70
2022-08-31T11:30:24.620Z,0.93
2022-08-31T11:32:55.621Z,0.90
2022-08-31T11:36:04.030Z,1.10
2022-08-31T11:38:50.141Z,0.85
2022-08-31T11:41:36.867Z,0.90
2022-08-31T11:44:07.895Z,0.80
2022-08-31T11:47:02.093Z,0.60
2022-08-31T11:49:39.652Z,0.90
2022-08-31T11:52:14.657Z,0.70
2022-08-31T11:55:06.774Z,0.70
2022-08-31T11:58:11.945Z,0.70
2022-08-31T12:00:52.259Z,0.80
2022-08-31T12:03:51.699Z,0.80
2022-08-31T12:06:59.399Z,0.60
2022-08-31T12:10:18.899Z,0.68
2022-08-31T12:13:25.339Z,0.52
2022-08-31T12:16:21.012Z,0.80
2022-08-31T12:19:08.446Z,0.60
2022-08-31T12:22:04.544Z,0.80
2022-08-31T12:24:49.274Z,0.70
2022-08-31T12:27:30.015Z,0.90
2022-08-31T12:30:16.347Z,0.70
2022-08-31T12:32:48.744Z,0.80
2022-08-31T12:35:21.194Z,0.90
2022-08-31T12:37:59.888Z,0.65
2022-08-31T12:40:31.279Z,0.85
2022-08-31T12:43:10.087Z,0.70
2022-08-31T12:46:02.797Z,0.60
2022-08-31T12:48:49.021Z,0.85
2022-08-31T12:51:30.765Z,0.65
2022-08-31T12:54:13.973Z,0.60
2022-08-31T12:56:49.262Z,0.90
2022-08-31T12:59:51.379Z,0.70
2022-08-31T13:02:21.220Z,0.60
2022-08-31T13:04:50.285Z,0.60
2022-08-31T13:07:22.929Z,0.65
2022-08-31T13:10:07.902Z,0.98
2022-08-31T13:12:36.678Z,0.70
2022-08-31T13:15:06.001Z,0.60
2022-08-31T13:17:39.788Z,0.80
2022-08-31T13:20:08.948Z,0.88
2022-08-31T13:22:41.870Z,0.55
2022-08-31T13:25:32.069Z,0.55
2022-08-31T13:28:01.146Z,0.70
2022-08-31T13:30:31.795Z,0.70
2022-08-31T13:33:11.775Z,0.50
2022-08-31T13:35:49.788Z,0.50
2022-08-31T13:38:20.332Z,0.82
2022-08-31T13:40:53.150Z,0.80
2022-08-31T13:43:27.519Z,0.65
2022-08-31T13:45:58.816Z,0.50
2022-08-31T13:48:32.944Z,0.68
2022-08-31T13:51:09.997Z,0.77
2022-08-31T13:53:41.234Z,0.60
2022-08-31T13:56:54.600Z,0.77
2022-08-31T13:59:35.746Z,0.65
2022-08-31T14:02:08.276Z,0.68
2022-08-31T14:05:00.452Z,0.70
2022-08-31T14:07:32.507Z,0.98
2022-08-31T14:10:03.037Z,0.75
2022-08-31T14:12:36.872Z,1.08
2022-08-31T14:15:18.637Z,0.77
2022-08-31T14:21:10.007Z,0.70
2022-08-31T14:23:35.970Z,0.75
2022-08-31T14:26:07.682Z,0.73
2022-08-31T14:28:44.097Z,0.70
2022-08-31T14:31:23.051Z,0.50
2022-08-31T14:34:08.079Z,0.65
2022-08-31T14:36:44.772Z,0.80
2022-08-31T14:39:13.368Z,0.60
2022-08-31T14:41:41.514Z,1.00
2022-08-31T14:44:10.356Z,0.57
2022-08-31T14:46:39.898Z,0.70
2022-08-31T14:49:09.464Z,0.50
2022-08-31T14:51:39.517Z,1.13
2022-08-31T14:54:09.102Z,0.60
2022-08-31T14:56:46.862Z,0.70
2022-08-31T14:59:16.899Z,0.70
2022-08-31T15:01:46.217Z,0.68
2022-08-31T15:04:17.605Z,0.88
2022-08-31T15:06:52.631Z,0.63
2022-08-31T15:09:21.787Z,0.77
2022-08-31T15:11:51.438Z,0.70
2022-08-31T15:14:19.730Z,0.60
2022-08-31T15:16:50.899Z,0.52
2022-08-31T15:19:19.442Z,0.80
2022-08-31T15:21:58.833Z,0.55
2022-08-31T15:24:31.581Z,0.70
2022-08-31T15:27:00.047Z,0.70
2022-08-31T15:29:30.445Z,0.60
2022-08-31T15:31:59.969Z,0.70
2022-08-31T15:34:31.047Z,0.70
2022-08-31T15:37:03.005Z,0.60
2022-08-31T15:39:35.060Z,0.70
2022-08-31T15:42:09.388Z,0.68
2022-08-31T15:44:37.899Z,0.57
2022-08-31T15:47:24.557Z,0.90
2022-08-31T15:49:52.835Z,0.50
2022-08-31T15:52:27.756Z,0.55
2022-08-31T15:54:57.147Z,0.63
2022-08-31T15:57:25.316Z,0.70
2022-08-31T15:59:53.570Z,0.77
2022-08-31T16:02:21.783Z,0.50
2022-08-31T16:04:51.425Z,0.90
2022-08-31T16:07:22.813Z,0.70
2022-08-31T16:09:52.515Z,0.70
2022-08-31T16:12:21.329Z,0.60
2022-08-31T16:14:51.402Z,0.70
2022-08-31T16:17:20.185Z,0.80
2022-08-31T16:19:48.731Z,0.70
2022-08-31T16:22:17.759Z,0.80
2022-08-31T16:24:49.015Z,0.70
2022-08-31T16:27:19.653Z,0.60
2022-08-31T16:29:50.922Z,0.88
2022-08-31T16:32:20.120Z,0.85
2022-08-31T16:34:49.163Z,0.70
2022-08-31T16:37:17.287Z,0.90
2022-08-31T16:39:47.126Z,0.75
2022-08-31T16:42:16.229Z,0.70
2022-08-31T16:44:46.906Z,0.70
2022-08-31T16:47:18.737Z,0.80
2022-08-31T16:49:46.312Z,0.95
2022-08-31T16:52:21.312Z,0.70
2022-08-31T16:54:51.102Z,0.90
2022-08-31T16:57:20.964Z,0.77
2022-08-31T16:59:51.425Z,0.88
2022-08-31T17:02:21.090Z,0.73
2022-08-31T17:04:53.087Z,1.30
2022-08-31T17:07:23.912Z,0.93
2022-08-31T17:09:56.201Z,0.98
2022-08-31T17:12:26.228Z,0.90
2022-08-31T17:14:56.179Z,0.80
2022-08-31T17:17:26.637Z,0.70
2022-08-31T17:19:56.797Z,0.80
2022-08-31T17:22:31.852Z,0.73
2022-08-31T17:25:03.819Z,0.85
2022-08-31T17:27:33.615Z,0.90
2022-08-31T17:30:07.397Z,0.80
2022-08-31T17:32:42.619Z,1.35
2022-08-31T17:35:18.525Z,1.02
2022-08-31T17:37:49.057Z,0.70
2022-08-31T17:40:17.823Z,0.70
2022-08-31T17:42:46.301Z,0.95
2022-08-31T17:45:17.614Z,0.90
2022-08-31T17:47:45.745Z,1.05
2022-08-31T17:50:17.782Z,0.80
2022-08-31T17:52:47.373Z,0.90
2022-08-31T17:55:15.675Z,1.00
2022-08-31T17:57:44.492Z,0.70
2022-08-31T18:00:14.668Z,1.08
2022-08-31T18:02:44.715Z,0.70
2022-08-31T18:05:16.200Z,0.77
2022-08-31T18:07:44.374Z,0.90
2022-08-31T18:10:13.161Z,1.00
2022-08-31T18:12:42.260Z,0.68
2022-08-31T18:15:12.228Z,0.93
2022-08-31T18:17:40.707Z,0.82
2022-08-31T18:20:12.620Z,0.80
2022-08-31T18:22:41.240Z,0.90
2022-08-31T18:25:10.395Z,0.80
2022-08-31T18:27:38.645Z,1.10
2022-08-31T18:30:08.271Z,1.08
2022-08-31T18:32:36.984Z,0.90
2022-08-31T18:35:14.166Z,0.90
2022-08-31T18:37:44.838Z,1.00
2022-08-31T18:40:30.937Z,1.17
2022-08-31T18:43:13.186Z,0.98
2022-08-31T18:45:41.460Z,1.52
2022-08-31T18:48:35.177Z,1.08
2022-08-31T18:50:59.159Z,1.25
2022-08-31T18:53:30.463Z,1.20
2022-08-31T18:56:05.389Z,1.27
2022-08-31T18:58:33.550Z,1.75
2022-08-31T19:01:01.790Z,1.38
2022-08-31T19:03:30.265Z,1.52
2022-08-31T19:05:58.863Z,1.33
2022-08-31T19:08:28.609Z,1.25
2022-08-31T19:10:58.958Z,1.38
2022-08-31T19:13:30.011Z,1.50
2022-08-31T19:16:02.176Z,1.20
2022-08-31T19:18:32.086Z,1.23
2022-08-31T19:21:00.386Z,1.25
2022-08-31T19:23:30.462Z,1.10
2022-08-31T19:25:58.623Z,1.38
2022-08-31T19:28:26.871Z,1.30
2022-08-31T19:30:55.191Z,1.33
2022-08-31T19:33:26.115Z,1.10
2022-08-31T19:36:03.451Z,1.42
2022-08-31T19:38:33.988Z,1.33
2022-08-31T19:41:02.242Z,1.40
2022-08-31T19:43:54.443Z,1.48
2022-08-31T19:46:22.284Z,1.30
2022-08-31T19:48:50.889Z,1.15
2022-08-31T19:51:21.689Z,1.20
2022-08-31T19:53:52.174Z,1.40
2022-08-31T19:56:23.158Z,1.13
2022-08-31T19:58:53.969Z,1.23
2022-08-31T20:01:25.497Z,1.50
2022-08-31T20:03:54.309Z,1.45
2022-08-31T20:06:25.361Z,1.55
2022-08-31T20:08:55.226Z,1.40
2022-08-31T20:11:26.580Z,1.40
2022-08-31T20:13:55.324Z,1.58
2022-08-31T20:16:24.471Z,1.38
2022-08-31T20:19:04.112Z,1.50
2022-08-31T20:21:35.099Z,1.10
2022-08-31T20:24:08.376Z,1.77
2022-08-31T20:26:47.198Z,1.70
2022-08-31T20:29:18.104Z,1.20
2022-08-31T20:31:48.935Z,1.20
2022-08-31T20:34:19.700Z,1.40
2022-08-31T20:36:50.218Z,1.25
2022-08-31T20:39:22.869Z,1.30
2022-08-31T20:41:53.533Z,1.38
2022-08-31T20:44:23.758Z,1.50
2022-08-31T20:47:11.790Z,1.65
2022-08-31T20:49:41.847Z,1.25
2022-08-31T20:52:10.929Z,1.38
2022-08-31T20:54:43.047Z,1.38
2022-08-31T20:57:13.497Z,1.10
2022-08-31T20:59:42.538Z,1.08
2022-08-31T21:02:11.556Z,1.40
2022-08-31T21:04:42.207Z,1.20
2022-08-31T21:07:12.102Z,1.40
2022-08-31T21:09:43.046Z,1.50
2022-08-31T21:12:14.850Z,1.30
2022-08-31T21:14:47.161Z,1.27
2022-08-31T21:17:16.786Z,1.38
2022-08-31T21:19:45.684Z,1.20
2022-08-31T21:22:17.269Z,1.65
2022-08-31T21:24:47.582Z,1.23
2022-08-31T21:27:18.182Z,1.20
2022-08-31T21:29:47.211Z,1.55
2022-08-31T21:32:16.284Z,1.20
2022-08-31T21:34:44.466Z,1.20
2022-08-31T21:37:12.877Z,1.50
2022-08-31T21:39:41.527Z,1.30
2022-08-31T21:42:11.228Z,1.30
2022-08-31T21:44:39.601Z,1.50
2022-08-31T21:47:09.934Z,1.42
2022-08-31T21:49:39.576Z,1.30
2022-08-31T21:52:08.281Z,1.20
2022-08-31T21:54:36.503Z,1.10
2022-08-31T21:57:05.397Z,1.42
2022-08-31T21:59:37.119Z,1.08
2022-08-31T22:02:09.385Z,1.25
2022-08-31T22:04:41.013Z,1.30
2022-08-31T22:07:10.364Z,1.40
2022-08-31T22:09:39.045Z,1.15
