createdAt,value
2019-01-23T00:01:29.083Z,99034.00
2019-01-23T00:03:58.112Z,99037.00
2019-01-23T00:06:26.031Z,99025.00
2019-01-23T00:08:54.273Z,99019.00
2019-01-23T00:12:49.175Z,99012.00
2019-01-23T00:14:34.322Z,99013.00
2019-01-23T00:17:02.222Z,99016.00
2019-01-23T00:19:30.136Z,99020.00
2019-01-23T00:21:58.007Z,99017.00
2019-01-23T00:24:25.884Z,99014.00
2019-01-23T00:26:53.862Z,99017.00
2019-01-23T00:29:21.695Z,99017.00
2019-01-23T00:31:49.599Z,99005.00
2019-01-23T00:34:17.476Z,99006.00
2019-01-23T00:36:45.350Z,99001.00
2019-01-23T00:39:13.247Z,99001.00
2019-01-23T00:41:41.171Z,99003.00
2019-01-23T00:44:09.123Z,98995.00
2019-01-23T00:46:38.166Z,98995.00
2019-01-23T00:49:06.202Z,98991.00
2019-01-23T00:51:34.071Z,98989.00
2019-01-23T00:54:02.436Z,98981.00
2019-01-23T00:56:30.323Z,98985.00
2019-01-23T00:58:58.238Z,98986.00
2019-01-23T01:01:26.135Z,98978.00
2019-01-23T01:03:54.104Z,98971.00
2019-01-23T01:06:22.012Z,98971.00
2019-01-23T01:08:49.909Z,98960.00
2019-01-23T01:11:17.775Z,98966.00
2019-01-23T01:13:45.728Z,98962.00
2019-01-23T01:16:13.754Z,98960.00
2019-01-23T01:18:41.643Z,98959.00
2019-01-23T01:21:09.548Z,98955.00
2019-01-23T01:23:37.548Z,98956.00
2019-01-23T01:26:05.617Z,98957.00
2019-01-23T01:28:33.545Z,98948.00
2019-01-23T01:31:03.511Z,98948.00
2019-01-23T01:33:44.343Z,98949.00
2019-01-23T01:36:31.819Z,98696.00
2019-01-23T01:39:12.891Z,98859.00
2019-01-23T01:42:00.245Z,98943.00
2019-01-23T01:44:40.372Z,98718.00
2019-01-23T01:47:27.754Z,98937.00
2019-01-23T01:50:09.850Z,98933.00
2019-01-23T01:52:57.227Z,98945.00
2019-01-23T01:55:25.146Z,98937.00
2019-01-23T01:58:12.463Z,98935.00
2019-01-23T02:00:53.625Z,99000.00
2019-01-23T02:03:41.170Z,98785.00
2019-01-23T02:06:21.385Z,98750.00
2019-01-23T02:09:08.776Z,98629.00
2019-01-23T02:11:49.579Z,98916.00
2019-01-23T02:14:17.524Z,98909.00
2019-01-23T02:16:58.978Z,98916.00
2019-01-23T02:19:46.376Z,99033.00
2019-01-23T02:22:14.273Z,98909.00
2019-01-23T02:25:01.710Z,98962.00
2019-01-23T02:27:42.919Z,98905.00
2019-01-23T02:30:12.418Z,98904.00
2019-01-23T02:32:40.317Z,98899.00
2019-01-23T02:35:08.679Z,98889.00
2019-01-23T02:37:56.026Z,98886.00
2019-01-23T02:40:36.988Z,98694.00
2019-01-23T02:43:04.802Z,98885.00
2019-01-23T02:45:32.689Z,98869.00
2019-01-23T02:48:20.036Z,98878.00
2019-01-23T02:50:47.870Z,98870.00
2019-01-23T02:53:15.755Z,98870.00
2019-01-23T02:56:00.188Z,98901.00
2019-01-23T02:58:47.551Z,98857.00
2019-01-23T03:01:32.712Z,98856.00
2019-01-23T03:04:13.273Z,98868.00
2019-01-23T03:06:54.435Z,98848.00
2019-01-23T03:09:22.289Z,98857.00
2019-01-23T03:12:02.408Z,98690.00
2019-01-23T03:14:49.807Z,98682.00
2019-01-23T03:17:30.569Z,98673.00
2019-01-23T03:20:14.022Z,98842.00
2019-01-23T03:23:01.372Z,98752.00
2019-01-23T03:25:41.949Z,98620.00
2019-01-23T03:28:23.883Z,98835.00
2019-01-23T03:31:12.138Z,98653.00
2019-01-23T03:33:40.075Z,98830.00
2019-01-23T03:36:07.979Z,98826.00
2019-01-23T03:38:55.436Z,98608.00
2019-01-23T03:41:25.626Z,98832.00
2019-01-23T03:43:55.816Z,98829.00
2019-01-23T03:46:36.632Z,98931.00
2019-01-23T03:49:24.598Z,98688.00
2019-01-23T03:52:05.551Z,98823.00
2019-01-23T03:54:52.882Z,98825.00
2019-01-23T03:57:20.927Z,98830.00
2019-01-23T04:00:11.296Z,98606.00
2019-01-23T04:02:52.096Z,98654.00
2019-01-23T04:05:39.728Z,98819.00
2019-01-23T04:08:20.466Z,98870.00
2019-01-23T04:11:08.069Z,98888.00
2019-01-23T04:13:48.817Z,98492.00
2019-01-23T04:16:36.172Z,98877.00
2019-01-23T04:19:16.444Z,98819.00
2019-01-23T04:21:44.339Z,98814.00
2019-01-23T04:24:25.323Z,98523.00
2019-01-23T04:27:06.530Z,98834.00
2019-01-23T04:29:54.159Z,98800.00
2019-01-23T04:32:34.672Z,98798.00
2019-01-23T04:35:22.016Z,98683.00
2019-01-23T04:38:05.631Z,98520.00
2019-01-23T04:40:52.954Z,98783.00
2019-01-23T04:43:33.201Z,98791.00
2019-01-23T04:46:20.538Z,98584.00
2019-01-23T04:49:01.508Z,98540.00
2019-01-23T04:51:59.471Z,98792.00
2019-01-23T04:54:27.288Z,98778.00
2019-01-23T04:56:55.209Z,98783.00
2019-01-23T04:59:23.113Z,98785.00
2019-01-23T05:02:10.482Z,98786.00
2019-01-23T05:04:52.258Z,98633.00
2019-01-23T05:07:39.646Z,98613.00
2019-01-23T05:10:20.198Z,98775.00
2019-01-23T05:13:01.191Z,98768.00
2019-01-23T05:15:48.792Z,98769.00
2019-01-23T05:18:29.351Z,98500.00
2019-01-23T05:21:17.091Z,98605.00
2019-01-23T05:23:57.967Z,98765.00
2019-01-23T05:26:45.330Z,98765.00
2019-01-23T05:29:13.241Z,98770.00
2019-01-23T05:31:41.242Z,98760.00
2019-01-23T05:34:23.361Z,98762.00
2019-01-23T05:37:10.712Z,98762.00
2019-01-23T05:39:51.990Z,98603.00
2019-01-23T05:42:39.697Z,98754.00
2019-01-23T05:45:28.629Z,98740.00
2019-01-23T05:48:10.103Z,98819.00
2019-01-23T05:50:50.452Z,98621.00
2019-01-23T05:53:31.511Z,98879.00
2019-01-23T05:56:19.080Z,98499.00
2019-01-23T05:58:59.929Z,98877.00
2019-01-23T06:01:47.420Z,98751.00
2019-01-23T06:04:27.697Z,98579.00
2019-01-23T06:07:15.045Z,98576.00
2019-01-23T06:09:55.539Z,98750.00
2019-01-23T06:12:42.868Z,98747.00
2019-01-23T06:15:23.642Z,98489.00
2019-01-23T06:18:11.194Z,98602.00
2019-01-23T06:20:52.638Z,98607.00
2019-01-23T06:23:20.574Z,98749.00
2019-01-23T06:25:48.721Z,98746.00
2019-01-23T06:28:30.683Z,98519.00
2019-01-23T06:31:18.118Z,98747.00
2019-01-23T06:33:46.035Z,98751.00
2019-01-23T06:36:13.862Z,98754.00
2019-01-23T06:38:55.642Z,98756.00
2019-01-23T06:41:24.631Z,98748.00
2019-01-23T06:44:04.866Z,98561.00
2019-01-23T06:46:52.702Z,98504.00
2019-01-23T06:49:33.375Z,98525.00
2019-01-23T06:52:20.772Z,98749.00
2019-01-23T06:55:01.809Z,98832.00
2019-01-23T06:57:29.968Z,98736.00
2019-01-23T06:59:57.896Z,98748.00
2019-01-23T07:02:45.808Z,98743.00
2019-01-23T07:05:13.782Z,98738.00
2019-01-23T07:07:43.267Z,98741.00
2019-01-23T07:10:15.320Z,98742.00
2019-01-23T07:13:02.910Z,98529.00
2019-01-23T07:15:43.142Z,98582.00
2019-01-23T07:18:30.450Z,98744.00
2019-01-23T07:21:11.628Z,98423.00
2019-01-23T07:23:59.208Z,98856.00
2019-01-23T07:26:40.552Z,98734.00
2019-01-23T07:29:08.491Z,98729.00
2019-01-23T07:31:36.414Z,98740.00
2019-01-23T07:34:04.416Z,98738.00
2019-01-23T07:36:52.036Z,98599.00
2019-01-23T07:39:32.501Z,98400.00
2019-01-23T07:42:19.903Z,98468.00
2019-01-23T07:45:00.596Z,98726.00
2019-01-23T07:47:47.951Z,98730.00
2019-01-23T07:50:28.922Z,98485.00
2019-01-23T07:52:56.904Z,98728.00
2019-01-23T07:55:24.865Z,98729.00
2019-01-23T07:58:12.531Z,98720.00
2019-01-23T08:00:52.742Z,98863.00
2019-01-23T08:03:20.792Z,98727.00
2019-01-23T08:06:01.792Z,98838.00
2019-01-23T08:08:29.868Z,98719.00
2019-01-23T08:11:11.017Z,98538.00
2019-01-23T08:13:59.478Z,98561.00
2019-01-23T08:16:41.741Z,98720.00
2019-01-23T08:19:29.230Z,98716.00
2019-01-23T08:22:10.046Z,98718.00
2019-01-23T08:24:38.105Z,98713.00
2019-01-23T08:27:07.163Z,98721.00
2019-01-23T08:29:35.535Z,98724.00
2019-01-23T08:32:23.056Z,98724.00
2019-01-23T08:34:51.018Z,98729.00
2019-01-23T08:37:38.568Z,98725.00
2019-01-23T08:40:10.312Z,98720.00
2019-01-23T08:42:58.019Z,98719.00
2019-01-23T08:45:39.087Z,98493.00
2019-01-23T08:48:07.346Z,98726.00
2019-01-23T08:50:48.036Z,98727.00
2019-01-23T08:53:35.631Z,98714.00
2019-01-23T08:56:22.845Z,98723.00
2019-01-23T08:59:03.306Z,98730.00
2019-01-23T09:01:52.788Z,98720.00
2019-01-23T09:04:33.469Z,98430.00
2019-01-23T09:07:20.961Z,98729.00
2019-01-23T09:10:01.713Z,98459.00
2019-01-23T09:12:49.153Z,98321.00
2019-01-23T09:15:30.425Z,98722.00
2019-01-23T09:18:17.957Z,98726.00
2019-01-23T09:21:05.807Z,98730.00
2019-01-23T09:23:46.674Z,98729.00
2019-01-23T09:26:35.055Z,98738.00
2019-01-23T09:29:16.076Z,98881.00
2019-01-23T09:32:23.776Z,98740.00
2019-01-23T09:35:30.088Z,98732.00
2019-01-23T09:38:35.146Z,98736.00
2019-01-23T09:41:35.693Z,98730.00
2019-01-23T09:45:02.175Z,98439.00
2019-01-23T09:47:46.467Z,98740.00
2019-01-23T09:50:34.227Z,98751.00
2019-01-23T09:53:31.918Z,98741.00
2019-01-23T09:56:13.400Z,98740.00
2019-01-23T09:59:02.656Z,98744.00
2019-01-23T10:01:49.153Z,98731.00
2019-01-23T10:04:17.155Z,98741.00
2019-01-23T10:06:45.250Z,98742.00
2019-01-23T10:09:13.346Z,98744.00
2019-01-23T10:11:41.265Z,98751.00
2019-01-23T10:14:09.364Z,98728.00
2019-01-23T10:16:37.410Z,98728.00
2019-01-23T10:19:05.417Z,98732.00
2019-01-23T10:21:33.666Z,98723.00
2019-01-23T10:24:21.205Z,98862.00
2019-01-23T10:26:49.174Z,98741.00
2019-01-23T10:29:17.113Z,98730.00
2019-01-23T10:31:59.100Z,98741.00
2019-01-23T10:34:27.007Z,98732.00
2019-01-23T10:36:55.031Z,98735.00
2019-01-23T10:39:22.982Z,98730.00
2019-01-23T10:42:05.153Z,98725.00
2019-01-23T10:44:52.539Z,98736.00
2019-01-23T10:47:32.640Z,98483.00
2019-01-23T10:50:00.660Z,98729.00
2019-01-23T10:52:40.846Z,98727.00
2019-01-23T10:55:28.328Z,98799.00
2019-01-23T10:58:06.820Z,98721.00
2019-01-23T11:00:54.730Z,98481.00
2019-01-23T11:03:36.012Z,98781.00
2019-01-23T11:06:23.524Z,98726.00
2019-01-23T11:09:05.321Z,98775.00
2019-01-23T11:11:52.908Z,98481.00
2019-01-23T11:14:20.924Z,98732.00
2019-01-23T11:17:08.359Z,98726.00
2019-01-23T11:19:48.903Z,98534.00
2019-01-23T11:22:36.363Z,98473.00
2019-01-23T11:25:17.469Z,98371.00
2019-01-23T11:28:04.922Z,98423.00
2019-01-23T11:30:32.938Z,98728.00
2019-01-23T11:33:20.316Z,98400.00
2019-01-23T11:36:00.718Z,98475.00
2019-01-23T11:38:48.627Z,98335.00
2019-01-23T11:41:28.679Z,98700.00
2019-01-23T11:44:17.246Z,98483.00
2019-01-23T11:46:45.335Z,98712.00
2019-01-23T11:49:32.880Z,98531.00
2019-01-23T11:52:14.214Z,98389.00
2019-01-23T11:55:01.642Z,98712.00
2019-01-23T11:57:43.635Z,98717.00
2019-01-23T12:03:47.935Z,98382.00
2019-01-23T12:06:28.561Z,98722.00
2019-01-23T12:09:10.586Z,98736.00
2019-01-23T12:11:38.697Z,98729.00
2019-01-23T12:14:19.686Z,98725.00
2019-01-23T12:17:07.113Z,98333.00
2019-01-23T12:19:47.924Z,98519.00
2019-01-23T12:22:35.548Z,98718.00
2019-01-23T12:25:16.202Z,98719.00
2019-01-23T12:28:04.959Z,98721.00
2019-01-23T12:30:33.814Z,98715.00
2019-01-23T12:33:21.262Z,98612.00
2019-01-23T12:36:01.756Z,98723.00
2019-01-23T12:38:44.404Z,98726.00
2019-01-23T12:41:12.590Z,98731.00
2019-01-23T12:43:40.674Z,98726.00
2019-01-23T12:46:09.943Z,98727.00
2019-01-23T12:48:38.020Z,98733.00
2019-01-23T12:51:06.034Z,98727.00
2019-01-23T12:53:34.113Z,98724.00
2019-01-23T12:56:02.638Z,98718.00
2019-01-23T12:58:50.524Z,98429.00
2019-01-23T13:01:30.842Z,98725.00
2019-01-23T13:04:11.117Z,98405.00
2019-01-23T13:06:58.592Z,98313.00
2019-01-23T13:09:39.219Z,98727.00
2019-01-23T13:12:26.752Z,98732.00
2019-01-23T13:15:08.771Z,98735.00
2019-01-23T13:17:56.194Z,98633.00
2019-01-23T13:20:36.873Z,98730.00
2019-01-23T13:23:04.837Z,98722.00
2019-01-23T13:25:45.995Z,98732.00
2019-01-23T13:28:33.832Z,98733.00
2019-01-23T13:31:15.059Z,98731.00
2019-01-23T13:34:02.570Z,98733.00
2019-01-23T13:36:43.746Z,98757.00
2019-01-23T13:39:31.338Z,98734.00
2019-01-23T13:42:12.632Z,98728.00
2019-01-23T13:44:40.577Z,98742.00
2019-01-23T13:47:08.781Z,98733.00
2019-01-23T13:49:36.904Z,98739.00
2019-01-23T13:52:05.017Z,98732.00
2019-01-23T13:54:33.068Z,98728.00
2019-01-23T13:57:15.368Z,98732.00
2019-01-23T13:59:43.278Z,98729.00
2019-01-23T14:02:12.615Z,98731.00
2019-01-23T14:04:40.656Z,98731.00
2019-01-23T14:07:09.353Z,98746.00
2019-01-23T14:09:37.330Z,98738.00
2019-01-23T14:12:24.838Z,98741.00
2019-01-23T14:15:06.329Z,98466.00
2019-01-23T14:17:53.720Z,98729.00
2019-01-23T14:20:33.942Z,98750.00
2019-01-23T14:23:02.413Z,98744.00
2019-01-23T14:25:42.840Z,98536.00
2019-01-23T14:28:10.861Z,98744.00
2019-01-23T14:30:44.039Z,98753.00
2019-01-23T14:33:31.558Z,98524.00
2019-01-23T14:36:19.996Z,98351.00
2019-01-23T14:38:49.385Z,98754.00
2019-01-23T14:41:33.212Z,98751.00
2019-01-23T14:44:21.135Z,98521.00
2019-01-23T14:47:02.648Z,98761.00
2019-01-23T14:49:33.954Z,98770.00
2019-01-23T14:52:14.872Z,98763.00
2019-01-23T14:55:02.307Z,98671.00
2019-01-23T14:57:44.421Z,98774.00
2019-01-23T15:00:19.610Z,98787.00
2019-01-23T15:03:00.438Z,98787.00
2019-01-23T15:05:49.794Z,98552.00
2019-01-23T15:08:30.633Z,98776.00
2019-01-23T15:10:58.624Z,98796.00
2019-01-23T15:13:26.715Z,98786.00
2019-01-23T15:15:54.664Z,98784.00
2019-01-23T15:18:22.631Z,98791.00
2019-01-23T15:21:10.375Z,98794.00
2019-01-23T15:23:58.219Z,98804.00
2019-01-23T15:26:39.355Z,98489.00
2019-01-23T15:29:10.415Z,98816.00
2019-01-23T15:31:51.356Z,98469.00
2019-01-23T15:34:39.352Z,98496.00
2019-01-23T15:37:19.928Z,98817.00
2019-01-23T15:39:49.818Z,98828.00
2019-01-23T15:42:34.455Z,98826.00
2019-01-23T15:45:22.134Z,98595.00
2019-01-23T15:48:16.685Z,98819.00
2019-01-23T15:51:12.304Z,98824.00
2019-01-23T15:53:40.592Z,98840.00
2019-01-23T15:56:10.293Z,98848.00
2019-01-23T15:58:51.266Z,98847.00
2019-01-23T16:01:32.849Z,98841.00
2019-01-23T16:04:14.585Z,98843.00
2019-01-23T16:07:02.396Z,98596.00
2019-01-23T16:09:43.503Z,98853.00
2019-01-23T16:12:31.699Z,98862.00
2019-01-23T16:15:12.535Z,98856.00
2019-01-23T16:18:00.459Z,98859.00
2019-01-23T16:20:29.643Z,98867.00
2019-01-23T16:23:17.871Z,98861.00
2019-01-23T16:25:58.616Z,98579.00
2019-01-23T16:28:46.380Z,98608.00
2019-01-23T16:31:29.411Z,98867.00
2019-01-23T16:33:57.572Z,98864.00
2019-01-23T16:36:25.734Z,98864.00
2019-01-23T16:38:54.610Z,98873.00
2019-01-23T16:41:23.301Z,98866.00
2019-01-23T16:43:51.862Z,98879.00
2019-01-23T16:46:42.932Z,98600.00
2019-01-23T16:49:24.665Z,98642.00
2019-01-23T16:54:43.034Z,98888.00
2019-01-23T16:57:11.204Z,98891.00
2019-01-23T16:59:39.645Z,98891.00
2019-01-23T17:02:08.030Z,98898.00
2019-01-23T17:04:56.175Z,98897.00
2019-01-23T17:07:36.834Z,98907.00
2019-01-23T17:10:18.089Z,98901.00
2019-01-23T17:13:05.794Z,98718.00
2019-01-23T17:15:46.668Z,98994.00
2019-01-23T17:18:34.463Z,98910.00
2019-01-23T17:21:14.718Z,98957.00
2019-01-23T17:24:04.110Z,98918.00
2019-01-23T17:26:46.896Z,98919.00
2019-01-23T17:29:15.386Z,98921.00
2019-01-23T17:32:04.826Z,98927.00
2019-01-23T17:34:47.015Z,98711.00
2019-01-23T17:37:15.410Z,98932.00
2019-01-23T17:39:43.695Z,98938.00
2019-01-23T17:42:11.863Z,98941.00
2019-01-23T17:44:59.862Z,98936.00
2019-01-23T17:47:40.664Z,98943.00
2019-01-23T17:50:13.764Z,98941.00
2019-01-23T17:52:45.091Z,98942.00
2019-01-23T17:55:34.497Z,98958.00
2019-01-23T17:58:03.057Z,98953.00
2019-01-23T18:00:57.486Z,99077.00
2019-01-23T18:03:25.985Z,98964.00
2019-01-23T18:05:54.101Z,98967.00
2019-01-23T18:08:22.262Z,98965.00
2019-01-23T18:11:10.871Z,98967.00
2019-01-23T18:13:52.240Z,98994.00
2019-01-23T18:16:40.495Z,98671.00
2019-01-23T18:19:20.793Z,98711.00
2019-01-23T18:22:08.679Z,98737.00
2019-01-23T18:24:59.703Z,99028.00
2019-01-23T18:27:28.516Z,98984.00
2019-01-23T18:30:19.622Z,98989.00
2019-01-23T18:33:01.043Z,98993.00
2019-01-23T18:36:14.632Z,98821.00
2019-01-23T18:39:27.391Z,98997.00
2019-01-23T18:42:43.547Z,99006.00
2019-01-23T18:46:08.353Z,99008.00
2019-01-23T18:49:38.856Z,98841.00
2019-01-23T18:52:20.104Z,99040.00
2019-01-23T18:55:09.987Z,98753.00
2019-01-23T18:57:50.990Z,99080.00
2019-01-23T19:00:39.115Z,99055.00
2019-01-23T19:03:20.036Z,98887.00
2019-01-23T19:06:08.235Z,98793.00
2019-01-23T19:08:36.335Z,99035.00
2019-01-23T19:11:25.027Z,98767.00
2019-01-23T19:14:05.725Z,98805.00
2019-01-23T19:17:13.236Z,99031.00
2019-01-23T19:19:54.997Z,99110.00
2019-01-23T19:22:23.252Z,99034.00
2019-01-23T19:24:51.647Z,99032.00
2019-01-23T19:27:19.871Z,99027.00
2019-01-23T19:30:08.922Z,99035.00
2019-01-23T19:32:53.722Z,98837.00
2019-01-23T19:35:39.138Z,99059.00
2019-01-23T19:41:24.083Z,98904.00
2019-01-23T19:44:07.512Z,98823.00
2019-01-23T19:46:58.113Z,99063.00
2019-01-23T19:49:39.823Z,99042.00
2019-01-23T19:52:29.840Z,99083.00
2019-01-23T19:55:00.789Z,99053.00
2019-01-23T19:57:55.163Z,98840.00
2019-01-23T20:00:41.154Z,99174.00
2019-01-23T20:03:24.496Z,99057.00
2019-01-23T20:06:16.608Z,98926.00
2019-01-23T20:09:11.514Z,99061.00
2019-01-23T20:14:38.787Z,99078.00
2019-01-23T20:17:10.230Z,99063.00
2019-01-23T20:19:40.702Z,99074.00
2019-01-23T20:22:09.523Z,99073.00
2019-01-23T20:25:00.339Z,98845.00
2019-01-23T20:27:33.878Z,98904.00
2019-01-23T20:30:04.742Z,99074.00
2019-01-23T20:32:37.384Z,99080.00
2019-01-23T20:35:48.766Z,99147.00
2019-01-23T20:38:16.498Z,98957.00
2019-01-23T20:53:05.029Z,99103.00
2019-01-23T20:55:35.935Z,99112.00
2019-01-23T20:58:25.793Z,99115.00
2019-01-23T21:00:57.048Z,99104.00
2019-01-23T21:03:26.615Z,99110.00
2019-01-23T21:05:58.360Z,99108.00
2019-01-23T21:08:29.054Z,99111.00
2019-01-23T21:11:03.464Z,99115.00
2019-01-23T21:16:34.826Z,99115.00
2019-01-23T21:22:49.872Z,99114.00
2019-01-23T21:25:47.949Z,99131.00
2019-01-23T21:28:29.981Z,98962.00
2019-01-23T21:30:58.413Z,99114.00
2019-01-23T21:33:27.644Z,99129.00
2019-01-23T21:35:56.136Z,99116.00
2019-01-23T21:38:38.094Z,98962.00
2019-01-23T21:44:34.201Z,99107.00
2019-01-23T21:47:25.519Z,98963.00
2019-01-23T21:50:07.696Z,98872.00
2019-01-23T21:55:40.351Z,99145.00
2019-01-23T21:58:08.982Z,99144.00
2019-01-23T22:01:00.820Z,99151.00
2019-01-23T22:03:29.137Z,99150.00
2019-01-23T22:06:00.502Z,99149.00
2019-01-23T22:08:30.215Z,99158.00
2019-01-23T22:11:17.919Z,98986.00
2019-01-23T22:13:58.532Z,98940.00
2019-01-23T22:16:46.108Z,98987.00
2019-01-23T22:19:27.252Z,98826.00
2019-01-23T22:22:14.933Z,99168.00
2019-01-23T22:24:55.918Z,99008.00
2019-01-23T22:27:48.506Z,99174.00
2019-01-23T22:30:49.357Z,98990.00
2019-01-23T22:33:17.332Z,99177.00
2019-01-23T22:36:00.501Z,99187.00
2019-01-23T22:38:48.546Z,99185.00
2019-01-23T22:41:29.948Z,99028.00
2019-01-23T22:44:39.365Z,99192.00
2019-01-23T22:47:20.221Z,98960.00
2019-01-23T22:50:10.873Z,99332.00
2019-01-23T22:52:53.963Z,99200.00
2019-01-23T22:55:41.860Z,99198.00
2019-01-23T23:01:28.992Z,99286.00
2019-01-23T23:08:08.037Z,99211.00
2019-01-23T23:11:00.628Z,99212.00
2019-01-23T23:17:06.422Z,99221.00
2019-01-23T23:19:53.423Z,98921.00
2019-01-23T23:22:41.225Z,98965.00
2019-01-23T23:25:27.324Z,99235.00
2019-01-23T23:27:57.808Z,99245.00
2019-01-23T23:30:42.872Z,99200.00
2019-01-23T23:33:10.925Z,99252.00
2019-01-23T23:36:39.771Z,99254.00
2019-01-23T23:39:17.273Z,99260.00
2019-01-23T23:41:45.527Z,99258.00
2019-01-23T23:44:13.701Z,99264.00
2019-01-23T23:46:44.787Z,99265.00
2019-01-23T23:49:13.019Z,99264.00
2019-01-23T23:51:44.634Z,99262.00
2019-01-23T23:57:23.731Z,98998.00
