createdAt,value
2018-07-12T00:01:56.648Z,27.80
2018-07-12T00:04:24.327Z,29.20
2018-07-12T00:06:57.460Z,27.20
2018-07-12T00:09:25.970Z,34.60
2018-07-12T00:11:53.760Z,33.40
2018-07-12T00:14:21.451Z,32.20
2018-07-12T00:16:49.445Z,28.00
2018-07-12T00:19:17.616Z,24.20
2018-07-12T00:21:45.889Z,26.60
2018-07-12T00:24:15.465Z,39.00
2018-07-12T00:26:45.239Z,25.80
2018-07-12T00:29:12.910Z,32.20
2018-07-12T00:31:40.601Z,31.80
2018-07-12T00:34:08.312Z,25.80
2018-07-12T00:36:36.285Z,21.60
2018-07-12T00:39:04.459Z,26.00
2018-07-12T00:41:32.930Z,31.20
2018-07-12T00:44:01.640Z,27.40
2018-07-12T00:46:29.788Z,27.00
2018-07-12T00:48:57.467Z,29.80
2018-07-12T00:51:25.920Z,26.60
2018-07-12T00:53:53.640Z,29.40
2018-07-12T00:56:22.512Z,34.80
2018-07-12T00:58:51.889Z,26.20
2018-07-12T01:01:19.567Z,30.20
2018-07-12T01:03:48.120Z,29.20
2018-07-12T01:06:16.221Z,37.40
2018-07-12T01:08:45.489Z,30.00
2018-07-12T01:11:13.980Z,34.40
2018-07-12T01:13:43.348Z,33.80
2018-07-12T01:16:11.004Z,32.40
2018-07-12T01:21:13.661Z,34.20
2018-07-12T01:23:41.351Z,26.60
2018-07-12T01:26:09.796Z,30.40
2018-07-12T01:28:37.481Z,32.60
2018-07-12T01:31:05.521Z,36.20
2018-07-12T01:33:33.180Z,31.80
2018-07-12T01:36:00.884Z,31.00
2018-07-12T01:38:28.919Z,35.00
2018-07-12T01:40:56.594Z,33.60
2018-07-12T01:43:24.270Z,33.80
2018-07-12T01:45:54.281Z,31.00
2018-07-12T01:48:23.399Z,32.40
2018-07-12T01:50:51.123Z,30.60
2018-07-12T01:53:19.470Z,31.60
2018-07-12T01:55:48.334Z,31.40
2018-07-12T01:58:16.020Z,31.00
2018-07-12T02:00:43.754Z,29.00
2018-07-12T02:03:11.488Z,29.80
2018-07-12T02:05:39.545Z,27.20
2018-07-12T02:08:07.211Z,30.60
2018-07-12T02:10:34.900Z,30.80
2018-07-12T02:13:02.566Z,26.00
2018-07-12T02:15:30.740Z,28.20
2018-07-12T02:17:58.751Z,31.00
2018-07-12T02:20:31.226Z,29.40
2018-07-12T02:22:59.324Z,29.60
2018-07-12T02:25:27.007Z,29.60
2018-07-12T02:27:54.680Z,27.60
2018-07-12T02:30:22.352Z,36.60
2018-07-12T02:32:50.380Z,33.20
2018-07-12T02:35:18.060Z,40.40
2018-07-12T02:37:46.413Z,31.80
2018-07-12T02:40:14.120Z,33.20
2018-07-12T02:42:42.228Z,34.40
2018-07-12T02:45:09.924Z,32.80
2018-07-12T02:47:37.603Z,33.20
2018-07-12T02:50:05.632Z,36.40
2018-07-12T02:52:33.302Z,39.80
2018-07-12T02:55:00.976Z,41.60
2018-07-12T02:57:30.072Z,29.20
2018-07-12T02:59:57.734Z,34.80
2018-07-12T03:02:25.404Z,34.00
2018-07-12T03:04:53.237Z,28.60
2018-07-12T03:07:21.326Z,22.40
2018-07-12T03:09:48.999Z,29.00
2018-07-12T03:12:16.696Z,30.00
2018-07-12T03:14:44.352Z,30.40
2018-07-12T03:17:12.378Z,25.20
2018-07-12T03:19:40.053Z,32.80
2018-07-12T03:22:07.750Z,35.80
2018-07-12T03:24:35.448Z,33.20
2018-07-12T03:27:03.436Z,35.00
2018-07-12T03:29:31.102Z,38.00
2018-07-12T03:31:58.771Z,37.60
2018-07-12T03:34:26.474Z,31.60
2018-07-12T03:36:54.523Z,39.40
2018-07-12T03:39:22.211Z,33.80
2018-07-12T03:41:49.894Z,41.80
2018-07-12T03:44:17.916Z,39.20
2018-07-12T03:46:45.600Z,38.80
2018-07-12T03:49:13.294Z,48.40
2018-07-12T03:51:42.248Z,48.40
2018-07-12T03:56:53.723Z,47.80
2018-07-12T03:59:21.688Z,48.80
2018-07-12T04:01:49.352Z,43.20
2018-07-12T04:04:17.026Z,45.00
2018-07-12T04:06:44.702Z,40.40
2018-07-12T04:09:12.697Z,33.20
2018-07-12T04:11:41.392Z,39.00
2018-07-12T04:14:10.759Z,34.00
2018-07-12T04:16:39.456Z,29.80
2018-07-12T04:19:07.639Z,39.20
2018-07-12T04:21:35.330Z,31.40
2018-07-12T04:24:08.283Z,30.60
2018-07-12T04:26:37.157Z,35.80
2018-07-12T04:29:04.840Z,48.00
2018-07-12T04:31:33.390Z,39.40
2018-07-12T04:34:01.080Z,42.00
2018-07-12T04:36:29.449Z,47.00
2018-07-12T04:38:57.402Z,34.60
2018-07-12T04:41:25.944Z,41.00
2018-07-12T04:43:53.749Z,28.40
2018-07-12T04:46:21.732Z,35.20
2018-07-12T04:48:50.252Z,41.80
2018-07-12T04:51:18.992Z,38.40
2018-07-12T04:53:46.979Z,47.40
2018-07-12T04:56:14.662Z,48.40
2018-07-12T04:58:42.340Z,40.00
2018-07-12T05:01:10.291Z,48.80
2018-07-12T05:03:37.973Z,41.80
2018-07-12T05:06:06.787Z,39.40
2018-07-12T05:08:35.212Z,40.60
2018-07-12T05:11:03.527Z,48.00
2018-07-12T05:13:31.197Z,44.40
2018-07-12T05:15:59.141Z,42.40
2018-07-12T05:18:27.404Z,36.00
2018-07-12T05:20:55.101Z,56.40
2018-07-12T05:23:23.075Z,48.40
2018-07-12T05:25:50.744Z,50.20
2018-07-12T05:28:18.662Z,47.60
2018-07-12T05:30:46.615Z,52.00
2018-07-12T05:33:14.544Z,42.80
2018-07-12T05:35:42.358Z,49.80
2018-07-12T05:38:11.425Z,50.00
2018-07-12T05:40:39.096Z,44.60
2018-07-12T05:43:06.781Z,45.80
2018-07-12T05:45:35.545Z,58.00
2018-07-12T05:48:05.287Z,60.20
2018-07-12T05:50:35.733Z,58.60
2018-07-12T05:53:04.820Z,52.00
2018-07-12T05:55:32.488Z,51.20
2018-07-12T05:58:00.148Z,46.40
2018-07-12T06:00:28.108Z,58.40
2018-07-12T06:02:55.809Z,50.40
2018-07-12T06:05:24.845Z,50.00
2018-07-12T06:07:53.380Z,51.80
2018-07-12T06:10:21.861Z,50.40
2018-07-12T06:12:49.521Z,41.40
2018-07-12T06:15:22.186Z,51.80
2018-07-12T06:17:50.563Z,50.80
2018-07-12T06:20:19.528Z,45.20
2018-07-12T06:22:48.615Z,49.80
2018-07-12T06:25:18.273Z,62.40
2018-07-12T06:27:49.520Z,56.00
2018-07-12T06:30:18.321Z,61.20
2018-07-12T06:32:46.043Z,55.40
2018-07-12T06:35:13.977Z,55.60
2018-07-12T06:37:42.569Z,55.80
2018-07-12T06:40:11.387Z,67.00
2018-07-12T06:42:39.085Z,54.20
2018-07-12T06:45:07.860Z,56.40
2018-07-12T06:47:35.545Z,45.20
2018-07-12T06:50:03.228Z,55.80
2018-07-12T06:52:31.228Z,54.60
2018-07-12T06:54:59.979Z,44.20
2018-07-12T06:57:27.772Z,50.60
2018-07-12T06:59:57.098Z,47.40
2018-07-12T07:02:24.807Z,49.00
2018-07-12T07:04:52.491Z,62.80
2018-07-12T07:07:20.452Z,53.20
2018-07-12T07:09:49.353Z,54.60
2018-07-12T07:12:18.404Z,54.80
2018-07-12T07:14:46.667Z,51.60
2018-07-12T07:17:14.727Z,50.20
2018-07-12T07:19:42.414Z,54.40
2018-07-12T07:22:11.343Z,44.00
2018-07-12T07:24:39.040Z,46.80
2018-07-12T07:27:08.591Z,50.60
2018-07-12T07:29:39.663Z,51.00
2018-07-12T07:32:08.984Z,51.60
2018-07-12T07:34:36.689Z,52.40
2018-07-12T07:37:04.652Z,58.40
2018-07-12T07:39:33.276Z,61.40
2018-07-12T07:42:01.753Z,48.80
2018-07-12T07:44:30.296Z,53.60
2018-07-12T07:46:59.459Z,49.60
2018-07-12T07:49:27.931Z,58.40
2018-07-12T07:51:55.916Z,58.00
2018-07-12T07:54:24.608Z,54.80
2018-07-12T07:56:53.096Z,49.80
2018-07-12T07:59:21.908Z,51.60
2018-07-12T08:01:50.558Z,59.00
2018-07-12T08:04:18.220Z,64.80
2018-07-12T08:06:46.180Z,48.60
2018-07-12T08:09:13.851Z,55.40
2018-07-12T08:11:41.546Z,56.00
2018-07-12T08:14:10.329Z,46.60
2018-07-12T08:16:39.204Z,59.80
2018-07-12T08:19:10.081Z,61.00
2018-07-12T08:21:40.367Z,64.80
2018-07-12T08:24:08.043Z,61.00
2018-07-12T08:26:39.694Z,54.60
2018-07-12T08:29:07.617Z,56.80
2018-07-12T08:31:36.492Z,54.00
2018-07-12T08:34:04.503Z,50.80
2018-07-12T08:36:32.202Z,49.40
2018-07-12T08:38:59.880Z,55.40
2018-07-12T08:41:29.639Z,64.20
2018-07-12T08:43:57.333Z,59.60
2018-07-12T08:46:25.517Z,58.20
2018-07-12T08:48:54.519Z,53.60
2018-07-12T08:51:22.820Z,45.20
2018-07-12T08:53:50.766Z,57.60
2018-07-12T08:56:23.372Z,48.80
2018-07-12T08:58:53.930Z,49.80
2018-07-12T09:01:26.020Z,46.00
2018-07-12T09:03:53.709Z,43.80
2018-07-12T09:06:23.440Z,49.40
2018-07-12T09:08:51.404Z,43.00
2018-07-12T09:11:19.120Z,51.40
2018-07-12T09:13:48.175Z,50.80
2018-07-12T09:16:16.176Z,42.40
2018-07-12T09:18:45.035Z,55.40
2018-07-12T09:21:12.712Z,49.80
2018-07-12T09:23:40.789Z,48.00
2018-07-12T09:26:08.717Z,42.20
2018-07-12T09:28:36.400Z,46.60
2018-07-12T09:31:07.217Z,39.40
2018-07-12T09:33:36.303Z,40.40
2018-07-12T09:36:03.968Z,36.00
2018-07-12T09:38:31.926Z,37.60
2018-07-12T09:41:00.255Z,46.40
2018-07-12T09:43:27.933Z,33.00
2018-07-12T09:45:55.882Z,45.00
2018-07-12T09:48:23.548Z,38.00
2018-07-12T09:50:51.227Z,47.20
2018-07-12T09:53:22.638Z,45.20
2018-07-12T09:55:50.324Z,44.80
2018-07-12T09:58:18.581Z,32.60
2018-07-12T10:00:51.689Z,37.60
2018-07-12T10:03:22.472Z,39.20
2018-07-12T10:05:55.192Z,40.40
2018-07-12T10:08:28.832Z,39.60
2018-07-12T10:11:01.430Z,36.80
2018-07-12T10:13:33.393Z,35.40
2018-07-12T10:16:11.308Z,39.80
2018-07-12T10:18:39.309Z,37.20
2018-07-12T10:21:08.640Z,37.40
2018-07-12T10:23:36.592Z,35.60
2018-07-12T10:26:04.549Z,33.00
2018-07-12T10:28:33.120Z,31.20
2018-07-12T10:31:00.808Z,34.00
2018-07-12T10:33:28.768Z,39.20
2018-07-12T10:35:56.443Z,32.40
2018-07-12T10:38:24.128Z,34.80
2018-07-12T10:40:53.587Z,34.80
2018-07-12T10:43:21.281Z,40.80
2018-07-12T10:45:48.952Z,42.40
2018-07-12T10:48:16.934Z,39.00
2018-07-12T10:50:44.658Z,37.00
2018-07-12T10:53:13.579Z,42.60
2018-07-12T10:55:41.578Z,37.40
2018-07-12T10:58:09.948Z,41.80
2018-07-12T11:00:37.648Z,30.00
2018-07-12T11:03:05.596Z,38.00
2018-07-12T11:05:33.265Z,33.20
2018-07-12T11:08:00.972Z,38.20
2018-07-12T11:10:30.705Z,41.00
2018-07-12T11:12:58.440Z,45.80
2018-07-12T11:15:26.793Z,41.80
2018-07-12T11:17:54.768Z,44.40
2018-07-12T11:20:22.699Z,42.20
2018-07-12T11:22:50.407Z,42.00
2018-07-12T11:25:19.388Z,45.60
2018-07-12T11:27:49.820Z,39.40
2018-07-12T11:30:17.576Z,36.40
2018-07-12T11:32:47.617Z,40.40
2018-07-12T11:35:15.311Z,34.60
2018-07-12T11:37:44.337Z,43.60
2018-07-12T11:40:13.053Z,42.60
2018-07-12T11:42:40.754Z,37.40
2018-07-12T11:45:09.433Z,35.80
2018-07-12T11:47:39.269Z,40.20
2018-07-12T11:50:08.976Z,36.00
2018-07-12T11:52:36.737Z,30.80
2018-07-12T11:55:04.748Z,34.00
2018-07-12T11:57:32.435Z,36.80
2018-07-12T12:00:00.152Z,37.20
2018-07-12T12:02:28.783Z,33.80
2018-07-12T12:04:57.878Z,38.20
2018-07-12T12:07:27.258Z,40.40
2018-07-12T12:09:56.548Z,37.40
2018-07-12T12:12:26.637Z,32.40
2018-07-12T12:14:55.506Z,35.60
2018-07-12T12:17:23.452Z,32.00
2018-07-12T12:19:51.271Z,38.40
2018-07-12T12:22:19.027Z,33.00
2018-07-12T12:24:47.689Z,36.20
2018-07-12T12:27:16.570Z,40.40
2018-07-12T12:29:44.260Z,41.20
2018-07-12T12:32:12.996Z,38.20
2018-07-12T12:34:40.683Z,45.80
2018-07-12T12:37:08.396Z,44.00
2018-07-12T12:39:36.375Z,37.00
2018-07-12T12:42:05.353Z,35.80
2018-07-12T12:44:34.668Z,36.80
2018-07-12T12:49:35.773Z,38.60
2018-07-12T12:52:03.711Z,48.40
2018-07-12T12:54:32.369Z,45.40
2018-07-12T12:57:02.005Z,45.00
2018-07-12T12:59:30.643Z,45.20
2018-07-12T13:02:01.507Z,42.40
2018-07-12T13:04:35.108Z,44.40
2018-07-12T13:07:09.580Z,50.60
2018-07-12T13:09:39.236Z,45.60
2018-07-12T13:12:08.977Z,58.00
2018-07-12T13:14:36.732Z,49.80
2018-07-12T13:17:09.748Z,50.60
2018-07-12T13:19:38.136Z,35.40
2018-07-12T13:22:06.688Z,54.00
2018-07-12T13:24:35.192Z,51.40
2018-07-12T13:27:04.893Z,49.40
2018-07-12T13:29:33.342Z,45.80
2018-07-12T13:32:03.959Z,56.00
2018-07-12T13:34:32.220Z,43.80
2018-07-12T13:37:00.567Z,48.80
2018-07-12T13:39:28.533Z,45.80
2018-07-12T13:41:57.371Z,44.80
2018-07-12T13:44:26.432Z,43.40
2018-07-12T13:46:55.372Z,41.00
2018-07-12T13:49:23.463Z,37.20
2018-07-12T13:51:52.161Z,33.00
2018-07-12T13:54:20.646Z,39.60
2018-07-12T13:57:07.474Z,43.20
2018-07-12T13:59:35.773Z,39.00
2018-07-12T14:02:04.417Z,39.40
2018-07-12T14:04:33.618Z,38.20
2018-07-12T14:07:01.614Z,29.00
2018-07-12T14:09:30.016Z,43.20
2018-07-12T14:11:57.749Z,39.20
2018-07-12T14:14:26.306Z,37.60
2018-07-12T14:16:54.717Z,35.60
2018-07-12T14:19:22.418Z,34.60
2018-07-12T14:21:52.652Z,33.00
2018-07-12T14:24:20.590Z,33.20
2018-07-12T14:26:48.501Z,34.20
2018-07-12T14:29:24.908Z,28.40
2018-07-12T14:31:52.772Z,30.00
2018-07-12T14:34:21.194Z,29.00
2018-07-12T14:36:57.621Z,31.00
2018-07-12T14:39:25.349Z,30.60
2018-07-12T14:41:53.029Z,34.20
2018-07-12T14:44:21.535Z,32.60
2018-07-12T14:46:50.185Z,26.80
2018-07-12T14:49:18.212Z,33.40
2018-07-12T14:51:47.062Z,32.00
2018-07-12T14:54:14.815Z,36.00
2018-07-12T14:56:42.772Z,30.60
2018-07-12T14:59:10.460Z,30.40
2018-07-12T15:01:38.809Z,33.20
2018-07-12T15:04:06.813Z,36.00
2018-07-12T15:06:34.856Z,34.20
2018-07-12T15:09:02.592Z,32.20
2018-07-12T15:11:32.959Z,37.20
2018-07-12T15:14:00.654Z,34.20
2018-07-12T15:16:28.964Z,32.40
2018-07-12T15:19:01.839Z,32.40
2018-07-12T15:21:29.602Z,32.60
2018-07-12T15:23:57.590Z,27.60
2018-07-12T15:26:25.462Z,28.80
2018-07-12T15:28:53.376Z,26.80
2018-07-12T15:31:23.307Z,28.40
2018-07-12T15:33:52.741Z,27.80
2018-07-12T15:36:21.252Z,30.20
2018-07-12T15:38:49.975Z,29.60
2018-07-12T15:41:18.349Z,27.00
2018-07-12T15:43:46.001Z,26.80
2018-07-12T15:46:13.988Z,29.20
2018-07-12T15:48:41.663Z,30.20
2018-07-12T15:51:09.352Z,33.40
2018-07-12T15:53:39.731Z,36.40
2018-07-12T15:56:11.312Z,37.40
2018-07-12T15:58:40.704Z,33.40
2018-07-12T16:01:09.413Z,41.20
2018-07-12T16:03:43.448Z,31.00
2018-07-12T16:06:12.384Z,41.40
2018-07-12T16:08:41.437Z,35.80
2018-07-12T16:11:09.448Z,37.40
2018-07-12T16:13:38.037Z,35.00
2018-07-12T16:16:05.795Z,29.00
2018-07-12T16:18:33.724Z,28.60
2018-07-12T16:21:03.721Z,29.00
2018-07-12T16:23:31.601Z,26.80
2018-07-12T16:26:00.055Z,31.20
2018-07-12T16:28:28.040Z,32.80
2018-07-12T16:30:56.296Z,25.20
2018-07-12T16:33:25.657Z,30.60
2018-07-12T16:35:53.632Z,29.40
2018-07-12T16:38:22.340Z,36.60
2018-07-12T16:40:51.321Z,42.00
2018-07-12T16:43:21.604Z,42.40
2018-07-12T16:45:49.278Z,37.40
2018-07-12T16:48:18.143Z,40.20
2018-07-12T16:50:47.652Z,39.40
2018-07-12T16:53:16.273Z,37.80
2018-07-12T16:55:48.443Z,38.20
2018-07-12T16:58:17.256Z,38.60
2018-07-12T17:00:45.629Z,36.40
2018-07-12T17:03:13.555Z,38.00
2018-07-12T17:05:41.560Z,37.00
2018-07-12T17:08:10.863Z,37.80
2018-07-12T17:10:40.764Z,44.40
2018-07-12T17:13:10.240Z,40.40
2018-07-12T17:15:38.001Z,36.80
2018-07-12T17:18:07.445Z,35.40
2018-07-12T17:20:36.377Z,28.60
2018-07-12T17:23:04.236Z,30.80
2018-07-12T17:25:32.949Z,37.40
2018-07-12T17:28:04.713Z,35.00
2018-07-12T17:30:32.628Z,28.40
2018-07-12T17:33:00.512Z,32.20
2018-07-12T17:35:28.467Z,27.00
2018-07-12T17:37:57.824Z,33.40
2018-07-12T17:40:26.031Z,22.60
2018-07-12T17:42:54.792Z,26.60
2018-07-12T17:45:23.392Z,24.20
2018-07-12T17:47:54.664Z,27.20
2018-07-12T17:50:22.780Z,28.00
2018-07-12T17:52:52.503Z,29.40
2018-07-12T17:55:20.185Z,28.20
2018-07-12T17:57:49.922Z,22.40
2018-07-12T18:00:17.632Z,33.20
2018-07-12T18:02:46.390Z,30.80
2018-07-12T18:05:14.414Z,28.60
2018-07-12T18:07:43.871Z,32.20
2018-07-12T18:10:11.550Z,30.60
2018-07-12T18:12:41.637Z,31.60
2018-07-12T18:15:13.050Z,31.20
2018-07-12T18:17:40.719Z,29.80
2018-07-12T18:20:09.630Z,29.00
2018-07-12T18:22:38.337Z,29.40
2018-07-12T18:25:06.061Z,35.60
2018-07-12T18:27:34.015Z,32.60
2018-07-12T18:30:01.730Z,33.60
2018-07-12T18:32:29.415Z,36.20
2018-07-12T18:34:59.648Z,33.00
2018-07-12T18:37:27.339Z,33.20
2018-07-12T18:39:57.181Z,38.60
2018-07-12T18:42:29.567Z,37.80
2018-07-12T18:45:00.831Z,37.60
2018-07-12T18:47:30.679Z,37.40
2018-07-12T18:49:58.601Z,38.00
2018-07-12T18:52:29.333Z,36.20
2018-07-12T18:54:57.811Z,33.20
2018-07-12T18:57:25.488Z,35.60
2018-07-12T18:59:53.439Z,38.60
2018-07-12T19:02:21.827Z,41.80
2018-07-12T19:04:50.326Z,37.40
2018-07-12T19:07:20.618Z,32.20
2018-07-12T19:09:51.473Z,29.80
2018-07-12T19:12:19.671Z,32.00
2018-07-12T19:14:47.605Z,32.00
2018-07-12T19:17:15.296Z,36.00
2018-07-12T19:19:45.367Z,37.20
2018-07-12T19:22:13.084Z,33.80
2018-07-12T19:24:41.420Z,32.00
2018-07-12T19:27:12.891Z,40.20
2018-07-12T19:29:41.584Z,30.20
2018-07-12T19:32:10.086Z,34.40
2018-07-12T19:34:38.783Z,35.20
2018-07-12T19:37:06.719Z,30.60
2018-07-12T19:39:35.480Z,35.20
2018-07-12T19:42:08.100Z,35.20
2018-07-12T19:44:37.357Z,34.60
2018-07-12T19:47:06.098Z,35.80
2018-07-12T19:49:35.292Z,34.40
2018-07-12T19:52:08.414Z,33.60
2018-07-12T19:54:42.453Z,37.00
2018-07-12T19:57:10.419Z,35.80
2018-07-12T19:59:38.771Z,38.40
2018-07-12T20:02:09.612Z,37.60
2018-07-12T20:04:39.275Z,33.60
2018-07-12T20:07:08.305Z,40.40
2018-07-12T20:09:37.386Z,39.00
2018-07-12T20:12:06.933Z,35.00
2018-07-12T20:14:34.652Z,34.00
2018-07-12T20:17:17.261Z,39.40
2018-07-12T20:19:45.257Z,35.60
2018-07-12T20:22:13.623Z,35.40
2018-07-12T20:24:41.582Z,35.80
2018-07-12T20:27:10.208Z,35.20
2018-07-12T20:29:37.918Z,33.40
2018-07-12T20:32:05.619Z,31.40
2018-07-12T20:34:34.611Z,39.20
2018-07-12T20:37:03.290Z,36.40
2018-07-12T20:39:31.018Z,34.00
2018-07-12T20:42:00.304Z,32.80
2018-07-12T20:44:27.967Z,41.20
2018-07-12T20:46:55.704Z,38.00
2018-07-12T20:49:23.667Z,38.60
2018-07-12T20:51:51.333Z,33.60
2018-07-12T20:54:19.720Z,34.80
2018-07-12T20:56:48.315Z,39.00
2018-07-12T20:59:17.360Z,32.20
2018-07-12T21:01:45.258Z,38.20
2018-07-12T21:04:13.336Z,33.40
2018-07-12T21:06:41.035Z,35.20
2018-07-12T21:09:09.644Z,26.40
2018-07-12T21:11:39.388Z,28.00
2018-07-12T21:14:08.753Z,34.60
2018-07-12T21:16:36.452Z,30.20
2018-07-12T21:19:05.542Z,37.40
2018-07-12T21:21:33.218Z,39.80
2018-07-12T21:24:02.596Z,39.20
2018-07-12T21:26:31.180Z,31.00
2018-07-12T21:29:00.517Z,36.40
2018-07-12T21:31:29.315Z,29.60
2018-07-12T21:34:00.919Z,32.40
2018-07-12T21:36:28.600Z,26.80
2018-07-12T21:38:58.664Z,31.40
2018-07-12T21:41:26.596Z,33.00
2018-07-12T21:43:54.272Z,35.80
2018-07-12T21:46:23.930Z,27.20
2018-07-12T21:48:55.964Z,32.40
2018-07-12T21:51:25.924Z,26.20
2018-07-12T21:53:53.673Z,32.20
2018-07-12T21:56:23.528Z,33.20
2018-07-12T21:58:52.081Z,27.00
2018-07-12T22:01:20.282Z,31.00
2018-07-12T22:03:49.997Z,27.80
2018-07-12T22:06:18.725Z,37.80
2018-07-12T22:08:47.203Z,32.40
2018-07-12T22:11:16.089Z,29.80
2018-07-12T22:13:43.755Z,27.60
2018-07-12T22:16:12.252Z,25.40
2018-07-12T22:18:40.184Z,30.40
2018-07-12T22:21:07.859Z,31.80
2018-07-12T22:23:35.546Z,26.60
2018-07-12T22:26:03.484Z,23.60
2018-07-12T22:28:31.178Z,29.80
2018-07-12T22:31:00.508Z,28.20
2018-07-12T22:33:28.185Z,32.60
2018-07-12T22:35:56.755Z,36.20
2018-07-12T22:38:24.491Z,32.60
2018-07-12T22:40:53.090Z,33.20
2018-07-12T22:43:21.277Z,31.80
2018-07-12T22:45:50.520Z,26.20
2018-07-12T22:48:18.436Z,34.20
2018-07-12T22:50:48.223Z,28.00
2018-07-12T22:53:19.341Z,25.80
2018-07-12T22:55:52.135Z,29.20
2018-07-12T22:58:20.648Z,24.60
2018-07-12T23:00:48.625Z,36.00
2018-07-12T23:03:16.907Z,32.80
2018-07-12T23:05:44.580Z,30.40
2018-07-12T23:08:13.128Z,36.40
2018-07-12T23:10:41.088Z,36.60
2018-07-12T23:13:08.761Z,32.20
2018-07-12T23:15:36.432Z,31.00
2018-07-12T23:18:04.393Z,31.40
2018-07-12T23:20:32.801Z,32.20
2018-07-12T23:23:01.400Z,27.40
2018-07-12T23:25:29.117Z,29.40
2018-07-12T23:27:56.828Z,33.20
2018-07-12T23:30:25.516Z,33.00
2018-07-12T23:32:53.463Z,32.20
2018-07-12T23:35:21.131Z,33.60
2018-07-12T23:37:48.784Z,31.40
2018-07-12T23:40:16.462Z,36.60
2018-07-12T23:42:44.418Z,34.20
2018-07-12T23:45:12.173Z,41.60
2018-07-12T23:47:39.852Z,35.60
2018-07-12T23:50:07.568Z,41.60
2018-07-12T23:52:35.526Z,35.40
2018-07-12T23:55:03.190Z,37.80
2018-07-12T23:57:31.716Z,33.60
2018-07-12T23:59:59.384Z,27.60
