createdAt,value
2018-03-27T00:00:44.376Z,87.50
2018-03-27T00:03:12.277Z,87.10
2018-03-27T00:05:39.807Z,87.10
2018-03-27T00:08:07.292Z,86.10
2018-03-27T00:10:34.814Z,86.00
2018-03-27T00:13:02.305Z,86.20
2018-03-27T00:15:29.890Z,87.60
2018-03-27T00:17:57.779Z,87.90
2018-03-27T00:20:25.690Z,86.20
2018-03-27T00:22:53.258Z,86.20
2018-03-27T00:25:21.236Z,86.00
2018-03-27T00:28:00.413Z,86.00
2018-03-27T00:30:39.875Z,87.30
2018-03-27T00:33:19.750Z,87.50
2018-03-27T00:35:59.449Z,86.90
2018-03-27T00:38:38.751Z,86.90
2018-03-27T00:43:59.557Z,87.40
2018-03-27T00:46:27.554Z,88.40
2018-03-27T00:48:55.450Z,88.10
2018-03-27T00:51:23.349Z,87.50
2018-03-27T00:53:51.240Z,88.30
2018-03-27T00:56:19.154Z,88.80
2018-03-27T00:58:46.651Z,88.70
2018-03-27T01:01:14.173Z,88.70
2018-03-27T01:03:41.656Z,89.20
2018-03-27T01:06:09.173Z,88.20
2018-03-27T01:08:37.057Z,87.80
2018-03-27T01:11:05.041Z,88.00
2018-03-27T01:13:33.035Z,87.90
2018-03-27T01:16:00.545Z,87.90
2018-03-27T01:18:28.101Z,88.30
2018-03-27T01:20:55.684Z,88.50
2018-03-27T01:23:23.181Z,88.60
2018-03-27T01:25:51.079Z,87.80
2018-03-27T01:28:18.960Z,87.50
2018-03-27T01:30:46.940Z,87.40
2018-03-27T01:33:14.424Z,87.40
2018-03-27T01:35:41.946Z,87.90
2018-03-27T01:38:09.506Z,88.40
2018-03-27T01:40:37.502Z,87.70
2018-03-27T01:43:05.384Z,87.00
2018-03-27T01:45:33.283Z,87.30
2018-03-27T01:48:01.189Z,86.20
2018-03-27T01:50:29.167Z,86.10
2018-03-27T01:52:57.153Z,87.10
2018-03-27T01:55:24.646Z,87.10
2018-03-27T01:57:52.556Z,86.50
2018-03-27T02:00:20.046Z,86.50
2018-03-27T02:02:47.558Z,86.80
2018-03-27T02:05:15.060Z,87.20
2018-03-27T02:07:42.568Z,86.80
2018-03-27T02:10:10.057Z,86.50
2018-03-27T02:12:43.644Z,86.30
2018-03-27T02:15:16.894Z,86.30
2018-03-27T02:17:50.200Z,86.40
2018-03-27T02:20:23.467Z,86.30
2018-03-27T02:23:06.772Z,86.10
2018-03-27T02:25:34.292Z,85.70
2018-03-27T02:28:02.269Z,85.50
2018-03-27T02:30:30.156Z,85.60
2018-03-27T02:32:58.057Z,85.50
2018-03-27T02:35:25.951Z,85.50
2018-03-27T02:37:53.874Z,85.80
2018-03-27T02:40:21.375Z,85.80
2018-03-27T02:42:48.884Z,86.20
2018-03-27T02:45:16.391Z,85.70
2018-03-27T02:47:44.396Z,85.00
2018-03-27T02:50:12.384Z,85.00
2018-03-27T02:52:40.370Z,85.50
2018-03-27T02:55:07.948Z,85.50
2018-03-27T02:57:35.466Z,85.60
2018-03-27T03:00:02.976Z,86.40
2018-03-27T03:02:30.486Z,85.80
2018-03-27T03:04:58.194Z,86.10
2018-03-27T03:07:26.105Z,85.70
2018-03-27T03:09:54.000Z,85.50
2018-03-27T03:12:21.977Z,85.10
2018-03-27T03:14:49.468Z,85.10
2018-03-27T03:17:17.378Z,85.10
2018-03-27T03:19:44.882Z,85.10
2018-03-27T03:22:12.396Z,85.30
2018-03-27T03:24:39.884Z,85.30
2018-03-27T03:27:07.369Z,85.60
2018-03-27T03:29:34.969Z,85.90
2018-03-27T03:32:02.853Z,85.60
2018-03-27T03:34:30.362Z,85.60
2018-03-27T03:36:57.875Z,85.90
2018-03-27T03:39:25.420Z,86.00
2018-03-27T03:41:53.308Z,85.80
2018-03-27T03:44:20.822Z,85.80
2018-03-27T03:46:48.308Z,85.60
2018-03-27T03:49:15.817Z,85.70
2018-03-27T03:51:43.316Z,86.10
2018-03-27T03:54:10.930Z,86.10
2018-03-27T03:56:38.813Z,86.80
2018-03-27T03:59:06.401Z,86.80
2018-03-27T04:01:33.901Z,86.30
2018-03-27T04:04:01.875Z,86.20
2018-03-27T04:06:29.466Z,86.20
2018-03-27T04:08:57.463Z,85.60
2018-03-27T04:11:25.462Z,85.80
2018-03-27T04:13:53.455Z,86.10
2018-03-27T04:16:20.948Z,86.10
2018-03-27T04:18:48.853Z,86.50
2018-03-27T04:21:16.405Z,86.40
2018-03-27T04:23:43.909Z,86.00
2018-03-27T04:26:11.918Z,85.80
2018-03-27T04:28:39.413Z,85.80
2018-03-27T04:31:06.901Z,85.80
2018-03-27T04:33:34.452Z,85.90
2018-03-27T04:36:02.438Z,86.80
2018-03-27T04:38:30.347Z,87.30
2018-03-27T04:40:57.837Z,87.40
2018-03-27T04:43:25.398Z,87.10
2018-03-27T04:45:52.895Z,87.50
2018-03-27T04:48:20.864Z,87.00
2018-03-27T04:50:48.366Z,87.00
2018-03-27T04:53:16.349Z,88.20
2018-03-27T04:55:43.870Z,88.20
2018-03-27T04:58:11.371Z,89.20
2018-03-27T05:00:38.988Z,88.20
2018-03-27T05:03:06.576Z,87.40
2018-03-27T05:05:34.098Z,87.00
2018-03-27T05:08:01.645Z,86.80
2018-03-27T05:10:29.232Z,87.10
2018-03-27T05:12:56.826Z,87.30
2018-03-27T05:15:24.350Z,86.80
2018-03-27T05:17:51.836Z,86.20
2018-03-27T05:20:19.364Z,86.50
2018-03-27T05:22:46.957Z,86.90
2018-03-27T05:25:14.545Z,87.30
2018-03-27T05:27:42.424Z,86.80
2018-03-27T05:30:10.026Z,86.80
2018-03-27T05:32:38.005Z,86.50
2018-03-27T05:35:05.594Z,86.60
2018-03-27T05:37:33.076Z,86.50
2018-03-27T05:40:00.584Z,86.80
2018-03-27T05:42:28.552Z,87.60
2018-03-27T05:44:56.150Z,87.60
2018-03-27T05:47:24.762Z,89.20
2018-03-27T05:49:52.674Z,88.00
2018-03-27T05:52:20.165Z,88.00
2018-03-27T05:54:47.686Z,89.80
2018-03-27T05:57:15.186Z,88.70
2018-03-27T05:59:42.702Z,88.00
2018-03-27T06:02:10.191Z,87.80
2018-03-27T06:04:37.702Z,88.90
2018-03-27T06:07:05.198Z,90.30
2018-03-27T06:09:32.709Z,90.40
2018-03-27T06:12:00.201Z,90.30
2018-03-27T06:14:28.114Z,88.60
2018-03-27T06:16:55.600Z,88.60
2018-03-27T06:19:23.120Z,87.00
2018-03-27T06:21:50.608Z,88.60
2018-03-27T06:24:18.100Z,89.20
2018-03-27T06:26:45.620Z,89.00
2018-03-27T06:29:13.513Z,88.40
2018-03-27T06:31:41.029Z,88.40
2018-03-27T06:34:08.532Z,88.60
2018-03-27T06:36:36.049Z,89.30
2018-03-27T06:39:03.963Z,89.00
2018-03-27T06:41:31.516Z,89.00
2018-03-27T06:43:59.001Z,89.50
2018-03-27T06:46:26.517Z,90.50
2018-03-27T06:48:54.000Z,91.50
2018-03-27T06:51:21.501Z,90.90
2018-03-27T06:53:49.046Z,90.90
2018-03-27T06:56:16.949Z,90.80
2018-03-27T06:58:44.843Z,90.70
2018-03-27T07:01:12.746Z,90.30
2018-03-27T07:03:40.305Z,90.30
2018-03-27T07:06:07.798Z,90.20
2018-03-27T07:08:35.787Z,90.40
2018-03-27T07:11:03.793Z,90.50
2018-03-27T07:13:31.762Z,90.90
2018-03-27T07:15:59.780Z,90.70
2018-03-27T07:18:27.304Z,90.70
2018-03-27T07:20:54.858Z,90.60
2018-03-27T07:23:22.742Z,91.00
2018-03-27T07:25:50.252Z,91.00
2018-03-27T07:28:17.781Z,91.00
2018-03-27T07:30:45.367Z,91.00
2018-03-27T07:33:12.866Z,90.30
2018-03-27T07:35:40.765Z,89.30
2018-03-27T07:38:08.736Z,89.20
2018-03-27T07:40:36.246Z,89.20
2018-03-27T07:43:04.132Z,87.30
2018-03-27T07:45:32.109Z,86.60
2018-03-27T07:47:59.611Z,86.50
2018-03-27T07:50:27.580Z,86.10
2018-03-27T07:52:55.094Z,86.10
2018-03-27T07:55:22.986Z,85.00
2018-03-27T07:57:50.889Z,84.10
2018-03-27T08:00:18.372Z,84.10
2018-03-27T08:02:45.886Z,82.50
2018-03-27T08:05:13.369Z,81.80
2018-03-27T08:07:40.872Z,81.30
2018-03-27T08:10:08.357Z,82.20
2018-03-27T08:12:35.872Z,80.80
2018-03-27T08:15:03.356Z,80.60
2018-03-27T08:17:31.253Z,80.90
2018-03-27T08:19:58.740Z,80.90
2018-03-27T08:22:26.248Z,81.50
2018-03-27T08:24:53.747Z,81.60
2018-03-27T08:27:21.368Z,80.00
2018-03-27T08:29:49.272Z,80.90
2018-03-27T08:32:17.255Z,81.40
2018-03-27T08:34:45.146Z,81.10
2018-03-27T08:37:13.138Z,80.50
2018-03-27T08:39:40.629Z,80.50
2018-03-27T08:42:08.532Z,80.30
2018-03-27T08:44:36.412Z,79.20
2018-03-27T08:47:04.327Z,78.90
2018-03-27T08:49:31.834Z,78.90
2018-03-27T08:51:59.350Z,79.30
2018-03-27T08:54:26.946Z,78.80
2018-03-27T08:56:54.460Z,78.40
2018-03-27T08:59:22.019Z,78.10
2018-03-27T09:01:50.008Z,78.40
2018-03-27T09:04:17.606Z,78.40
2018-03-27T09:06:45.526Z,76.60
2018-03-27T09:09:13.021Z,76.60
2018-03-27T09:11:40.558Z,75.50
2018-03-27T09:14:08.154Z,76.60
2018-03-27T09:16:36.055Z,76.60
2018-03-27T09:19:03.574Z,76.60
2018-03-27T09:21:31.060Z,74.80
2018-03-27T09:23:58.584Z,74.90
2018-03-27T09:26:26.472Z,75.00
2018-03-27T09:28:53.989Z,75.00
2018-03-27T09:31:21.488Z,74.50
2018-03-27T09:33:49.060Z,75.70
2018-03-27T09:36:16.548Z,73.70
2018-03-27T09:38:44.069Z,72.80
2018-03-27T09:41:11.608Z,73.30
2018-03-27T09:43:39.582Z,71.40
2018-03-27T09:46:07.081Z,71.40
2018-03-27T09:48:34.676Z,67.90
2018-03-27T09:51:02.181Z,69.70
2018-03-27T09:53:29.814Z,69.10
2018-03-27T09:55:57.726Z,65.00
2018-03-27T09:58:25.289Z,65.00
2018-03-27T10:00:53.285Z,60.80
2018-03-27T10:03:21.211Z,59.00
2018-03-27T10:05:48.847Z,59.00
2018-03-27T10:08:16.365Z,58.60
2018-03-27T10:10:44.326Z,60.00
2018-03-27T10:13:11.937Z,60.00
2018-03-27T10:15:39.858Z,62.70
2018-03-27T10:18:07.382Z,62.70
2018-03-27T10:20:35.011Z,64.50
2018-03-27T10:23:02.540Z,64.10
2018-03-27T10:25:30.067Z,62.70
2018-03-27T10:27:58.070Z,58.90
2018-03-27T10:30:25.655Z,58.80
2018-03-27T10:32:53.168Z,58.40
2018-03-27T10:35:20.661Z,59.60
2018-03-27T10:37:48.156Z,60.50
2018-03-27T10:40:15.674Z,60.20
2018-03-27T10:42:43.656Z,60.20
2018-03-27T10:45:11.192Z,60.20
2018-03-27T10:47:38.737Z,57.00
2018-03-27T10:50:06.846Z,54.70
2018-03-27T10:52:34.360Z,54.80
2018-03-27T10:55:01.893Z,52.40
2018-03-27T10:57:29.394Z,54.50
2018-03-27T10:59:57.305Z,53.10
2018-03-27T11:02:24.867Z,53.10
2018-03-27T11:04:52.787Z,55.10
2018-03-27T11:07:20.283Z,55.10
2018-03-27T11:09:47.804Z,54.90
2018-03-27T11:12:15.307Z,51.70
2018-03-27T11:14:43.231Z,53.80
2018-03-27T11:17:10.739Z,53.80
2018-03-27T11:19:38.361Z,55.60
2018-03-27T11:22:05.948Z,56.40
2018-03-27T11:24:33.875Z,58.90
2018-03-27T11:27:01.372Z,58.90
2018-03-27T11:29:28.918Z,59.10
2018-03-27T11:31:56.814Z,59.60
2018-03-27T11:34:24.794Z,60.10
2018-03-27T11:36:52.703Z,60.00
2018-03-27T11:39:20.293Z,59.90
2018-03-27T11:41:48.187Z,61.00
2018-03-27T11:44:15.758Z,61.00
2018-03-27T11:46:43.736Z,60.70
2018-03-27T11:49:11.649Z,59.70
2018-03-27T11:51:39.217Z,59.70
2018-03-27T11:54:07.190Z,59.70
2018-03-27T11:56:34.699Z,59.70
2018-03-27T11:59:02.706Z,60.50
2018-03-27T12:01:30.617Z,61.10
2018-03-27T12:03:58.168Z,61.10
2018-03-27T12:06:26.072Z,59.70
2018-03-27T12:08:54.062Z,60.10
2018-03-27T12:11:21.969Z,60.20
2018-03-27T12:13:49.478Z,60.20
2018-03-27T12:16:17.023Z,59.50
2018-03-27T12:18:45.005Z,59.70
2018-03-27T12:21:12.594Z,59.70
2018-03-27T12:23:40.088Z,60.00
2018-03-27T12:26:08.006Z,59.70
2018-03-27T12:28:35.562Z,59.70
2018-03-27T12:31:03.560Z,59.80
2018-03-27T12:33:31.463Z,59.80
2018-03-27T12:35:58.980Z,59.90
2018-03-27T12:38:26.506Z,60.10
2018-03-27T12:40:54.043Z,59.50
2018-03-27T12:43:21.536Z,61.10
2018-03-27T12:45:49.044Z,60.60
2018-03-27T12:48:16.645Z,60.30
2018-03-27T12:50:44.159Z,60.00
2018-03-27T12:53:11.706Z,60.40
2018-03-27T12:55:39.181Z,60.50
2018-03-27T12:58:06.672Z,62.10
2018-03-27T13:00:34.189Z,61.20
2018-03-27T13:03:01.710Z,62.40
2018-03-27T13:05:29.224Z,63.40
2018-03-27T13:07:56.727Z,63.50
2018-03-27T13:10:24.236Z,63.80
2018-03-27T13:12:51.742Z,62.80
2018-03-27T13:15:19.267Z,63.00
2018-03-27T13:17:46.789Z,63.70
2018-03-27T13:20:14.325Z,63.80
2018-03-27T13:22:42.223Z,64.00
2018-03-27T13:25:09.814Z,64.00
2018-03-27T13:27:37.316Z,64.10
2018-03-27T13:30:04.833Z,63.00
2018-03-27T13:32:32.337Z,63.60
2018-03-27T13:34:59.866Z,63.70
2018-03-27T13:37:27.539Z,65.70
2018-03-27T13:39:55.045Z,67.10
2018-03-27T13:42:22.682Z,65.80
2018-03-27T13:44:50.583Z,66.90
2018-03-27T13:47:18.130Z,66.80
2018-03-27T13:49:45.638Z,67.50
2018-03-27T13:52:13.264Z,69.00
2018-03-27T13:54:40.765Z,69.40
2018-03-27T13:57:08.396Z,69.70
2018-03-27T13:59:35.906Z,72.00
2018-03-27T14:02:03.423Z,70.20
2018-03-27T14:04:30.960Z,70.90
2018-03-27T14:06:58.954Z,72.60
2018-03-27T14:09:26.856Z,73.40
2018-03-27T14:11:54.838Z,73.50
2018-03-27T14:14:22.860Z,73.50
2018-03-27T14:16:50.425Z,73.50
2018-03-27T14:19:18.316Z,74.30
2018-03-27T14:21:46.347Z,77.10
2018-03-27T14:24:13.848Z,77.10
2018-03-27T14:26:41.456Z,76.90
2018-03-27T14:29:09.064Z,77.20
2018-03-27T14:31:36.984Z,77.10
2018-03-27T14:34:04.506Z,77.10
2018-03-27T14:36:32.328Z,77.10
2018-03-27T14:39:00.323Z,79.60
2018-03-27T14:41:28.360Z,80.10
2018-03-27T14:43:55.904Z,80.10
2018-03-27T14:46:23.965Z,79.40
2018-03-27T14:48:51.474Z,79.40
2018-03-27T14:51:19.402Z,80.00
2018-03-27T14:53:46.898Z,80.00
2018-03-27T14:56:14.418Z,80.40
2018-03-27T14:58:41.926Z,80.00
2018-03-27T15:01:09.874Z,80.60
2018-03-27T15:03:37.392Z,80.50
2018-03-27T15:06:04.982Z,81.20
2018-03-27T15:08:32.510Z,82.10
2018-03-27T15:11:00.014Z,82.70
2018-03-27T15:13:27.554Z,83.40
2018-03-27T15:15:55.462Z,83.70
2018-03-27T15:18:23.001Z,83.60
2018-03-27T15:20:50.502Z,84.20
2018-03-27T15:23:18.408Z,83.90
2018-03-27T15:25:45.906Z,83.90
2018-03-27T15:28:13.427Z,84.90
2018-03-27T15:30:40.933Z,84.80
2018-03-27T15:33:08.453Z,85.60
2018-03-27T15:35:35.943Z,86.00
2018-03-27T15:38:03.490Z,86.50
2018-03-27T15:40:31.386Z,87.20
2018-03-27T15:42:59.374Z,86.70
2018-03-27T15:45:27.265Z,87.50
2018-03-27T15:47:55.190Z,86.90
2018-03-27T15:50:22.696Z,86.90
2018-03-27T15:52:50.200Z,87.90
2018-03-27T15:55:17.695Z,88.40
2018-03-27T15:57:45.214Z,87.20
2018-03-27T16:00:13.194Z,88.40
2018-03-27T16:02:41.100Z,87.60
2018-03-27T16:05:08.983Z,88.00
2018-03-27T16:07:36.888Z,88.60
2018-03-27T16:10:04.778Z,88.40
2018-03-27T16:12:32.691Z,88.30
2018-03-27T16:15:00.202Z,88.30
2018-03-27T16:17:27.709Z,88.60
2018-03-27T16:19:55.292Z,87.90
2018-03-27T16:22:22.801Z,88.70
2018-03-27T16:24:50.705Z,89.30
2018-03-27T16:27:18.221Z,89.30
2018-03-27T16:29:45.745Z,90.10
2018-03-27T16:32:13.252Z,90.30
2018-03-27T16:34:40.774Z,91.00
2018-03-27T16:37:08.307Z,91.70
2018-03-27T16:39:36.212Z,92.80
2018-03-27T16:42:03.716Z,92.80
2018-03-27T16:44:31.264Z,93.00
2018-03-27T16:46:59.244Z,93.10
2018-03-27T16:49:26.752Z,93.10
2018-03-27T16:51:54.650Z,92.90
2018-03-27T16:54:22.175Z,92.80
2018-03-27T16:56:49.692Z,94.10
2018-03-27T16:59:17.290Z,93.00
2018-03-27T17:01:45.231Z,93.80
2018-03-27T17:04:12.743Z,93.80
2018-03-27T17:06:40.235Z,92.70
2018-03-27T17:09:07.798Z,93.10
2018-03-27T17:11:35.338Z,93.30
2018-03-27T17:14:02.888Z,93.50
2018-03-27T17:16:30.487Z,93.50
2018-03-27T17:18:58.464Z,93.10
2018-03-27T17:21:25.958Z,93.10
2018-03-27T17:23:53.473Z,92.50
2018-03-27T17:26:21.021Z,92.60
2018-03-27T17:28:48.538Z,91.60
2018-03-27T17:31:16.096Z,92.50
2018-03-27T17:33:44.086Z,92.20
2018-03-27T17:36:11.577Z,92.20
2018-03-27T17:38:39.476Z,92.80
2018-03-27T17:41:07.444Z,92.40
2018-03-27T17:43:34.953Z,92.40
2018-03-27T17:46:02.496Z,92.20
2018-03-27T17:48:30.092Z,92.50
2018-03-27T17:50:57.576Z,92.70
2018-03-27T17:53:25.080Z,93.30
2018-03-27T17:55:53.062Z,93.00
2018-03-27T17:58:20.589Z,93.00
2018-03-27T18:00:48.096Z,93.50
2018-03-27T18:03:15.580Z,93.80
2018-03-27T18:05:43.084Z,93.40
2018-03-27T18:08:10.582Z,93.50
2018-03-27T18:10:38.494Z,94.40
2018-03-27T18:13:05.994Z,94.40
2018-03-27T18:15:33.532Z,94.60
2018-03-27T18:18:01.024Z,94.70
2018-03-27T18:20:29.068Z,94.90
2018-03-27T18:22:56.604Z,94.90
2018-03-27T18:25:24.677Z,94.80
2018-03-27T18:27:52.273Z,94.80
2018-03-27T18:30:19.958Z,94.50
2018-03-27T18:32:47.547Z,94.40
2018-03-27T18:35:15.363Z,94.70
2018-03-27T18:37:43.244Z,95.00
2018-03-27T18:40:11.140Z,94.60
2018-03-27T18:42:39.021Z,94.60
2018-03-27T18:45:06.606Z,94.70
2018-03-27T18:47:34.198Z,94.60
2018-03-27T18:50:02.163Z,95.30
2018-03-27T18:52:29.760Z,95.30
2018-03-27T18:54:57.265Z,95.40
2018-03-27T18:57:25.159Z,95.60
2018-03-27T18:59:53.169Z,95.50
2018-03-27T19:02:20.674Z,95.50
2018-03-27T19:04:48.221Z,95.50
2018-03-27T19:07:15.704Z,95.50
2018-03-27T19:09:43.676Z,96.00
2018-03-27T19:12:11.160Z,96.00
2018-03-27T19:14:39.076Z,96.20
2018-03-27T19:17:06.977Z,96.10
2018-03-27T19:19:34.492Z,96.10
2018-03-27T19:22:01.977Z,96.00
2018-03-27T19:24:29.607Z,96.10
2018-03-27T19:26:57.612Z,95.50
2018-03-27T19:29:25.600Z,95.90
2018-03-27T19:31:53.613Z,96.10
2018-03-27T19:34:21.114Z,96.10
2018-03-27T19:36:48.770Z,95.70
2018-03-27T19:39:16.649Z,96.10
2018-03-27T19:41:44.264Z,96.10
2018-03-27T19:44:11.762Z,95.90
2018-03-27T19:46:39.322Z,96.20
2018-03-27T19:49:06.841Z,95.80
2018-03-27T19:51:34.488Z,95.80
2018-03-27T19:54:02.043Z,95.90
2018-03-27T19:56:29.552Z,96.20
2018-03-27T19:58:57.116Z,96.20
2018-03-27T20:01:24.622Z,96.30
2018-03-27T20:03:52.519Z,96.40
2018-03-27T20:06:20.097Z,96.40
2018-03-27T20:08:47.988Z,96.60
2018-03-27T20:11:15.708Z,96.60
2018-03-27T20:13:43.246Z,96.80
2018-03-27T20:16:11.264Z,97.00
2018-03-27T20:18:39.256Z,97.10
2018-03-27T20:21:07.285Z,97.40
2018-03-27T20:23:34.772Z,97.30
2018-03-27T20:26:02.373Z,97.20
2018-03-27T20:28:29.874Z,97.50
2018-03-27T20:30:57.528Z,97.70
2018-03-27T20:33:25.062Z,97.80
2018-03-27T20:35:53.025Z,97.60
2018-03-27T20:38:20.549Z,97.60
2018-03-27T20:40:48.239Z,97.40
2018-03-27T20:43:16.222Z,97.10
2018-03-27T20:45:44.254Z,97.30
2018-03-27T20:48:11.750Z,97.30
2018-03-27T20:50:39.258Z,97.60
2018-03-27T20:53:06.758Z,97.20
2018-03-27T20:55:34.376Z,97.10
2018-03-27T20:58:01.949Z,97.10
2018-03-27T21:00:29.832Z,97.10
2018-03-27T21:02:57.839Z,97.40
2018-03-27T21:05:25.458Z,97.30
2018-03-27T21:07:52.955Z,97.50
2018-03-27T21:10:20.464Z,97.40
2018-03-27T21:12:48.029Z,97.50
2018-03-27T21:15:15.516Z,97.40
2018-03-27T21:17:43.035Z,97.40
2018-03-27T21:20:10.930Z,97.30
2018-03-27T21:22:38.923Z,97.60
2018-03-27T21:25:06.812Z,97.80
2018-03-27T21:27:34.823Z,97.90
2018-03-27T21:30:02.693Z,97.80
2018-03-27T21:32:30.676Z,97.60
2018-03-27T21:34:58.177Z,97.60
2018-03-27T21:37:26.090Z,98.40
2018-03-27T21:39:53.644Z,98.40
2018-03-27T21:42:21.157Z,98.50
2018-03-27T21:44:48.701Z,98.20
2018-03-27T21:47:16.208Z,97.90
2018-03-27T21:49:44.092Z,98.10
2018-03-27T21:52:12.219Z,98.20
2018-03-27T21:54:39.790Z,98.20
2018-03-27T21:57:07.698Z,98.50
2018-03-27T21:59:35.212Z,98.40
2018-03-27T22:02:02.723Z,98.70
2018-03-27T22:04:30.256Z,98.90
2018-03-27T22:06:57.782Z,98.80
2018-03-27T22:09:25.382Z,98.40
2018-03-27T22:11:52.892Z,98.50
2018-03-27T22:14:20.399Z,98.80
2018-03-27T22:16:47.918Z,98.90
2018-03-27T22:19:15.414Z,99.10
2018-03-27T22:21:42.921Z,99.10
2018-03-27T22:24:10.426Z,98.50
2018-03-27T22:26:37.925Z,99.00
2018-03-27T22:29:05.438Z,99.30
2018-03-27T22:31:33.033Z,98.90
2018-03-27T22:34:00.590Z,99.00
2018-03-27T22:36:28.090Z,99.40
2018-03-27T22:38:55.681Z,99.30
2018-03-27T22:41:23.284Z,99.00
2018-03-27T22:43:51.268Z,98.80
2018-03-27T22:46:19.261Z,98.70
2018-03-27T22:48:46.766Z,98.70
2018-03-27T22:51:14.654Z,98.70
2018-03-27T22:53:42.641Z,98.60
2018-03-27T22:56:10.150Z,98.60
2018-03-27T22:58:37.706Z,98.60
2018-03-27T23:01:05.686Z,99.30
2018-03-27T23:03:33.204Z,99.30
2018-03-27T23:06:00.688Z,99.70
2018-03-27T23:08:28.240Z,99.90
2018-03-27T23:10:55.834Z,99.60
2018-03-27T23:13:23.742Z,99.10
2018-03-27T23:15:51.708Z,99.50
2018-03-27T23:18:19.216Z,99.50
2018-03-27T23:20:47.205Z,99.60
2018-03-27T23:23:15.108Z,99.90
2018-03-27T23:25:43.002Z,99.80
2018-03-27T23:28:10.968Z,99.90
2018-03-27T23:30:38.452Z,99.90
2018-03-27T23:33:05.970Z,99.90
2018-03-27T23:35:33.471Z,99.80
2018-03-27T23:38:00.981Z,99.60
2018-03-27T23:40:28.483Z,99.80
2018-03-27T23:42:56.065Z,99.60
2018-03-27T23:45:23.558Z,99.50
2018-03-27T23:47:51.070Z,99.60
2018-03-27T23:50:18.570Z,99.30
2018-03-27T23:52:46.066Z,99.00
2018-03-27T23:55:13.591Z,98.80
2018-03-27T23:57:41.483Z,99.20
