createdAt,value
2017-10-10T00:02:56.647Z,81.15
2017-10-10T00:05:53.334Z,80.48
2017-10-10T00:08:49.922Z,80.73
2017-10-10T00:18:37.527Z,80.89
2017-10-10T00:38:09.182Z,81.55
2017-10-10T00:40:35.009Z,81.62
2017-10-10T00:43:24.423Z,81.95
2017-10-10T00:46:21.106Z,82.01
2017-10-10T00:49:17.726Z,82.14
2017-10-10T00:52:14.385Z,81.84
2017-10-10T00:55:11.277Z,81.92
2017-10-10T00:58:07.897Z,82.05
2017-10-10T01:01:12.969Z,82.00
2017-10-10T01:03:38.749Z,81.95
2017-10-10T01:06:27.993Z,81.94
2017-10-10T01:09:24.485Z,81.74
2017-10-10T01:12:21.227Z,81.30
2017-10-10T01:15:17.843Z,81.18
2017-10-10T01:18:15.256Z,81.39
2017-10-10T01:27:22.603Z,81.87
2017-10-10T01:30:11.253Z,81.87
2017-10-10T01:33:08.261Z,81.64
2017-10-10T01:36:05.010Z,81.54
2017-10-10T01:39:02.416Z,81.42
2017-10-10T01:41:58.984Z,81.40
2017-10-10T01:44:56.398Z,81.74
2017-10-10T01:47:53.232Z,81.75
2017-10-10T01:50:19.069Z,81.72
2017-10-10T01:53:08.183Z,81.84
2017-10-10T01:56:04.912Z,81.85
2017-10-10T01:59:01.684Z,82.08
2017-10-10T02:01:58.979Z,82.45
2017-10-10T02:04:56.442Z,82.53
2017-10-10T02:14:02.504Z,82.91
2017-10-10T02:16:52.115Z,82.85
2017-10-10T02:19:48.972Z,82.88
2017-10-10T02:35:36.949Z,82.84
2017-10-10T02:38:26.321Z,82.86
2017-10-10T02:41:23.653Z,82.83
2017-10-10T02:44:20.485Z,82.44
2017-10-10T02:57:01.604Z,81.50
2017-10-10T02:59:50.789Z,81.23
2017-10-10T03:02:47.701Z,81.58
2017-10-10T03:05:44.323Z,81.50
2017-10-10T03:08:40.926Z,81.59
2017-10-10T03:11:38.372Z,82.13
2017-10-10T03:14:34.894Z,82.24
2017-10-10T03:17:32.346Z,82.42
2017-10-10T03:36:38.979Z,83.61
2017-10-10T03:55:46.254Z,84.56
2017-10-10T03:58:42.889Z,84.20
2017-10-10T04:01:40.038Z,84.08
2017-10-10T04:04:20.901Z,83.84
2017-10-10T04:23:52.029Z,84.15
2017-10-10T04:26:17.863Z,83.94
2017-10-10T04:29:07.162Z,83.94
2017-10-10T04:48:14.428Z,84.52
2017-10-10T04:51:04.945Z,84.60
2017-10-10T04:54:02.394Z,84.46
2017-10-10T05:13:06.486Z,83.27
2017-10-10T05:16:03.236Z,83.13
2017-10-10T05:35:09.717Z,82.33
2017-10-10T05:54:17.795Z,81.82
2017-10-10T05:57:07.305Z,81.52
2017-10-10T06:00:03.996Z,82.00
2017-10-10T06:03:00.879Z,82.11
2017-10-10T06:05:57.438Z,82.20
2017-10-10T06:15:48.299Z,82.27
2017-10-10T06:18:37.354Z,82.65
2017-10-10T06:37:50.575Z,82.44
2017-10-10T06:40:39.938Z,82.07
2017-10-10T06:59:52.543Z,81.25
2017-10-10T07:19:29.393Z,80.56
2017-10-10T07:38:38.339Z,79.95
2017-10-10T07:41:35.829Z,79.68
2017-10-10T07:44:01.582Z,79.61
2017-10-10T07:46:50.832Z,78.74
2017-10-10T07:49:48.360Z,77.99
2017-10-10T07:52:45.434Z,78.34
2017-10-10T07:55:43.025Z,77.36
2017-10-10T07:58:39.966Z,78.06
2017-10-10T08:01:37.098Z,77.62
2017-10-10T08:04:34.055Z,77.30
2017-10-10T08:06:59.822Z,77.21
2017-10-10T08:09:50.468Z,77.18
2017-10-10T08:29:02.169Z,78.05
2017-10-10T08:31:51.092Z,77.90
2017-10-10T08:34:48.550Z,77.82
2017-10-10T08:37:46.490Z,77.79
2017-10-10T08:40:44.548Z,77.78
2017-10-10T08:43:42.308Z,77.52
2017-10-10T08:46:39.457Z,77.86
2017-10-10T08:49:36.586Z,77.25
2017-10-10T09:08:47.623Z,77.33
2017-10-10T09:11:44.675Z,76.42
2017-10-10T09:14:10.466Z,76.09
2017-10-10T09:16:59.954Z,75.99
2017-10-10T09:19:57.023Z,75.51
2017-10-10T09:22:54.249Z,75.20
2017-10-10T09:25:51.785Z,74.62
2017-10-10T09:28:49.774Z,74.86
2017-10-10T09:31:46.878Z,75.31
2017-10-10T09:37:34.483Z,76.86
2017-10-10T09:40:23.477Z,76.50
2017-10-10T09:43:21.250Z,77.38
2017-10-10T09:46:18.395Z,77.39
2017-10-10T09:49:15.499Z,77.04
2017-10-10T09:52:13.003Z,76.70
2017-10-10T09:55:09.878Z,76.44
2017-10-10T09:58:07.030Z,74.15
2017-10-10T10:17:24.198Z,75.31
2017-10-10T10:20:20.799Z,75.59
2017-10-10T10:22:46.611Z,75.84
2017-10-10T10:25:36.157Z,75.65
2017-10-10T10:28:33.553Z,75.89
2017-10-10T10:44:21.092Z,76.26
2017-10-10T11:03:58.389Z,78.27
2017-10-10T11:06:24.170Z,78.07
2017-10-10T11:25:55.441Z,82.11
2017-10-10T11:28:21.237Z,83.37
2017-10-10T11:31:10.565Z,83.75
2017-10-10T11:50:18.679Z,84.18
2017-10-10T11:53:08.244Z,84.62
2017-10-10T12:12:16.313Z,87.75
2017-10-10T12:31:46.938Z,87.59
2017-10-10T12:34:12.739Z,87.33
2017-10-10T12:37:01.411Z,87.08
2017-10-10T12:56:09.865Z,88.16
2017-10-10T13:15:41.081Z,90.17
2017-10-10T13:34:47.865Z,91.30
2017-10-10T13:37:45.277Z,91.29
2017-10-10T13:40:11.049Z,91.25
2017-10-10T13:59:42.609Z,89.78
2017-10-10T14:02:08.405Z,88.41
2017-10-10T14:04:57.937Z,88.96
2017-10-10T14:07:55.336Z,89.02
2017-10-10T14:26:59.248Z,86.03
2017-10-10T14:29:56.315Z,83.98
2017-10-10T14:32:53.810Z,86.43
2017-10-10T14:45:34.623Z,86.58
2017-10-10T14:48:23.788Z,86.57
2017-10-10T14:51:20.519Z,86.80
2017-10-10T14:54:17.247Z,87.03
2017-10-10T15:07:10.969Z,86.29
2017-10-10T15:10:00.323Z,86.79
2017-10-10T15:12:57.613Z,86.74
2017-10-10T15:15:54.227Z,85.75
2017-10-10T15:18:51.710Z,85.87
2017-10-10T15:21:48.309Z,85.85
2017-10-10T15:24:45.320Z,85.40
2017-10-10T15:27:42.711Z,85.09
2017-10-10T15:30:08.486Z,84.25
2017-10-10T15:49:38.981Z,84.33
2017-10-10T16:08:58.163Z,80.57
2017-10-10T16:14:44.912Z,82.83
2017-10-10T16:17:33.947Z,83.32
2017-10-10T16:20:30.483Z,83.03
2017-10-10T16:39:32.001Z,85.55
2017-10-10T16:58:39.762Z,86.03
2017-10-10T17:01:29.111Z,86.03
2017-10-10T17:20:37.464Z,85.63
2017-10-10T17:23:26.898Z,85.86
2017-10-10T17:26:23.657Z,86.37
2017-10-10T17:29:20.449Z,86.36
2017-10-10T17:32:17.736Z,86.19
2017-10-10T17:35:14.646Z,86.22
2017-10-10T17:44:21.042Z,86.55
2017-10-10T17:47:10.532Z,86.52
2017-10-10T17:50:08.059Z,86.49
2017-10-10T18:09:14.607Z,86.71
2017-10-10T18:12:12.021Z,86.80
2017-10-10T18:31:18.656Z,86.85
2017-10-10T18:34:15.864Z,87.01
2017-10-10T18:37:12.586Z,87.24
2017-10-10T18:49:52.550Z,87.49
2017-10-10T18:52:41.809Z,87.50
2017-10-10T19:11:49.033Z,87.16
2017-10-10T19:14:38.446Z,87.33
2017-10-10T19:33:46.933Z,87.90
2017-10-10T19:36:36.344Z,87.70
2017-10-10T19:39:33.189Z,87.65
2017-10-10T19:42:29.968Z,87.79
2017-10-10T19:55:14.140Z,87.49
2017-10-10T19:58:03.226Z,87.45
2017-10-10T20:01:00.598Z,87.56
2017-10-10T20:16:48.009Z,86.77
2017-10-10T20:19:36.838Z,86.40
2017-10-10T20:22:33.410Z,86.08
2017-10-10T20:25:29.981Z,86.46
2017-10-10T20:28:27.052Z,86.40
2017-10-10T20:38:16.295Z,86.54
2017-10-10T20:57:47.817Z,86.05
2017-10-10T21:00:13.658Z,86.41
2017-10-10T21:19:45.872Z,86.00
2017-10-10T21:38:49.925Z,85.20
2017-10-10T21:44:36.184Z,85.29
2017-10-10T21:47:25.561Z,85.32
2017-10-10T21:50:22.243Z,85.50
2017-10-10T21:53:18.769Z,85.45
2017-10-10T22:06:01.931Z,85.63
2017-10-10T22:08:51.518Z,85.32
2017-10-10T22:11:48.545Z,85.41
2017-10-10T22:14:45.705Z,85.46
2017-10-10T22:17:43.783Z,85.35
2017-10-10T22:20:40.702Z,85.41
2017-10-10T22:29:48.744Z,85.10
2017-10-10T22:49:24.677Z,85.76
2017-10-10T22:51:50.473Z,86.02
2017-10-10T23:11:25.692Z,86.25
2017-10-10T23:13:51.534Z,85.92
2017-10-10T23:16:41.405Z,85.72
2017-10-10T23:19:39.025Z,85.55
2017-10-10T23:22:35.657Z,85.27
2017-10-10T23:25:33.117Z,85.14
2017-10-10T23:28:30.586Z,85.00
2017-10-10T23:31:27.219Z,84.98
2017-10-10T23:37:14.058Z,85.26
2017-10-10T23:40:03.621Z,85.32
2017-10-10T23:43:00.474Z,85.30
2017-10-10T23:45:57.781Z,85.03
2017-10-10T23:58:39.234Z,84.91
