createdAt,value
2023-05-23T00:00:11.178Z,100290.38
2023-05-23T00:02:44.559Z,100283.64
2023-05-23T00:05:15.093Z,100280.81
2023-05-23T00:07:45.213Z,100277.16
2023-05-23T00:10:14.568Z,100278.30
2023-05-23T00:12:44.654Z,100270.23
2023-05-23T00:15:13.334Z,100265.78
2023-05-23T00:17:43.710Z,100269.39
2023-05-23T00:20:13.573Z,100271.37
2023-05-23T00:22:50.478Z,100256.14
2023-05-23T00:25:22.374Z,100263.31
2023-05-23T00:27:57.327Z,100261.33
2023-05-23T00:30:26.046Z,100263.55
2023-05-23T00:32:55.905Z,100258.02
2023-05-23T00:35:24.763Z,100253.56
2023-05-23T00:37:54.066Z,100258.26
2023-05-23T00:40:23.304Z,100250.73
2023-05-23T00:42:54.192Z,100249.30
2023-05-23T00:45:23.522Z,100254.54
2023-05-23T00:47:52.499Z,100254.00
2023-05-23T00:50:23.017Z,100255.08
2023-05-23T00:52:51.717Z,100246.72
2023-05-23T00:55:20.537Z,100240.05
2023-05-23T00:57:49.389Z,100242.22
2023-05-23T01:00:20.142Z,100241.38
2023-05-23T01:02:53.129Z,100235.54
2023-05-23T01:05:24.530Z,100231.63
2023-05-23T01:07:55.405Z,100231.03
2023-05-23T01:10:27.492Z,100230.05
2023-05-23T01:13:31.083Z,100230.53
2023-05-23T01:16:08.005Z,100234.09
2023-05-23T01:19:00.216Z,100238.67
2023-05-23T01:21:30.031Z,100236.27
2023-05-23T01:24:37.105Z,100234.53
2023-05-23T01:27:48.090Z,100240.52
2023-05-23T01:30:20.147Z,100239.77
2023-05-23T01:32:52.349Z,100234.53
2023-05-23T01:35:27.217Z,100235.08
2023-05-23T01:37:56.187Z,100229.69
2023-05-23T01:40:25.688Z,100229.94
2023-05-23T01:42:56.902Z,100236.91
2023-05-23T01:45:27.386Z,100228.85
2023-05-23T01:47:56.327Z,100232.10
2023-05-23T01:50:26.861Z,100236.43
2023-05-23T01:52:55.888Z,100237.81
2023-05-23T01:55:26.396Z,100232.46
2023-05-23T01:57:56.531Z,100226.93
2023-05-23T02:00:25.307Z,100227.72
2023-05-23T02:02:54.392Z,100230.18
2023-05-23T02:05:24.611Z,100233.72
2023-05-23T02:07:53.717Z,100232.89
2023-05-23T02:10:23.238Z,100232.05
2023-05-23T02:12:52.436Z,100232.05
2023-05-23T02:15:21.507Z,100227.59
2023-05-23T02:17:51.671Z,100224.47
2023-05-23T02:20:22.055Z,100222.72
2023-05-23T02:22:50.632Z,100217.97
2023-05-23T02:25:19.647Z,100217.97
2023-05-23T02:27:48.474Z,100212.92
2023-05-23T02:30:18.278Z,100207.58
2023-05-23T02:32:47.268Z,100214.94
2023-05-23T02:35:16.484Z,100211.27
2023-05-23T02:37:45.027Z,100211.44
2023-05-23T02:40:13.835Z,100206.93
2023-05-23T02:42:42.992Z,100207.17
2023-05-23T02:45:11.940Z,100202.30
2023-05-23T02:47:41.631Z,100204.16
2023-05-23T02:50:11.548Z,100202.34
2023-05-23T02:52:41.958Z,100209.97
2023-05-23T02:55:10.866Z,100208.76
2023-05-23T02:57:41.581Z,100207.91
2023-05-23T03:00:11.887Z,100207.31
2023-05-23T03:02:42.668Z,100204.55
2023-05-23T03:05:11.446Z,100204.01
2023-05-23T03:07:40.662Z,100209.84
2023-05-23T03:10:10.732Z,100205.15
2023-05-23T03:12:40.711Z,100201.31
2023-05-23T03:15:11.259Z,100196.09
2023-05-23T03:17:42.978Z,100200.66
2023-05-23T03:20:12.209Z,100200.79
2023-05-23T03:22:42.927Z,100206.98
2023-05-23T03:25:11.751Z,100208.66
2023-05-23T03:27:41.929Z,100206.74
2023-05-23T03:30:11.914Z,100210.66
2023-05-23T03:32:41.097Z,100203.27
2023-05-23T03:35:11.231Z,100209.45
2023-05-23T03:37:42.021Z,100207.90
2023-05-23T03:40:11.803Z,100209.04
2023-05-23T03:42:40.644Z,100208.66
2023-05-23T03:45:11.147Z,100211.55
2023-05-23T03:47:40.683Z,100209.98
2023-05-23T03:50:10.867Z,100212.87
2023-05-23T03:52:40.283Z,100206.31
2023-05-23T03:55:11.071Z,100203.13
2023-05-23T03:57:40.727Z,100210.94
2023-05-23T04:00:14.045Z,100206.61
2023-05-23T04:02:46.504Z,100208.59
2023-05-23T04:05:17.852Z,100201.79
2023-05-23T04:07:46.808Z,100210.41
2023-05-23T04:10:16.239Z,100212.21
2023-05-23T04:12:45.650Z,100211.73
2023-05-23T04:15:17.690Z,100216.29
2023-05-23T04:17:48.496Z,100211.70
2023-05-23T04:20:18.961Z,100209.38
2023-05-23T04:22:48.015Z,100203.90
2023-05-23T04:25:18.305Z,100211.52
2023-05-23T04:27:49.220Z,100205.50
2023-05-23T04:30:19.249Z,100202.84
2023-05-23T04:32:49.715Z,100206.25
2023-05-23T04:35:18.870Z,100209.97
2023-05-23T04:37:47.654Z,100211.45
2023-05-23T04:40:16.863Z,100209.38
2023-05-23T04:42:51.668Z,100218.67
2023-05-23T04:45:31.667Z,100214.13
2023-05-23T04:48:02.811Z,100207.92
2023-05-23T04:50:40.331Z,100208.61
2023-05-23T04:53:11.036Z,100209.33
2023-05-23T04:55:41.118Z,100210.26
2023-05-23T04:58:12.800Z,100213.71
2023-05-23T05:00:41.816Z,100209.39
2023-05-23T05:03:11.947Z,100204.61
2023-05-23T05:05:42.553Z,100211.22
2023-05-23T05:08:13.331Z,100212.58
2023-05-23T05:10:42.674Z,100214.42
2023-05-23T05:13:12.467Z,100212.61
2023-05-23T05:15:45.909Z,100214.73
2023-05-23T05:18:16.459Z,100218.27
2023-05-23T05:20:45.335Z,100213.08
2023-05-23T05:23:14.839Z,100213.16
2023-05-23T05:25:43.614Z,100214.13
2023-05-23T05:28:13.417Z,100213.71
2023-05-23T05:30:45.826Z,100209.56
2023-05-23T05:33:14.959Z,100202.10
2023-05-23T05:35:44.625Z,100215.51
2023-05-23T05:38:15.102Z,100210.48
2023-05-23T05:40:43.941Z,100212.32
2023-05-23T05:43:13.245Z,100217.66
2023-05-23T05:45:43.422Z,100209.11
2023-05-23T05:48:12.635Z,100215.25
2023-05-23T05:50:43.455Z,100213.30
2023-05-23T05:53:13.035Z,100208.86
2023-05-23T05:55:42.631Z,100214.77
2023-05-23T05:58:14.583Z,100209.23
2023-05-23T06:00:45.254Z,100211.47
2023-05-23T06:03:15.564Z,100211.73
2023-05-23T06:05:48.940Z,100213.71
2023-05-23T06:08:19.923Z,100212.06
2023-05-23T06:10:49.012Z,100204.91
2023-05-23T06:13:18.471Z,100202.58
2023-05-23T06:15:49.450Z,100203.84
2023-05-23T06:18:20.393Z,100207.56
2023-05-23T06:20:50.413Z,100199.23
2023-05-23T06:23:19.497Z,100197.91
2023-05-23T06:25:49.003Z,100202.06
2023-05-23T06:28:20.288Z,100196.45
2023-05-23T06:30:50.523Z,100186.67
2023-05-23T06:33:20.552Z,100189.17
2023-05-23T06:35:50.779Z,100188.27
2023-05-23T06:38:20.007Z,100182.87
2023-05-23T06:40:49.014Z,100187.38
2023-05-23T06:43:18.101Z,100191.86
2023-05-23T06:45:48.592Z,100180.37
2023-05-23T06:48:18.794Z,100173.68
2023-05-23T06:50:48.916Z,100183.53
2023-05-23T06:53:19.194Z,100176.91
2023-05-23T06:55:49.362Z,100174.39
2023-05-23T06:58:22.239Z,100177.17
2023-05-23T07:00:50.839Z,100168.25
2023-05-23T07:03:21.223Z,100168.81
2023-05-23T07:05:51.315Z,100169.63
2023-05-23T07:08:21.151Z,100174.38
2023-05-23T07:10:54.586Z,100164.70
2023-05-23T07:13:37.223Z,100170.67
2023-05-23T07:16:06.820Z,100159.42
2023-05-23T07:18:38.844Z,100163.31
2023-05-23T07:21:08.021Z,100157.64
2023-05-23T07:23:38.491Z,100162.16
2023-05-23T07:26:09.097Z,100161.75
2023-05-23T07:28:46.064Z,100162.87
2023-05-23T07:31:15.110Z,100165.88
2023-05-23T07:33:44.054Z,100164.59
2023-05-23T07:36:14.580Z,100158.10
2023-05-23T07:38:43.415Z,100150.33
2023-05-23T07:41:12.650Z,100148.45
2023-05-23T07:43:41.997Z,100153.94
2023-05-23T07:46:11.444Z,100144.15
2023-05-23T07:48:41.034Z,100149.34
2023-05-23T07:51:09.638Z,100147.97
2023-05-23T07:53:40.378Z,100145.20
2023-05-23T07:56:14.676Z,100140.33
2023-05-23T07:58:44.285Z,100136.95
2023-05-23T08:01:12.674Z,100129.67
2023-05-23T08:03:47.758Z,100142.45
2023-05-23T08:06:18.470Z,100131.44
2023-05-23T08:08:48.958Z,100135.03
2023-05-23T08:11:17.961Z,100130.19
2023-05-23T08:13:48.698Z,100124.13
2023-05-23T08:16:36.638Z,100122.77
2023-05-23T08:19:07.808Z,100116.06
2023-05-23T08:21:36.710Z,100116.06
2023-05-23T08:24:06.177Z,100119.16
2023-05-23T08:26:37.394Z,100119.08
2023-05-23T08:29:09.280Z,100112.84
2023-05-23T08:31:38.231Z,100112.46
2023-05-23T08:34:07.815Z,100115.63
2023-05-23T08:36:40.483Z,100106.70
2023-05-23T08:39:13.338Z,100106.50
2023-05-23T08:41:50.426Z,100106.19
2023-05-23T08:44:19.214Z,100108.91
2023-05-23T08:46:49.902Z,100097.23
2023-05-23T08:49:22.917Z,100100.99
2023-05-23T08:51:52.551Z,100092.69
2023-05-23T08:54:22.909Z,100089.16
2023-05-23T08:56:51.999Z,100084.52
2023-05-23T08:59:20.790Z,100087.33
2023-05-23T09:01:50.109Z,100085.97
2023-05-23T09:04:19.098Z,100083.30
2023-05-23T09:06:53.782Z,100083.47
2023-05-23T09:09:22.749Z,100077.08
2023-05-23T09:11:52.161Z,100079.86
2023-05-23T09:14:22.318Z,100078.31
2023-05-23T09:16:51.611Z,100073.01
2023-05-23T09:19:23.368Z,100079.97
2023-05-23T09:21:54.446Z,100066.92
2023-05-23T09:24:27.663Z,100068.25
2023-05-23T09:26:56.743Z,100074.07
2023-05-23T09:29:25.490Z,100060.13
2023-05-23T09:31:57.887Z,100060.97
2023-05-23T09:34:26.560Z,100059.92
2023-05-23T09:36:55.793Z,100060.75
2023-05-23T09:39:25.093Z,100064.70
2023-05-23T09:41:54.576Z,100060.75
2023-05-23T09:44:26.147Z,100053.56
2023-05-23T09:46:57.231Z,100050.07
2023-05-23T09:49:27.017Z,100049.55
2023-05-23T09:51:59.657Z,100050.32
2023-05-23T09:54:28.092Z,100045.16
2023-05-23T09:56:56.709Z,100034.84
2023-05-23T09:59:25.637Z,100039.72
2023-05-23T10:01:56.624Z,100042.53
2023-05-23T10:04:25.453Z,100045.02
2023-05-23T10:06:59.733Z,100058.53
2023-05-23T10:09:28.574Z,100050.77
2023-05-23T10:12:20.389Z,100050.56
2023-05-23T10:14:53.509Z,100048.15
2023-05-23T10:17:38.467Z,100047.78
2023-05-23T10:20:16.175Z,100040.51
2023-05-23T10:22:45.471Z,100043.88
2023-05-23T10:25:15.088Z,100044.49
2023-05-23T10:27:44.058Z,100039.76
2023-05-23T10:30:13.699Z,100037.34
2023-05-23T10:32:42.721Z,100035.23
2023-05-23T10:35:52.522Z,100036.59
2023-05-23T10:38:57.572Z,100038.75
2023-05-23T10:41:45.191Z,100023.48
2023-05-23T10:44:27.089Z,100030.19
2023-05-23T10:46:58.547Z,100023.56
2023-05-23T10:49:46.197Z,100020.73
2023-05-23T10:52:16.168Z,100019.59
2023-05-23T10:54:54.282Z,100025.50
2023-05-23T10:57:27.502Z,100021.56
2023-05-23T10:59:56.498Z,100018.48
2023-05-23T11:02:27.889Z,100015.83
2023-05-23T11:05:24.560Z,100010.11
2023-05-23T11:08:17.592Z,100011.80
2023-05-23T11:10:53.552Z,100013.59
2023-05-23T11:13:22.889Z,100016.09
2023-05-23T11:15:51.901Z,100014.80
2023-05-23T11:18:26.561Z,100010.94
2023-05-23T11:20:55.643Z,100008.37
2023-05-23T11:23:25.430Z,100012.73
2023-05-23T11:25:56.742Z,100010.19
2023-05-23T11:28:26.138Z,100010.00
2023-05-23T11:30:56.895Z,100016.84
2023-05-23T11:33:27.274Z,100014.91
2023-05-23T11:35:56.238Z,100012.94
2023-05-23T11:38:25.183Z,100005.37
2023-05-23T11:40:53.662Z,100007.30
2023-05-23T11:43:22.851Z,100000.30
2023-05-23T11:45:51.690Z,100003.06
2023-05-23T11:48:21.091Z,100006.36
2023-05-23T11:50:53.761Z,100006.93
2023-05-23T11:53:26.692Z,100003.86
2023-05-23T11:56:00.971Z,99997.69
2023-05-23T11:58:32.896Z,100004.09
2023-05-23T12:01:08.178Z,99987.50
2023-05-23T12:03:48.454Z,99995.65
2023-05-23T12:06:19.327Z,99997.66
2023-05-23T12:08:49.630Z,99988.38
2023-05-23T12:11:18.940Z,99986.11
2023-05-23T12:13:48.129Z,99981.56
2023-05-23T12:16:17.097Z,99989.62
2023-05-23T12:18:46.217Z,99992.95
2023-05-23T12:21:15.543Z,99987.73
2023-05-23T12:23:44.869Z,99987.80
2023-05-23T12:26:13.538Z,99993.48
2023-05-23T12:28:47.300Z,99981.75
2023-05-23T12:31:21.322Z,99984.81
2023-05-23T12:33:53.130Z,99979.13
2023-05-23T12:36:24.766Z,99963.11
2023-05-23T12:38:53.556Z,99962.51
2023-05-23T12:41:22.573Z,99973.38
2023-05-23T12:43:55.492Z,99973.64
2023-05-23T12:46:25.953Z,99960.23
2023-05-23T12:48:55.052Z,99952.66
2023-05-23T12:51:24.015Z,99958.22
2023-05-23T12:53:54.384Z,99956.26
2023-05-23T12:56:23.095Z,99953.98
2023-05-23T12:58:53.369Z,99949.24
2023-05-23T13:01:21.791Z,99952.88
2023-05-23T13:03:50.480Z,99956.30
2023-05-23T13:06:19.689Z,99946.79
2023-05-23T13:08:50.512Z,99947.92
2023-05-23T13:11:20.324Z,99952.12
2023-05-23T13:13:50.574Z,99951.03
2023-05-23T13:16:20.347Z,99940.70
2023-05-23T13:18:49.213Z,99935.73
2023-05-23T13:21:18.358Z,99939.11
2023-05-23T13:23:47.333Z,99932.89
2023-05-23T13:26:16.935Z,99935.09
2023-05-23T13:28:45.523Z,99924.98
2023-05-23T13:31:14.537Z,99928.30
2023-05-23T13:33:43.641Z,99925.80
2023-05-23T13:36:12.235Z,99921.38
2023-05-23T13:38:44.200Z,99928.23
2023-05-23T13:41:13.801Z,99926.58
2023-05-23T13:43:42.706Z,99927.71
2023-05-23T13:46:12.938Z,99930.25
2023-05-23T13:48:42.021Z,99922.98
2023-05-23T13:51:10.676Z,99919.04
2023-05-23T13:53:39.759Z,99932.67
2023-05-23T13:56:10.682Z,99919.14
2023-05-23T13:58:39.845Z,99921.34
2023-05-23T14:01:09.704Z,99921.08
2023-05-23T14:03:38.578Z,99923.88
2023-05-23T14:06:08.003Z,99917.44
2023-05-23T14:08:37.344Z,99916.38
2023-05-23T14:11:07.082Z,99925.36
2023-05-23T14:13:37.340Z,99925.66
2023-05-23T14:16:06.357Z,99920.62
2023-05-23T14:18:35.793Z,99923.81
2023-05-23T14:21:04.887Z,99919.88
2023-05-23T14:23:34.629Z,99915.89
2023-05-23T14:26:05.174Z,99915.89
2023-05-23T14:28:35.274Z,99916.16
2023-05-23T14:31:04.131Z,99919.27
2023-05-23T14:33:36.165Z,99926.00
2023-05-23T14:36:06.996Z,99922.67
2023-05-23T14:38:35.822Z,99921.84
2023-05-23T14:41:04.540Z,99922.56
2023-05-23T14:43:33.081Z,99918.23
2023-05-23T14:46:02.361Z,99920.95
2023-05-23T14:48:31.177Z,99925.69
2023-05-23T14:51:01.531Z,99925.12
2023-05-23T14:53:31.153Z,99920.13
2023-05-23T14:56:00.544Z,99921.83
2023-05-23T14:58:29.567Z,99922.13
2023-05-23T15:00:58.502Z,99921.30
2023-05-23T15:03:28.119Z,99915.73
2023-05-23T15:05:56.678Z,99911.00
2023-05-23T15:08:27.562Z,99908.20
2023-05-23T15:10:56.344Z,99912.14
2023-05-23T15:13:25.762Z,99905.44
2023-05-23T15:15:54.754Z,99904.34
2023-05-23T15:18:38.928Z,99906.92
2023-05-23T15:20:55.221Z,99900.25
2023-05-23T15:23:24.494Z,99904.50
2023-05-23T15:25:55.026Z,99909.62
2023-05-23T15:28:24.773Z,99906.59
2023-05-23T15:30:54.091Z,99902.39
2023-05-23T15:33:24.380Z,99908.82
2023-05-23T15:35:53.557Z,99900.16
2023-05-23T15:38:22.272Z,99902.69
2023-05-23T15:40:52.842Z,99896.30
2023-05-23T15:43:21.870Z,99901.63
2023-05-23T15:45:51.488Z,99898.56
2023-05-23T15:48:20.707Z,99898.03
2023-05-23T15:50:49.640Z,99898.86
2023-05-23T15:53:18.366Z,99902.50
2023-05-23T15:55:46.872Z,99895.23
2023-05-23T15:58:15.861Z,99908.37
2023-05-23T16:00:44.642Z,99901.67
2023-05-23T16:03:13.297Z,99906.13
2023-05-23T16:05:43.557Z,99908.37
2023-05-23T16:08:12.603Z,99910.91
2023-05-23T16:10:41.754Z,99909.80
2023-05-23T16:13:11.075Z,99909.01
2023-05-23T16:15:40.530Z,99908.52
2023-05-23T16:18:15.307Z,99909.72
2023-05-23T16:20:45.983Z,99910.59
2023-05-23T16:23:15.814Z,99912.02
2023-05-23T16:25:45.160Z,99917.63
2023-05-23T16:28:13.736Z,99917.05
2023-05-23T16:30:43.027Z,99925.45
2023-05-23T16:33:13.538Z,99921.36
2023-05-23T16:35:42.437Z,99926.79
2023-05-23T16:38:11.988Z,99928.08
2023-05-23T16:40:44.309Z,99927.09
2023-05-23T16:43:13.060Z,99924.95
2023-05-23T16:45:42.324Z,99928.37
2023-05-23T16:48:11.384Z,99924.79
2023-05-23T16:50:41.615Z,99921.75
2023-05-23T16:53:11.652Z,99925.14
2023-05-23T16:55:41.280Z,99920.97
2023-05-23T16:58:12.107Z,99920.99
2023-05-23T17:00:41.111Z,99923.52
2023-05-23T17:03:10.276Z,99925.78
2023-05-23T17:05:41.005Z,99919.08
2023-05-23T17:08:10.126Z,99919.64
2023-05-23T17:10:41.070Z,99917.98
2023-05-23T17:13:10.186Z,99921.61
2023-05-23T17:15:39.803Z,99921.07
2023-05-23T17:18:09.002Z,99917.73
2023-05-23T17:20:37.904Z,99915.23
2023-05-23T17:23:06.802Z,99921.65
2023-05-23T17:25:35.870Z,99923.61
2023-05-23T17:28:06.167Z,99928.38
2023-05-23T17:30:39.850Z,99923.37
2023-05-23T17:33:10.465Z,99928.15
2023-05-23T17:35:39.518Z,99925.94
2023-05-23T17:38:08.417Z,99931.83
2023-05-23T17:40:40.079Z,99930.99
2023-05-23T17:43:08.962Z,99931.58
2023-05-23T17:45:39.067Z,99930.75
2023-05-23T17:48:07.769Z,99936.90
2023-05-23T17:50:37.789Z,99938.86
2023-05-23T17:53:06.547Z,99941.68
2023-05-23T17:55:35.262Z,99939.20
2023-05-23T17:58:04.663Z,99940.05
2023-05-23T18:00:34.831Z,99940.91
2023-05-23T18:03:04.252Z,99947.35
2023-05-23T18:05:33.066Z,99949.33
2023-05-23T18:08:02.263Z,99949.94
2023-05-23T18:10:32.790Z,99951.35
2023-05-23T18:13:02.230Z,99954.73
2023-05-23T18:15:30.797Z,99953.64
2023-05-23T18:18:00.041Z,99952.28
2023-05-23T18:20:28.776Z,99957.06
2023-05-23T18:22:57.387Z,99960.41
2023-05-23T18:25:29.412Z,99965.70
2023-05-23T18:27:59.084Z,99964.61
2023-05-23T18:30:29.303Z,99967.44
2023-05-23T18:32:58.799Z,99963.29
2023-05-23T18:35:28.035Z,99968.92
2023-05-23T18:37:56.414Z,99966.17
2023-05-23T18:40:26.762Z,99972.06
2023-05-23T18:42:55.430Z,99965.42
2023-05-23T18:45:23.919Z,99962.95
2023-05-23T18:47:53.006Z,99965.98
2023-05-23T18:50:21.854Z,99961.55
2023-05-23T18:52:51.768Z,99961.84
2023-05-23T18:55:20.759Z,99970.79
2023-05-23T18:57:49.553Z,99968.58
2023-05-23T19:00:19.280Z,99971.66
2023-05-23T19:02:49.970Z,99976.13
2023-05-23T19:05:18.801Z,99979.20
2023-05-23T19:07:47.513Z,99968.61
2023-05-23T19:10:16.469Z,99978.34
2023-05-23T19:12:46.117Z,99984.75
2023-05-23T19:15:14.871Z,99972.77
2023-05-23T19:17:44.019Z,99979.70
2023-05-23T19:20:16.535Z,99976.91
2023-05-23T19:22:51.470Z,99981.92
2023-05-23T19:25:17.636Z,99985.26
2023-05-23T19:27:46.117Z,99987.75
2023-05-23T19:30:15.869Z,99989.66
2023-05-23T19:32:44.662Z,99993.53
2023-05-23T19:35:16.582Z,99993.80
2023-05-23T19:37:45.406Z,99991.29
2023-05-23T19:40:14.213Z,99991.00
2023-05-23T19:42:42.869Z,99989.31
2023-05-23T19:45:13.966Z,99990.70
2023-05-23T19:47:43.307Z,99992.93
2023-05-23T19:50:12.330Z,99999.59
2023-05-23T19:52:41.870Z,100000.14
2023-05-23T19:55:10.771Z,99996.79
2023-05-23T19:57:39.457Z,99993.44
2023-05-23T20:00:10.607Z,99997.02
2023-05-23T20:02:39.868Z,99997.55
2023-05-23T20:05:10.265Z,100001.16
2023-05-23T20:07:39.537Z,100002.81
2023-05-23T20:10:09.138Z,99996.13
2023-05-23T20:12:38.644Z,99998.59
2023-05-23T20:15:08.559Z,100005.48
2023-05-23T20:17:37.665Z,100004.05
2023-05-23T20:20:08.612Z,100001.80
2023-05-23T20:22:38.988Z,100004.83
2023-05-23T20:25:10.003Z,100005.09
2023-05-23T20:27:38.554Z,100010.91
2023-05-23T20:30:09.640Z,100003.39
2023-05-23T20:32:38.802Z,100003.08
2023-05-23T20:35:08.716Z,100004.41
2023-05-23T20:37:39.194Z,100006.03
2023-05-23T20:40:09.958Z,100010.17
2023-05-23T20:42:39.374Z,100010.69
2023-05-23T20:45:09.715Z,100012.52
2023-05-23T20:47:41.363Z,100012.75
2023-05-23T20:50:11.307Z,100017.16
2023-05-23T20:52:42.019Z,100013.79
2023-05-23T20:55:11.735Z,100015.14
2023-05-23T20:57:41.959Z,100011.23
2023-05-23T21:00:13.083Z,100018.16
2023-05-23T21:02:42.823Z,100016.19
2023-05-23T21:05:12.144Z,100017.58
2023-05-23T21:07:41.008Z,100015.91
2023-05-23T21:10:10.853Z,100017.82
2023-05-23T21:12:39.517Z,100011.13
2023-05-23T21:15:09.541Z,100009.70
2023-05-23T21:17:39.251Z,100012.12
2023-05-23T21:20:10.678Z,100013.98
2023-05-23T21:22:40.027Z,100017.84
2023-05-23T21:25:09.114Z,100020.04
2023-05-23T21:27:39.156Z,100025.56
2023-05-23T21:30:09.255Z,100029.73
2023-05-23T21:32:38.108Z,100027.67
2023-05-23T21:35:08.452Z,100030.95
2023-05-23T21:37:37.138Z,100036.76
2023-05-23T21:40:08.723Z,100036.18
2023-05-23T21:42:38.216Z,100041.13
2023-05-23T21:45:08.919Z,100033.20
2023-05-23T21:47:37.768Z,100033.39
2023-05-23T21:50:07.898Z,100032.52
2023-05-23T21:52:36.631Z,100032.23
2023-05-23T21:55:05.776Z,100037.45
2023-05-23T21:57:35.452Z,100032.42
2023-05-23T22:00:05.483Z,100033.23
2023-05-23T22:02:37.487Z,100034.30
2023-05-23T22:05:07.640Z,100023.46
2023-05-23T22:07:37.725Z,100024.27
2023-05-23T22:10:08.215Z,100028.11
2023-05-23T22:12:37.512Z,100023.63
2023-05-23T22:15:08.416Z,100016.59
2023-05-23T22:17:40.044Z,100015.20
2023-05-23T22:20:11.532Z,100019.62
2023-05-23T22:22:41.446Z,100019.62
2023-05-23T22:25:10.700Z,100021.77
2023-05-23T22:27:41.024Z,100017.84
2023-05-23T22:30:10.617Z,100023.31
2023-05-23T22:32:39.206Z,100023.53
2023-05-23T22:35:09.156Z,100019.59
2023-05-23T22:37:38.537Z,100020.98
2023-05-23T22:40:10.084Z,100023.97
2023-05-23T22:42:40.123Z,100028.97
2023-05-23T22:45:10.992Z,100025.43
2023-05-23T22:47:41.728Z,100020.76
2023-05-23T22:50:11.712Z,100019.08
2023-05-23T22:52:41.109Z,100022.88
2023-05-23T22:55:10.708Z,100017.27
2023-05-23T22:57:39.276Z,100022.51
2023-05-23T23:00:11.064Z,100024.41
2023-05-23T23:02:40.269Z,100026.09
2023-05-23T23:05:11.950Z,100024.41
2023-05-23T23:07:41.001Z,100024.88
2023-05-23T23:10:10.532Z,100022.87
2023-05-23T23:12:39.792Z,100029.28
2023-05-23T23:15:09.743Z,100021.81
2023-05-23T23:17:38.560Z,100025.67
2023-05-23T23:20:08.730Z,100022.06
2023-05-23T23:22:38.405Z,100017.54
2023-05-23T23:25:11.421Z,100019.32
2023-05-23T23:27:40.623Z,100010.90
2023-05-23T23:30:10.912Z,100014.00
2023-05-23T23:32:40.936Z,100013.08
2023-05-23T23:35:10.368Z,100014.34
2023-05-23T23:37:39.373Z,100012.67
2023-05-23T23:40:10.439Z,100013.17
2023-05-23T23:42:39.103Z,100009.73
2023-05-23T23:45:10.178Z,100011.58
2023-05-23T23:47:38.843Z,100014.39
2023-05-23T23:50:09.111Z,100012.45
2023-05-23T23:52:38.671Z,100015.52
2023-05-23T23:55:08.390Z,100019.93
2023-05-23T23:57:37.475Z,100027.10
