createdAt,value
2022-10-04T00:02:27.987Z,100.00
2022-10-04T00:05:12.502Z,100.00
2022-10-04T00:07:56.051Z,100.00
2022-10-04T00:10:34.779Z,100.00
2022-10-04T00:13:25.060Z,100.00
2022-10-04T00:15:52.968Z,100.00
2022-10-04T00:18:32.768Z,100.00
2022-10-04T00:21:06.271Z,100.00
2022-10-04T00:23:36.057Z,100.00
2022-10-04T00:26:38.440Z,100.00
2022-10-04T00:29:44.091Z,100.00
2022-10-04T00:32:11.114Z,100.00
2022-10-04T00:34:53.792Z,100.00
2022-10-04T00:37:25.060Z,100.00
2022-10-04T00:40:20.192Z,100.00
2022-10-04T00:43:02.504Z,100.00
2022-10-04T00:46:02.585Z,100.00
2022-10-04T00:48:53.237Z,100.00
2022-10-04T00:51:39.813Z,100.00
2022-10-04T00:54:35.246Z,100.00
2022-10-04T00:57:14.392Z,100.00
2022-10-04T01:00:01.634Z,100.00
2022-10-04T01:02:53.216Z,100.00
2022-10-04T01:05:44.384Z,100.00
2022-10-04T01:08:33.234Z,100.00
2022-10-04T01:11:19.614Z,100.00
2022-10-04T01:14:01.996Z,100.00
2022-10-04T01:16:34.801Z,100.00
2022-10-04T01:19:26.279Z,100.00
2022-10-04T01:22:14.163Z,100.00
2022-10-04T01:24:46.165Z,100.00
2022-10-04T01:27:45.565Z,100.00
2022-10-04T01:30:17.561Z,100.00
2022-10-04T01:32:45.454Z,100.00
2022-10-04T01:35:16.280Z,100.00
2022-10-04T01:37:43.985Z,100.00
2022-10-04T01:40:12.153Z,100.00
2022-10-04T01:42:55.115Z,100.00
2022-10-04T01:46:04.892Z,100.00
2022-10-04T01:48:44.079Z,100.00
2022-10-04T01:51:27.647Z,100.00
2022-10-04T01:54:11.589Z,100.00
2022-10-04T01:57:05.223Z,100.00
2022-10-04T01:59:51.497Z,100.00
2022-10-04T02:03:05.029Z,100.00
2022-10-04T02:05:44.370Z,100.00
2022-10-04T02:08:25.480Z,100.00
2022-10-04T02:10:55.017Z,100.00
2022-10-04T02:13:30.032Z,100.00
2022-10-04T02:16:00.298Z,100.00
2022-10-04T02:18:31.810Z,100.00
2022-10-04T02:21:00.508Z,100.00
2022-10-04T02:23:29.317Z,100.00
2022-10-04T02:25:56.447Z,100.00
2022-10-04T02:28:23.879Z,100.00
2022-10-04T02:31:12.394Z,100.00
2022-10-04T02:33:49.603Z,100.00
2022-10-04T02:36:25.791Z,100.00
2022-10-04T02:39:06.746Z,100.00
2022-10-04T02:41:56.446Z,100.00
2022-10-04T02:44:47.244Z,100.00
2022-10-04T02:47:26.340Z,100.00
2022-10-04T02:50:08.823Z,100.00
2022-10-04T02:52:55.351Z,100.00
2022-10-04T02:55:31.998Z,100.00
2022-10-04T02:58:01.208Z,100.00
2022-10-04T03:00:32.122Z,100.00
2022-10-04T03:03:37.062Z,100.00
2022-10-04T03:06:19.300Z,100.00
2022-10-04T03:09:06.211Z,100.00
2022-10-04T03:11:40.979Z,100.00
2022-10-04T03:14:24.335Z,100.00
2022-10-04T03:16:57.371Z,100.00
2022-10-04T03:19:29.802Z,100.00
2022-10-04T03:22:08.045Z,100.00
2022-10-04T03:24:47.350Z,100.00
2022-10-04T03:27:29.155Z,100.00
2022-10-04T03:29:59.572Z,100.00
2022-10-04T03:32:30.885Z,100.00
2022-10-04T03:35:17.615Z,100.00
2022-10-04T03:37:45.465Z,100.00
2022-10-04T03:40:15.166Z,100.00
2022-10-04T03:42:47.368Z,100.00
2022-10-04T03:45:21.407Z,100.00
2022-10-04T03:47:53.385Z,100.00
2022-10-04T03:50:33.666Z,100.00
2022-10-04T03:53:26.642Z,100.00
2022-10-04T03:55:54.374Z,100.00
2022-10-04T03:58:26.467Z,100.00
2022-10-04T04:01:43.234Z,100.00
2022-10-04T04:05:20.228Z,100.00
2022-10-04T04:08:13.028Z,100.00
2022-10-04T04:10:51.371Z,100.00
2022-10-04T04:13:43.251Z,100.00
2022-10-04T04:16:12.466Z,100.00
2022-10-04T04:18:46.316Z,100.00
2022-10-04T04:21:22.945Z,100.00
2022-10-04T04:24:13.049Z,100.00
2022-10-04T04:26:53.180Z,100.00
2022-10-04T04:29:53.206Z,100.00
2022-10-04T04:32:42.384Z,100.00
2022-10-04T04:35:33.997Z,100.00
2022-10-04T04:38:17.433Z,100.00
2022-10-04T04:40:46.116Z,100.00
2022-10-04T04:43:20.234Z,100.00
2022-10-04T04:46:08.537Z,100.00
2022-10-04T04:48:38.601Z,100.00
2022-10-04T04:51:06.242Z,100.00
2022-10-04T04:53:33.594Z,100.00
2022-10-04T04:56:10.174Z,100.00
2022-10-04T04:58:49.933Z,100.00
2022-10-04T05:01:43.238Z,100.00
2022-10-04T05:04:12.556Z,100.00
2022-10-04T05:06:45.070Z,100.00
2022-10-04T05:09:33.176Z,100.00
2022-10-04T05:12:24.277Z,100.00
2022-10-04T05:14:56.981Z,100.00
2022-10-04T05:17:35.169Z,100.00
2022-10-04T05:20:05.702Z,100.00
2022-10-04T05:22:35.125Z,100.00
2022-10-04T05:25:29.270Z,100.00
2022-10-04T05:27:57.415Z,100.00
2022-10-04T05:31:28.764Z,100.00
2022-10-04T05:33:59.164Z,100.00
2022-10-04T05:37:24.289Z,100.00
2022-10-04T05:40:38.545Z,100.00
2022-10-04T05:43:37.299Z,100.00
2022-10-04T05:46:35.218Z,100.00
2022-10-04T05:49:19.378Z,100.00
2022-10-04T05:52:15.285Z,100.00
2022-10-04T05:54:42.461Z,100.00
2022-10-04T05:58:23.040Z,100.00
2022-10-04T06:01:30.473Z,100.00
2022-10-04T06:04:44.694Z,100.00
2022-10-04T06:08:18.175Z,100.00
2022-10-04T06:11:18.636Z,100.00
2022-10-04T06:14:33.573Z,100.00
2022-10-04T06:18:02.455Z,100.00
2022-10-04T06:21:24.175Z,100.00
2022-10-04T06:24:10.451Z,100.00
2022-10-04T06:27:32.787Z,100.00
2022-10-04T06:30:14.428Z,100.00
2022-10-04T06:33:24.612Z,100.00
2022-10-04T06:36:34.316Z,100.00
2022-10-04T06:40:00.863Z,100.00
2022-10-04T06:43:11.114Z,100.00
2022-10-04T06:46:38.053Z,100.00
2022-10-04T06:49:42.659Z,100.00
2022-10-04T06:52:42.049Z,100.00
2022-10-04T06:56:18.469Z,100.00
2022-10-04T06:59:24.561Z,100.00
2022-10-04T07:02:03.981Z,100.00
2022-10-04T07:05:06.876Z,100.00
2022-10-04T07:07:47.645Z,100.00
2022-10-04T07:10:47.246Z,100.00
2022-10-04T07:14:15.530Z,100.00
2022-10-04T07:16:56.049Z,100.00
2022-10-04T07:19:53.025Z,100.00
2022-10-04T07:22:47.757Z,100.00
2022-10-04T07:25:47.713Z,100.00
2022-10-04T07:28:47.447Z,100.00
2022-10-04T07:31:36.889Z,100.00
2022-10-04T07:34:17.361Z,100.00
2022-10-04T07:37:12.965Z,100.00
2022-10-04T07:39:59.871Z,100.00
2022-10-04T07:42:44.559Z,100.00
2022-10-04T07:45:33.943Z,100.00
2022-10-04T07:48:19.902Z,100.00
2022-10-04T07:51:37.127Z,100.00
2022-10-04T07:54:40.842Z,100.00
2022-10-04T07:57:46.223Z,100.00
2022-10-04T08:00:57.130Z,100.00
2022-10-04T08:04:28.356Z,100.00
2022-10-04T08:07:01.275Z,100.00
2022-10-04T08:10:00.636Z,100.00
2022-10-04T08:12:57.623Z,100.00
2022-10-04T08:15:41.998Z,100.00
2022-10-04T08:19:06.484Z,100.00
2022-10-04T08:22:04.399Z,100.00
2022-10-04T08:25:28.347Z,100.00
2022-10-04T08:28:58.705Z,100.00
2022-10-04T08:31:52.595Z,100.00
2022-10-04T08:35:06.034Z,100.00
2022-10-04T08:38:05.889Z,100.00
2022-10-04T08:41:56.793Z,100.00
2022-10-04T08:45:24.859Z,100.00
2022-10-04T08:49:16.548Z,100.00
2022-10-04T08:52:07.460Z,100.00
2022-10-04T08:54:58.184Z,100.00
2022-10-04T08:58:30.507Z,100.00
2022-10-04T09:02:01.378Z,100.00
2022-10-04T09:04:58.817Z,100.00
2022-10-04T09:08:22.429Z,100.00
2022-10-04T09:11:21.435Z,100.00
2022-10-04T09:14:56.279Z,100.00
2022-10-04T09:18:06.652Z,100.00
2022-10-04T09:21:04.205Z,100.00
2022-10-04T09:24:33.661Z,100.00
2022-10-04T09:27:50.352Z,100.00
2022-10-04T09:30:21.178Z,100.00
2022-10-04T09:33:28.227Z,100.00
2022-10-04T09:36:25.108Z,100.00
2022-10-04T09:39:40.100Z,100.00
2022-10-04T09:42:51.278Z,100.00
2022-10-04T09:45:55.512Z,100.00
2022-10-04T09:49:09.253Z,100.00
2022-10-04T09:52:31.754Z,100.00
2022-10-04T09:55:25.887Z,100.00
2022-10-04T09:59:01.492Z,100.00
2022-10-04T10:02:17.870Z,100.00
2022-10-04T10:05:23.198Z,100.00
2022-10-04T10:08:08.152Z,100.00
2022-10-04T10:11:40.102Z,100.00
2022-10-04T10:15:00.230Z,100.00
2022-10-04T10:18:15.272Z,100.00
2022-10-04T10:21:27.874Z,100.00
2022-10-04T10:24:37.116Z,100.00
2022-10-04T10:27:54.059Z,100.00
2022-10-04T10:30:25.988Z,100.00
2022-10-04T10:33:33.306Z,100.00
2022-10-04T10:36:30.150Z,100.00
2022-10-04T10:40:00.308Z,100.00
2022-10-04T10:42:51.976Z,100.00
2022-10-04T10:46:06.211Z,100.00
2022-10-04T10:49:16.942Z,100.00
2022-10-04T10:52:34.230Z,100.00
2022-10-04T10:55:56.230Z,100.00
2022-10-04T10:59:21.053Z,100.00
2022-10-04T11:02:50.208Z,100.00
2022-10-04T11:06:05.601Z,100.00
2022-10-04T11:09:25.224Z,100.00
2022-10-04T11:13:04.176Z,100.00
2022-10-04T11:15:55.782Z,100.00
2022-10-04T11:19:51.443Z,100.00
2022-10-04T11:23:04.349Z,100.00
2022-10-04T11:25:57.456Z,100.00
2022-10-04T11:29:31.685Z,100.00
2022-10-04T11:32:01.457Z,100.00
2022-10-04T11:35:27.788Z,100.00
2022-10-04T11:38:27.464Z,100.00
2022-10-04T11:41:47.781Z,100.00
2022-10-04T11:45:01.489Z,100.00
2022-10-04T11:48:19.613Z,100.00
2022-10-04T11:51:29.974Z,100.00
2022-10-04T11:54:28.158Z,96.94
2022-10-04T11:57:47.438Z,99.82
2022-10-04T12:00:21.873Z,97.25
2022-10-04T12:03:42.285Z,98.30
2022-10-04T12:06:53.406Z,99.08
2022-10-04T12:10:03.173Z,98.53
2022-10-04T12:13:16.113Z,97.33
2022-10-04T12:16:27.672Z,100.00
2022-10-04T12:20:11.254Z,100.00
2022-10-04T12:23:11.467Z,100.00
2022-10-04T12:26:19.307Z,98.51
2022-10-04T12:30:02.729Z,98.25
2022-10-04T12:33:16.856Z,95.04
2022-10-04T12:36:21.695Z,95.06
2022-10-04T12:39:06.392Z,92.94
2022-10-04T12:42:32.642Z,93.09
2022-10-04T12:45:56.415Z,95.62
2022-10-04T12:49:14.587Z,96.20
2022-10-04T12:52:10.821Z,96.26
2022-10-04T12:55:21.564Z,93.92
2022-10-04T12:58:03.370Z,96.42
2022-10-04T13:00:45.701Z,93.02
2022-10-04T13:03:53.679Z,93.09
2022-10-04T13:07:30.527Z,94.89
2022-10-04T13:11:04.387Z,92.22
2022-10-04T13:13:55.595Z,92.53
2022-10-04T13:17:30.400Z,91.39
2022-10-04T13:20:39.107Z,87.41
2022-10-04T13:23:36.102Z,82.92
2022-10-04T13:26:37.223Z,86.96
2022-10-04T13:29:24.160Z,89.08
2022-10-04T13:32:36.696Z,88.43
2022-10-04T13:35:30.944Z,89.25
2022-10-04T13:38:49.080Z,89.10
2022-10-04T13:41:38.550Z,90.08
2022-10-04T13:44:51.334Z,90.86
2022-10-04T13:48:09.241Z,88.78
2022-10-04T13:51:19.753Z,87.35
2022-10-04T13:54:59.329Z,89.63
2022-10-04T13:57:50.315Z,82.60
2022-10-04T14:00:54.224Z,82.40
2022-10-04T14:04:06.516Z,82.19
2022-10-04T14:07:14.406Z,85.30
2022-10-04T14:11:01.634Z,81.67
2022-10-04T14:14:00.413Z,82.00
2022-10-04T14:17:32.536Z,85.03
2022-10-04T14:20:29.398Z,83.83
2022-10-04T14:23:29.066Z,82.84
2022-10-04T14:26:44.110Z,83.08
2022-10-04T14:30:07.666Z,83.79
2022-10-04T14:33:08.338Z,85.15
2022-10-04T14:36:10.149Z,83.38
2022-10-04T14:39:46.121Z,87.05
2022-10-04T14:43:01.950Z,88.87
2022-10-04T14:46:22.721Z,88.88
2022-10-04T14:49:41.376Z,88.13
2022-10-04T14:52:35.045Z,89.67
2022-10-04T14:55:38.384Z,91.55
2022-10-04T14:58:41.032Z,92.43
2022-10-04T15:01:29.077Z,93.54
2022-10-04T15:04:49.128Z,91.96
2022-10-04T15:07:37.552Z,91.47
2022-10-04T15:10:24.974Z,91.07
2022-10-04T15:13:25.365Z,94.01
2022-10-04T15:16:21.641Z,92.74
2022-10-04T15:19:00.233Z,97.44
2022-10-04T15:22:04.178Z,95.52
2022-10-04T15:24:51.893Z,96.74
2022-10-04T15:27:33.749Z,98.20
2022-10-04T15:30:21.595Z,100.00
2022-10-04T15:33:37.213Z,100.00
2022-10-04T15:36:39.600Z,100.00
2022-10-04T15:39:45.852Z,100.00
2022-10-04T15:42:38.285Z,100.00
2022-10-04T15:46:03.621Z,100.00
2022-10-04T15:49:36.917Z,100.00
2022-10-04T15:52:49.112Z,100.00
2022-10-04T15:55:36.039Z,100.00
2022-10-04T15:58:54.343Z,100.00
2022-10-04T16:02:08.687Z,100.00
2022-10-04T16:05:25.912Z,100.00
2022-10-04T16:08:10.522Z,100.00
2022-10-04T16:11:31.413Z,100.00
2022-10-04T16:14:58.045Z,100.00
2022-10-04T16:18:16.554Z,100.00
2022-10-04T16:21:16.048Z,100.00
2022-10-04T16:23:45.387Z,100.00
2022-10-04T16:26:34.078Z,100.00
2022-10-04T16:30:25.950Z,100.00
2022-10-04T16:33:44.777Z,100.00
2022-10-04T16:36:28.084Z,100.00
2022-10-04T16:39:20.937Z,100.00
2022-10-04T16:42:06.901Z,100.00
2022-10-04T16:44:53.602Z,100.00
2022-10-04T16:47:37.325Z,100.00
2022-10-04T16:50:11.012Z,100.00
2022-10-04T16:53:29.605Z,100.00
2022-10-04T16:56:10.647Z,100.00
2022-10-04T16:59:13.359Z,100.00
2022-10-04T17:02:29.833Z,100.00
2022-10-04T17:05:20.183Z,100.00
2022-10-04T17:08:17.735Z,100.00
2022-10-04T17:11:43.158Z,100.00
2022-10-04T17:15:09.270Z,100.00
2022-10-04T17:18:06.424Z,100.00
2022-10-04T17:20:42.338Z,100.00
2022-10-04T17:23:53.617Z,100.00
2022-10-04T17:26:47.260Z,100.00
2022-10-04T17:29:51.499Z,100.00
2022-10-04T17:33:12.522Z,100.00
2022-10-04T17:36:38.174Z,100.00
2022-10-04T17:39:46.287Z,100.00
2022-10-04T17:42:35.855Z,100.00
2022-10-04T17:46:05.338Z,100.00
2022-10-04T17:49:13.443Z,100.00
2022-10-04T17:52:07.877Z,100.00
2022-10-04T17:55:10.661Z,100.00
2022-10-04T17:57:59.989Z,100.00
2022-10-04T18:01:07.725Z,100.00
2022-10-04T18:03:54.825Z,100.00
2022-10-04T18:06:46.670Z,100.00
2022-10-04T18:09:46.941Z,100.00
2022-10-04T18:12:32.289Z,100.00
2022-10-04T18:15:35.845Z,100.00
2022-10-04T18:18:27.492Z,100.00
2022-10-04T18:20:54.308Z,100.00
2022-10-04T18:23:29.274Z,100.00
2022-10-04T18:26:28.244Z,100.00
2022-10-04T18:28:55.505Z,100.00
2022-10-04T18:31:40.375Z,100.00
2022-10-04T18:34:16.627Z,100.00
2022-10-04T18:37:40.815Z,100.00
2022-10-04T18:40:35.452Z,100.00
2022-10-04T18:43:02.606Z,100.00
2022-10-04T18:45:34.667Z,100.00
2022-10-04T18:48:18.362Z,100.00
2022-10-04T18:50:47.273Z,100.00
2022-10-04T18:54:01.546Z,100.00
2022-10-04T18:56:43.383Z,100.00
2022-10-04T19:00:29.524Z,100.00
2022-10-04T19:03:48.776Z,100.00
2022-10-04T19:06:33.778Z,100.00
2022-10-04T19:09:20.407Z,100.00
2022-10-04T19:12:09.126Z,100.00
2022-10-04T19:14:59.963Z,100.00
2022-10-04T19:17:55.459Z,100.00
2022-10-04T19:21:05.832Z,100.00
2022-10-04T19:23:59.116Z,100.00
2022-10-04T19:26:40.743Z,100.00
2022-10-04T19:29:35.679Z,100.00
2022-10-04T19:32:42.979Z,100.00
2022-10-04T19:35:35.231Z,100.00
2022-10-04T19:39:12.371Z,100.00
2022-10-04T19:42:11.551Z,100.00
2022-10-04T19:45:25.931Z,100.00
2022-10-04T19:47:58.464Z,100.00
2022-10-04T19:50:45.197Z,100.00
2022-10-04T19:53:39.636Z,100.00
2022-10-04T19:56:23.839Z,100.00
2022-10-04T19:59:40.154Z,100.00
2022-10-04T20:02:16.618Z,100.00
2022-10-04T20:04:48.722Z,100.00
2022-10-04T20:07:27.568Z,100.00
2022-10-04T20:10:08.561Z,100.00
2022-10-04T20:12:41.554Z,100.00
2022-10-04T20:15:17.651Z,100.00
2022-10-04T20:17:49.000Z,100.00
2022-10-04T20:20:43.080Z,100.00
2022-10-04T20:23:12.005Z,100.00
2022-10-04T20:25:50.704Z,100.00
2022-10-04T20:28:26.364Z,100.00
2022-10-04T20:31:01.429Z,100.00
2022-10-04T20:33:34.218Z,100.00
2022-10-04T20:36:20.560Z,100.00
2022-10-04T20:39:03.056Z,100.00
2022-10-04T20:41:49.897Z,100.00
2022-10-04T20:44:53.835Z,100.00
2022-10-04T20:47:46.247Z,100.00
2022-10-04T20:50:42.191Z,100.00
2022-10-04T20:53:30.804Z,100.00
2022-10-04T20:56:28.893Z,100.00
2022-10-04T20:59:04.385Z,100.00
2022-10-04T21:01:42.795Z,100.00
2022-10-04T21:04:32.395Z,100.00
2022-10-04T21:07:07.075Z,100.00
2022-10-04T21:09:37.864Z,100.00
2022-10-04T21:12:27.926Z,100.00
2022-10-04T21:15:17.428Z,100.00
2022-10-04T21:18:03.963Z,100.00
2022-10-04T21:20:51.634Z,100.00
2022-10-04T21:23:33.648Z,100.00
2022-10-04T21:26:28.042Z,100.00
2022-10-04T21:28:58.464Z,100.00
2022-10-04T21:31:26.171Z,100.00
2022-10-04T21:33:53.216Z,100.00
2022-10-04T21:36:20.138Z,100.00
2022-10-04T21:38:47.095Z,100.00
2022-10-04T21:41:14.035Z,100.00
2022-10-04T21:43:41.167Z,100.00
2022-10-04T21:46:08.198Z,100.00
2022-10-04T21:48:35.185Z,100.00
2022-10-04T21:51:02.114Z,100.00
2022-10-04T21:53:29.072Z,100.00
2022-10-04T21:55:56.180Z,100.00
2022-10-04T21:58:23.111Z,100.00
2022-10-04T22:00:50.208Z,100.00
2022-10-04T22:03:17.313Z,100.00
2022-10-04T22:05:44.356Z,100.00
2022-10-04T22:08:11.402Z,100.00
2022-10-04T22:10:40.065Z,100.00
2022-10-04T22:13:07.266Z,100.00
2022-10-04T22:15:34.296Z,100.00
2022-10-04T22:18:01.246Z,100.00
2022-10-04T22:20:28.457Z,100.00
2022-10-04T22:22:55.949Z,100.00
2022-10-04T22:25:27.784Z,100.00
2022-10-04T22:27:55.111Z,100.00
2022-10-04T22:30:34.382Z,100.00
2022-10-04T22:33:02.160Z,100.00
2022-10-04T22:35:31.868Z,100.00
2022-10-04T22:38:00.356Z,100.00
2022-10-04T22:40:29.610Z,100.00
2022-10-04T22:43:00.867Z,100.00
2022-10-04T22:45:33.622Z,100.00
2022-10-04T22:48:15.200Z,100.00
2022-10-04T22:50:42.804Z,100.00
2022-10-04T22:53:21.145Z,100.00
2022-10-04T22:55:52.506Z,100.00
2022-10-04T22:58:21.155Z,100.00
2022-10-04T23:00:49.902Z,100.00
2022-10-04T23:03:32.620Z,100.00
2022-10-04T23:06:03.007Z,100.00
2022-10-04T23:08:30.961Z,100.00
2022-10-04T23:11:00.744Z,100.00
2022-10-04T23:13:28.241Z,100.00
2022-10-04T23:16:06.792Z,100.00
2022-10-04T23:18:33.717Z,100.00
2022-10-04T23:21:02.581Z,100.00
2022-10-04T23:23:31.649Z,100.00
2022-10-04T23:25:58.565Z,100.00
2022-10-04T23:28:25.807Z,100.00
2022-10-04T23:31:19.373Z,100.00
2022-10-04T23:33:46.346Z,100.00
2022-10-04T23:36:15.783Z,100.00
2022-10-04T23:38:59.050Z,100.00
2022-10-04T23:41:26.928Z,100.00
2022-10-04T23:43:54.185Z,100.00
2022-10-04T23:46:24.728Z,100.00
2022-10-04T23:48:51.798Z,100.00
2022-10-04T23:51:20.436Z,100.00
2022-10-04T23:53:50.306Z,100.00
2022-10-04T23:56:29.777Z,100.00
2022-10-04T23:58:59.566Z,100.00
