createdAt,value
2023-04-07T00:02:00.825Z,16.40
2023-04-07T00:12:26.814Z,18.60
2023-04-07T00:22:52.704Z,12.20
2023-04-07T00:33:18.435Z,13.70
2023-04-07T00:43:44.386Z,12.30
2023-04-07T00:54:11.900Z,14.50
2023-04-07T01:04:45.627Z,14.70
2023-04-07T01:15:14.280Z,13.30
2023-04-07T01:26:02.576Z,12.10
2023-04-07T01:36:31.788Z,14.90
2023-04-07T01:46:58.770Z,15.20
2023-04-07T02:07:53.742Z,13.50
2023-04-07T02:18:21.479Z,12.40
2023-04-07T02:28:47.336Z,11.80
2023-04-07T02:39:13.430Z,10.50
2023-04-07T02:49:39.409Z,13.30
2023-04-07T03:00:06.002Z,12.30
2023-04-07T03:10:31.966Z,11.30
2023-04-07T03:20:57.718Z,9.90
2023-04-07T03:31:23.634Z,11.60
2023-04-07T03:41:50.002Z,10.40
2023-04-07T03:52:16.421Z,12.20
2023-04-07T04:02:45.578Z,14.30
2023-04-07T04:13:11.275Z,10.90
2023-04-07T04:23:37.010Z,12.70
2023-04-07T04:34:02.943Z,12.40
2023-04-07T04:44:30.252Z,13.20
2023-04-07T04:54:56.404Z,14.10
2023-04-07T05:05:22.170Z,14.70
2023-04-07T05:15:48.270Z,19.30
2023-04-07T05:26:14.050Z,13.20
2023-04-07T05:36:39.925Z,11.90
2023-04-07T05:47:09.251Z,13.20
2023-04-07T05:57:35.247Z,13.70
2023-04-07T06:08:00.955Z,12.80
2023-04-07T06:18:26.794Z,13.50
2023-04-07T06:28:53.244Z,11.00
2023-04-07T06:39:20.354Z,13.50
2023-04-07T06:49:46.356Z,11.00
2023-04-07T07:00:13.663Z,10.20
2023-04-07T07:10:39.109Z,9.50
2023-04-07T07:21:05.561Z,11.30
2023-04-07T07:31:31.800Z,10.90
2023-04-07T07:41:58.548Z,8.60
2023-04-07T07:52:24.539Z,11.20
2023-04-07T08:02:50.574Z,12.80
2023-04-07T08:13:16.612Z,10.80
2023-04-07T08:23:42.357Z,8.30
2023-04-07T08:34:08.147Z,10.90
2023-04-07T08:44:34.668Z,12.50
2023-04-07T08:55:02.956Z,8.60
2023-04-07T09:05:29.172Z,11.80
2023-04-07T09:15:56.213Z,16.80
2023-04-07T09:26:27.373Z,11.60
2023-04-07T09:36:53.100Z,8.40
2023-04-07T09:47:19.452Z,12.60
2023-04-07T09:57:45.690Z,11.90
2023-04-07T10:08:13.074Z,13.10
2023-04-07T10:18:40.553Z,13.00
2023-04-07T10:29:11.819Z,11.70
2023-04-07T10:39:38.001Z,13.30
2023-04-07T10:50:21.161Z,11.30
2023-04-07T11:01:23.393Z,10.40
2023-04-07T11:11:51.865Z,11.90
2023-04-07T11:32:52.004Z,11.60
2023-04-07T11:43:25.561Z,11.60
2023-04-07T11:53:57.655Z,8.40
2023-04-07T12:04:23.844Z,11.80
2023-04-07T12:14:50.190Z,9.20
2023-04-07T12:25:16.466Z,10.90
2023-04-07T12:35:42.378Z,9.80
2023-04-07T12:46:08.418Z,11.60
2023-04-07T12:56:34.394Z,11.70
2023-04-07T13:07:01.183Z,9.90
2023-04-07T13:17:27.326Z,12.60
2023-04-07T13:27:53.329Z,11.60
2023-04-07T13:38:19.042Z,7.80
2023-04-07T13:48:44.669Z,9.40
2023-04-07T13:59:11.239Z,11.70
2023-04-07T14:09:37.930Z,9.90
2023-04-07T14:20:03.548Z,12.10
2023-04-07T14:30:30.960Z,12.10
2023-04-07T14:40:56.732Z,10.70
2023-04-07T14:51:23.054Z,10.40
2023-04-07T15:01:49.258Z,15.40
2023-04-07T15:12:15.471Z,11.60
2023-04-07T15:22:41.447Z,11.10
2023-04-07T15:33:07.882Z,10.10
2023-04-07T15:43:34.673Z,10.10
2023-04-07T15:54:00.973Z,10.10
2023-04-07T16:04:26.670Z,9.20
2023-04-07T16:14:52.886Z,9.20
2023-04-07T16:25:19.788Z,12.90
2023-04-07T16:35:46.322Z,14.00
2023-04-07T16:46:12.299Z,23.50
2023-04-07T16:56:38.322Z,23.20
2023-04-07T17:07:04.289Z,21.00
2023-04-07T17:17:30.916Z,22.00
2023-04-07T17:27:57.318Z,21.50
2023-04-07T17:38:23.032Z,22.30
2023-04-07T17:48:49.318Z,22.00
2023-04-07T17:59:15.654Z,27.60
2023-04-07T18:09:43.286Z,28.40
2023-04-07T18:20:10.830Z,33.30
2023-04-07T18:30:37.549Z,30.00
2023-04-07T18:41:03.905Z,29.40
2023-04-07T18:51:31.282Z,31.20
2023-04-07T19:01:57.954Z,27.70
2023-04-07T19:12:24.474Z,26.90
2023-04-07T19:22:50.128Z,25.90
2023-04-07T19:33:16.260Z,26.30
2023-04-07T19:43:42.758Z,24.50
2023-04-07T19:54:08.668Z,21.10
2023-04-07T20:04:34.678Z,21.40
2023-04-07T20:15:00.969Z,19.10
2023-04-07T20:25:27.005Z,21.60
2023-04-07T20:35:52.682Z,19.10
2023-04-07T20:46:19.504Z,25.00
2023-04-07T20:56:45.922Z,18.70
2023-04-07T21:07:11.720Z,20.00
2023-04-07T21:17:37.511Z,17.70
2023-04-07T21:28:04.091Z,17.00
2023-04-07T21:38:29.559Z,16.10
2023-04-07T21:48:56.209Z,16.70
2023-04-07T21:59:22.395Z,13.70
2023-04-07T22:09:48.562Z,15.50
2023-04-07T22:20:15.220Z,16.20
2023-04-07T22:30:41.728Z,17.90
2023-04-07T22:41:07.294Z,18.50
2023-04-07T22:51:32.882Z,17.50
2023-04-07T23:01:58.568Z,19.20
2023-04-07T23:12:24.942Z,17.80
2023-04-07T23:22:51.204Z,17.60
2023-04-07T23:33:16.756Z,17.60
2023-04-07T23:43:43.213Z,18.10
2023-04-07T23:54:08.559Z,17.80
