createdAt,value
2019-04-03T00:01:07.915Z,49.30
2019-04-03T00:03:37.589Z,49.00
2019-04-03T00:06:07.164Z,49.40
2019-04-03T00:08:37.101Z,49.20
2019-04-03T00:11:08.665Z,49.70
2019-04-03T00:13:37.122Z,49.00
2019-04-03T00:16:06.767Z,48.90
2019-04-03T00:18:36.268Z,48.70
2019-04-03T00:21:05.921Z,49.40
2019-04-03T00:23:35.577Z,49.40
2019-04-03T00:26:05.216Z,49.30
2019-04-03T00:28:34.861Z,49.30
2019-04-03T00:31:05.517Z,49.00
2019-04-03T00:33:35.168Z,49.00
2019-04-03T00:36:04.801Z,49.20
2019-04-03T00:38:34.479Z,49.10
2019-04-03T00:41:04.228Z,49.00
2019-04-03T00:43:33.887Z,49.00
2019-04-03T00:46:03.509Z,49.20
2019-04-03T00:48:33.289Z,48.90
2019-04-03T00:51:02.932Z,48.80
2019-04-03T00:53:32.501Z,49.20
2019-04-03T00:56:02.012Z,49.40
2019-04-03T00:58:42.918Z,49.50
2019-04-03T01:01:13.114Z,49.50
2019-04-03T01:03:42.736Z,50.10
2019-04-03T01:06:12.384Z,50.10
2019-04-03T01:08:42.034Z,50.20
2019-04-03T01:11:11.602Z,50.50
2019-04-03T01:13:41.380Z,50.60
2019-04-03T01:16:11.053Z,50.60
2019-04-03T01:18:40.686Z,50.70
2019-04-03T01:21:10.261Z,50.60
2019-04-03T01:23:40.148Z,50.60
2019-04-03T01:26:10.081Z,50.70
2019-04-03T01:28:41.973Z,50.50
2019-04-03T01:31:12.766Z,50.50
2019-04-03T01:33:42.628Z,50.70
2019-04-03T01:36:13.210Z,50.70
2019-04-03T01:38:43.916Z,50.80
2019-04-03T01:41:13.499Z,50.70
2019-04-03T01:43:43.078Z,50.60
2019-04-03T01:46:12.653Z,50.50
2019-04-03T01:48:42.366Z,50.60
2019-04-03T01:51:11.912Z,50.60
2019-04-03T01:53:41.433Z,50.60
2019-04-03T01:56:11.018Z,50.70
2019-04-03T01:58:40.657Z,50.90
2019-04-03T02:01:10.228Z,50.80
2019-04-03T02:03:41.689Z,51.10
2019-04-03T02:06:13.290Z,51.30
2019-04-03T02:08:44.271Z,51.70
2019-04-03T02:11:14.023Z,51.80
2019-04-03T02:13:43.643Z,52.00
2019-04-03T02:16:13.221Z,52.00
2019-04-03T02:18:42.876Z,52.20
2019-04-03T02:21:12.515Z,52.30
2019-04-03T02:23:42.158Z,52.60
2019-04-03T02:26:11.952Z,52.50
2019-04-03T02:28:41.502Z,52.70
2019-04-03T02:31:11.284Z,52.90
2019-04-03T02:33:40.936Z,53.20
2019-04-03T02:36:12.559Z,53.50
2019-04-03T02:38:41.710Z,53.50
2019-04-03T02:41:11.351Z,54.00
2019-04-03T02:43:41.148Z,54.00
2019-04-03T02:46:10.913Z,54.50
2019-04-03T02:48:40.623Z,54.80
2019-04-03T02:51:10.692Z,55.20
2019-04-03T02:53:39.916Z,56.30
2019-04-03T02:56:11.581Z,57.40
2019-04-03T02:58:40.710Z,59.00
2019-04-03T03:01:10.284Z,59.90
2019-04-03T03:03:39.846Z,61.60
2019-04-03T03:06:09.769Z,63.70
2019-04-03T03:08:42.486Z,64.60
2019-04-03T03:11:12.751Z,65.40
2019-04-03T03:13:43.980Z,66.00
2019-04-03T03:16:14.514Z,66.90
2019-04-03T03:18:44.966Z,68.00
2019-04-03T03:21:14.725Z,67.80
2019-04-03T03:23:44.646Z,68.80
2019-04-03T03:26:15.567Z,69.10
2019-04-03T03:28:46.953Z,69.70
2019-04-03T03:31:17.653Z,69.60
2019-04-03T03:33:47.591Z,69.60
2019-04-03T03:36:21.755Z,69.70
2019-04-03T03:38:49.281Z,69.60
2019-04-03T03:41:22.039Z,69.30
2019-04-03T03:43:51.224Z,69.00
2019-04-03T03:46:26.400Z,69.60
2019-04-03T03:48:53.963Z,69.60
2019-04-03T03:51:24.238Z,69.60
2019-04-03T03:53:54.171Z,69.40
2019-04-03T03:56:25.221Z,69.50
2019-04-03T03:58:54.147Z,69.70
2019-04-03T04:01:23.797Z,70.50
2019-04-03T04:03:53.576Z,70.50
2019-04-03T04:06:25.579Z,70.70
2019-04-03T04:08:54.870Z,71.50
2019-04-03T04:11:23.655Z,71.80
2019-04-03T04:13:53.478Z,72.20
2019-04-03T04:16:23.196Z,72.10
2019-04-03T04:18:55.918Z,72.40
2019-04-03T04:21:25.847Z,72.50
2019-04-03T04:23:56.818Z,72.80
2019-04-03T04:26:27.383Z,72.60
2019-04-03T04:28:57.090Z,73.30
2019-04-03T04:31:26.656Z,73.20
2019-04-03T04:33:56.284Z,73.80
2019-04-03T04:36:25.934Z,74.30
2019-04-03T04:38:55.838Z,74.40
2019-04-03T04:41:26.697Z,74.60
2019-04-03T04:43:56.491Z,74.60
2019-04-03T04:46:26.110Z,74.60
2019-04-03T04:48:55.601Z,74.70
2019-04-03T04:51:25.848Z,75.40
2019-04-03T04:53:55.897Z,75.30
2019-04-03T04:56:25.471Z,75.40
2019-04-03T04:58:55.112Z,75.50
2019-04-03T05:01:24.686Z,75.70
2019-04-03T05:03:54.561Z,75.80
2019-04-03T05:06:24.510Z,75.80
2019-04-03T05:08:54.098Z,75.50
2019-04-03T05:11:23.881Z,75.50
2019-04-03T05:13:53.656Z,75.80
2019-04-03T05:16:25.046Z,75.50
2019-04-03T05:18:54.769Z,75.70
2019-04-03T05:21:24.405Z,76.10
2019-04-03T05:23:55.772Z,76.20
2019-04-03T05:26:25.243Z,75.90
2019-04-03T05:28:57.581Z,75.80
2019-04-03T05:31:26.002Z,75.40
2019-04-03T05:33:55.646Z,75.80
2019-04-03T05:36:25.230Z,75.80
2019-04-03T05:38:55.099Z,75.30
2019-04-03T05:41:27.552Z,75.40
2019-04-03T05:43:56.978Z,75.10
2019-04-03T05:46:26.784Z,75.10
2019-04-03T05:48:55.724Z,75.00
2019-04-03T05:51:25.341Z,75.40
2019-04-03T05:54:00.380Z,75.00
2019-04-03T05:56:30.131Z,74.70
2019-04-03T05:59:02.228Z,74.60
2019-04-03T06:01:30.956Z,74.20
2019-04-03T06:04:00.708Z,74.30
2019-04-03T06:06:30.551Z,74.70
2019-04-03T06:09:00.374Z,74.70
2019-04-03T06:11:30.128Z,74.70
2019-04-03T06:13:59.704Z,74.20
2019-04-03T06:16:29.384Z,74.10
2019-04-03T06:18:59.720Z,74.00
2019-04-03T06:21:29.438Z,73.70
2019-04-03T06:23:58.993Z,73.30
2019-04-03T06:26:28.574Z,72.90
2019-04-03T06:28:58.071Z,72.70
2019-04-03T06:31:27.774Z,72.80
2019-04-03T06:33:57.625Z,72.70
2019-04-03T06:36:27.238Z,72.40
2019-04-03T06:38:57.408Z,71.90
2019-04-03T06:41:28.405Z,71.80
2019-04-03T06:43:58.054Z,71.70
2019-04-03T06:46:29.201Z,71.60
2019-04-03T06:48:59.128Z,71.50
2019-04-03T06:51:28.868Z,71.10
2019-04-03T06:53:59.616Z,71.00
2019-04-03T06:56:29.543Z,70.60
2019-04-03T06:58:59.261Z,70.10
2019-04-03T07:01:28.861Z,69.70
2019-04-03T07:03:58.514Z,69.40
2019-04-03T07:06:28.081Z,68.80
2019-04-03T07:08:57.682Z,68.80
2019-04-03T07:11:27.471Z,68.80
2019-04-03T07:13:57.122Z,68.10
2019-04-03T07:16:28.436Z,67.70
2019-04-03T07:18:58.028Z,67.60
2019-04-03T07:21:27.859Z,67.20
2019-04-03T07:24:00.118Z,66.90
2019-04-03T07:26:29.042Z,67.00
2019-04-03T07:28:58.614Z,67.00
2019-04-03T07:31:28.501Z,66.40
2019-04-03T07:34:00.137Z,65.70
2019-04-03T07:36:29.737Z,65.70
2019-04-03T07:38:59.310Z,64.40
2019-04-03T07:41:29.028Z,64.80
2019-04-03T07:43:59.566Z,64.50
2019-04-03T07:46:29.147Z,64.30
2019-04-03T07:49:00.451Z,64.00
2019-04-03T07:51:29.982Z,63.60
2019-04-03T07:53:59.641Z,62.40
2019-04-03T07:56:29.270Z,62.20
2019-04-03T07:58:58.850Z,61.20
2019-04-03T08:01:28.629Z,60.90
2019-04-03T08:03:58.237Z,59.50
2019-04-03T08:06:27.913Z,58.60
2019-04-03T08:09:07.254Z,58.70
2019-04-03T08:11:28.789Z,58.40
2019-04-03T08:13:58.442Z,57.90
2019-04-03T08:16:28.004Z,58.30
2019-04-03T08:18:57.576Z,57.20
2019-04-03T08:21:28.002Z,57.80
2019-04-03T08:23:58.478Z,56.90
2019-04-03T08:26:28.044Z,55.20
2019-04-03T08:29:00.670Z,55.40
2019-04-03T08:31:29.363Z,54.40
2019-04-03T08:33:59.642Z,55.20
2019-04-03T08:36:29.640Z,55.20
2019-04-03T08:38:59.308Z,54.00
2019-04-03T08:41:28.927Z,53.80
2019-04-03T08:43:58.562Z,52.10
2019-04-03T08:46:43.055Z,52.40
2019-04-03T08:49:11.772Z,52.40
2019-04-03T08:51:41.478Z,51.70
2019-04-03T08:54:11.358Z,51.40
2019-04-03T08:56:40.172Z,50.40
2019-04-03T08:59:12.554Z,51.10
2019-04-03T09:01:40.865Z,50.30
2019-04-03T09:04:10.496Z,50.80
2019-04-03T09:06:40.133Z,51.10
2019-04-03T09:09:10.997Z,51.20
2019-04-03T09:11:40.577Z,50.50
2019-04-03T09:14:10.155Z,50.90
2019-04-03T09:16:40.087Z,50.20
2019-04-03T09:19:10.465Z,49.50
2019-04-03T09:21:40.085Z,47.80
2019-04-03T09:24:09.662Z,48.60
2019-04-03T09:26:39.221Z,47.40
2019-04-03T09:29:09.218Z,47.50
2019-04-03T09:31:38.914Z,46.80
2019-04-03T09:34:08.785Z,46.80
2019-04-03T09:36:37.557Z,45.20
2019-04-03T09:39:12.890Z,46.00
2019-04-03T09:41:41.305Z,45.20
2019-04-03T09:44:11.114Z,45.50
2019-04-03T09:46:39.964Z,44.70
2019-04-03T09:49:09.494Z,44.10
2019-04-03T09:51:39.201Z,44.00
2019-04-03T09:54:08.839Z,43.30
2019-04-03T09:56:54.837Z,42.70
2019-04-03T09:59:09.735Z,41.50
2019-04-03T10:01:39.435Z,41.40
2019-04-03T10:04:08.341Z,39.70
2019-04-03T10:06:38.364Z,40.00
2019-04-03T10:09:08.193Z,39.50
2019-04-03T10:11:39.228Z,39.80
2019-04-03T10:14:09.473Z,40.10
2019-04-03T10:16:39.088Z,40.10
2019-04-03T10:19:08.644Z,40.70
2019-04-03T10:21:38.558Z,40.30
2019-04-03T10:24:08.314Z,40.30
2019-04-03T10:26:40.547Z,40.50
2019-04-03T10:29:09.193Z,40.90
2019-04-03T10:31:38.808Z,41.20
2019-04-03T10:34:08.434Z,40.40
2019-04-03T10:36:38.116Z,40.60
2019-04-03T10:39:11.245Z,40.90
2019-04-03T10:41:40.948Z,39.80
2019-04-03T10:44:10.293Z,39.90
2019-04-03T10:46:39.979Z,39.10
2019-04-03T10:49:08.759Z,38.60
2019-04-03T10:51:40.879Z,39.20
2019-04-03T10:54:09.827Z,38.50
2019-04-03T10:56:38.792Z,37.60
2019-04-03T10:59:11.442Z,36.60
2019-04-03T11:01:39.979Z,36.80
2019-04-03T11:04:11.059Z,37.40
2019-04-03T11:06:41.157Z,37.10
2019-04-03T11:09:10.933Z,36.20
2019-04-03T11:11:42.999Z,36.80
2019-04-03T11:14:11.944Z,35.60
2019-04-03T11:16:40.794Z,35.60
2019-04-03T11:19:10.284Z,35.00
2019-04-03T11:21:39.938Z,35.00
2019-04-03T11:24:09.542Z,36.50
2019-04-03T11:26:39.350Z,33.60
2019-04-03T11:29:10.309Z,33.70
2019-04-03T11:31:42.199Z,33.70
2019-04-03T11:34:11.439Z,33.00
2019-04-03T11:36:41.061Z,33.60
2019-04-03T11:39:14.808Z,31.80
2019-04-03T11:41:41.286Z,31.40
2019-04-03T11:44:10.899Z,30.90
2019-04-03T11:46:40.402Z,31.00
2019-04-03T11:49:10.279Z,31.10
2019-04-03T11:51:39.885Z,30.90
2019-04-03T11:54:09.168Z,31.50
2019-04-03T11:56:39.117Z,31.40
2019-04-03T11:59:09.586Z,30.90
2019-04-03T12:01:39.125Z,30.30
2019-04-03T12:04:08.690Z,31.10
2019-04-03T12:06:38.541Z,31.80
2019-04-03T12:09:08.931Z,31.40
2019-04-03T12:11:39.527Z,31.60
2019-04-03T12:14:09.639Z,32.20
2019-04-03T12:16:38.485Z,32.00
2019-04-03T12:19:08.124Z,32.30
2019-04-03T12:21:36.889Z,32.00
2019-04-03T12:24:07.506Z,31.90
2019-04-03T12:26:37.054Z,32.20
2019-04-03T12:29:07.745Z,32.20
2019-04-03T12:31:37.969Z,32.20
2019-04-03T12:34:07.635Z,32.00
2019-04-03T12:36:36.862Z,30.80
2019-04-03T12:39:09.746Z,30.90
2019-04-03T12:41:39.598Z,30.80
2019-04-03T12:44:09.331Z,29.70
2019-04-03T12:46:40.902Z,29.20
2019-04-03T12:49:09.752Z,28.70
2019-04-03T12:51:39.342Z,28.50
2019-04-03T12:54:08.354Z,28.00
2019-04-03T12:56:38.202Z,28.50
2019-04-03T12:59:09.414Z,29.00
2019-04-03T13:01:39.240Z,29.70
2019-04-03T13:04:09.199Z,30.00
2019-04-03T13:06:41.817Z,30.00
2019-04-03T13:09:11.554Z,30.40
2019-04-03T13:11:41.289Z,30.50
2019-04-03T13:14:22.068Z,30.90
2019-04-03T13:16:41.894Z,30.50
2019-04-03T13:19:14.870Z,30.40
2019-04-03T13:21:43.359Z,30.50
2019-04-03T13:24:15.825Z,31.00
2019-04-03T13:26:44.122Z,31.60
2019-04-03T13:29:14.174Z,31.90
2019-04-03T13:31:46.284Z,32.00
2019-04-03T13:34:15.473Z,32.30
2019-04-03T13:36:45.121Z,31.30
2019-04-03T13:39:14.702Z,31.20
2019-04-03T13:41:44.261Z,30.60
2019-04-03T13:44:13.913Z,30.50
2019-04-03T13:46:43.470Z,31.10
2019-04-03T13:49:12.654Z,31.60
2019-04-03T13:51:42.385Z,31.70
2019-04-03T13:54:11.941Z,31.80
2019-04-03T13:56:43.178Z,32.10
2019-04-03T13:59:12.981Z,31.80
2019-04-03T14:01:42.604Z,33.10
2019-04-03T14:04:12.669Z,33.90
2019-04-03T14:06:42.229Z,35.90
2019-04-03T14:09:11.879Z,36.90
2019-04-03T14:11:41.363Z,37.60
2019-04-03T14:14:11.081Z,38.10
2019-04-03T14:16:40.645Z,38.70
2019-04-03T14:19:12.675Z,38.60
2019-04-03T14:21:41.796Z,39.10
2019-04-03T14:24:11.474Z,38.80
2019-04-03T14:26:41.199Z,38.80
2019-04-03T14:29:10.126Z,38.50
2019-04-03T14:31:39.745Z,38.50
2019-04-03T14:34:08.556Z,39.20
2019-04-03T14:36:38.140Z,39.00
2019-04-03T14:39:09.134Z,39.10
2019-04-03T14:41:39.521Z,38.40
2019-04-03T14:44:09.900Z,38.80
2019-04-03T14:46:39.661Z,38.70
2019-04-03T14:49:09.328Z,38.30
2019-04-03T14:51:38.798Z,37.80
2019-04-03T14:54:08.973Z,38.30
2019-04-03T14:56:39.122Z,37.90
2019-04-03T14:59:08.998Z,38.20
2019-04-03T15:01:38.599Z,38.50
2019-04-03T15:04:08.653Z,39.00
2019-04-03T15:06:38.274Z,39.60
2019-04-03T15:09:09.489Z,40.10
2019-04-03T15:11:39.261Z,40.50
2019-04-03T15:14:08.417Z,40.70
2019-04-03T15:16:37.925Z,41.30
2019-04-03T15:19:07.486Z,41.90
2019-04-03T15:21:37.528Z,42.70
2019-04-03T15:24:08.938Z,44.10
2019-04-03T15:26:38.506Z,44.70
2019-04-03T15:29:08.428Z,45.60
2019-04-03T15:31:38.168Z,45.90
2019-04-03T15:34:07.732Z,47.90
2019-04-03T15:36:37.724Z,47.70
2019-04-03T15:39:12.017Z,48.60
2019-04-03T15:41:41.956Z,48.30
2019-04-03T15:44:11.814Z,48.40
2019-04-03T15:46:40.546Z,48.20
2019-04-03T15:49:10.176Z,48.90
2019-04-03T15:51:40.464Z,49.50
2019-04-03T15:54:10.298Z,49.60
2019-04-03T15:56:44.334Z,51.70
2019-04-03T15:59:12.172Z,56.30
2019-04-03T16:01:42.233Z,56.40
2019-04-03T16:04:12.512Z,57.90
2019-04-03T16:06:42.160Z,56.90
2019-04-03T16:09:11.817Z,59.50
2019-04-03T16:11:41.610Z,60.60
2019-04-03T16:14:11.494Z,62.40
2019-04-03T16:16:40.347Z,61.30
2019-04-03T16:19:11.416Z,61.80
2019-04-03T16:21:41.436Z,61.60
2019-04-03T16:24:13.166Z,61.90
2019-04-03T16:26:42.723Z,65.00
2019-04-03T16:29:13.001Z,64.50
2019-04-03T16:31:42.801Z,63.50
2019-04-03T16:34:13.323Z,63.80
2019-04-03T16:36:43.416Z,65.10
2019-04-03T16:39:12.983Z,64.60
2019-04-03T16:41:44.076Z,64.10
2019-04-03T16:44:13.737Z,63.80
2019-04-03T16:46:43.518Z,64.80
2019-04-03T16:49:14.709Z,63.80
2019-04-03T16:51:44.734Z,63.60
2019-04-03T16:54:13.480Z,63.70
2019-04-03T16:56:42.892Z,63.70
2019-04-03T16:59:12.840Z,63.20
2019-04-03T17:01:44.441Z,63.50
2019-04-03T17:04:23.675Z,63.30
2019-04-03T17:06:47.326Z,63.10
2019-04-03T17:09:17.327Z,63.20
2019-04-03T17:11:48.856Z,63.70
2019-04-03T17:14:18.445Z,63.50
2019-04-03T17:16:48.040Z,63.70
2019-04-03T17:19:18.826Z,64.00
2019-04-03T17:21:48.439Z,64.10
2019-04-03T17:24:18.804Z,64.20
2019-04-03T17:26:53.908Z,64.10
2019-04-03T17:29:19.773Z,64.60
2019-04-03T17:31:49.382Z,64.30
2019-04-03T17:34:18.931Z,64.70
2019-04-03T17:36:50.068Z,64.60
2019-04-03T17:39:19.829Z,64.30
2019-04-03T17:41:49.453Z,64.70
2019-04-03T17:44:19.098Z,65.80
2019-04-03T17:46:49.460Z,65.10
2019-04-03T17:49:19.286Z,65.50
2019-04-03T17:51:48.789Z,65.30
2019-04-03T17:54:18.421Z,65.30
2019-04-03T17:56:47.977Z,65.10
2019-04-03T17:59:18.330Z,65.30
2019-04-03T18:01:48.643Z,66.10
2019-04-03T18:04:20.019Z,65.70
2019-04-03T18:06:49.661Z,65.60
2019-04-03T18:09:19.287Z,65.80
2019-04-03T18:11:48.931Z,66.90
2019-04-03T18:14:18.569Z,66.50
2019-04-03T18:16:48.218Z,66.00
2019-04-03T18:19:17.796Z,66.60
2019-04-03T18:21:48.819Z,67.10
2019-04-03T18:24:18.689Z,66.70
2019-04-03T18:26:48.377Z,66.20
2019-04-03T18:29:18.025Z,65.80
2019-04-03T18:31:47.731Z,66.50
2019-04-03T18:34:19.599Z,66.40
2019-04-03T18:36:48.710Z,66.10
2019-04-03T18:39:18.382Z,66.50
2019-04-03T18:41:48.304Z,66.70
2019-04-03T18:44:22.435Z,66.40
2019-04-03T18:46:50.266Z,66.40
2019-04-03T18:49:20.098Z,66.60
2019-04-03T18:51:49.894Z,67.10
2019-04-03T18:54:19.606Z,67.20
2019-04-03T18:56:49.328Z,67.00
2019-04-03T18:59:19.056Z,67.20
2019-04-03T19:01:48.850Z,67.20
2019-04-03T19:04:18.671Z,67.30
2019-04-03T19:06:48.470Z,67.10
2019-04-03T19:09:21.030Z,67.50
2019-04-03T19:11:51.406Z,68.00
2019-04-03T19:14:27.169Z,67.70
2019-04-03T19:16:54.453Z,68.70
2019-04-03T19:19:24.128Z,68.80
2019-04-03T19:21:54.632Z,69.00
2019-04-03T19:24:26.667Z,69.10
2019-04-03T19:26:56.494Z,69.30
2019-04-03T19:29:26.297Z,69.20
2019-04-03T19:31:56.203Z,69.10
2019-04-03T19:34:26.002Z,69.90
2019-04-03T19:36:55.812Z,69.90
2019-04-03T19:39:25.538Z,68.90
2019-04-03T19:41:55.373Z,68.70
2019-04-03T19:44:25.103Z,68.60
2019-04-03T19:46:54.860Z,68.50
2019-04-03T19:49:27.446Z,68.70
2019-04-03T19:51:56.222Z,68.70
2019-04-03T19:54:25.169Z,68.50
2019-04-03T19:56:56.273Z,68.80
2019-04-03T19:59:26.303Z,68.50
2019-04-03T20:01:56.134Z,68.50
2019-04-03T20:04:25.866Z,68.60
2019-04-03T20:06:55.618Z,68.40
2019-04-03T20:09:25.438Z,68.40
2019-04-03T20:11:54.633Z,68.30
2019-04-03T20:14:24.357Z,68.30
2019-04-03T20:16:54.473Z,67.90
2019-04-03T20:19:24.923Z,68.00
2019-04-03T20:21:55.849Z,68.00
2019-04-03T20:24:25.587Z,67.70
2019-04-03T20:26:55.373Z,67.60
2019-04-03T20:29:27.551Z,67.60
2019-04-03T20:31:58.668Z,67.50
2019-04-03T20:34:28.489Z,67.50
2019-04-03T20:36:59.686Z,67.40
2019-04-03T20:39:29.573Z,67.50
2019-04-03T20:41:58.527Z,67.50
2019-04-03T20:44:28.261Z,67.50
2019-04-03T20:46:58.083Z,67.40
2019-04-03T20:49:27.742Z,67.40
2019-04-03T20:51:57.442Z,67.60
2019-04-03T20:54:27.096Z,67.50
2019-04-03T20:56:58.146Z,67.50
2019-04-03T20:59:30.124Z,67.50
2019-04-03T21:01:59.622Z,67.30
2019-04-03T21:04:29.228Z,67.60
2019-04-03T21:06:59.040Z,67.70
2019-04-03T21:09:30.565Z,67.60
2019-04-03T21:12:00.645Z,68.30
2019-04-03T21:14:29.504Z,67.10
2019-04-03T21:16:59.077Z,66.70
2019-04-03T21:19:29.629Z,66.70
2019-04-03T21:21:59.620Z,67.00
2019-04-03T21:24:29.947Z,67.20
2019-04-03T21:27:00.820Z,67.20
2019-04-03T21:29:30.468Z,67.30
2019-04-03T21:32:00.172Z,67.40
2019-04-03T21:34:32.489Z,67.20
2019-04-03T21:37:01.237Z,67.10
2019-04-03T21:39:33.597Z,67.00
2019-04-03T21:42:02.141Z,67.20
2019-04-03T21:44:32.007Z,67.80
2019-04-03T21:47:02.246Z,67.80
2019-04-03T21:49:31.884Z,68.00
2019-04-03T21:52:01.521Z,68.70
2019-04-03T21:54:31.096Z,68.00
2019-04-03T21:57:00.709Z,68.20
2019-04-03T21:59:30.403Z,68.40
2019-04-03T22:02:01.690Z,68.70
2019-04-03T22:04:31.331Z,68.50
2019-04-03T22:07:01.062Z,68.50
2019-04-03T22:09:31.252Z,68.50
