createdAt,value
2018-05-14T00:01:26.910Z,99.90
2018-05-14T00:03:55.329Z,99.90
2018-05-14T00:06:22.809Z,99.90
2018-05-14T00:08:50.435Z,99.90
2018-05-14T00:11:17.917Z,99.90
2018-05-14T00:13:45.401Z,99.90
2018-05-14T00:16:17.956Z,99.90
2018-05-14T00:18:45.458Z,99.90
2018-05-14T00:21:12.925Z,99.90
2018-05-14T00:23:40.427Z,99.90
2018-05-14T00:26:07.936Z,99.90
2018-05-14T00:28:35.425Z,99.90
2018-05-14T00:31:03.836Z,99.90
2018-05-14T00:33:35.170Z,99.90
2018-05-14T00:36:05.101Z,99.90
2018-05-14T00:38:32.602Z,99.90
2018-05-14T00:41:00.119Z,99.90
2018-05-14T00:43:29.263Z,99.90
2018-05-14T00:45:56.768Z,99.90
2018-05-14T00:48:24.273Z,99.90
2018-05-14T00:50:51.769Z,99.90
2018-05-14T00:53:19.306Z,99.90
2018-05-14T00:55:46.785Z,99.90
2018-05-14T00:58:14.258Z,99.90
2018-05-14T01:00:41.774Z,99.90
2018-05-14T01:03:13.261Z,99.90
2018-05-14T01:05:41.033Z,99.90
2018-05-14T01:08:08.493Z,99.90
2018-05-14T01:10:35.989Z,99.90
2018-05-14T01:13:03.485Z,99.90
2018-05-14T01:15:30.938Z,99.90
2018-05-14T01:18:02.016Z,99.90
2018-05-14T01:20:29.495Z,99.90
2018-05-14T01:22:56.968Z,99.90
2018-05-14T01:25:24.438Z,99.90
2018-05-14T01:27:51.884Z,99.90
2018-05-14T01:30:19.389Z,99.90
2018-05-14T01:32:54.856Z,99.90
2018-05-14T01:35:22.543Z,99.90
2018-05-14T01:37:50.041Z,99.90
2018-05-14T01:40:17.730Z,99.90
2018-05-14T01:42:45.230Z,99.90
2018-05-14T01:45:12.686Z,99.90
2018-05-14T01:47:40.143Z,99.90
2018-05-14T01:50:07.657Z,99.90
2018-05-14T01:52:36.724Z,99.90
2018-05-14T01:55:04.235Z,99.90
2018-05-14T01:57:31.861Z,99.90
2018-05-14T01:59:59.417Z,99.90
2018-05-14T02:02:26.877Z,99.90
2018-05-14T02:04:57.710Z,99.90
2018-05-14T02:07:25.448Z,99.90
2018-05-14T02:09:52.946Z,99.90
2018-05-14T02:12:20.412Z,99.90
2018-05-14T02:14:47.903Z,99.90
2018-05-14T02:17:15.380Z,99.90
2018-05-14T02:19:42.926Z,99.90
2018-05-14T02:22:10.387Z,99.90
2018-05-14T02:24:37.930Z,99.90
2018-05-14T02:27:05.402Z,99.90
2018-05-14T02:29:33.794Z,99.90
2018-05-14T02:32:01.292Z,99.90
2018-05-14T02:34:29.555Z,99.90
2018-05-14T02:36:57.020Z,99.90
2018-05-14T02:39:24.520Z,99.90
2018-05-14T02:41:53.655Z,99.90
2018-05-14T02:44:21.095Z,99.90
2018-05-14T02:46:48.593Z,99.90
2018-05-14T02:49:16.824Z,99.90
2018-05-14T02:51:44.303Z,99.90
2018-05-14T02:54:12.583Z,99.90
2018-05-14T02:56:40.057Z,99.90
2018-05-14T02:59:07.527Z,99.90
2018-05-14T03:01:35.025Z,99.90
2018-05-14T03:04:05.622Z,99.90
2018-05-14T03:06:33.114Z,99.90
2018-05-14T03:09:00.588Z,99.90
2018-05-14T03:11:28.075Z,99.90
2018-05-14T03:13:56.380Z,99.90
2018-05-14T03:16:23.862Z,99.90
2018-05-14T03:18:51.321Z,99.90
2018-05-14T03:21:23.463Z,99.90
2018-05-14T03:23:51.381Z,99.90
2018-05-14T03:26:18.955Z,99.90
2018-05-14T03:28:47.191Z,99.90
2018-05-14T03:31:14.675Z,99.90
2018-05-14T03:33:42.168Z,99.90
2018-05-14T03:36:10.338Z,99.90
2018-05-14T03:38:38.680Z,99.90
2018-05-14T03:41:06.068Z,99.90
2018-05-14T03:43:33.529Z,99.90
2018-05-14T03:46:00.985Z,99.90
2018-05-14T03:48:30.182Z,99.90
2018-05-14T03:51:02.118Z,99.90
2018-05-14T03:53:29.888Z,99.90
2018-05-14T03:55:57.375Z,99.90
2018-05-14T03:58:36.801Z,99.90
2018-05-14T04:01:15.098Z,99.90
2018-05-14T04:03:55.312Z,99.90
2018-05-14T04:06:37.580Z,99.90
2018-05-14T04:09:06.136Z,99.90
2018-05-14T04:11:33.654Z,99.90
2018-05-14T04:14:02.356Z,99.90
2018-05-14T04:16:30.050Z,99.90
2018-05-14T04:18:57.943Z,99.90
2018-05-14T04:21:29.034Z,99.90
2018-05-14T04:23:57.285Z,99.90
2018-05-14T04:26:24.796Z,99.90
2018-05-14T04:28:53.054Z,99.90
2018-05-14T04:31:23.253Z,99.90
2018-05-14T04:33:51.304Z,99.90
2018-05-14T04:36:18.779Z,99.90
2018-05-14T04:38:46.500Z,99.90
2018-05-14T04:41:14.251Z,99.90
2018-05-14T04:43:41.707Z,99.90
2018-05-14T04:46:09.211Z,99.90
2018-05-14T04:48:36.714Z,99.90
2018-05-14T04:51:04.180Z,99.90
2018-05-14T04:53:32.432Z,99.90
2018-05-14T04:56:01.137Z,99.90
2018-05-14T04:58:28.695Z,99.90
2018-05-14T05:00:56.921Z,99.90
2018-05-14T05:03:24.893Z,99.90
2018-05-14T05:05:52.372Z,99.90
2018-05-14T05:08:23.526Z,99.90
2018-05-14T05:10:50.989Z,99.90
2018-05-14T05:13:18.456Z,99.90
2018-05-14T05:15:46.701Z,99.90
2018-05-14T05:18:14.446Z,99.90
2018-05-14T05:20:41.955Z,99.90
2018-05-14T05:23:12.831Z,99.90
2018-05-14T05:25:40.302Z,99.90
2018-05-14T05:28:07.802Z,99.90
2018-05-14T05:30:35.261Z,99.90
2018-05-14T05:33:02.728Z,99.90
2018-05-14T05:35:30.250Z,99.90
2018-05-14T05:37:58.663Z,99.90
2018-05-14T05:40:26.997Z,99.90
2018-05-14T05:42:54.477Z,99.90
2018-05-14T05:45:22.002Z,99.90
2018-05-14T05:47:50.236Z,99.90
2018-05-14T05:50:18.572Z,99.90
2018-05-14T05:52:49.309Z,99.90
2018-05-14T05:55:16.798Z,99.90
2018-05-14T05:57:45.087Z,99.90
2018-05-14T06:00:12.994Z,99.90
2018-05-14T06:02:40.687Z,99.90
2018-05-14T06:05:08.164Z,99.90
2018-05-14T06:07:40.731Z,99.90
2018-05-14T06:10:08.221Z,99.90
2018-05-14T06:12:35.687Z,99.90
2018-05-14T06:15:03.263Z,99.90
2018-05-14T06:17:30.793Z,99.90
2018-05-14T06:19:58.283Z,99.90
2018-05-14T06:22:26.031Z,99.90
2018-05-14T06:24:54.166Z,99.90
2018-05-14T06:27:21.636Z,99.90
2018-05-14T06:29:50.127Z,99.90
2018-05-14T06:32:17.607Z,99.90
2018-05-14T06:34:45.090Z,99.90
2018-05-14T06:37:12.543Z,99.90
2018-05-14T06:39:45.679Z,99.90
2018-05-14T06:42:13.423Z,99.90
2018-05-14T06:44:42.419Z,99.90
2018-05-14T06:47:09.892Z,99.90
2018-05-14T06:49:37.446Z,99.90
2018-05-14T06:52:05.210Z,99.90
2018-05-14T06:54:32.667Z,99.90
2018-05-14T06:57:00.500Z,99.90
2018-05-14T06:59:28.005Z,99.90
2018-05-14T07:01:55.809Z,99.90
2018-05-14T07:04:23.330Z,99.90
2018-05-14T07:06:50.638Z,99.90
2018-05-14T07:09:21.915Z,99.90
2018-05-14T07:11:49.902Z,99.90
2018-05-14T07:14:17.379Z,99.90
2018-05-14T07:16:44.869Z,99.90
2018-05-14T07:19:12.385Z,99.90
2018-05-14T07:21:39.793Z,99.90
2018-05-14T07:24:14.943Z,99.90
2018-05-14T07:26:42.403Z,99.90
2018-05-14T07:29:09.916Z,99.90
2018-05-14T07:31:37.424Z,99.90
2018-05-14T07:34:05.698Z,99.90
2018-05-14T07:36:33.157Z,99.90
2018-05-14T07:39:04.297Z,99.90
2018-05-14T07:41:31.775Z,99.90
2018-05-14T07:43:59.271Z,99.90
2018-05-14T07:46:26.734Z,99.90
2018-05-14T07:48:54.538Z,99.90
2018-05-14T07:51:22.020Z,99.90
2018-05-14T07:53:49.500Z,99.90
2018-05-14T07:56:16.972Z,99.90
2018-05-14T07:58:44.475Z,99.90
2018-05-14T08:01:13.635Z,99.90
2018-05-14T08:03:41.138Z,99.90
2018-05-14T08:06:09.441Z,99.90
2018-05-14T08:08:37.797Z,99.90
2018-05-14T08:11:05.296Z,99.90
2018-05-14T08:13:32.753Z,99.90
2018-05-14T08:16:00.255Z,99.90
2018-05-14T08:18:27.753Z,99.90
2018-05-14T08:20:55.220Z,99.90
2018-05-14T08:23:22.723Z,99.90
2018-05-14T08:25:50.211Z,99.90
2018-05-14T08:28:17.737Z,99.90
2018-05-14T08:30:46.092Z,99.90
2018-05-14T08:33:13.549Z,99.90
2018-05-14T08:35:41.024Z,99.90
2018-05-14T08:38:08.526Z,99.90
2018-05-14T08:40:35.986Z,99.90
2018-05-14T08:43:03.497Z,99.90
2018-05-14T08:45:30.955Z,99.90
2018-05-14T08:47:58.442Z,99.90
2018-05-14T08:50:25.930Z,99.90
2018-05-14T08:52:54.095Z,99.90
2018-05-14T08:55:21.559Z,99.90
2018-05-14T08:57:49.268Z,99.90
2018-05-14T09:00:16.747Z,99.90
2018-05-14T09:02:44.237Z,99.90
2018-05-14T09:05:11.947Z,99.90
2018-05-14T09:07:39.454Z,99.90
2018-05-14T09:10:07.038Z,99.90
2018-05-14T09:12:34.612Z,99.90
2018-05-14T09:15:02.840Z,99.90
2018-05-14T09:17:30.356Z,99.90
2018-05-14T09:19:57.864Z,99.90
2018-05-14T09:22:26.160Z,99.90
2018-05-14T09:24:53.663Z,99.90
2018-05-14T09:27:23.504Z,99.90
2018-05-14T09:29:50.970Z,99.90
2018-05-14T09:32:18.793Z,99.90
2018-05-14T09:34:46.574Z,99.90
2018-05-14T09:37:14.349Z,99.90
2018-05-14T09:39:41.815Z,99.90
2018-05-14T09:42:09.405Z,99.90
2018-05-14T09:44:37.037Z,99.90
2018-05-14T09:47:05.383Z,99.50
2018-05-14T09:49:32.936Z,99.90
2018-05-14T09:52:00.437Z,99.60
2018-05-14T09:54:27.925Z,99.10
2018-05-14T09:56:58.476Z,98.30
2018-05-14T09:59:25.943Z,97.40
2018-05-14T10:01:53.446Z,97.10
2018-05-14T10:04:21.070Z,97.10
2018-05-14T10:06:49.528Z,97.00
2018-05-14T10:09:17.007Z,97.00
2018-05-14T10:11:55.001Z,96.70
2018-05-14T10:14:22.476Z,96.70
2018-05-14T10:16:51.215Z,96.80
2018-05-14T10:19:18.712Z,96.80
2018-05-14T10:21:46.178Z,97.10
2018-05-14T10:24:13.628Z,97.60
2018-05-14T10:26:48.044Z,97.20
2018-05-14T10:29:15.567Z,97.30
2018-05-14T10:31:43.106Z,97.50
2018-05-14T10:34:10.570Z,97.60
2018-05-14T10:36:38.065Z,98.30
2018-05-14T10:39:05.535Z,97.80
2018-05-14T10:41:36.463Z,97.20
2018-05-14T10:44:04.841Z,97.20
2018-05-14T10:46:32.330Z,96.40
2018-05-14T10:48:59.785Z,96.40
2018-05-14T10:51:27.283Z,96.20
2018-05-14T10:53:54.740Z,96.30
2018-05-14T10:56:22.196Z,96.20
2018-05-14T10:58:54.599Z,95.90
2018-05-14T11:01:22.128Z,93.70
2018-05-14T11:03:49.624Z,93.20
2018-05-14T11:06:17.089Z,92.80
2018-05-14T11:08:44.641Z,92.50
2018-05-14T11:11:12.097Z,92.20
2018-05-14T11:13:43.556Z,91.90
2018-05-14T11:16:11.108Z,91.90
2018-05-14T11:18:38.635Z,91.50
2018-05-14T11:21:06.093Z,90.30
2018-05-14T11:23:33.583Z,91.10
2018-05-14T11:26:01.860Z,90.20
2018-05-14T11:28:29.317Z,89.80
2018-05-14T11:30:58.459Z,89.30
2018-05-14T11:33:25.987Z,89.30
2018-05-14T11:35:53.418Z,88.90
2018-05-14T11:38:21.802Z,90.20
2018-05-14T11:40:49.279Z,90.00
2018-05-14T11:43:17.151Z,90.00
2018-05-14T11:45:44.680Z,90.20
2018-05-14T11:48:12.260Z,90.30
2018-05-14T11:50:39.953Z,90.40
2018-05-14T11:53:07.443Z,90.80
2018-05-14T11:55:35.030Z,90.50
2018-05-14T11:58:02.537Z,90.00
2018-05-14T12:00:30.938Z,90.30
2018-05-14T12:02:58.542Z,90.30
2018-05-14T12:05:26.681Z,88.70
2018-05-14T12:07:54.151Z,88.70
2018-05-14T12:10:22.366Z,86.60
2018-05-14T12:12:50.701Z,86.30
2018-05-14T12:15:18.180Z,86.30
2018-05-14T12:17:46.412Z,84.70
2018-05-14T12:20:14.808Z,84.60
2018-05-14T12:22:42.301Z,84.10
2018-05-14T12:25:09.791Z,83.00
2018-05-14T12:27:37.253Z,82.90
2018-05-14T12:30:04.854Z,83.90
2018-05-14T12:32:32.421Z,84.00
2018-05-14T12:34:59.900Z,84.40
2018-05-14T12:37:28.287Z,83.40
2018-05-14T12:39:55.785Z,79.50
2018-05-14T12:42:23.246Z,78.50
2018-05-14T12:44:50.696Z,77.90
2018-05-14T12:47:18.173Z,77.70
2018-05-14T12:49:45.634Z,76.70
2018-05-14T12:52:13.101Z,75.60
2018-05-14T12:54:40.664Z,75.90
2018-05-14T12:57:08.136Z,77.00
2018-05-14T12:59:37.395Z,70.60
2018-05-14T13:02:04.926Z,70.50
2018-05-14T13:04:32.363Z,68.50
2018-05-14T13:06:59.923Z,65.90
2018-05-14T13:09:27.368Z,67.90
2018-05-14T13:11:55.768Z,63.30
2018-05-14T13:14:23.227Z,63.60
2018-05-14T13:16:50.714Z,61.60
2018-05-14T13:19:18.209Z,60.30
2018-05-14T13:21:45.660Z,60.20
2018-05-14T13:24:13.108Z,59.20
2018-05-14T13:26:40.593Z,59.50
2018-05-14T13:29:08.045Z,59.40
2018-05-14T13:31:35.543Z,59.10
2018-05-14T13:34:04.881Z,56.60
2018-05-14T13:36:32.342Z,56.60
2018-05-14T13:39:00.610Z,55.70
2018-05-14T13:41:28.813Z,55.10
2018-05-14T13:43:56.285Z,55.30
2018-05-14T13:46:23.826Z,56.10
2018-05-14T13:48:52.065Z,54.70
2018-05-14T13:51:19.521Z,54.50
2018-05-14T13:53:47.739Z,51.90
2018-05-14T13:56:15.211Z,51.70
2018-05-14T13:58:42.743Z,50.80
2018-05-14T14:01:11.526Z,48.30
2018-05-14T14:03:39.741Z,49.20
2018-05-14T14:06:08.255Z,49.80
2018-05-14T14:08:35.712Z,49.80
2018-05-14T14:11:03.208Z,47.50
2018-05-14T14:13:31.505Z,46.00
2018-05-14T14:15:58.988Z,46.20
2018-05-14T14:18:26.500Z,46.20
2018-05-14T14:20:54.168Z,47.00
2018-05-14T14:23:21.671Z,48.10
2018-05-14T14:25:49.108Z,47.50
2018-05-14T14:28:16.695Z,46.50
2018-05-14T14:30:48.891Z,46.90
2018-05-14T14:33:16.337Z,46.90
2018-05-14T14:35:43.899Z,46.40
2018-05-14T14:38:11.386Z,45.80
2018-05-14T14:40:38.873Z,45.50
2018-05-14T14:43:06.350Z,45.90
2018-05-14T14:45:37.013Z,45.80
2018-05-14T14:48:06.053Z,46.20
2018-05-14T14:50:33.651Z,46.20
2018-05-14T14:53:01.132Z,45.80
2018-05-14T14:55:28.608Z,46.40
2018-05-14T14:57:56.089Z,46.00
2018-05-14T15:00:23.611Z,52.70
2018-05-14T15:02:59.145Z,64.70
2018-05-14T15:05:26.661Z,64.70
2018-05-14T15:07:55.909Z,66.80
2018-05-14T15:10:24.163Z,69.30
2018-05-14T15:12:51.731Z,69.40
2018-05-14T15:15:19.237Z,70.00
2018-05-14T15:17:46.870Z,71.40
2018-05-14T15:20:15.113Z,72.80
2018-05-14T15:22:42.593Z,75.10
2018-05-14T15:25:10.039Z,77.10
2018-05-14T15:27:37.551Z,78.00
2018-05-14T15:30:05.009Z,79.20
2018-05-14T15:32:36.050Z,79.80
2018-05-14T15:35:04.203Z,80.10
2018-05-14T15:37:31.839Z,80.70
2018-05-14T15:39:59.393Z,81.50
2018-05-14T15:42:26.900Z,83.00
2018-05-14T15:44:55.113Z,83.00
2018-05-14T15:47:23.362Z,82.20
2018-05-14T15:49:50.854Z,82.00
2018-05-14T15:52:18.354Z,81.00
2018-05-14T15:54:45.848Z,82.40
2018-05-14T15:57:13.340Z,82.90
2018-05-14T15:59:40.913Z,82.80
2018-05-14T16:02:12.093Z,82.60
2018-05-14T16:04:39.568Z,82.60
2018-05-14T16:07:08.164Z,81.60
2018-05-14T16:09:38.141Z,81.20
2018-05-14T16:12:05.671Z,81.20
2018-05-14T16:14:33.160Z,80.50
2018-05-14T16:17:05.031Z,79.50
2018-05-14T16:19:32.488Z,79.50
2018-05-14T16:22:00.065Z,79.80
2018-05-14T16:24:27.604Z,81.80
2018-05-14T16:26:55.074Z,81.00
2018-05-14T16:29:22.540Z,78.60
2018-05-14T16:31:50.066Z,78.50
2018-05-14T16:34:17.569Z,75.10
2018-05-14T16:36:45.061Z,80.20
2018-05-14T16:39:12.549Z,81.70
2018-05-14T16:41:40.961Z,80.40
2018-05-14T16:44:08.440Z,79.40
2018-05-14T16:46:36.224Z,80.20
2018-05-14T16:49:03.740Z,80.80
2018-05-14T16:51:31.236Z,79.40
2018-05-14T16:53:58.696Z,79.40
2018-05-14T16:56:26.173Z,79.30
2018-05-14T16:58:54.487Z,79.20
2018-05-14T17:01:22.011Z,78.40
2018-05-14T17:03:56.981Z,77.70
2018-05-14T17:06:24.465Z,78.00
2018-05-14T17:08:52.732Z,76.70
2018-05-14T17:11:20.185Z,76.60
2018-05-14T17:13:47.649Z,76.30
2018-05-14T17:16:15.925Z,77.90
2018-05-14T17:18:43.919Z,77.80
2018-05-14T17:21:11.439Z,78.10
2018-05-14T17:23:39.889Z,86.50
2018-05-14T17:26:07.536Z,86.30
2018-05-14T17:28:35.075Z,89.40
2018-05-14T17:31:02.582Z,90.40
2018-05-14T17:33:30.069Z,91.00
2018-05-14T17:35:58.515Z,91.90
2018-05-14T17:38:26.008Z,92.40
2018-05-14T17:40:53.537Z,92.60
2018-05-14T17:43:21.033Z,92.60
2018-05-14T17:45:48.533Z,92.70
2018-05-14T17:48:15.992Z,93.20
2018-05-14T17:50:48.217Z,93.90
2018-05-14T17:53:15.677Z,94.20
2018-05-14T17:55:43.173Z,94.70
2018-05-14T17:58:10.657Z,95.30
2018-05-14T18:00:38.141Z,96.30
2018-05-14T18:03:05.668Z,97.10
2018-05-14T18:05:33.146Z,95.30
2018-05-14T18:08:02.344Z,85.50
2018-05-14T18:10:30.171Z,85.40
2018-05-14T18:12:57.679Z,84.10
2018-05-14T18:15:25.127Z,83.80
2018-05-14T18:17:52.662Z,83.80
2018-05-14T18:20:26.086Z,84.20
2018-05-14T18:22:53.604Z,84.50
2018-05-14T18:25:27.725Z,93.80
2018-05-14T18:28:01.062Z,93.90
2018-05-14T18:30:28.524Z,98.50
2018-05-14T18:33:02.640Z,99.90
2018-05-14T18:35:35.847Z,99.90
2018-05-14T18:38:05.084Z,99.90
2018-05-14T18:40:32.556Z,99.90
2018-05-14T18:43:00.077Z,99.90
2018-05-14T18:45:27.591Z,99.90
2018-05-14T18:47:55.178Z,99.90
2018-05-14T18:50:24.457Z,99.90
2018-05-14T18:52:51.969Z,99.90
2018-05-14T18:55:19.487Z,99.90
2018-05-14T18:57:47.029Z,99.90
2018-05-14T19:00:14.551Z,99.90
2018-05-14T19:02:42.208Z,99.90
2018-05-14T19:05:09.698Z,99.90
2018-05-14T19:07:37.689Z,99.90
2018-05-14T19:10:10.892Z,99.90
2018-05-14T19:12:38.418Z,99.90
2018-05-14T19:15:11.825Z,99.90
2018-05-14T19:17:44.990Z,99.90
2018-05-14T19:20:15.986Z,99.90
2018-05-14T19:22:49.120Z,99.90
2018-05-14T19:25:16.726Z,99.90
2018-05-14T19:27:51.562Z,99.90
2018-05-14T19:30:19.858Z,99.90
2018-05-14T19:32:47.348Z,99.90
2018-05-14T19:35:31.611Z,99.90
2018-05-14T19:37:59.913Z,99.90
2018-05-14T19:40:33.132Z,99.90
2018-05-14T19:43:00.618Z,99.90
2018-05-14T19:45:29.095Z,99.90
2018-05-14T19:47:56.601Z,99.90
2018-05-14T19:50:24.184Z,99.90
2018-05-14T19:52:51.811Z,99.90
2018-05-14T19:55:19.327Z,99.90
2018-05-14T19:57:46.849Z,99.90
2018-05-14T20:00:14.654Z,99.90
2018-05-14T20:02:42.198Z,99.90
2018-05-14T20:05:09.689Z,99.90
2018-05-14T20:07:37.953Z,99.90
2018-05-14T20:10:05.506Z,99.90
2018-05-14T20:12:33.042Z,99.90
2018-05-14T20:15:00.608Z,99.90
2018-05-14T20:17:28.110Z,99.90
2018-05-14T20:19:55.620Z,99.90
2018-05-14T20:22:23.345Z,99.90
2018-05-14T20:24:51.420Z,99.90
2018-05-14T20:27:20.093Z,99.90
2018-05-14T20:29:47.613Z,99.90
2018-05-14T20:32:15.180Z,99.90
2018-05-14T20:34:42.833Z,99.90
2018-05-14T20:37:14.707Z,99.90
2018-05-14T20:39:42.194Z,99.90
2018-05-14T20:42:09.752Z,99.90
2018-05-14T20:44:37.294Z,99.90
2018-05-14T20:47:04.881Z,99.90
2018-05-14T20:49:32.675Z,99.90
2018-05-14T20:52:05.189Z,99.90
2018-05-14T20:54:32.685Z,99.90
2018-05-14T20:57:00.389Z,99.90
2018-05-14T20:59:27.890Z,99.90
2018-05-14T21:01:55.732Z,99.90
2018-05-14T21:04:23.313Z,99.90
2018-05-14T21:06:50.774Z,99.90
2018-05-14T21:09:18.256Z,99.90
2018-05-14T21:11:45.737Z,99.90
2018-05-14T21:14:13.217Z,99.90
2018-05-14T21:16:40.703Z,99.90
2018-05-14T21:19:08.142Z,99.90
2018-05-14T21:21:35.613Z,99.90
2018-05-14T21:24:03.600Z,99.90
2018-05-14T21:26:31.100Z,99.90
2018-05-14T21:28:58.556Z,99.90
2018-05-14T21:31:26.016Z,99.90
2018-05-14T21:33:53.729Z,99.90
2018-05-14T21:36:21.186Z,99.90
2018-05-14T21:38:48.640Z,99.90
2018-05-14T21:41:17.827Z,99.90
2018-05-14T21:43:45.298Z,99.90
2018-05-14T21:46:12.869Z,99.90
2018-05-14T21:48:40.371Z,99.90
2018-05-14T21:51:07.843Z,99.90
2018-05-14T21:53:39.845Z,99.90
2018-05-14T21:56:07.298Z,99.90
2018-05-14T21:58:34.795Z,99.90
2018-05-14T22:01:02.262Z,99.90
2018-05-14T22:03:29.757Z,99.90
2018-05-14T22:05:58.041Z,99.90
2018-05-14T22:08:29.396Z,99.90
2018-05-14T22:10:56.882Z,99.90
2018-05-14T22:13:24.351Z,99.90
2018-05-14T22:15:51.808Z,99.90
2018-05-14T22:18:19.357Z,99.90
2018-05-14T22:20:46.793Z,99.90
2018-05-14T22:23:14.332Z,99.90
2018-05-14T22:25:45.572Z,99.90
2018-05-14T22:28:13.040Z,99.90
2018-05-14T22:30:40.511Z,99.90
2018-05-14T22:33:08.211Z,99.90
2018-05-14T22:35:35.672Z,99.90
2018-05-14T22:38:03.140Z,99.90
2018-05-14T22:40:34.709Z,99.90
2018-05-14T22:43:02.168Z,99.90
2018-05-14T22:45:30.412Z,99.90
2018-05-14T22:47:57.891Z,99.90
2018-05-14T22:50:25.460Z,99.90
2018-05-14T22:52:52.927Z,99.90
2018-05-14T22:55:24.855Z,99.90
2018-05-14T22:57:52.293Z,99.90
2018-05-14T23:00:30.676Z,99.90
2018-05-14T23:02:58.178Z,99.90
2018-05-14T23:07:59.677Z,99.90
2018-05-14T23:10:31.552Z,99.90
2018-05-14T23:12:59.024Z,99.90
2018-05-14T23:15:26.777Z,99.90
2018-05-14T23:17:54.343Z,99.90
2018-05-14T23:20:21.861Z,99.90
2018-05-14T23:22:49.320Z,99.90
2018-05-14T23:25:20.723Z,99.90
2018-05-14T23:27:48.176Z,99.90
2018-05-14T23:30:15.964Z,99.90
2018-05-14T23:32:43.420Z,99.90
2018-05-14T23:35:10.916Z,99.90
2018-05-14T23:37:38.403Z,99.90
2018-05-14T23:40:14.716Z,99.90
2018-05-14T23:42:42.169Z,99.90
2018-05-14T23:45:09.657Z,99.90
2018-05-14T23:47:37.144Z,99.90
2018-05-14T23:50:06.689Z,99.90
2018-05-14T23:52:34.173Z,99.90
2018-05-14T23:55:05.940Z,99.90
2018-05-14T23:57:33.413Z,99.90
