createdAt,value
2019-06-27T00:00:11.258Z,99.90
2019-06-27T00:01:15.684Z,99.90
2019-06-27T00:02:20.942Z,99.90
2019-06-27T00:03:25.342Z,99.90
2019-06-27T00:04:30.417Z,99.90
2019-06-27T00:05:36.155Z,99.90
2019-06-27T00:06:41.127Z,99.90
2019-06-27T00:07:45.494Z,99.90
2019-06-27T00:08:50.603Z,99.90
2019-06-27T00:09:55.008Z,99.90
2019-06-27T00:11:00.076Z,99.90
2019-06-27T00:12:04.633Z,99.90
2019-06-27T00:13:09.739Z,99.90
2019-06-27T00:14:14.277Z,99.90
2019-06-27T00:15:19.345Z,99.90
2019-06-27T00:16:24.053Z,99.90
2019-06-27T00:17:29.211Z,99.90
2019-06-27T00:18:33.641Z,99.90
2019-06-27T00:19:38.745Z,99.90
2019-06-27T00:20:43.193Z,99.90
2019-06-27T00:21:48.244Z,99.90
2019-06-27T00:22:52.644Z,99.90
2019-06-27T00:23:57.606Z,99.90
2019-06-27T00:25:02.157Z,99.90
2019-06-27T00:26:07.303Z,99.90
2019-06-27T00:27:11.671Z,99.90
2019-06-27T00:28:16.852Z,99.90
2019-06-27T00:29:21.598Z,99.90
2019-06-27T00:30:26.640Z,99.90
2019-06-27T00:31:31.101Z,99.90
2019-06-27T00:32:36.249Z,99.90
2019-06-27T00:33:40.610Z,99.90
2019-06-27T00:34:45.645Z,99.90
2019-06-27T00:35:50.185Z,99.90
2019-06-27T00:36:55.333Z,99.90
2019-06-27T00:37:59.766Z,99.90
2019-06-27T00:39:05.642Z,99.90
2019-06-27T00:40:10.103Z,99.90
2019-06-27T00:41:15.082Z,99.90
2019-06-27T00:42:19.510Z,99.90
2019-06-27T00:43:24.466Z,99.90
2019-06-27T00:44:28.850Z,99.90
2019-06-27T00:45:35.840Z,99.90
2019-06-27T00:46:40.107Z,99.90
2019-06-27T00:47:45.151Z,99.90
2019-06-27T00:48:49.519Z,99.90
2019-06-27T00:49:54.878Z,99.90
2019-06-27T00:50:59.288Z,99.90
2019-06-27T00:52:04.539Z,99.90
2019-06-27T00:53:09.058Z,99.90
2019-06-27T00:54:14.055Z,99.90
2019-06-27T00:55:18.771Z,99.90
2019-06-27T00:56:23.949Z,99.90
2019-06-27T00:57:28.477Z,99.90
2019-06-27T00:58:33.445Z,99.90
2019-06-27T00:59:38.100Z,99.90
2019-06-27T01:00:43.163Z,99.90
2019-06-27T01:01:47.673Z,99.90
2019-06-27T01:02:52.701Z,99.90
2019-06-27T01:03:57.339Z,99.90
2019-06-27T01:05:02.293Z,99.90
2019-06-27T01:06:07.815Z,99.90
2019-06-27T01:07:13.038Z,99.90
2019-06-27T01:08:17.629Z,99.90
2019-06-27T01:09:22.597Z,99.90
2019-06-27T01:10:27.158Z,99.90
2019-06-27T01:11:32.208Z,99.90
2019-06-27T01:12:36.747Z,99.90
2019-06-27T01:13:41.822Z,99.90
2019-06-27T01:14:46.210Z,99.90
2019-06-27T01:15:51.245Z,99.90
2019-06-27T01:16:55.716Z,99.90
2019-06-27T01:18:00.814Z,99.90
2019-06-27T01:19:05.439Z,99.90
2019-06-27T01:20:10.623Z,99.90
2019-06-27T01:21:18.022Z,99.90
2019-06-27T01:22:23.089Z,99.90
2019-06-27T01:23:28.083Z,99.90
2019-06-27T01:24:33.202Z,99.90
2019-06-27T01:25:37.934Z,99.90
2019-06-27T01:26:43.147Z,99.90
2019-06-27T01:27:50.573Z,99.90
2019-06-27T01:28:55.693Z,99.90
2019-06-27T01:30:00.278Z,99.90
2019-06-27T01:31:05.452Z,99.90
2019-06-27T01:32:09.955Z,99.90
2019-06-27T01:33:19.109Z,99.90
2019-06-27T01:34:23.560Z,99.90
2019-06-27T01:35:31.365Z,99.90
2019-06-27T01:36:35.882Z,99.90
2019-06-27T01:37:40.891Z,99.90
2019-06-27T01:38:45.293Z,99.90
2019-06-27T01:39:50.426Z,99.90
2019-06-27T01:40:54.923Z,99.90
2019-06-27T01:42:00.011Z,99.90
2019-06-27T01:43:04.578Z,99.90
2019-06-27T01:44:28.017Z,99.90
2019-06-27T01:45:44.124Z,99.90
2019-06-27T01:46:49.363Z,99.90
2019-06-27T01:47:54.214Z,99.90
2019-06-27T01:48:59.313Z,99.90
2019-06-27T01:50:03.774Z,99.90
2019-06-27T01:51:08.694Z,99.90
2019-06-27T01:52:13.106Z,99.90
2019-06-27T01:53:18.927Z,99.90
2019-06-27T01:54:23.279Z,99.90
2019-06-27T01:55:28.413Z,99.90
2019-06-27T01:56:33.083Z,99.90
2019-06-27T01:57:46.533Z,99.90
2019-06-27T01:58:44.515Z,99.90
2019-06-27T01:59:49.526Z,99.90
2019-06-27T02:00:54.003Z,99.90
2019-06-27T02:01:59.091Z,99.90
2019-06-27T02:03:03.703Z,99.90
2019-06-27T02:04:09.170Z,99.90
2019-06-27T02:05:14.441Z,99.90
2019-06-27T02:06:19.765Z,99.90
2019-06-27T02:07:24.405Z,99.90
2019-06-27T02:08:29.489Z,99.90
2019-06-27T02:09:33.955Z,99.90
2019-06-27T02:10:39.166Z,99.90
2019-06-27T02:11:43.593Z,99.90
2019-06-27T02:12:49.175Z,99.90
2019-06-27T02:13:53.918Z,99.90
2019-06-27T02:14:59.043Z,99.90
2019-06-27T02:16:03.730Z,99.90
2019-06-27T02:17:08.750Z,99.90
2019-06-27T02:18:13.573Z,99.90
2019-06-27T02:19:19.004Z,99.90
2019-06-27T02:20:23.769Z,99.90
2019-06-27T02:21:28.749Z,99.90
2019-06-27T02:22:33.479Z,99.90
2019-06-27T02:23:39.360Z,99.90
2019-06-27T02:24:43.829Z,99.90
2019-06-27T02:25:48.854Z,99.90
2019-06-27T02:26:53.248Z,99.90
2019-06-27T02:28:04.295Z,99.90
2019-06-27T02:29:07.461Z,99.90
2019-06-27T02:30:14.408Z,99.90
2019-06-27T02:31:22.107Z,99.90
2019-06-27T02:32:27.163Z,99.90
2019-06-27T02:33:32.036Z,99.90
2019-06-27T02:34:37.112Z,99.90
2019-06-27T02:35:41.709Z,99.90
2019-06-27T02:36:46.888Z,99.90
2019-06-27T02:37:51.491Z,99.90
2019-06-27T02:38:56.442Z,99.90
2019-06-27T02:40:00.969Z,99.90
2019-06-27T02:41:06.114Z,99.90
2019-06-27T02:42:10.664Z,99.90
2019-06-27T02:43:18.596Z,99.90
2019-06-27T02:44:23.251Z,99.90
2019-06-27T02:45:28.391Z,99.90
2019-06-27T02:46:33.073Z,99.90
2019-06-27T02:47:38.122Z,99.90
2019-06-27T02:48:42.598Z,99.90
2019-06-27T02:49:50.317Z,99.90
2019-06-27T02:50:53.839Z,99.90
2019-06-27T02:52:00.154Z,99.90
2019-06-27T02:53:04.662Z,99.90
2019-06-27T02:54:09.746Z,99.90
2019-06-27T02:55:14.185Z,99.90
2019-06-27T02:56:19.278Z,99.90
2019-06-27T02:57:23.819Z,99.90
2019-06-27T02:58:32.120Z,99.90
2019-06-27T02:59:35.366Z,99.90
2019-06-27T03:00:40.525Z,99.90
2019-06-27T03:01:45.483Z,99.90
2019-06-27T03:02:51.010Z,99.90
2019-06-27T03:03:56.003Z,99.90
2019-06-27T03:05:01.254Z,99.90
2019-06-27T03:06:05.991Z,99.90
2019-06-27T03:07:11.351Z,99.90
2019-06-27T03:08:16.102Z,99.90
2019-06-27T03:09:21.134Z,99.90
2019-06-27T03:10:25.678Z,99.90
2019-06-27T03:11:30.910Z,99.90
2019-06-27T03:12:35.572Z,99.90
2019-06-27T03:13:40.882Z,99.90
2019-06-27T03:14:45.764Z,99.90
2019-06-27T03:15:53.943Z,99.90
2019-06-27T03:16:58.467Z,99.90
2019-06-27T03:18:03.537Z,99.90
2019-06-27T03:19:08.291Z,99.90
2019-06-27T03:20:13.868Z,99.90
2019-06-27T03:21:21.262Z,99.90
2019-06-27T03:22:26.280Z,99.90
2019-06-27T03:23:30.954Z,99.90
2019-06-27T03:24:35.993Z,99.90
2019-06-27T03:25:40.529Z,99.90
2019-06-27T03:26:46.174Z,99.90
2019-06-27T03:27:51.189Z,99.90
2019-06-27T03:28:56.181Z,99.90
2019-06-27T03:30:00.788Z,99.90
2019-06-27T03:31:05.768Z,99.90
2019-06-27T03:32:10.371Z,99.90
2019-06-27T03:33:16.309Z,99.90
2019-06-27T03:34:20.763Z,99.90
2019-06-27T03:35:25.853Z,99.90
2019-06-27T03:36:30.388Z,99.90
2019-06-27T03:37:35.382Z,99.90
2019-06-27T03:38:39.777Z,99.90
2019-06-27T03:39:44.857Z,99.90
2019-06-27T03:40:49.357Z,99.90
2019-06-27T03:41:54.370Z,99.90
2019-06-27T03:42:58.696Z,99.90
2019-06-27T03:44:03.802Z,99.90
2019-06-27T03:45:08.573Z,99.90
2019-06-27T03:46:13.803Z,99.90
2019-06-27T03:47:18.330Z,99.90
2019-06-27T03:48:23.335Z,99.90
2019-06-27T03:49:27.951Z,99.90
2019-06-27T03:50:32.933Z,99.90
2019-06-27T03:51:37.429Z,99.90
2019-06-27T03:52:42.452Z,99.90
2019-06-27T03:53:46.811Z,99.90
2019-06-27T03:54:51.775Z,99.90
2019-06-27T03:55:57.400Z,99.90
2019-06-27T03:57:02.339Z,99.90
2019-06-27T03:58:06.799Z,99.90
2019-06-27T03:59:13.660Z,99.90
2019-06-27T04:00:24.912Z,99.90
2019-06-27T04:01:30.073Z,99.90
2019-06-27T04:02:34.434Z,99.90
2019-06-27T04:03:42.834Z,99.90
2019-06-27T04:04:45.814Z,99.90
2019-06-27T04:05:50.790Z,99.90
2019-06-27T04:06:55.286Z,99.90
2019-06-27T04:08:00.389Z,99.90
2019-06-27T04:09:05.747Z,99.90
2019-06-27T04:10:10.807Z,99.90
2019-06-27T04:11:15.261Z,99.90
2019-06-27T04:12:20.332Z,99.90
2019-06-27T04:13:24.703Z,99.90
2019-06-27T04:14:31.440Z,99.90
2019-06-27T04:15:36.170Z,99.90
2019-06-27T04:16:41.587Z,99.90
2019-06-27T04:17:46.075Z,99.90
2019-06-27T04:18:51.250Z,99.90
2019-06-27T04:19:55.711Z,99.90
2019-06-27T04:21:00.753Z,99.90
2019-06-27T04:22:05.398Z,99.90
2019-06-27T04:23:10.586Z,99.90
2019-06-27T04:24:15.069Z,99.90
2019-06-27T04:25:20.404Z,99.90
2019-06-27T04:26:24.966Z,99.90
2019-06-27T04:27:30.165Z,99.90
2019-06-27T04:28:34.666Z,99.90
2019-06-27T04:29:39.653Z,99.90
2019-06-27T04:30:44.431Z,99.90
2019-06-27T04:31:49.512Z,99.90
2019-06-27T04:32:53.934Z,99.90
2019-06-27T04:33:59.392Z,99.90
2019-06-27T04:35:03.958Z,99.90
2019-06-27T04:36:09.059Z,99.90
2019-06-27T04:37:14.762Z,99.90
2019-06-27T04:38:19.847Z,99.90
2019-06-27T04:39:24.306Z,99.90
2019-06-27T04:40:29.309Z,99.90
2019-06-27T04:41:33.731Z,99.90
2019-06-27T04:42:38.895Z,99.90
2019-06-27T04:43:43.535Z,99.90
2019-06-27T04:44:48.580Z,99.90
2019-06-27T04:45:53.216Z,99.90
2019-06-27T04:46:58.522Z,99.90
2019-06-27T04:48:02.979Z,99.90
2019-06-27T04:49:12.992Z,99.90
2019-06-27T04:50:14.605Z,99.90
2019-06-27T04:51:20.349Z,99.90
2019-06-27T04:52:24.750Z,99.90
2019-06-27T04:53:30.026Z,99.90
2019-06-27T04:54:34.650Z,99.90
2019-06-27T04:55:39.751Z,99.90
2019-06-27T04:56:44.409Z,99.90
2019-06-27T04:57:49.512Z,99.90
2019-06-27T04:58:54.015Z,99.90
2019-06-27T05:00:00.172Z,99.90
2019-06-27T05:01:04.949Z,99.90
2019-06-27T05:02:10.186Z,99.90
2019-06-27T05:03:14.701Z,99.90
2019-06-27T05:04:19.871Z,99.90
2019-06-27T05:05:24.263Z,99.90
2019-06-27T05:06:29.334Z,99.90
2019-06-27T05:07:33.823Z,99.90
2019-06-27T05:08:38.961Z,99.90
2019-06-27T05:09:43.482Z,99.90
2019-06-27T05:10:48.794Z,99.90
2019-06-27T05:11:53.447Z,99.90
2019-06-27T05:13:00.057Z,99.90
2019-06-27T05:14:04.576Z,99.90
2019-06-27T05:15:10.208Z,99.90
2019-06-27T05:16:14.993Z,99.90
2019-06-27T05:17:20.463Z,99.90
2019-06-27T05:18:25.051Z,99.90
2019-06-27T05:19:30.071Z,99.90
2019-06-27T05:20:34.634Z,99.90
2019-06-27T05:21:39.937Z,99.90
2019-06-27T05:22:44.494Z,99.90
2019-06-27T05:23:49.907Z,99.90
2019-06-27T05:24:54.497Z,99.90
2019-06-27T05:25:59.932Z,99.90
2019-06-27T05:27:04.501Z,99.90
2019-06-27T05:28:09.925Z,99.90
2019-06-27T05:29:14.616Z,99.90
2019-06-27T05:30:19.715Z,99.90
2019-06-27T05:31:24.240Z,99.90
2019-06-27T05:32:29.405Z,99.90
2019-06-27T05:33:33.939Z,99.90
2019-06-27T05:34:39.440Z,99.90
2019-06-27T05:35:43.875Z,99.90
2019-06-27T05:36:49.031Z,99.30
2019-06-27T05:37:56.937Z,97.90
2019-06-27T05:40:25.824Z,92.50
2019-06-27T05:41:30.907Z,90.10
2019-06-27T05:42:35.353Z,89.50
2019-06-27T05:43:40.381Z,87.70
2019-06-27T05:44:44.821Z,87.70
2019-06-27T05:45:49.856Z,84.90
2019-06-27T05:46:54.206Z,81.20
2019-06-27T05:48:00.213Z,82.50
2019-06-27T05:49:04.629Z,78.90
2019-06-27T05:50:09.939Z,81.30
2019-06-27T05:51:14.456Z,79.50
2019-06-27T05:52:19.377Z,79.20
2019-06-27T05:53:23.849Z,80.20
2019-06-27T05:54:28.818Z,76.70
2019-06-27T05:55:33.707Z,81.50
2019-06-27T05:56:38.736Z,80.90
2019-06-27T05:57:43.133Z,80.10
2019-06-27T05:58:51.738Z,83.50
2019-06-27T05:59:54.387Z,87.90
2019-06-27T06:00:59.422Z,92.10
2019-06-27T06:02:03.808Z,93.60
2019-06-27T06:03:08.969Z,94.90
2019-06-27T06:04:13.538Z,95.90
2019-06-27T06:05:18.603Z,97.90
2019-06-27T06:06:23.004Z,98.90
2019-06-27T06:07:28.071Z,99.90
2019-06-27T06:08:32.511Z,99.90
2019-06-27T06:09:37.700Z,99.90
2019-06-27T06:10:42.059Z,99.90
2019-06-27T06:11:47.134Z,99.90
2019-06-27T06:12:51.542Z,99.50
2019-06-27T06:13:56.555Z,98.70
2019-06-27T06:15:01.032Z,98.20
2019-06-27T06:16:05.991Z,96.80
2019-06-27T06:17:10.519Z,95.80
2019-06-27T06:18:15.877Z,94.90
2019-06-27T06:19:20.359Z,94.70
2019-06-27T06:20:25.453Z,94.90
2019-06-27T06:21:29.897Z,95.00
2019-06-27T06:22:34.889Z,94.50
2019-06-27T06:23:39.248Z,94.30
2019-06-27T06:24:44.192Z,92.30
2019-06-27T06:25:48.832Z,90.40
2019-06-27T06:26:54.929Z,90.40
2019-06-27T06:27:59.594Z,91.50
2019-06-27T06:29:04.530Z,91.70
2019-06-27T06:30:09.608Z,89.80
2019-06-27T06:31:14.753Z,82.40
2019-06-27T06:32:19.164Z,83.70
2019-06-27T06:33:24.121Z,83.20
2019-06-27T06:34:28.511Z,83.30
2019-06-27T06:35:33.485Z,85.50
2019-06-27T06:36:38.045Z,90.30
2019-06-27T06:37:43.023Z,90.70
2019-06-27T06:38:47.434Z,90.10
2019-06-27T06:39:52.402Z,85.60
2019-06-27T06:40:56.813Z,82.80
2019-06-27T06:42:01.866Z,85.50
2019-06-27T06:43:06.286Z,80.20
2019-06-27T06:44:11.278Z,77.60
2019-06-27T06:45:16.061Z,77.40
2019-06-27T06:46:21.187Z,79.90
2019-06-27T06:47:25.664Z,82.30
2019-06-27T06:48:30.677Z,85.40
2019-06-27T06:49:35.091Z,88.30
2019-06-27T06:50:40.069Z,88.80
2019-06-27T06:51:44.446Z,84.00
2019-06-27T06:52:49.434Z,78.90
2019-06-27T06:53:53.837Z,80.60
2019-06-27T06:54:58.872Z,82.20
2019-06-27T06:56:03.400Z,85.40
2019-06-27T06:57:08.600Z,82.30
2019-06-27T06:58:13.231Z,80.00
2019-06-27T06:59:18.267Z,73.50
2019-06-27T07:00:23.007Z,71.80
2019-06-27T07:01:28.185Z,66.10
2019-06-27T07:02:32.585Z,64.90
2019-06-27T07:03:37.729Z,66.80
2019-06-27T07:04:42.195Z,67.40
2019-06-27T07:05:47.223Z,68.30
2019-06-27T07:06:51.700Z,67.20
2019-06-27T07:07:56.732Z,63.70
2019-06-27T07:09:01.121Z,64.20
2019-06-27T07:10:06.535Z,69.90
2019-06-27T07:11:11.151Z,76.50
2019-06-27T07:12:16.200Z,83.10
2019-06-27T07:13:22.593Z,85.20
2019-06-27T07:14:27.547Z,85.80
2019-06-27T07:15:31.884Z,84.40
2019-06-27T07:16:36.873Z,80.90
2019-06-27T07:17:41.223Z,74.90
2019-06-27T07:18:46.178Z,72.80
2019-06-27T07:19:50.518Z,73.00
2019-06-27T07:20:55.526Z,71.80
2019-06-27T07:22:00.041Z,71.50
2019-06-27T07:23:04.985Z,71.70
2019-06-27T07:24:09.339Z,70.90
2019-06-27T07:25:14.622Z,71.80
2019-06-27T07:26:22.118Z,72.60
2019-06-27T07:27:25.687Z,73.20
2019-06-27T07:28:30.104Z,74.40
2019-06-27T07:29:35.085Z,73.10
2019-06-27T07:30:39.586Z,71.30
2019-06-27T07:31:44.600Z,69.50
2019-06-27T07:32:49.014Z,67.30
2019-06-27T07:33:54.058Z,64.10
2019-06-27T07:34:58.474Z,63.70
2019-06-27T07:36:03.620Z,65.40
2019-06-27T07:37:08.120Z,66.90
2019-06-27T07:38:15.362Z,68.40
2019-06-27T07:39:21.276Z,67.70
2019-06-27T07:40:26.241Z,67.50
2019-06-27T07:41:30.953Z,68.00
2019-06-27T07:42:35.949Z,68.20
2019-06-27T07:43:40.365Z,69.00
2019-06-27T07:44:45.307Z,70.40
2019-06-27T07:45:49.655Z,71.00
2019-06-27T07:46:54.627Z,68.30
2019-06-27T07:47:59.044Z,68.40
2019-06-27T07:49:03.974Z,65.10
2019-06-27T07:50:08.704Z,63.80
2019-06-27T07:51:13.807Z,63.30
2019-06-27T07:52:18.206Z,62.30
2019-06-27T07:53:23.737Z,62.20
2019-06-27T07:54:28.088Z,64.10
2019-06-27T07:55:33.003Z,63.80
2019-06-27T07:56:37.341Z,62.80
2019-06-27T07:57:42.277Z,61.50
2019-06-27T07:58:46.637Z,60.10
2019-06-27T07:59:51.659Z,58.40
2019-06-27T08:00:56.028Z,58.60
2019-06-27T08:02:00.973Z,58.00
2019-06-27T08:03:05.478Z,56.70
2019-06-27T08:04:10.459Z,57.60
2019-06-27T08:05:16.462Z,58.20
2019-06-27T08:06:21.680Z,57.90
2019-06-27T08:07:26.054Z,57.80
2019-06-27T08:08:31.039Z,57.40
2019-06-27T08:09:35.494Z,56.70
2019-06-27T08:10:40.414Z,56.90
2019-06-27T08:11:44.871Z,58.40
2019-06-27T08:12:50.066Z,57.80
2019-06-27T08:13:54.486Z,58.50
2019-06-27T08:14:59.519Z,59.20
2019-06-27T08:16:04.028Z,57.30
2019-06-27T08:17:09.142Z,57.20
2019-06-27T08:18:14.297Z,56.90
2019-06-27T08:19:19.322Z,57.30
2019-06-27T08:20:23.718Z,57.20
2019-06-27T08:21:28.800Z,56.50
2019-06-27T08:22:33.194Z,57.40
2019-06-27T08:23:41.963Z,55.90
2019-06-27T08:24:44.683Z,55.20
2019-06-27T08:25:49.668Z,53.70
2019-06-27T08:26:54.046Z,53.30
2019-06-27T08:27:59.344Z,53.20
2019-06-27T08:29:03.750Z,52.80
2019-06-27T08:30:09.186Z,52.00
2019-06-27T08:31:13.776Z,51.10
2019-06-27T08:32:18.811Z,51.00
2019-06-27T08:33:25.453Z,51.30
2019-06-27T08:34:30.469Z,53.30
2019-06-27T08:35:34.853Z,52.60
2019-06-27T08:36:39.899Z,52.30
2019-06-27T08:37:44.280Z,55.20
2019-06-27T08:38:49.355Z,57.40
2019-06-27T08:39:53.845Z,57.70
2019-06-27T08:40:58.862Z,57.70
2019-06-27T08:42:03.286Z,56.60
2019-06-27T08:43:08.467Z,55.60
2019-06-27T08:44:13.181Z,56.10
2019-06-27T08:45:18.178Z,56.50
2019-06-27T08:46:22.660Z,55.70
2019-06-27T08:47:27.601Z,54.90
2019-06-27T08:48:31.966Z,54.70
2019-06-27T08:49:37.093Z,55.50
2019-06-27T08:50:41.497Z,56.40
2019-06-27T08:51:46.497Z,57.40
2019-06-27T08:52:50.869Z,57.70
2019-06-27T08:53:55.920Z,58.00
2019-06-27T08:55:00.401Z,59.50
2019-06-27T08:56:05.408Z,61.00
2019-06-27T08:57:09.786Z,59.60
2019-06-27T08:58:14.969Z,59.20
2019-06-27T08:59:19.606Z,58.70
2019-06-27T09:00:24.549Z,58.50
2019-06-27T09:01:29.065Z,58.60
2019-06-27T09:02:34.268Z,58.30
2019-06-27T09:03:38.629Z,58.10
2019-06-27T09:04:43.738Z,58.20
2019-06-27T09:05:48.136Z,59.30
2019-06-27T09:06:53.141Z,60.30
2019-06-27T09:07:57.567Z,60.50
2019-06-27T09:09:02.551Z,61.00
2019-06-27T09:10:07.727Z,60.10
2019-06-27T09:11:15.820Z,59.00
2019-06-27T09:12:20.441Z,58.10
2019-06-27T09:13:25.649Z,55.90
2019-06-27T09:14:30.067Z,57.70
2019-06-27T09:15:35.639Z,58.70
2019-06-27T09:16:40.292Z,60.80
2019-06-27T09:17:45.456Z,62.10
2019-06-27T09:18:50.216Z,64.30
2019-06-27T09:19:55.481Z,66.70
2019-06-27T09:21:00.160Z,66.20
2019-06-27T09:22:05.268Z,65.90
2019-06-27T09:23:10.116Z,65.00
2019-06-27T09:24:15.803Z,63.80
2019-06-27T09:25:21.464Z,62.80
2019-06-27T09:26:26.713Z,60.90
2019-06-27T09:27:31.215Z,60.00
2019-06-27T09:28:36.814Z,59.80
2019-06-27T09:29:41.888Z,57.40
2019-06-27T09:30:47.229Z,57.60
2019-06-27T09:31:51.849Z,58.00
2019-06-27T09:32:57.455Z,58.70
2019-06-27T09:34:02.254Z,59.60
2019-06-27T09:35:08.615Z,59.80
2019-06-27T09:36:13.975Z,60.20
2019-06-27T09:37:19.301Z,60.70
2019-06-27T09:38:23.974Z,60.50
2019-06-27T09:39:28.991Z,60.10
2019-06-27T09:40:34.042Z,59.50
2019-06-27T09:41:39.064Z,59.10
2019-06-27T09:42:45.213Z,59.10
2019-06-27T09:43:50.861Z,58.90
2019-06-27T09:44:55.439Z,57.60
2019-06-27T09:46:00.459Z,58.70
2019-06-27T09:47:06.082Z,58.50
2019-06-27T09:48:11.324Z,57.30
2019-06-27T09:49:15.846Z,56.60
2019-06-27T09:50:21.696Z,58.50
2019-06-27T09:51:26.748Z,61.50
2019-06-27T09:52:31.834Z,63.80
2019-06-27T09:53:36.285Z,65.00
2019-06-27T09:54:41.379Z,66.70
2019-06-27T09:57:17.559Z,67.00
2019-06-27T09:58:55.267Z,67.10
2019-06-27T10:00:00.447Z,66.90
2019-06-27T10:01:06.112Z,65.10
2019-06-27T10:02:11.587Z,64.50
2019-06-27T10:03:16.131Z,64.20
2019-06-27T10:04:21.173Z,62.80
2019-06-27T10:05:25.728Z,62.90
2019-06-27T10:06:30.759Z,63.10
2019-06-27T10:07:35.308Z,64.10
2019-06-27T10:08:40.313Z,64.50
2019-06-27T10:09:44.697Z,65.00
2019-06-27T10:10:49.753Z,66.40
2019-06-27T10:11:54.203Z,67.30
2019-06-27T10:12:59.831Z,67.50
2019-06-27T10:14:04.572Z,68.10
2019-06-27T10:15:10.462Z,68.00
2019-06-27T10:16:17.846Z,66.60
2019-06-27T10:17:22.933Z,67.10
2019-06-27T10:18:27.304Z,68.00
2019-06-27T10:19:32.347Z,66.40
2019-06-27T10:20:36.793Z,65.80
2019-06-27T10:21:41.865Z,64.50
2019-06-27T10:22:46.359Z,64.10
2019-06-27T10:23:51.352Z,63.20
2019-06-27T10:24:55.855Z,62.50
2019-06-27T10:26:00.996Z,61.60
2019-06-27T10:27:05.492Z,61.00
2019-06-27T10:28:13.009Z,61.50
2019-06-27T10:29:19.544Z,65.20
2019-06-27T10:30:24.948Z,68.10
2019-06-27T10:31:29.437Z,69.50
2019-06-27T10:32:34.576Z,69.90
2019-06-27T10:33:39.066Z,69.30
2019-06-27T10:34:44.050Z,69.30
2019-06-27T10:35:48.592Z,69.30
2019-06-27T10:36:53.650Z,69.70
2019-06-27T10:37:58.097Z,70.00
2019-06-27T10:39:04.182Z,68.00
2019-06-27T10:40:26.951Z,66.20
2019-06-27T10:41:31.921Z,66.30
2019-06-27T10:42:36.297Z,68.20
2019-06-27T10:43:41.367Z,70.30
2019-06-27T10:44:45.865Z,73.80
2019-06-27T10:45:50.808Z,74.80
2019-06-27T10:46:55.212Z,76.90
2019-06-27T10:48:00.147Z,79.00
2019-06-27T10:49:04.561Z,78.60
2019-06-27T10:50:09.553Z,79.00
2019-06-27T10:51:13.993Z,79.70
2019-06-27T10:52:19.142Z,78.50
2019-06-27T10:53:23.562Z,79.70
2019-06-27T10:54:28.542Z,80.40
2019-06-27T10:55:33.044Z,80.80
2019-06-27T10:56:40.026Z,80.20
2019-06-27T10:57:44.134Z,79.60
2019-06-27T10:58:49.154Z,78.40
2019-06-27T10:59:53.644Z,78.70
2019-06-27T11:00:58.840Z,80.50
2019-06-27T11:02:03.347Z,81.10
2019-06-27T11:03:15.413Z,80.90
2019-06-27T11:04:14.516Z,81.00
2019-06-27T11:05:19.460Z,81.70
2019-06-27T11:06:23.917Z,81.00
2019-06-27T11:07:28.916Z,80.30
2019-06-27T11:08:33.270Z,79.50
2019-06-27T11:09:38.275Z,80.10
2019-06-27T11:10:42.641Z,81.70
2019-06-27T11:11:47.627Z,82.70
2019-06-27T11:12:52.041Z,82.00
2019-06-27T11:13:59.093Z,82.30
2019-06-27T11:15:03.147Z,81.80
2019-06-27T11:16:08.174Z,81.10
2019-06-27T11:17:12.612Z,81.50
2019-06-27T11:18:21.168Z,80.40
2019-06-27T11:19:24.533Z,80.20
2019-06-27T11:20:29.466Z,80.60
2019-06-27T11:21:33.901Z,81.80
2019-06-27T11:22:38.914Z,81.00
2019-06-27T11:23:43.412Z,80.90
2019-06-27T11:24:48.443Z,82.20
2019-06-27T11:25:52.852Z,83.10
2019-06-27T11:26:57.808Z,85.50
2019-06-27T11:28:02.328Z,85.30
2019-06-27T11:29:07.439Z,85.70
2019-06-27T11:30:13.533Z,86.20
2019-06-27T11:31:18.538Z,86.30
2019-06-27T11:32:23.011Z,86.80
2019-06-27T11:33:32.328Z,86.50
2019-06-27T11:34:36.758Z,86.80
2019-06-27T11:35:41.763Z,86.70
2019-06-27T11:36:46.734Z,87.80
2019-06-27T11:37:51.973Z,87.00
2019-06-27T11:38:56.371Z,86.30
2019-06-27T11:41:04.728Z,86.90
2019-06-27T11:42:10.023Z,87.40
2019-06-27T11:43:14.455Z,86.80
2019-06-27T11:44:21.283Z,84.70
2019-06-27T11:45:26.113Z,85.00
2019-06-27T11:46:39.584Z,85.80
2019-06-27T11:47:44.262Z,86.60
2019-06-27T11:48:49.260Z,86.90
2019-06-27T11:49:53.796Z,86.00
2019-06-27T11:50:58.810Z,85.80
2019-06-27T11:52:03.240Z,84.80
2019-06-27T11:53:08.401Z,84.60
2019-06-27T11:54:12.919Z,84.50
2019-06-27T11:55:18.498Z,84.40
2019-06-27T11:56:23.022Z,85.20
2019-06-27T11:57:30.866Z,84.30
2019-06-27T11:58:35.352Z,85.20
2019-06-27T11:59:40.401Z,85.80
2019-06-27T12:00:45.019Z,86.50
2019-06-27T12:01:50.087Z,87.10
2019-06-27T12:02:54.558Z,85.70
2019-06-27T12:03:59.572Z,85.40
2019-06-27T12:05:04.006Z,85.60
2019-06-27T12:06:09.304Z,84.70
2019-06-27T12:07:13.777Z,85.00
2019-06-27T12:08:18.760Z,84.90
2019-06-27T12:09:23.256Z,85.00
2019-06-27T12:10:28.508Z,86.70
2019-06-27T12:11:32.947Z,85.20
2019-06-27T12:12:38.006Z,86.20
2019-06-27T12:13:42.871Z,85.80
2019-06-27T12:14:47.928Z,86.10
2019-06-27T12:15:52.368Z,85.80
2019-06-27T12:16:57.357Z,86.50
2019-06-27T12:18:01.936Z,87.20
2019-06-27T12:19:07.064Z,87.70
2019-06-27T12:20:13.190Z,87.10
2019-06-27T12:21:18.147Z,86.50
2019-06-27T12:22:22.563Z,85.50
2019-06-27T12:23:27.928Z,85.80
2019-06-27T12:24:32.379Z,85.80
2019-06-27T12:25:37.491Z,85.10
2019-06-27T12:26:42.003Z,84.60
2019-06-27T12:27:47.283Z,84.50
2019-06-27T12:28:51.756Z,84.00
2019-06-27T12:29:56.879Z,85.90
2019-06-27T12:31:01.397Z,86.40
2019-06-27T12:32:08.523Z,86.00
2019-06-27T12:33:13.097Z,85.30
2019-06-27T12:34:18.061Z,86.70
2019-06-27T12:35:22.520Z,86.30
2019-06-27T12:36:27.698Z,86.60
2019-06-27T12:37:32.182Z,85.80
2019-06-27T12:38:37.392Z,86.30
2019-06-27T12:39:41.810Z,86.30
2019-06-27T12:40:46.873Z,85.10
2019-06-27T12:41:51.236Z,85.90
2019-06-27T12:42:56.280Z,85.70
2019-06-27T12:44:00.724Z,86.20
2019-06-27T12:45:06.127Z,86.50
2019-06-27T12:46:12.848Z,85.70
2019-06-27T12:47:19.096Z,84.00
2019-06-27T12:48:23.447Z,83.10
2019-06-27T12:49:49.672Z,84.60
2019-06-27T12:50:35.109Z,85.20
2019-06-27T12:51:40.134Z,85.60
2019-06-27T12:52:44.660Z,85.70
2019-06-27T12:53:49.616Z,85.20
2019-06-27T12:54:53.981Z,86.00
2019-06-27T12:55:59.011Z,84.70
2019-06-27T12:57:03.555Z,85.70
2019-06-27T12:58:09.301Z,85.20
2019-06-27T12:59:13.718Z,86.00
2019-06-27T13:00:19.090Z,86.60
2019-06-27T13:01:26.351Z,87.20
2019-06-27T13:02:30.595Z,86.70
2019-06-27T13:03:35.108Z,87.20
2019-06-27T13:04:40.259Z,86.40
2019-06-27T13:06:03.754Z,85.90
2019-06-27T13:07:08.969Z,87.20
2019-06-27T13:08:15.284Z,87.60
2019-06-27T13:09:20.306Z,87.20
2019-06-27T13:10:29.280Z,87.70
2019-06-27T13:11:34.266Z,88.10
2019-06-27T13:12:38.740Z,88.20
2019-06-27T13:13:43.769Z,87.60
2019-06-27T13:14:48.524Z,86.80
2019-06-27T13:15:53.696Z,86.80
2019-06-27T13:16:58.133Z,86.30
2019-06-27T13:18:03.156Z,85.20
2019-06-27T13:19:07.538Z,86.90
2019-06-27T13:20:14.553Z,84.80
2019-06-27T13:21:19.068Z,85.90
2019-06-27T13:22:24.165Z,85.00
2019-06-27T13:23:28.688Z,84.40
2019-06-27T13:24:33.628Z,84.50
2019-06-27T13:25:38.490Z,85.50
2019-06-27T13:26:43.604Z,84.10
2019-06-27T13:27:48.385Z,84.00
2019-06-27T13:28:53.403Z,85.00
2019-06-27T13:29:58.045Z,84.80
2019-06-27T13:31:03.057Z,84.50
2019-06-27T13:32:09.144Z,85.60
2019-06-27T13:33:14.476Z,86.70
2019-06-27T13:34:18.997Z,87.40
2019-06-27T13:35:26.308Z,88.30
2019-06-27T13:36:33.101Z,87.10
2019-06-27T13:37:37.277Z,86.00
2019-06-27T13:38:41.900Z,85.40
2019-06-27T13:39:46.984Z,85.30
2019-06-27T13:40:51.622Z,85.90
2019-06-27T13:41:56.705Z,85.50
2019-06-27T13:43:01.189Z,86.10
2019-06-27T13:44:06.527Z,85.90
2019-06-27T13:45:14.304Z,86.40
2019-06-27T13:46:20.380Z,86.60
2019-06-27T13:47:25.200Z,84.70
2019-06-27T13:48:30.243Z,84.00
2019-06-27T13:49:34.676Z,84.40
2019-06-27T13:50:39.787Z,84.40
2019-06-27T13:51:44.415Z,84.00
2019-06-27T13:52:49.401Z,84.40
2019-06-27T13:53:53.833Z,85.00
2019-06-27T13:54:58.966Z,84.20
2019-06-27T13:56:03.377Z,84.10
2019-06-27T13:57:08.545Z,83.70
2019-06-27T13:58:13.586Z,83.50
2019-06-27T13:59:18.737Z,84.10
2019-06-27T14:00:39.132Z,85.00
2019-06-27T14:01:44.156Z,84.80
2019-06-27T14:02:53.935Z,84.70