createdAt,value
2018-11-06T00:00:51.805Z,8.60
2018-11-06T00:03:26.012Z,8.60
2018-11-06T00:05:54.607Z,8.70
2018-11-06T00:08:23.100Z,8.70
2018-11-06T00:10:52.077Z,8.60
2018-11-06T00:13:20.983Z,8.70
2018-11-06T00:15:49.354Z,8.60
2018-11-06T00:18:18.133Z,8.60
2018-11-06T00:20:46.790Z,8.60
2018-11-06T00:23:15.337Z,8.70
2018-11-06T00:25:44.480Z,8.70
2018-11-06T00:28:13.091Z,8.60
2018-11-06T00:30:41.433Z,8.60
2018-11-06T00:33:10.229Z,8.70
2018-11-06T00:35:39.314Z,8.60
2018-11-06T00:38:07.835Z,8.70
2018-11-06T00:40:36.741Z,8.60
2018-11-06T00:43:05.532Z,8.70
2018-11-06T00:45:34.014Z,8.70
2018-11-06T00:48:02.642Z,8.70
2018-11-06T00:50:31.429Z,8.60
2018-11-06T00:53:00.065Z,8.70
2018-11-06T00:55:28.851Z,8.70
2018-11-06T00:57:57.841Z,8.70
2018-11-06T01:00:26.205Z,8.60
2018-11-06T01:02:54.749Z,8.70
2018-11-06T01:05:23.516Z,8.60
2018-11-06T01:07:52.335Z,8.70
2018-11-06T01:10:20.805Z,8.70
2018-11-06T01:12:49.573Z,8.70
2018-11-06T01:15:17.982Z,8.70
2018-11-06T01:17:47.319Z,8.70
2018-11-06T01:20:17.335Z,8.70
2018-11-06T01:22:45.771Z,8.70
2018-11-06T01:25:14.603Z,8.70
2018-11-06T01:27:43.772Z,8.70
2018-11-06T01:30:14.784Z,8.70
2018-11-06T01:32:44.341Z,8.70
2018-11-06T01:35:13.446Z,8.70
2018-11-06T01:37:42.581Z,8.70
2018-11-06T01:40:13.632Z,8.70
2018-11-06T01:42:42.825Z,8.70
2018-11-06T01:45:12.844Z,8.70
2018-11-06T01:47:41.887Z,8.70
2018-11-06T01:50:15.148Z,8.70
2018-11-06T01:52:44.838Z,8.70
2018-11-06T01:55:13.224Z,8.70
2018-11-06T01:57:41.716Z,8.70
2018-11-06T02:00:13.226Z,8.70
2018-11-06T02:02:41.768Z,8.70
2018-11-06T02:05:11.861Z,8.80
2018-11-06T02:07:41.580Z,8.70
2018-11-06T02:10:11.679Z,8.70
2018-11-06T02:12:40.393Z,8.80
2018-11-06T02:15:09.544Z,8.80
2018-11-06T02:17:39.101Z,8.80
2018-11-06T02:20:07.896Z,8.80
2018-11-06T02:22:36.217Z,8.80
2018-11-06T02:25:05.612Z,8.80
2018-11-06T02:27:34.263Z,8.70
2018-11-06T02:30:02.832Z,8.70
2018-11-06T02:32:31.863Z,8.70
2018-11-06T02:35:00.634Z,8.80
2018-11-06T02:37:28.992Z,8.80
2018-11-06T02:39:57.739Z,8.80
2018-11-06T02:42:26.341Z,8.80
2018-11-06T02:44:54.851Z,8.80
2018-11-06T02:47:23.797Z,8.70
2018-11-06T02:49:52.684Z,8.70
2018-11-06T02:52:21.263Z,8.70
2018-11-06T02:54:49.827Z,8.70
2018-11-06T02:57:18.787Z,8.70
2018-11-06T02:59:47.300Z,8.70
2018-11-06T03:02:15.884Z,8.70
2018-11-06T03:04:44.506Z,8.70
2018-11-06T03:07:12.835Z,8.80
2018-11-06T03:09:41.481Z,8.80
2018-11-06T03:12:10.255Z,8.70
2018-11-06T03:14:39.470Z,8.70
2018-11-06T03:17:08.325Z,8.80
2018-11-06T03:19:37.099Z,8.80
2018-11-06T03:22:05.757Z,8.80
2018-11-06T03:24:34.654Z,8.70
2018-11-06T03:27:03.502Z,8.70
2018-11-06T03:29:31.882Z,8.80
2018-11-06T03:32:00.743Z,8.70
2018-11-06T03:34:29.513Z,8.70
2018-11-06T03:36:58.119Z,8.70
2018-11-06T03:39:26.937Z,8.80
2018-11-06T03:41:55.701Z,8.70
2018-11-06T03:44:24.791Z,8.70
2018-11-06T03:46:53.445Z,8.70
2018-11-06T03:49:22.075Z,8.80
2018-11-06T03:51:50.437Z,8.80
2018-11-06T03:54:19.345Z,8.80
2018-11-06T03:56:48.540Z,8.80
2018-11-06T03:59:17.632Z,8.80
2018-11-06T04:01:46.320Z,8.80
2018-11-06T04:04:15.480Z,8.80
2018-11-06T04:06:43.861Z,8.80
2018-11-06T04:09:13.600Z,8.80
2018-11-06T04:11:42.568Z,8.80
2018-11-06T04:14:11.668Z,8.80
2018-11-06T04:16:40.576Z,8.80
2018-11-06T04:19:09.878Z,8.80
2018-11-06T04:21:39.529Z,8.80
2018-11-06T04:24:10.170Z,8.80
2018-11-06T04:26:38.936Z,8.80
2018-11-06T04:29:08.479Z,8.80
2018-11-06T04:31:38.394Z,8.80
2018-11-06T04:34:07.465Z,8.80
2018-11-06T04:36:35.893Z,8.80
2018-11-06T04:39:06.698Z,8.80
2018-11-06T04:41:35.381Z,8.80
2018-11-06T04:44:04.309Z,8.80
2018-11-06T04:46:33.049Z,8.80
2018-11-06T04:49:01.854Z,8.80
2018-11-06T04:51:30.195Z,8.80
2018-11-06T04:53:59.924Z,8.80
2018-11-06T04:56:29.135Z,8.80
2018-11-06T04:58:57.536Z,8.90
2018-11-06T05:01:27.039Z,8.80
2018-11-06T05:03:56.279Z,8.80
2018-11-06T05:06:24.874Z,8.80
2018-11-06T05:08:53.710Z,8.80
2018-11-06T05:11:22.401Z,8.80
2018-11-06T05:13:50.962Z,8.80
2018-11-06T05:16:19.602Z,8.90
2018-11-06T05:18:48.443Z,8.80
2018-11-06T05:21:17.115Z,8.80
2018-11-06T05:23:46.433Z,8.80
2018-11-06T05:26:15.375Z,8.80
2018-11-06T05:28:43.676Z,8.90
2018-11-06T05:31:12.799Z,8.90
2018-11-06T05:33:42.050Z,8.90
2018-11-06T05:36:17.844Z,8.90
2018-11-06T05:38:46.698Z,8.90
2018-11-06T05:41:15.011Z,8.90
2018-11-06T05:43:43.754Z,8.90
2018-11-06T05:46:12.532Z,8.90
2018-11-06T05:48:41.574Z,8.90
2018-11-06T05:51:10.716Z,8.90
2018-11-06T05:53:39.524Z,8.90
2018-11-06T05:56:07.886Z,8.90
2018-11-06T05:58:36.619Z,8.90
2018-11-06T06:01:05.385Z,8.90
2018-11-06T06:03:33.703Z,8.90
2018-11-06T06:06:02.676Z,8.90
2018-11-06T06:08:31.461Z,8.90
2018-11-06T06:10:59.842Z,9.00
2018-11-06T06:13:28.414Z,9.00
2018-11-06T06:15:57.360Z,9.00
2018-11-06T06:18:25.734Z,9.00
2018-11-06T06:20:54.324Z,9.00
2018-11-06T06:23:23.118Z,9.00
2018-11-06T06:25:51.739Z,9.00
2018-11-06T06:28:20.582Z,9.00
2018-11-06T06:30:49.152Z,9.00
2018-11-06T06:33:17.593Z,9.00
2018-11-06T06:35:46.145Z,9.10
2018-11-06T06:38:15.153Z,9.10
2018-11-06T06:40:43.791Z,9.10
2018-11-06T06:43:12.640Z,9.10
2018-11-06T06:45:41.629Z,9.10
2018-11-06T06:48:10.266Z,9.20
2018-11-06T06:50:38.854Z,9.20
2018-11-06T06:53:07.773Z,9.30
2018-11-06T06:55:36.078Z,9.20
2018-11-06T06:58:05.811Z,9.30
2018-11-06T07:00:34.446Z,9.30
2018-11-06T07:03:03.317Z,9.40
2018-11-06T07:05:31.889Z,9.30
2018-11-06T07:08:00.524Z,9.40
2018-11-06T07:10:28.930Z,9.40
2018-11-06T07:12:57.722Z,9.50
2018-11-06T07:15:26.252Z,9.50
2018-11-06T07:17:54.667Z,9.50
2018-11-06T07:20:25.063Z,9.50
2018-11-06T07:22:53.986Z,9.50
2018-11-06T07:25:22.325Z,9.50
2018-11-06T07:27:51.276Z,9.50
2018-11-06T07:30:21.715Z,9.50
2018-11-06T07:32:50.153Z,9.50
2018-11-06T07:35:19.644Z,9.50
2018-11-06T07:37:48.047Z,9.50
2018-11-06T07:40:17.918Z,9.50
2018-11-06T07:42:46.909Z,9.50
2018-11-06T07:45:17.191Z,9.50
2018-11-06T07:47:45.815Z,9.60
2018-11-06T07:50:15.018Z,9.50
2018-11-06T07:52:43.672Z,9.60
2018-11-06T07:55:14.565Z,9.50
2018-11-06T07:57:43.791Z,9.50
2018-11-06T08:00:16.655Z,9.50
2018-11-06T08:02:46.575Z,9.50
2018-11-06T08:05:15.269Z,9.60
2018-11-06T08:07:44.465Z,9.60
2018-11-06T08:10:13.501Z,9.60
2018-11-06T08:12:43.975Z,9.60
2018-11-06T08:15:13.112Z,9.60
2018-11-06T08:17:42.794Z,9.60
2018-11-06T08:20:11.135Z,9.50
2018-11-06T08:22:39.904Z,9.60
2018-11-06T08:25:10.128Z,9.50
2018-11-06T08:27:39.214Z,9.60
2018-11-06T08:30:08.452Z,9.60
2018-11-06T08:32:37.684Z,9.60
2018-11-06T08:35:07.328Z,9.60
2018-11-06T08:37:36.299Z,9.60
2018-11-06T08:40:05.397Z,9.50
2018-11-06T08:42:33.707Z,9.50
2018-11-06T08:45:02.434Z,9.50
2018-11-06T08:47:31.144Z,9.50
2018-11-06T08:49:59.513Z,9.50
2018-11-06T08:52:28.304Z,9.50
2018-11-06T08:54:57.198Z,9.50
2018-11-06T08:57:25.817Z,9.50
2018-11-06T08:59:54.519Z,9.50
2018-11-06T09:02:23.263Z,9.50
2018-11-06T09:04:51.815Z,9.50
2018-11-06T09:07:20.889Z,9.50
2018-11-06T09:09:49.591Z,9.40
2018-11-06T09:12:18.241Z,9.40
2018-11-06T09:14:46.915Z,9.40
2018-11-06T09:17:15.350Z,9.40
2018-11-06T09:19:44.107Z,9.40
2018-11-06T09:22:12.858Z,9.40
2018-11-06T09:24:42.030Z,9.40
2018-11-06T09:27:10.638Z,9.40
2018-11-06T09:29:39.348Z,9.40
2018-11-06T09:32:08.149Z,9.40
2018-11-06T09:34:36.970Z,9.40
2018-11-06T09:37:05.533Z,9.40
2018-11-06T09:39:33.977Z,9.40
2018-11-06T09:42:02.714Z,9.40
2018-11-06T09:47:00.501Z,9.30
2018-11-06T09:49:29.016Z,9.30
2018-11-06T09:51:57.699Z,9.20
2018-11-06T09:54:26.560Z,9.20
2018-11-06T09:56:55.153Z,9.20
2018-11-06T09:59:23.707Z,9.10
2018-11-06T10:01:52.677Z,9.10
2018-11-06T10:04:21.055Z,9.10
2018-11-06T10:06:49.982Z,9.10
2018-11-06T10:09:18.530Z,9.10
2018-11-06T10:11:47.169Z,9.10
2018-11-06T10:14:16.018Z,9.00
2018-11-06T10:16:44.883Z,9.00
2018-11-06T10:19:13.246Z,9.00
2018-11-06T10:21:42.052Z,9.00
2018-11-06T10:24:11.080Z,9.00
2018-11-06T10:26:39.531Z,9.00
2018-11-06T10:29:08.222Z,9.00
2018-11-06T10:31:37.402Z,9.00
2018-11-06T10:34:05.764Z,9.00
2018-11-06T10:36:34.809Z,9.00
2018-11-06T10:39:04.416Z,9.00
2018-11-06T10:41:33.079Z,9.00
2018-11-06T10:44:01.945Z,9.00
2018-11-06T10:46:30.653Z,9.00
2018-11-06T10:48:59.594Z,9.00
2018-11-06T10:51:28.354Z,9.00
2018-11-06T10:53:57.311Z,9.00
2018-11-06T10:56:25.685Z,9.00
2018-11-06T10:58:54.592Z,9.00
2018-11-06T11:01:28.518Z,9.00
2018-11-06T11:04:02.203Z,9.00
2018-11-06T11:06:31.331Z,9.00
2018-11-06T11:08:59.696Z,9.00
2018-11-06T11:11:28.012Z,9.00
2018-11-06T11:13:57.373Z,9.10
2018-11-06T11:16:26.629Z,9.10
2018-11-06T11:18:55.169Z,9.10
2018-11-06T11:21:24.197Z,9.10
2018-11-06T11:23:52.838Z,9.00
2018-11-06T11:26:21.361Z,9.00
2018-11-06T11:28:50.707Z,9.10
2018-11-06T11:31:19.397Z,9.10
2018-11-06T11:33:47.759Z,9.10
2018-11-06T11:36:16.349Z,9.10
2018-11-06T11:38:44.666Z,9.10
2018-11-06T11:41:13.049Z,9.10
2018-11-06T11:43:42.214Z,9.10
2018-11-06T11:46:10.708Z,9.00
2018-11-06T11:48:39.417Z,9.00
2018-11-06T11:51:08.355Z,9.00
2018-11-06T11:53:36.678Z,9.10
2018-11-06T11:56:05.057Z,9.00
2018-11-06T11:58:34.471Z,9.00
2018-11-06T12:01:03.273Z,9.10
2018-11-06T12:03:31.600Z,9.10
2018-11-06T12:06:00.837Z,9.10
2018-11-06T12:08:29.234Z,9.10
2018-11-06T12:10:57.555Z,9.10
2018-11-06T12:13:26.759Z,9.10
2018-11-06T12:15:55.551Z,9.10
2018-11-06T12:18:24.014Z,9.10
2018-11-06T12:20:52.935Z,9.10
2018-11-06T12:23:21.640Z,9.10
2018-11-06T12:25:50.199Z,9.10
2018-11-06T12:28:19.306Z,9.10
2018-11-06T12:30:47.729Z,9.10
2018-11-06T12:33:16.080Z,9.20
2018-11-06T12:35:45.670Z,9.10
2018-11-06T12:38:14.054Z,9.10
2018-11-06T12:40:42.496Z,9.10
2018-11-06T12:43:11.472Z,9.10
2018-11-06T12:45:39.778Z,9.10
2018-11-06T12:48:08.110Z,9.10
2018-11-06T12:50:37.179Z,9.10
2018-11-06T12:53:06.495Z,9.10
2018-11-06T12:55:35.197Z,9.10
2018-11-06T12:58:04.261Z,9.10
2018-11-06T13:00:32.846Z,9.20
2018-11-06T13:03:01.238Z,9.10
2018-11-06T13:05:30.191Z,9.10
2018-11-06T13:07:58.517Z,9.10
2018-11-06T13:10:26.896Z,9.10
2018-11-06T13:12:55.937Z,9.10
2018-11-06T13:15:24.725Z,9.10
2018-11-06T13:17:53.441Z,9.20
2018-11-06T13:20:22.099Z,9.20
2018-11-06T13:22:50.512Z,9.20
2018-11-06T13:25:19.155Z,9.10
2018-11-06T13:27:48.360Z,9.10
2018-11-06T13:30:18.269Z,9.10
2018-11-06T13:32:47.421Z,9.20
2018-11-06T13:35:16.714Z,9.10
2018-11-06T13:37:45.079Z,9.20
2018-11-06T13:40:14.841Z,9.20
2018-11-06T13:42:43.927Z,9.20
2018-11-06T13:45:14.816Z,9.10
2018-11-06T13:47:43.708Z,9.10
2018-11-06T13:50:12.803Z,9.10
2018-11-06T13:52:41.648Z,9.10
2018-11-06T13:55:10.847Z,9.10
2018-11-06T13:57:40.258Z,9.10
2018-11-06T14:00:12.961Z,9.10
2018-11-06T14:02:42.211Z,9.00
2018-11-06T14:05:10.701Z,9.00
2018-11-06T14:07:39.216Z,9.00
2018-11-06T14:10:08.902Z,9.00
2018-11-06T14:12:37.417Z,9.00
2018-11-06T14:15:06.410Z,9.10
2018-11-06T14:17:35.173Z,9.00
2018-11-06T14:20:03.644Z,9.00
2018-11-06T14:22:32.031Z,9.00
2018-11-06T14:25:01.920Z,9.00
2018-11-06T14:27:30.685Z,9.10
2018-11-06T14:29:59.006Z,9.10
2018-11-06T14:32:28.241Z,9.10
2018-11-06T14:34:57.058Z,9.00
2018-11-06T14:37:25.676Z,9.00
2018-11-06T14:39:54.636Z,9.00
2018-11-06T14:42:23.279Z,9.00
2018-11-06T14:44:51.681Z,8.90
2018-11-06T14:47:20.624Z,9.00
2018-11-06T14:49:49.193Z,9.00
2018-11-06T14:52:17.609Z,9.00
2018-11-06T14:54:46.597Z,9.00
2018-11-06T14:57:15.216Z,9.00
2018-11-06T14:59:43.894Z,9.00
2018-11-06T15:02:12.954Z,9.00
2018-11-06T15:04:41.351Z,9.00
2018-11-06T15:07:10.053Z,9.00
2018-11-06T15:09:39.626Z,9.00
2018-11-06T15:12:08.266Z,9.00
2018-11-06T15:14:36.666Z,9.00
2018-11-06T15:17:05.918Z,9.00
2018-11-06T15:19:34.279Z,9.00
2018-11-06T15:22:02.938Z,9.00
2018-11-06T15:24:31.885Z,9.00
2018-11-06T15:27:00.211Z,9.00
2018-11-06T15:29:28.666Z,9.00
2018-11-06T15:31:57.637Z,9.10
2018-11-06T15:34:26.077Z,9.10
2018-11-06T15:36:54.859Z,9.00
2018-11-06T15:39:24.033Z,9.00
2018-11-06T15:41:52.424Z,9.00
2018-11-06T15:44:20.732Z,9.00
2018-11-06T15:46:49.743Z,9.00
2018-11-06T15:49:18.262Z,9.00
2018-11-06T15:51:46.665Z,9.00
2018-11-06T15:54:15.800Z,9.00
2018-11-06T15:56:44.637Z,9.00
2018-11-06T15:59:13.585Z,9.00
2018-11-06T16:01:42.685Z,9.00
2018-11-06T16:04:11.051Z,9.00
2018-11-06T16:06:39.339Z,9.00
2018-11-06T16:09:08.655Z,9.00
2018-11-06T16:11:37.474Z,9.00
2018-11-06T16:14:06.503Z,9.10
2018-11-06T16:16:35.389Z,9.00
2018-11-06T16:19:04.092Z,9.00
2018-11-06T16:21:32.608Z,9.00
2018-11-06T16:24:01.920Z,9.00
2018-11-06T16:26:30.389Z,9.00
2018-11-06T16:28:58.709Z,9.00
2018-11-06T16:31:27.930Z,9.00
2018-11-06T16:33:56.444Z,9.00
2018-11-06T16:36:25.367Z,9.10
2018-11-06T16:38:54.445Z,9.00
2018-11-06T16:41:23.028Z,9.10
2018-11-06T16:43:51.365Z,9.10
2018-11-06T16:46:20.616Z,9.10
2018-11-06T16:48:49.012Z,9.10
2018-11-06T16:51:17.502Z,9.10
2018-11-06T16:53:46.462Z,9.10
2018-11-06T16:56:14.772Z,9.10
2018-11-06T16:58:43.186Z,9.10
2018-11-06T17:01:12.773Z,9.10
2018-11-06T17:03:41.275Z,9.10
2018-11-06T17:06:14.259Z,9.10
2018-11-06T17:08:42.883Z,9.10
2018-11-06T17:11:11.247Z,9.10
2018-11-06T17:13:40.313Z,9.20
2018-11-06T17:16:09.086Z,9.20
2018-11-06T17:18:37.435Z,9.20
2018-11-06T17:21:06.695Z,9.20
2018-11-06T17:23:35.641Z,9.10
2018-11-06T17:26:04.307Z,9.10
2018-11-06T17:28:32.887Z,9.10
2018-11-06T17:31:01.689Z,9.10
2018-11-06T17:33:29.996Z,9.20
2018-11-06T17:35:59.091Z,9.20
2018-11-06T17:38:28.028Z,9.20
2018-11-06T17:40:56.337Z,9.20
2018-11-06T17:43:25.455Z,9.10
2018-11-06T17:45:54.446Z,9.20
2018-11-06T17:48:23.431Z,9.20
2018-11-06T17:50:52.738Z,9.20
2018-11-06T17:53:21.374Z,9.10
2018-11-06T17:55:49.712Z,9.20
2018-11-06T17:58:18.650Z,9.10
2018-11-06T18:00:47.270Z,9.10
2018-11-06T18:03:15.618Z,9.10
2018-11-06T18:05:44.846Z,9.20
2018-11-06T18:08:13.614Z,9.20
2018-11-06T18:10:42.204Z,9.20
2018-11-06T18:13:11.513Z,9.20
2018-11-06T18:15:40.458Z,9.20
2018-11-06T18:18:09.102Z,9.10
2018-11-06T18:20:38.034Z,9.20
2018-11-06T18:23:06.947Z,9.10
2018-11-06T18:25:35.740Z,9.10
2018-11-06T18:28:04.402Z,9.10
2018-11-06T18:30:33.011Z,9.10
2018-11-06T18:33:01.309Z,9.10
2018-11-06T18:35:30.236Z,9.10
2018-11-06T18:37:59.074Z,9.10
2018-11-06T18:40:27.462Z,9.00
2018-11-06T18:42:56.198Z,9.10
2018-11-06T18:45:25.369Z,9.00
2018-11-06T18:47:53.750Z,9.00
2018-11-06T18:50:22.400Z,9.00
2018-11-06T18:52:52.221Z,9.00
2018-11-06T18:55:20.758Z,9.00
2018-11-06T18:57:49.427Z,9.00
2018-11-06T19:00:19.029Z,9.00
2018-11-06T19:02:48.943Z,9.00
2018-11-06T19:05:18.685Z,9.00
2018-11-06T19:07:47.434Z,9.00
2018-11-06T19:10:16.375Z,9.00
2018-11-06T19:12:45.957Z,9.00
2018-11-06T19:15:15.510Z,8.90
2018-11-06T19:17:44.734Z,8.90
2018-11-06T19:20:14.203Z,8.90
2018-11-06T19:22:43.339Z,8.90
2018-11-06T19:25:12.835Z,8.90
2018-11-06T19:27:41.738Z,8.80
2018-11-06T19:30:13.711Z,8.90
2018-11-06T19:32:42.645Z,8.90
2018-11-06T19:35:11.249Z,8.90
2018-11-06T19:37:40.248Z,8.90
2018-11-06T19:40:10.412Z,8.90
2018-11-06T19:42:39.757Z,8.90
2018-11-06T19:45:08.898Z,8.90
2018-11-06T19:47:37.981Z,8.90
2018-11-06T19:50:08.019Z,8.90
2018-11-06T19:52:36.783Z,8.90
2018-11-06T19:55:06.657Z,8.80
2018-11-06T19:57:35.226Z,8.80
2018-11-06T20:00:05.485Z,8.80
2018-11-06T20:02:34.373Z,8.80
2018-11-06T20:05:02.705Z,8.80
2018-11-06T20:07:31.392Z,8.80
2018-11-06T20:10:00.149Z,8.80
2018-11-06T20:12:28.816Z,8.80
2018-11-06T20:14:57.959Z,8.70
2018-11-06T20:17:26.977Z,8.70
2018-11-06T20:19:55.892Z,8.80
2018-11-06T20:22:24.565Z,8.70
2018-11-06T20:24:53.502Z,8.70
2018-11-06T20:27:21.941Z,8.70
2018-11-06T20:29:51.310Z,8.80
2018-11-06T20:32:19.863Z,8.80
2018-11-06T20:34:48.898Z,8.80
2018-11-06T20:37:17.753Z,8.70
2018-11-06T20:39:46.584Z,8.70
2018-11-06T20:42:15.032Z,8.70
2018-11-06T20:44:43.997Z,8.70
2018-11-06T20:47:15.399Z,8.70
2018-11-06T20:49:44.347Z,8.60
2018-11-06T20:52:13.753Z,8.60
2018-11-06T20:54:43.381Z,8.60
2018-11-06T20:57:13.704Z,8.60
2018-11-06T20:59:45.919Z,8.60
2018-11-06T21:02:15.592Z,8.60
2018-11-06T21:04:44.160Z,8.60
2018-11-06T21:07:13.083Z,8.60
2018-11-06T21:09:41.858Z,8.60
2018-11-06T21:12:10.646Z,8.60
2018-11-06T21:14:39.602Z,8.60
2018-11-06T21:17:08.072Z,8.60
2018-11-06T21:19:36.514Z,8.70
2018-11-06T21:22:06.417Z,8.70
2018-11-06T21:24:35.248Z,8.60
2018-11-06T21:27:03.798Z,8.60
2018-11-06T21:29:32.634Z,8.70
2018-11-06T21:32:01.623Z,8.70
2018-11-06T21:34:30.296Z,8.70
2018-11-06T21:36:59.157Z,8.70
2018-11-06T21:39:27.939Z,8.70
2018-11-06T21:41:56.325Z,8.70
2018-11-06T21:44:25.355Z,8.70
2018-11-06T21:46:54.302Z,8.70
2018-11-06T21:49:22.679Z,8.70
2018-11-06T21:51:52.088Z,8.60
2018-11-06T21:54:20.656Z,8.70
2018-11-06T21:56:49.019Z,8.70
2018-11-06T21:59:17.773Z,8.70
2018-11-06T22:01:46.556Z,8.70
2018-11-06T22:04:15.082Z,8.60
2018-11-06T22:06:46.275Z,8.60
2018-11-06T22:09:15.235Z,8.60
2018-11-06T22:11:43.604Z,8.60
2018-11-06T22:14:12.489Z,8.60
2018-11-06T22:16:41.415Z,8.60
2018-11-06T22:19:09.725Z,8.70
2018-11-06T22:21:38.255Z,8.60
2018-11-06T22:24:07.281Z,8.60
2018-11-06T22:26:35.731Z,8.50
2018-11-06T22:29:04.614Z,8.50
2018-11-06T22:31:33.809Z,8.50
2018-11-06T22:34:02.079Z,8.50
2018-11-06T22:36:30.772Z,8.50
2018-11-06T22:38:59.778Z,8.50
2018-11-06T22:41:28.082Z,8.60
2018-11-06T22:43:56.860Z,8.50
2018-11-06T22:46:25.545Z,8.50
2018-11-06T22:48:53.898Z,8.50
2018-11-06T22:51:22.751Z,8.50
2018-11-06T22:53:51.611Z,8.40
2018-11-06T22:56:19.972Z,8.40
2018-11-06T22:58:48.486Z,8.30
2018-11-06T23:01:23.538Z,8.30
2018-11-06T23:03:52.728Z,8.30
2018-11-06T23:06:21.528Z,8.30
2018-11-06T23:08:50.056Z,8.30
2018-11-06T23:11:19.152Z,8.30
2018-11-06T23:13:47.488Z,8.20
2018-11-06T23:16:16.520Z,8.20
2018-11-06T23:18:45.515Z,8.30
2018-11-06T23:21:13.853Z,8.30
2018-11-06T23:23:42.934Z,8.30
2018-11-06T23:26:11.721Z,8.40
2018-11-06T23:28:40.218Z,8.40
2018-11-06T23:31:09.200Z,8.40
2018-11-06T23:33:37.927Z,8.30
2018-11-06T23:36:06.272Z,8.30
2018-11-06T23:38:35.082Z,8.20
2018-11-06T23:41:03.827Z,8.30
2018-11-06T23:43:32.760Z,8.30
2018-11-06T23:46:01.671Z,8.40
2018-11-06T23:48:30.652Z,8.40
2018-11-06T23:50:59.315Z,8.40
2018-11-06T23:53:27.982Z,8.30
2018-11-06T23:55:56.534Z,8.30
2018-11-06T23:58:25.081Z,8.30
