createdAt,value
2022-12-06T00:02:10.909Z,35.15
2022-12-06T00:12:24.347Z,36.95
2022-12-06T00:18:45.613Z,37.78
2022-12-06T00:21:43.569Z,42.00
2022-12-06T00:39:00.025Z,33.42
2022-12-06T00:45:10.559Z,33.63
2022-12-06T09:03:12.260Z,44.88
2022-12-06T09:05:49.362Z,47.05
2022-12-06T09:08:16.608Z,43.73
2022-12-06T09:10:44.288Z,45.83
2022-12-06T09:13:11.394Z,44.73
2022-12-06T09:15:39.063Z,44.47
2022-12-06T09:18:06.492Z,41.87
2022-12-06T09:20:33.601Z,42.53
2022-12-06T09:23:00.638Z,42.97
2022-12-06T09:25:30.215Z,42.60
2022-12-06T09:27:58.022Z,46.40
2022-12-06T09:30:25.229Z,49.47
2022-12-06T09:32:53.492Z,46.50
2022-12-06T09:35:25.064Z,48.17
2022-12-06T09:37:52.481Z,45.08
2022-12-06T09:40:31.673Z,44.60
2022-12-06T09:43:35.637Z,44.47
2022-12-06T09:46:42.406Z,40.57
2022-12-06T09:49:31.373Z,48.07
2022-12-06T09:52:38.098Z,46.00
2022-12-06T09:55:45.222Z,44.27
2022-12-06T09:58:52.004Z,47.33
2022-12-06T10:01:59.287Z,52.10
2022-12-06T10:05:06.197Z,51.73
2022-12-06T10:08:13.069Z,50.70
2022-12-06T10:11:19.964Z,46.40
2022-12-06T10:14:04.109Z,43.42
2022-12-06T10:17:10.908Z,51.73
2022-12-06T10:20:17.714Z,45.07
2022-12-06T10:23:24.466Z,46.57
2022-12-06T10:26:15.781Z,50.47
2022-12-06T10:29:29.111Z,51.65
2022-12-06T10:32:28.202Z,53.20
2022-12-06T10:34:58.246Z,50.80
2022-12-06T10:37:51.932Z,54.92
2022-12-06T10:40:59.358Z,51.70
2022-12-06T10:44:06.097Z,49.65
2022-12-06T10:47:04.325Z,47.73
2022-12-06T10:49:55.896Z,52.37
2022-12-06T10:56:14.757Z,43.27
2022-12-06T10:58:49.405Z,44.53
2022-12-06T11:01:21.325Z,44.65
2022-12-06T11:04:12.662Z,45.70
2022-12-06T11:07:02.708Z,49.83
2022-12-06T11:09:50.245Z,47.73
2022-12-06T11:12:38.975Z,50.80
2022-12-06T11:15:32.795Z,50.63
2022-12-06T11:24:32.883Z,48.53
2022-12-06T11:27:11.309Z,48.55
2022-12-06T11:30:45.834Z,49.10
2022-12-06T11:33:13.929Z,49.10
2022-12-06T11:35:43.505Z,52.33
2022-12-06T11:38:14.621Z,56.63
