createdAt,value
2018-09-17T00:02:21.419Z,16.33
2018-09-17T00:04:49.972Z,16.03
2018-09-17T00:07:18.520Z,16.47
2018-09-17T00:09:46.931Z,16.23
2018-09-17T00:12:15.489Z,16.93
2018-09-17T00:14:43.946Z,17.27
2018-09-17T00:17:12.419Z,17.83
2018-09-17T00:19:40.889Z,17.87
2018-09-17T00:22:09.371Z,17.43
2018-09-17T00:24:37.827Z,18.23
2018-09-17T00:27:06.341Z,18.97
2018-09-17T00:29:34.934Z,19.63
2018-09-17T00:32:03.443Z,17.63
2018-09-17T00:34:31.866Z,19.83
2018-09-17T00:37:00.263Z,19.10
2018-09-17T00:39:28.784Z,18.53
2018-09-17T00:41:57.285Z,20.60
2018-09-17T00:44:25.749Z,21.33
2018-09-17T00:46:54.226Z,19.77
2018-09-17T00:49:22.706Z,21.70
2018-09-17T00:51:51.258Z,20.20
2018-09-17T00:54:20.451Z,22.20
2018-09-17T00:56:48.933Z,21.43
2018-09-17T00:59:17.661Z,21.33
2018-09-17T01:01:46.161Z,21.37
2018-09-17T01:04:14.669Z,20.77
2018-09-17T01:06:43.209Z,20.13
2018-09-17T01:09:15.849Z,21.77
2018-09-17T01:11:44.303Z,23.00
2018-09-17T01:14:12.797Z,23.10
2018-09-17T01:16:41.225Z,23.57
2018-09-17T01:19:09.663Z,24.30
2018-09-17T01:21:38.187Z,24.63
2018-09-17T01:24:06.771Z,25.13
2018-09-17T01:26:35.279Z,23.63
2018-09-17T01:29:03.830Z,24.40
2018-09-17T01:31:32.276Z,25.23
2018-09-17T01:34:00.716Z,25.53
2018-09-17T01:36:29.181Z,25.07
2018-09-17T01:38:57.629Z,26.80
2018-09-17T01:41:26.489Z,24.43
2018-09-17T01:43:54.914Z,23.23
2018-09-17T01:46:23.392Z,24.60
2018-09-17T01:48:51.829Z,24.60
2018-09-17T01:51:20.719Z,25.10
2018-09-17T01:53:49.196Z,24.20
2018-09-17T01:56:17.901Z,25.20
2018-09-17T01:58:46.337Z,26.20
2018-09-17T02:01:14.862Z,24.17
2018-09-17T02:03:43.423Z,25.87
2018-09-17T02:06:12.025Z,26.20
2018-09-17T02:08:40.677Z,24.63
2018-09-17T02:11:09.073Z,24.83
2018-09-17T02:13:37.604Z,23.33
2018-09-17T02:16:06.303Z,23.37
2018-09-17T02:18:34.702Z,22.97
2018-09-17T02:21:03.253Z,22.43
2018-09-17T02:23:31.797Z,20.90
2018-09-17T02:26:00.266Z,22.70
2018-09-17T02:28:28.712Z,22.93
2018-09-17T02:30:57.117Z,22.97
2018-09-17T02:33:25.875Z,22.43
2018-09-17T02:35:54.324Z,23.83
2018-09-17T02:38:22.763Z,22.27
2018-09-17T02:40:51.290Z,21.67
2018-09-17T02:43:19.824Z,22.63
2018-09-17T02:45:48.347Z,21.97
2018-09-17T02:48:16.871Z,22.03
2018-09-17T02:50:45.373Z,21.57
2018-09-17T02:53:14.235Z,21.40
2018-09-17T02:55:42.686Z,22.03
2018-09-17T02:58:11.353Z,22.70
2018-09-17T03:00:39.838Z,21.80
2018-09-17T03:03:08.284Z,24.27
2018-09-17T03:05:36.769Z,23.87
2018-09-17T03:08:05.329Z,25.43
2018-09-17T03:10:33.794Z,25.20
2018-09-17T03:13:02.248Z,23.30
2018-09-17T03:15:42.086Z,24.23
2018-09-17T03:18:10.524Z,24.97
2018-09-17T03:20:39.042Z,25.07
2018-09-17T03:23:07.516Z,25.33
2018-09-17T03:25:36.040Z,26.27
2018-09-17T03:28:04.570Z,27.97
2018-09-17T03:30:33.014Z,26.93
2018-09-17T03:33:01.551Z,28.47
2018-09-17T03:35:29.985Z,25.63
2018-09-17T03:38:12.994Z,24.10
2018-09-17T03:40:41.420Z,25.10
2018-09-17T03:43:09.828Z,26.27
2018-09-17T03:45:38.291Z,26.43
2018-09-17T03:48:06.830Z,27.00
2018-09-17T03:50:35.260Z,25.83
2018-09-17T03:53:10.311Z,26.70
2018-09-17T03:55:38.810Z,25.13
2018-09-17T03:58:07.231Z,25.50
2018-09-17T04:00:35.737Z,24.87
2018-09-17T04:03:04.196Z,27.13
2018-09-17T04:05:32.764Z,28.57
2018-09-17T04:08:01.288Z,33.67
2018-09-17T04:10:29.884Z,36.53
2018-09-17T04:12:58.452Z,37.07
2018-09-17T04:15:27.606Z,47.07
2018-09-17T04:17:56.596Z,69.33
2018-09-17T04:20:25.334Z,68.10
2018-09-17T04:22:54.136Z,67.50
2018-09-17T04:25:22.566Z,61.50
2018-09-17T04:27:51.081Z,50.07
2018-09-17T04:30:19.544Z,46.77
2018-09-17T04:32:48.042Z,46.27
2018-09-17T04:35:16.490Z,45.27
2018-09-17T04:37:44.961Z,41.20
2018-09-17T04:40:20.288Z,39.73
2018-09-17T04:42:48.718Z,36.60
2018-09-17T04:45:17.140Z,35.03
2018-09-17T04:47:45.582Z,34.03
2018-09-17T04:50:14.018Z,33.63
2018-09-17T04:52:42.500Z,32.23
2018-09-17T04:55:10.948Z,30.73
2018-09-17T04:57:39.577Z,32.13
2018-09-17T05:00:08.256Z,32.27
2018-09-17T05:02:36.834Z,28.70
2018-09-17T05:05:06.779Z,26.07
2018-09-17T05:07:35.208Z,24.70
2018-09-17T05:10:03.668Z,22.50
2018-09-17T05:12:32.096Z,21.77
2018-09-17T05:15:01.123Z,22.30
2018-09-17T05:17:29.537Z,21.57
2018-09-17T05:19:57.981Z,20.70
2018-09-17T05:22:26.542Z,21.33
2018-09-17T05:24:55.024Z,20.40
2018-09-17T05:27:23.532Z,19.83
2018-09-17T05:29:51.954Z,19.20
2018-09-17T05:32:20.449Z,18.87
2018-09-17T05:34:49.005Z,18.80
2018-09-17T05:37:24.220Z,18.60
2018-09-17T05:39:52.673Z,18.87
2018-09-17T05:42:21.273Z,18.70
2018-09-17T05:44:49.781Z,18.53
2018-09-17T05:47:18.256Z,17.63
2018-09-17T05:49:46.765Z,18.93
2018-09-17T05:52:15.280Z,18.13
2018-09-17T05:54:43.901Z,18.40
2018-09-17T05:57:12.506Z,18.60
2018-09-17T05:59:41.080Z,17.33
2018-09-17T06:02:09.784Z,16.23
2018-09-17T06:04:38.323Z,15.23
2018-09-17T06:07:06.968Z,14.97
2018-09-17T06:09:35.403Z,14.67
2018-09-17T06:12:03.882Z,15.93
2018-09-17T06:14:32.389Z,14.70
2018-09-17T06:17:00.819Z,13.53
2018-09-17T06:19:29.341Z,14.10
2018-09-17T06:21:57.881Z,13.97
2018-09-17T06:24:26.409Z,15.03
2018-09-17T06:26:55.049Z,13.57
2018-09-17T06:29:23.759Z,13.73
2018-09-17T06:31:52.422Z,14.57
2018-09-17T06:34:20.947Z,14.67
2018-09-17T06:36:49.445Z,15.07
2018-09-17T06:39:17.895Z,14.50
2018-09-17T06:41:46.395Z,15.50
2018-09-17T06:44:15.327Z,14.27
2018-09-17T06:46:43.743Z,14.50
2018-09-17T06:49:12.158Z,14.57
2018-09-17T06:51:40.596Z,15.17
2018-09-17T06:54:09.019Z,14.97
2018-09-17T06:56:37.498Z,15.03
2018-09-17T06:59:06.039Z,14.93
2018-09-17T07:01:34.488Z,18.03
2018-09-17T07:04:03.440Z,18.13
2018-09-17T07:06:31.960Z,16.30
2018-09-17T07:09:00.568Z,15.97
2018-09-17T07:11:29.525Z,16.07
2018-09-17T07:13:58.165Z,16.00
2018-09-17T07:16:26.827Z,18.83
2018-09-17T07:18:55.293Z,15.90
2018-09-17T07:21:23.820Z,17.40
2018-09-17T07:23:52.252Z,18.73
2018-09-17T07:26:20.801Z,17.77
2018-09-17T07:28:49.255Z,16.53
2018-09-17T07:31:17.783Z,17.57
2018-09-17T07:33:46.254Z,17.50
2018-09-17T07:36:14.778Z,17.40
2018-09-17T07:38:43.210Z,17.90
2018-09-17T07:41:11.708Z,17.03
2018-09-17T07:43:40.266Z,17.50
2018-09-17T07:46:08.810Z,16.47
2018-09-17T07:48:37.367Z,18.17
2018-09-17T07:51:05.873Z,18.63
2018-09-17T07:53:34.452Z,17.17
2018-09-17T07:56:02.980Z,16.87
2018-09-17T07:58:31.434Z,17.90
2018-09-17T08:00:59.870Z,16.73
2018-09-17T08:03:28.361Z,17.27
2018-09-17T08:05:56.904Z,17.17
2018-09-17T08:08:25.437Z,17.17
2018-09-17T08:10:54.046Z,17.80
2018-09-17T08:13:22.557Z,18.47
2018-09-17T08:15:51.016Z,17.13
2018-09-17T08:18:19.527Z,17.00
2018-09-17T08:20:48.046Z,16.40
2018-09-17T08:23:16.566Z,16.17
2018-09-17T08:25:45.120Z,16.53
2018-09-17T08:28:13.810Z,15.90
2018-09-17T08:30:42.372Z,15.73
2018-09-17T08:33:10.904Z,14.73
2018-09-17T08:35:39.399Z,16.00
2018-09-17T08:38:07.859Z,16.20
2018-09-17T08:40:36.348Z,15.77
2018-09-17T08:43:04.837Z,15.90
2018-09-17T08:45:33.284Z,15.73
2018-09-17T08:48:01.818Z,15.00
2018-09-17T08:50:30.313Z,14.23
2018-09-17T08:52:58.876Z,15.50
2018-09-17T08:55:32.578Z,14.37
2018-09-17T08:58:06.418Z,14.10
2018-09-17T09:00:40.303Z,13.63
2018-09-17T09:03:14.133Z,13.40
2018-09-17T09:05:47.848Z,14.13
2018-09-17T09:08:16.383Z,13.57
2018-09-17T09:10:46.821Z,11.93
2018-09-17T09:13:24.353Z,12.70
2018-09-17T09:15:52.946Z,12.50
2018-09-17T09:18:21.553Z,12.53
2018-09-17T09:20:50.243Z,13.73
2018-09-17T09:23:18.726Z,12.50
2018-09-17T09:25:47.296Z,13.27
2018-09-17T09:28:15.766Z,13.77
2018-09-17T09:30:44.299Z,14.00
2018-09-17T09:33:12.765Z,12.67
2018-09-17T09:35:41.246Z,12.50
2018-09-17T09:38:09.788Z,11.87
2018-09-17T09:40:38.503Z,12.73
2018-09-17T09:43:07.198Z,11.50
2018-09-17T09:45:35.752Z,13.37
2018-09-17T09:48:04.178Z,14.30
2018-09-17T09:50:32.692Z,12.43
2018-09-17T09:53:01.192Z,11.90
2018-09-17T09:55:29.715Z,11.67
2018-09-17T09:57:58.197Z,12.00
2018-09-17T10:00:32.163Z,10.47
2018-09-17T10:03:02.592Z,12.47
2018-09-17T10:05:31.372Z,11.70
2018-09-17T10:08:00.302Z,12.03
2018-09-17T10:10:34.240Z,11.77
2018-09-17T10:13:08.111Z,11.60
2018-09-17T10:15:42.266Z,11.33
2018-09-17T10:18:16.134Z,10.47
2018-09-17T10:20:44.596Z,10.60
2018-09-17T10:23:13.092Z,11.63
2018-09-17T10:25:41.645Z,10.53
2018-09-17T10:28:10.116Z,9.83
2018-09-17T10:30:38.618Z,10.37
2018-09-17T10:33:07.104Z,9.83
2018-09-17T10:35:35.629Z,9.00
2018-09-17T10:38:04.262Z,10.00
2018-09-17T10:40:33.303Z,11.17
2018-09-17T10:43:01.774Z,11.00
2018-09-17T10:45:30.264Z,8.57
2018-09-17T10:47:58.738Z,8.53
2018-09-17T10:50:27.280Z,8.83
2018-09-17T10:52:55.802Z,8.40
2018-09-17T10:55:24.341Z,8.00
2018-09-17T10:57:52.889Z,8.90
2018-09-17T11:00:22.301Z,7.70
2018-09-17T11:02:50.851Z,9.60
2018-09-17T11:05:19.498Z,8.80
2018-09-17T11:07:47.972Z,8.27
2018-09-17T11:10:16.564Z,9.00
2018-09-17T11:12:45.119Z,7.60
2018-09-17T11:15:13.616Z,8.70
2018-09-17T11:17:42.102Z,9.27
2018-09-17T11:20:10.590Z,9.43
2018-09-17T11:22:39.265Z,8.50
2018-09-17T11:25:07.780Z,9.00
2018-09-17T11:27:36.285Z,8.77
2018-09-17T11:30:06.114Z,8.07
2018-09-17T11:32:34.821Z,8.00
2018-09-17T11:35:03.492Z,9.33
2018-09-17T11:37:32.698Z,9.43
2018-09-17T11:40:01.214Z,9.60
2018-09-17T11:42:29.672Z,8.10
2018-09-17T11:44:58.142Z,7.77
2018-09-17T11:47:26.566Z,7.93
2018-09-17T11:49:55.019Z,7.67
2018-09-17T11:52:23.503Z,7.50
2018-09-17T11:54:52.001Z,7.40
2018-09-17T11:57:20.455Z,7.83
2018-09-17T11:59:49.030Z,7.50
2018-09-17T12:02:22.805Z,8.77
2018-09-17T12:05:16.790Z,8.20
2018-09-17T12:07:45.495Z,7.27
2018-09-17T12:10:14.131Z,6.70
2018-09-17T12:12:42.565Z,7.27
2018-09-17T12:15:11.082Z,7.93
2018-09-17T12:17:40.033Z,7.90
2018-09-17T12:20:08.559Z,7.23
2018-09-17T12:22:37.021Z,6.97
2018-09-17T12:25:05.538Z,6.73
2018-09-17T12:27:34.073Z,6.97
2018-09-17T12:30:02.614Z,7.20
2018-09-17T12:32:31.223Z,7.40
2018-09-17T12:34:59.813Z,7.30
2018-09-17T12:37:28.309Z,6.93
2018-09-17T12:39:56.908Z,6.33
2018-09-17T12:42:25.590Z,5.90
2018-09-17T12:44:54.175Z,6.37
2018-09-17T12:47:23.014Z,6.20
2018-09-17T12:49:51.641Z,7.03
2018-09-17T12:52:20.258Z,6.50
2018-09-17T12:54:48.992Z,6.10
2018-09-17T12:57:17.492Z,6.60
2018-09-17T12:59:46.054Z,6.45
2018-09-17T13:02:14.564Z,5.62
2018-09-17T13:04:43.018Z,6.85
2018-09-17T13:07:11.648Z,6.45
2018-09-17T13:09:40.202Z,5.35
2018-09-17T13:12:08.715Z,5.05
2018-09-17T13:14:37.293Z,5.12
2018-09-17T13:17:06.005Z,5.37
2018-09-17T13:19:34.553Z,5.60
2018-09-17T13:22:03.199Z,5.90
2018-09-17T13:24:31.902Z,5.10
2018-09-17T13:27:00.662Z,5.93
2018-09-17T13:29:29.231Z,5.90
2018-09-17T13:31:57.821Z,5.90
2018-09-17T13:34:26.947Z,6.40
2018-09-17T13:36:55.739Z,6.47
2018-09-17T13:39:24.328Z,6.23
2018-09-17T13:41:52.806Z,6.70
2018-09-17T13:44:21.353Z,6.27
2018-09-17T13:46:49.862Z,6.57
2018-09-17T13:49:18.319Z,6.50
2018-09-17T13:51:46.806Z,6.07
2018-09-17T13:54:15.412Z,5.93
2018-09-17T13:56:44.069Z,6.60
2018-09-17T13:59:12.958Z,6.60
2018-09-17T14:01:41.597Z,6.13
2018-09-17T14:04:10.195Z,6.00
2018-09-17T14:06:38.765Z,6.67
2018-09-17T14:09:10.850Z,6.33
2018-09-17T14:11:40.121Z,6.07
2018-09-17T14:14:08.868Z,6.37
2018-09-17T14:16:37.677Z,6.67
2018-09-17T14:19:06.191Z,6.47
2018-09-17T14:21:34.648Z,6.13
2018-09-17T14:24:03.122Z,6.20
2018-09-17T14:26:31.882Z,6.70
2018-09-17T14:29:00.384Z,6.57
2018-09-17T14:31:34.090Z,6.17
2018-09-17T14:34:02.562Z,7.17
2018-09-17T14:36:31.053Z,6.53
2018-09-17T14:38:59.820Z,6.17
2018-09-17T14:41:28.307Z,6.57
2018-09-17T14:43:56.792Z,6.40
2018-09-17T14:46:25.526Z,6.57
2018-09-17T14:48:53.952Z,7.03
2018-09-17T14:51:22.432Z,6.40
2018-09-17T14:53:51.022Z,6.30
2018-09-17T14:56:19.597Z,6.40
2018-09-17T14:58:48.262Z,6.73
2018-09-17T15:01:16.894Z,6.30
2018-09-17T15:03:45.443Z,6.37
2018-09-17T15:06:13.957Z,6.90
2018-09-17T15:08:42.574Z,6.20
2018-09-17T15:11:11.026Z,7.27
2018-09-17T15:13:40.438Z,6.70
2018-09-17T15:16:08.964Z,6.73
2018-09-17T15:18:37.607Z,6.77
2018-09-17T15:21:06.156Z,6.23
2018-09-17T15:23:34.646Z,7.07
2018-09-17T15:26:03.113Z,6.80
2018-09-17T15:28:31.619Z,6.87
2018-09-17T15:31:00.162Z,6.43
2018-09-17T15:33:28.748Z,7.57
2018-09-17T15:35:57.242Z,8.50
2018-09-17T15:38:25.854Z,7.47
2018-09-17T15:40:54.386Z,6.37
2018-09-17T15:43:23.011Z,6.73
2018-09-17T15:45:51.649Z,6.50
2018-09-17T15:48:20.193Z,6.80
2018-09-17T15:50:48.718Z,6.90
2018-09-17T15:53:17.234Z,6.77
2018-09-17T15:55:46.031Z,6.70
2018-09-17T15:58:14.584Z,6.73
2018-09-17T16:00:43.124Z,7.37
2018-09-17T16:03:11.723Z,7.00
2018-09-17T16:05:40.178Z,6.83
2018-09-17T16:08:15.332Z,7.67
2018-09-17T16:10:43.856Z,6.80
2018-09-17T16:13:12.411Z,6.80
2018-09-17T16:15:40.879Z,6.90
2018-09-17T16:18:09.427Z,6.83
2018-09-17T16:20:37.985Z,6.53
2018-09-17T16:23:06.449Z,6.87
2018-09-17T16:25:34.949Z,7.00
2018-09-17T16:28:03.470Z,6.47
2018-09-17T16:30:32.135Z,6.93
2018-09-17T16:33:00.761Z,7.27
2018-09-17T16:35:29.317Z,7.20
2018-09-17T16:37:57.756Z,7.33
2018-09-17T16:40:26.179Z,7.50
2018-09-17T16:42:54.625Z,7.30
2018-09-17T16:45:23.090Z,7.40
2018-09-17T16:47:51.689Z,7.47
2018-09-17T16:50:20.194Z,7.20
2018-09-17T16:52:48.772Z,7.53
2018-09-17T16:55:17.248Z,8.47
2018-09-17T16:57:46.167Z,7.80
2018-09-17T17:00:14.667Z,8.80
2018-09-17T17:02:43.191Z,8.80
2018-09-17T17:05:11.818Z,8.03
2018-09-17T17:07:40.492Z,7.63
2018-09-17T17:10:09.141Z,7.67
2018-09-17T17:12:37.641Z,8.37
2018-09-17T17:15:06.256Z,7.60
2018-09-17T17:17:35.019Z,7.97
2018-09-17T17:20:03.912Z,8.47
2018-09-17T17:22:32.572Z,8.30
2018-09-17T17:25:01.170Z,8.50
2018-09-17T17:27:29.775Z,8.53
2018-09-17T17:29:58.937Z,7.93
2018-09-17T17:32:27.639Z,8.60
2018-09-17T17:34:56.174Z,7.80
2018-09-17T17:37:24.786Z,8.37
2018-09-17T17:39:53.433Z,8.77
2018-09-17T17:42:21.875Z,8.67
2018-09-17T17:44:50.580Z,9.67
2018-09-17T17:47:19.305Z,10.30
2018-09-17T17:49:47.988Z,10.13
2018-09-17T17:52:17.013Z,9.30
2018-09-17T17:54:46.154Z,9.90
2018-09-17T17:57:14.825Z,9.20
2018-09-17T17:59:43.488Z,9.37
2018-09-17T18:02:12.239Z,9.10
2018-09-17T18:04:40.856Z,10.03
2018-09-17T18:07:10.137Z,9.60
2018-09-17T18:09:39.054Z,10.57
2018-09-17T18:12:08.135Z,10.85
2018-09-17T18:14:37.341Z,11.67
2018-09-17T18:17:06.674Z,13.17
2018-09-17T18:19:35.325Z,15.07
2018-09-17T18:22:03.980Z,22.07
2018-09-17T18:24:32.617Z,14.20
2018-09-17T18:27:01.300Z,15.63
2018-09-17T18:29:29.806Z,12.53
2018-09-17T18:31:58.373Z,13.87
2018-09-17T18:34:27.573Z,12.77
2018-09-17T18:36:56.579Z,17.80
2018-09-17T18:39:25.935Z,12.63
2018-09-17T18:41:54.604Z,11.97
2018-09-17T18:44:23.388Z,12.77
2018-09-17T18:46:52.100Z,12.07
2018-09-17T18:49:20.942Z,14.07
2018-09-17T18:51:49.673Z,17.07
2018-09-17T18:54:18.292Z,19.87
2018-09-17T18:56:46.970Z,15.07
2018-09-17T18:59:15.595Z,13.90
2018-09-17T19:01:44.308Z,14.30
2018-09-17T19:04:12.957Z,17.37
2018-09-17T19:06:41.640Z,15.90
2018-09-17T19:09:10.278Z,15.77
2018-09-17T19:11:38.851Z,14.60
2018-09-17T19:14:12.872Z,15.37
2018-09-17T19:16:49.799Z,15.50
2018-09-17T19:19:18.699Z,17.10
2018-09-17T19:21:52.601Z,16.27
2018-09-17T19:24:21.154Z,18.70
2018-09-17T19:26:50.001Z,17.43
2018-09-17T19:29:20.399Z,20.47
2018-09-17T19:31:49.276Z,20.37
2018-09-17T19:34:17.897Z,19.00
2018-09-17T19:36:47.086Z,18.93
2018-09-17T19:39:20.956Z,19.57
2018-09-17T19:41:49.568Z,19.80
2018-09-17T19:44:19.201Z,18.33
2018-09-17T19:46:47.858Z,18.27
2018-09-17T19:49:17.365Z,17.30
2018-09-17T19:51:51.084Z,18.40
2018-09-17T19:54:19.930Z,18.23
2018-09-17T19:56:48.555Z,18.17
2018-09-17T19:59:22.571Z,18.30
2018-09-17T20:01:51.804Z,17.40
2018-09-17T20:04:25.705Z,18.00
2018-09-17T20:06:54.194Z,18.10
2018-09-17T20:09:22.789Z,18.50
2018-09-17T20:11:51.397Z,18.30
2018-09-17T20:14:19.909Z,17.73
2018-09-17T20:16:51.483Z,18.40
2018-09-17T20:19:20.077Z,18.00
2018-09-17T20:21:48.706Z,17.87
2018-09-17T20:24:17.206Z,19.60
2018-09-17T20:26:45.754Z,19.43
2018-09-17T20:29:14.352Z,18.73
2018-09-17T20:31:43.046Z,17.33
2018-09-17T20:34:11.613Z,16.77
2018-09-17T20:36:41.625Z,17.17
2018-09-17T20:39:10.490Z,16.83
2018-09-17T20:41:39.243Z,17.40
2018-09-17T20:44:09.041Z,19.77
2018-09-17T20:46:38.680Z,17.77
2018-09-17T20:49:07.296Z,18.73
2018-09-17T20:51:35.840Z,18.70
2018-09-17T20:54:04.326Z,16.40
2018-09-17T20:56:33.149Z,18.07
2018-09-17T20:59:01.649Z,18.33
2018-09-17T21:01:30.249Z,16.97
2018-09-17T21:03:59.419Z,18.07
2018-09-17T21:06:27.879Z,17.73
2018-09-17T21:08:57.579Z,17.97
2018-09-17T21:11:26.149Z,17.40
2018-09-17T21:13:54.750Z,17.70
2018-09-17T21:16:23.311Z,18.57
2018-09-17T21:18:51.888Z,17.23
2018-09-17T21:21:20.444Z,17.70
2018-09-17T21:23:49.178Z,18.03
2018-09-17T21:26:17.666Z,18.33
2018-09-17T21:28:46.243Z,19.63
2018-09-17T21:31:14.904Z,18.90
2018-09-17T21:33:43.413Z,19.57
2018-09-17T21:36:12.094Z,22.70
2018-09-17T21:38:40.632Z,19.73
2018-09-17T21:41:09.221Z,21.77
2018-09-17T21:43:37.711Z,20.77
2018-09-17T21:46:06.501Z,20.33
2018-09-17T21:48:34.982Z,20.80
2018-09-17T21:51:03.644Z,19.07
2018-09-17T21:53:32.090Z,19.20
2018-09-17T21:56:00.633Z,19.90
2018-09-17T21:58:29.205Z,18.80
2018-09-17T22:01:01.769Z,19.27
2018-09-17T22:03:31.708Z,19.97
2018-09-17T22:06:00.376Z,19.33
2018-09-17T22:08:29.476Z,19.30
2018-09-17T22:10:58.060Z,19.47
2018-09-17T22:13:26.844Z,19.70
2018-09-17T22:15:55.481Z,18.77
2018-09-17T22:18:24.273Z,20.73
2018-09-17T22:20:52.794Z,19.57
2018-09-17T22:23:21.259Z,20.00
2018-09-17T22:25:49.676Z,20.10
2018-09-17T22:28:18.157Z,19.13
2018-09-17T22:30:46.622Z,20.53
2018-09-17T22:33:15.153Z,20.47
2018-09-17T22:35:43.724Z,20.97
2018-09-17T22:38:12.185Z,21.60
2018-09-17T22:43:19.106Z,21.83
2018-09-17T22:45:47.848Z,22.57
2018-09-17T22:48:16.384Z,23.70
2018-09-17T22:50:44.864Z,23.87
2018-09-17T22:53:13.329Z,22.13
2018-09-17T22:55:41.782Z,23.60
2018-09-17T22:58:10.262Z,22.50
2018-09-17T23:00:38.754Z,22.63
2018-09-17T23:03:07.360Z,22.40
2018-09-17T23:05:35.882Z,23.40
2018-09-17T23:08:04.723Z,23.17
2018-09-17T23:10:33.272Z,23.67
2018-09-17T23:13:01.799Z,23.23
2018-09-17T23:15:30.310Z,23.77
2018-09-17T23:17:58.774Z,22.47
2018-09-17T23:20:27.301Z,24.03
2018-09-17T23:22:55.771Z,23.70
2018-09-17T23:25:24.240Z,22.67
2018-09-17T23:27:52.736Z,22.60
2018-09-17T23:30:21.179Z,22.90
2018-09-17T23:32:49.683Z,22.27
2018-09-17T23:35:18.175Z,23.17
2018-09-17T23:37:46.630Z,24.10
2018-09-17T23:40:15.167Z,25.03
2018-09-17T23:42:43.658Z,24.63
2018-09-17T23:45:12.279Z,25.03
2018-09-17T23:47:40.846Z,24.40
2018-09-17T23:50:09.618Z,24.67
2018-09-17T23:52:38.182Z,24.60
2018-09-17T23:55:06.727Z,24.13
2018-09-17T23:57:35.160Z,23.90
