createdAt,value
2019-02-23T01:06:06.366Z,97151.41
2019-02-23T01:11:07.685Z,97147.61
2019-02-23T01:16:09.086Z,97157.13
2019-02-23T01:21:10.469Z,97169.52
2019-02-23T01:26:11.825Z,97171.73
2019-02-23T02:34:34.394Z,97187.64
2019-02-23T02:39:35.663Z,97194.55
2019-02-23T02:44:36.981Z,97194.85
2019-02-23T02:49:39.008Z,97192.88
2019-02-23T02:54:40.578Z,97200.09
2019-02-23T02:59:41.852Z,97192.10
2019-02-23T04:01:43.500Z,97220.80
2019-02-23T04:06:44.809Z,97207.73
2019-02-23T04:11:46.096Z,97215.75
2019-02-23T04:16:47.396Z,97207.73
2019-02-23T04:21:49.407Z,97196.41
2019-02-23T04:26:50.693Z,97180.78
2019-02-23T06:00:49.400Z,97186.73
2019-02-23T06:05:50.697Z,97180.86
2019-02-23T06:10:52.818Z,97194.16
2019-02-23T06:15:54.189Z,97190.45
2019-02-23T06:20:55.506Z,97186.89
2019-02-23T06:25:57.581Z,97189.37
2019-02-23T06:30:58.897Z,97204.66
2019-02-23T06:36:00.218Z,97212.19
2019-02-23T06:41:02.283Z,97205.77
2019-02-23T06:46:03.584Z,97201.73
2019-02-23T06:51:04.881Z,97199.97
2019-02-23T06:56:06.560Z,97212.09
2019-02-23T07:01:15.562Z,97221.63
2019-02-23T07:06:16.945Z,97226.36
2019-02-23T07:11:18.290Z,97217.42
2019-02-23T07:16:19.633Z,97225.72
2019-02-23T07:21:21.763Z,97226.08
2019-02-23T07:26:23.147Z,97215.84
2019-02-23T07:31:24.491Z,97204.10
2019-02-23T07:36:25.853Z,97204.31
2019-02-23T07:41:27.201Z,97179.38
2019-02-23T07:46:28.563Z,97179.61
2019-02-23T07:51:29.941Z,97176.74
2019-02-23T07:56:31.257Z,97205.47
2019-02-23T08:01:32.869Z,97203.44
2019-02-23T08:06:34.215Z,97218.47
2019-02-23T08:11:35.557Z,97228.73
2019-02-23T08:16:36.877Z,97235.56
2019-02-23T08:21:38.258Z,97210.87
2019-02-23T08:26:39.575Z,97204.97
2019-02-23T08:31:41.629Z,97208.12
2019-02-23T08:36:42.982Z,97226.91
2019-02-23T08:41:44.289Z,97223.55
2019-02-23T08:46:45.646Z,97228.73
2019-02-23T08:51:47.009Z,97225.23
2019-02-23T08:56:48.328Z,97216.84
2019-02-23T09:01:49.656Z,97210.03
2019-02-23T09:06:51.152Z,97211.54
2019-02-23T09:11:52.529Z,97236.17
2019-02-23T09:16:53.861Z,97236.00
2019-02-23T09:21:55.201Z,97215.05
2019-02-23T09:26:57.543Z,97233.82
2019-02-23T09:32:00.894Z,97243.49
2019-02-23T09:37:02.951Z,97258.05
2019-02-23T09:42:07.384Z,97247.56
2019-02-23T09:47:06.461Z,97260.66
2019-02-23T09:52:07.797Z,97277.80
2019-02-23T09:57:09.177Z,97271.91
2019-02-23T10:02:10.557Z,97268.20
2019-02-23T10:07:11.976Z,97276.47
2019-02-23T10:12:14.105Z,97262.15
2019-02-23T10:17:15.449Z,97253.55
2019-02-23T10:22:16.819Z,97259.00
2019-02-23T10:27:18.136Z,97258.36
2019-02-23T10:32:19.465Z,97255.94
2019-02-23T10:37:20.877Z,97257.48
2019-02-23T10:42:22.190Z,97255.41
2019-02-23T10:47:23.504Z,97259.89
2019-02-23T10:52:24.799Z,97292.13
2019-02-23T10:57:26.112Z,97259.52
2019-02-23T11:02:35.410Z,97240.02
2019-02-23T11:07:36.907Z,97251.05
2019-02-23T11:12:38.190Z,97247.62
2019-02-23T11:17:40.293Z,97239.66
2019-02-23T11:22:41.605Z,97243.32
2019-02-23T11:27:42.920Z,97215.58
2019-02-23T11:32:44.248Z,97196.05
2019-02-23T11:37:45.577Z,97181.94
2019-02-23T11:42:46.879Z,97171.86
2019-02-23T11:47:48.195Z,97161.05
2019-02-23T11:52:49.562Z,97167.03
2019-02-23T11:57:51.641Z,97164.95
2019-02-23T12:02:54.036Z,97161.78
2019-02-23T12:07:55.482Z,97164.42
2019-02-23T12:13:02.603Z,97166.62
2019-02-23T12:18:04.073Z,97162.41
2019-02-23T12:23:05.441Z,97169.07
2019-02-23T12:28:06.748Z,97161.23
2019-02-23T12:33:08.055Z,97167.69
2019-02-23T12:38:09.884Z,97160.84
2019-02-23T12:43:11.209Z,97143.77
2019-02-23T12:48:12.505Z,97137.09
2019-02-23T12:53:14.527Z,97122.25
2019-02-23T12:58:16.610Z,97115.77
2019-02-23T13:03:17.912Z,97108.51
2019-02-23T13:08:19.250Z,97114.49
2019-02-23T13:19:05.580Z,97112.19
2019-02-23T13:30:04.749Z,97095.26
2019-02-23T13:35:24.669Z,97102.71
2019-02-23T13:46:31.437Z,97092.05
2019-02-23T13:51:51.532Z,97092.08
2019-02-23T14:03:15.170Z,97079.61
2019-02-23T14:14:12.554Z,97043.88
2019-02-23T14:19:16.617Z,97046.00
2019-02-23T14:24:27.692Z,97058.87
2019-02-23T14:29:41.713Z,97053.33
2019-02-23T14:34:51.715Z,97049.81
2019-02-23T14:45:42.714Z,97043.66
2019-02-23T14:57:05.246Z,97044.49
2019-02-23T15:08:00.282Z,97045.28
2019-02-23T15:18:49.947Z,97041.45
2019-02-23T15:24:14.944Z,97035.34
2019-02-23T15:35:00.910Z,97044.51
2019-02-23T15:40:17.581Z,97041.23
2019-02-23T15:50:56.143Z,97038.97
2019-02-23T15:55:57.426Z,97021.46
2019-02-23T16:00:59.470Z,97017.64
2019-02-23T16:06:00.760Z,97025.97
2019-02-23T16:11:05.265Z,97028.98
2019-02-23T16:16:06.808Z,97016.72
2019-02-23T16:21:10.316Z,97022.07
2019-02-23T16:26:11.624Z,97031.81
2019-02-23T16:31:13.089Z,97032.90
2019-02-23T16:36:14.417Z,97044.41
2019-02-23T16:41:15.849Z,97053.36
2019-02-23T16:46:18.082Z,97062.09
2019-02-23T16:51:26.786Z,97072.92
2019-02-23T16:56:29.288Z,97074.63
2019-02-23T17:01:30.642Z,97089.16
2019-02-23T17:06:35.581Z,97097.09
2019-02-23T17:11:37.705Z,97090.59
2019-02-23T17:16:39.047Z,97092.05
2019-02-23T17:21:40.426Z,97102.14
2019-02-23T17:26:41.868Z,97106.56
2019-02-23T17:31:44.385Z,97114.74
2019-02-23T17:36:45.728Z,97123.71
2019-02-23T17:41:47.977Z,97115.06
2019-02-23T17:46:49.284Z,97121.45
2019-02-23T17:51:50.640Z,97126.88
2019-02-23T17:56:52.866Z,97129.84
2019-02-23T18:01:54.185Z,97138.38
2019-02-23T18:06:56.371Z,97133.34
2019-02-23T18:11:58.579Z,97133.88
2019-02-23T18:16:59.970Z,97146.02
2019-02-23T18:22:01.415Z,97150.63
2019-02-23T18:27:02.849Z,97149.14
2019-02-23T18:32:04.934Z,97151.20
2019-02-23T18:37:07.044Z,97146.63
2019-02-23T18:42:08.338Z,97136.36
2019-02-23T18:47:09.766Z,97143.59
2019-02-23T18:52:11.146Z,97154.98
2019-02-23T18:57:12.507Z,97157.81
2019-02-23T19:02:14.876Z,97149.23
2019-02-23T19:07:19.356Z,97148.63
2019-02-23T19:12:19.057Z,97143.75
2019-02-23T19:17:20.493Z,97140.69
2019-02-23T19:22:21.874Z,97134.85
2019-02-23T19:27:23.257Z,97139.20
2019-02-23T19:32:24.569Z,97137.09
2019-02-23T19:37:25.947Z,97136.13
2019-02-23T19:42:28.056Z,97128.85
2019-02-23T19:47:29.576Z,97125.31
2019-02-23T19:52:31.664Z,97128.98
2019-02-23T19:57:33.035Z,97123.48
2019-02-23T20:02:34.407Z,97137.38
2019-02-23T20:07:36.507Z,97139.06
2019-02-23T20:12:38.720Z,97144.42
2019-02-23T20:17:40.162Z,97139.67
2019-02-23T20:22:41.643Z,97137.75
2019-02-23T20:27:43.095Z,97150.72
2019-02-23T20:32:44.466Z,97152.45
2019-02-23T20:37:45.823Z,97149.56
2019-02-23T20:42:47.312Z,97148.25
2019-02-23T20:47:48.630Z,97149.97
2019-02-23T20:52:49.975Z,97137.11
2019-02-23T20:57:51.365Z,97127.16
2019-02-23T21:02:53.683Z,97126.98
2019-02-23T21:07:55.128Z,97127.27
2019-02-23T21:12:56.652Z,97126.31
2019-02-23T21:17:58.033Z,97128.66
2019-02-23T21:22:59.435Z,97126.38
2019-02-23T21:28:00.789Z,97118.41
2019-02-23T21:33:02.904Z,97125.81
2019-02-23T21:38:04.260Z,97114.80
2019-02-23T21:43:05.610Z,97119.95
2019-02-23T21:48:06.956Z,97127.05
2019-02-23T21:53:08.303Z,97123.23
2019-02-23T21:58:09.623Z,97128.64
2019-02-23T22:03:10.970Z,97130.23
2019-02-23T22:08:12.369Z,97122.72
2019-02-23T22:13:14.557Z,97123.90
2019-02-23T22:18:18.243Z,97133.55
2019-02-23T22:23:23.190Z,97136.45
2019-02-23T22:28:26.818Z,97130.19
2019-02-23T22:33:31.935Z,97131.49
2019-02-23T22:38:34.032Z,97128.27
2019-02-23T22:43:46.091Z,97133.86
2019-02-23T22:48:48.936Z,97134.22
2019-02-23T22:53:52.420Z,97132.70
2019-02-23T22:58:54.697Z,97122.43
2019-02-23T23:30:23.784Z,97086.81
2019-02-23T23:35:25.093Z,97090.91
2019-02-23T23:40:27.224Z,97094.48
2019-02-23T23:45:28.540Z,97095.64
2019-02-23T23:50:29.911Z,97080.05
2019-02-23T23:55:32.009Z,97082.53
