createdAt,value
2022-08-17T00:02:26.768Z,17.20
2022-08-17T00:06:32.133Z,17.20
2022-08-17T00:10:35.963Z,17.10
2022-08-17T00:14:40.060Z,17.10
2022-08-17T00:18:57.648Z,17.00
2022-08-17T00:23:11.638Z,16.90
2022-08-17T00:27:15.083Z,16.90
2022-08-17T00:31:18.370Z,16.80
2022-08-17T00:35:24.701Z,16.80
2022-08-17T00:39:27.981Z,16.70
2022-08-17T00:43:35.261Z,16.70
2022-08-17T00:47:38.563Z,16.60
2022-08-17T00:51:47.532Z,16.60
2022-08-17T00:55:50.825Z,16.50
2022-08-17T01:00:02.271Z,16.50
2022-08-17T01:04:07.190Z,16.50
2022-08-17T01:08:15.378Z,16.50
2022-08-17T01:12:18.892Z,16.40
2022-08-17T01:16:25.211Z,16.40
2022-08-17T01:20:29.672Z,16.30
2022-08-17T01:24:34.901Z,16.30
2022-08-17T01:28:54.491Z,16.20
2022-08-17T01:32:59.177Z,16.20
2022-08-17T01:37:03.400Z,16.20
2022-08-17T01:41:12.611Z,16.10
2022-08-17T01:45:19.169Z,16.00
2022-08-17T01:49:22.582Z,16.00
2022-08-17T01:53:31.065Z,15.90
2022-08-17T01:57:36.161Z,16.00
2022-08-17T02:01:39.913Z,15.90
2022-08-17T02:05:43.664Z,15.80
2022-08-17T02:09:52.603Z,15.80
2022-08-17T02:14:01.037Z,15.80
2022-08-17T02:18:08.552Z,15.70
2022-08-17T02:22:12.022Z,15.70
2022-08-17T02:26:25.745Z,15.70
2022-08-17T02:31:02.201Z,15.60
2022-08-17T02:34:55.236Z,15.60
2022-08-17T02:38:58.738Z,15.60
2022-08-17T02:43:02.066Z,15.50
2022-08-17T02:47:08.803Z,15.50
2022-08-17T02:51:12.174Z,15.40
2022-08-17T02:55:18.369Z,15.40
2022-08-17T02:59:21.626Z,15.40
2022-08-17T03:03:27.782Z,15.30
2022-08-17T03:07:31.870Z,15.40
2022-08-17T03:11:35.653Z,15.30
2022-08-17T03:15:41.512Z,15.30
2022-08-17T03:19:49.102Z,15.20
2022-08-17T03:23:54.405Z,15.20
2022-08-17T03:27:58.796Z,15.20
2022-08-17T03:32:12.765Z,15.20
2022-08-17T03:36:17.608Z,15.10
2022-08-17T03:40:39.885Z,15.00
2022-08-17T03:44:50.066Z,15.00
2022-08-17T03:49:11.025Z,15.00
2022-08-17T03:53:36.209Z,15.00
2022-08-17T03:57:40.069Z,15.00
2022-08-17T04:01:44.627Z,15.00
2022-08-17T04:05:48.922Z,14.90
2022-08-17T04:09:53.836Z,14.90
2022-08-17T04:13:57.415Z,14.80
2022-08-17T04:18:00.997Z,14.80
2022-08-17T04:22:05.810Z,14.90
2022-08-17T04:26:10.605Z,14.90
2022-08-17T04:30:36.118Z,14.90
2022-08-17T04:34:39.838Z,15.00
2022-08-17T04:38:45.702Z,15.00
2022-08-17T04:43:04.130Z,15.00
2022-08-17T04:47:07.489Z,15.10
2022-08-17T04:51:17.754Z,15.20
2022-08-17T04:55:21.022Z,15.20
2022-08-17T04:59:25.878Z,15.20
2022-08-17T05:03:30.001Z,15.30
2022-08-17T05:07:33.222Z,15.40
2022-08-17T05:11:37.776Z,15.50
2022-08-17T05:15:45.115Z,15.50
2022-08-17T05:19:51.877Z,15.70
2022-08-17T05:23:58.483Z,15.80
2022-08-17T05:28:03.014Z,16.00
2022-08-17T05:32:38.089Z,16.10
2022-08-17T05:36:42.114Z,16.20
2022-08-17T05:40:48.274Z,16.30
2022-08-17T05:44:51.463Z,16.50
2022-08-17T05:49:00.370Z,16.60
2022-08-17T05:53:10.987Z,16.80
2022-08-17T05:57:27.765Z,17.00
2022-08-17T06:01:39.833Z,17.20
2022-08-17T06:05:59.083Z,17.40
2022-08-17T06:10:09.246Z,17.60
2022-08-17T06:14:27.844Z,17.80
2022-08-17T06:18:45.566Z,18.10
2022-08-17T06:22:56.662Z,18.30
2022-08-17T06:27:08.384Z,18.60
2022-08-17T06:31:20.093Z,18.80
2022-08-17T06:35:32.003Z,18.90
2022-08-17T06:39:47.631Z,19.20
2022-08-17T06:44:02.057Z,19.40
2022-08-17T06:48:13.954Z,19.70
2022-08-17T06:52:45.423Z,20.00
2022-08-17T06:56:55.199Z,20.30
2022-08-17T07:01:05.085Z,20.60
2022-08-17T07:05:10.134Z,20.90
2022-08-17T07:09:19.897Z,21.20
2022-08-17T07:13:38.776Z,21.40
2022-08-17T07:17:47.247Z,21.60
2022-08-17T07:22:01.598Z,21.90
2022-08-17T07:26:06.828Z,22.40
2022-08-17T07:30:17.594Z,22.80
2022-08-17T07:34:20.827Z,23.30
2022-08-17T07:38:28.402Z,23.70
2022-08-17T07:42:31.753Z,24.10
2022-08-17T07:47:05.385Z,24.50
2022-08-17T07:51:21.939Z,24.80
2022-08-17T07:55:31.509Z,25.00
2022-08-17T07:59:36.763Z,25.10
2022-08-17T08:03:44.877Z,25.40
2022-08-17T08:07:58.072Z,25.70
2022-08-17T08:12:02.071Z,25.90
2022-08-17T08:16:30.362Z,26.20
2022-08-17T08:20:53.525Z,26.30
2022-08-17T08:25:09.272Z,26.70
2022-08-17T08:29:23.448Z,27.10
2022-08-17T08:33:45.874Z,27.60
2022-08-17T08:38:00.763Z,28.20
2022-08-17T08:42:14.358Z,28.90
2022-08-17T08:46:29.214Z,29.80
2022-08-17T08:50:42.803Z,31.20
2022-08-17T08:54:51.363Z,32.90
2022-08-17T08:59:02.111Z,34.50
2022-08-17T09:03:52.353Z,34.70
2022-08-17T09:08:05.538Z,35.50
2022-08-17T09:12:17.996Z,36.40
2022-08-17T09:16:29.916Z,37.00
2022-08-17T09:20:40.678Z,36.60
2022-08-17T09:24:48.522Z,37.00
2022-08-17T09:29:01.540Z,37.10
2022-08-17T09:33:09.498Z,37.10
2022-08-17T09:37:21.760Z,38.00
2022-08-17T09:41:33.713Z,38.30
2022-08-17T09:45:42.874Z,37.70
2022-08-17T09:49:50.781Z,37.20
2022-08-17T09:53:54.363Z,37.50
2022-08-17T09:58:07.614Z,38.60
2022-08-17T10:02:33.046Z,38.90
2022-08-17T10:06:47.721Z,38.60
2022-08-17T10:11:02.370Z,39.10
2022-08-17T10:15:14.879Z,38.50
2022-08-17T10:19:28.045Z,39.40
2022-08-17T10:23:49.724Z,39.10
2022-08-17T10:27:59.220Z,39.30
2022-08-17T10:32:10.454Z,39.80
2022-08-17T10:36:21.850Z,40.30
2022-08-17T10:40:36.094Z,41.00
2022-08-17T10:44:48.255Z,40.50
2022-08-17T10:49:15.306Z,40.10
2022-08-17T10:53:58.639Z,40.00
2022-08-17T10:58:21.149Z,40.70
2022-08-17T11:02:31.561Z,41.10
2022-08-17T11:06:48.637Z,41.60
2022-08-17T11:11:10.885Z,41.70
2022-08-17T11:15:24.806Z,42.30
2022-08-17T11:20:13.753Z,41.70
2022-08-17T11:24:21.191Z,41.90
2022-08-17T11:28:34.423Z,43.30
2022-08-17T11:32:47.079Z,42.70
2022-08-17T11:37:36.208Z,42.70
2022-08-17T11:41:48.965Z,42.60
2022-08-17T11:46:15.690Z,42.90
2022-08-17T11:50:56.317Z,41.40
2022-08-17T11:55:12.402Z,43.20
2022-08-17T11:59:58.417Z,42.80
2022-08-17T12:04:20.936Z,42.20
2022-08-17T12:08:25.047Z,42.70
2022-08-17T12:12:33.496Z,42.80
2022-08-17T12:16:37.704Z,43.30
2022-08-17T12:20:45.148Z,43.80
2022-08-17T12:24:56.712Z,43.30
2022-08-17T12:29:03.043Z,43.30
2022-08-17T12:33:28.198Z,43.80
2022-08-17T12:37:37.018Z,44.70
2022-08-17T12:41:43.385Z,44.00
2022-08-17T12:45:56.966Z,43.70
2022-08-17T12:50:29.738Z,44.20
2022-08-17T12:54:47.981Z,44.90
2022-08-17T12:58:55.652Z,43.90
2022-08-17T13:03:02.796Z,44.90
2022-08-17T13:07:06.065Z,45.00
2022-08-17T13:11:19.502Z,45.20
2022-08-17T13:15:28.354Z,45.20
2022-08-17T13:19:40.932Z,45.40
2022-08-17T13:23:57.091Z,45.30
2022-08-17T13:28:01.813Z,45.60
2022-08-17T13:32:19.786Z,44.80
2022-08-17T13:36:33.782Z,45.80
2022-08-17T13:40:52.005Z,45.30
2022-08-17T13:44:56.803Z,45.90
2022-08-17T13:49:05.029Z,44.10
2022-08-17T13:53:21.085Z,45.10
2022-08-17T13:57:25.812Z,46.30
2022-08-17T14:01:33.364Z,46.50
2022-08-17T14:05:38.103Z,45.60
2022-08-17T14:09:45.991Z,45.50
2022-08-17T14:13:49.299Z,47.20
2022-08-17T14:17:54.332Z,46.40
2022-08-17T14:22:00.619Z,45.90
2022-08-17T14:26:04.448Z,44.60
2022-08-17T14:30:08.968Z,45.30
2022-08-17T14:34:13.794Z,45.00
2022-08-17T14:38:18.988Z,45.30
2022-08-17T14:42:24.864Z,45.50
2022-08-17T14:46:28.570Z,46.00
2022-08-17T14:50:36.315Z,47.20
2022-08-17T14:54:45.193Z,46.50
2022-08-17T14:58:49.288Z,45.80
2022-08-17T15:02:55.192Z,44.80
2022-08-17T15:07:24.287Z,45.30
2022-08-17T15:11:34.727Z,45.00
2022-08-17T15:15:38.200Z,45.90
2022-08-17T15:19:41.842Z,45.00
2022-08-17T15:23:47.931Z,44.80
2022-08-17T15:27:51.814Z,43.30
2022-08-17T15:32:00.481Z,40.60
2022-08-17T15:36:07.782Z,38.70
2022-08-17T15:40:14.356Z,36.80
2022-08-17T15:44:17.767Z,35.50
2022-08-17T15:48:22.789Z,34.70
2022-08-17T15:52:29.787Z,34.00
2022-08-17T15:56:34.575Z,33.50
2022-08-17T16:00:56.796Z,33.20
2022-08-17T16:05:06.437Z,33.10
2022-08-17T16:09:14.829Z,32.90
2022-08-17T16:13:24.110Z,32.60
2022-08-17T16:17:39.681Z,32.40
2022-08-17T16:21:44.518Z,32.10
2022-08-17T16:25:53.858Z,32.00
2022-08-17T16:30:03.044Z,31.80
2022-08-17T16:34:17.372Z,31.80
2022-08-17T16:38:23.163Z,31.70
2022-08-17T16:42:30.584Z,31.50
2022-08-17T16:46:37.403Z,31.30
2022-08-17T16:50:41.901Z,31.00
2022-08-17T16:55:08.039Z,30.70
2022-08-17T16:59:29.925Z,30.30
2022-08-17T17:03:41.856Z,29.90
2022-08-17T17:07:56.667Z,29.70
2022-08-17T17:12:04.568Z,29.40
2022-08-17T17:16:18.405Z,29.30
2022-08-17T17:20:31.529Z,29.00
2022-08-17T17:29:14.287Z,28.60
2022-08-17T17:33:22.583Z,28.30
2022-08-17T17:37:34.710Z,28.10
2022-08-17T17:41:54.961Z,27.80
2022-08-17T17:46:26.784Z,27.60
2022-08-17T17:50:49.999Z,27.30
2022-08-17T17:55:10.489Z,27.10
2022-08-17T17:59:24.122Z,26.80
2022-08-17T18:03:45.250Z,26.50
2022-08-17T18:07:55.420Z,26.30
2022-08-17T18:12:21.082Z,26.00
2022-08-17T18:16:24.994Z,25.80
2022-08-17T18:20:36.074Z,25.50
2022-08-17T18:24:56.524Z,25.30
2022-08-17T18:29:02.930Z,25.10
2022-08-17T18:33:29.238Z,24.90
2022-08-17T18:37:40.715Z,24.70
2022-08-17T18:41:45.296Z,24.50
2022-08-17T18:45:54.763Z,24.30
2022-08-17T18:50:19.706Z,24.10
2022-08-17T18:54:25.238Z,23.90
2022-08-17T18:58:28.893Z,23.70
2022-08-17T19:02:45.280Z,23.50
2022-08-17T19:07:13.653Z,23.40
2022-08-17T19:11:23.328Z,23.20
2022-08-17T19:15:33.781Z,23.00
2022-08-17T19:19:45.835Z,22.90
2022-08-17T19:23:54.633Z,22.80
2022-08-17T19:28:03.645Z,22.70
2022-08-17T19:32:10.191Z,22.50
2022-08-17T19:36:34.869Z,22.40
2022-08-17T19:40:53.823Z,22.30
2022-08-17T19:45:06.667Z,22.20
2022-08-17T19:49:18.874Z,22.10
2022-08-17T19:54:01.761Z,22.00
2022-08-17T19:58:09.594Z,21.90
2022-08-17T20:02:34.702Z,21.80
2022-08-17T20:06:41.306Z,21.80
2022-08-17T20:10:54.967Z,21.70
2022-08-17T20:15:07.074Z,21.60
2022-08-17T20:19:26.175Z,21.60
2022-08-17T20:23:46.030Z,21.60
2022-08-17T20:27:54.807Z,21.40
2022-08-17T20:32:19.945Z,21.40
2022-08-17T20:36:25.886Z,21.30
2022-08-17T20:40:36.380Z,21.30
2022-08-17T20:44:44.381Z,21.10
2022-08-17T20:48:54.424Z,21.10
2022-08-17T20:52:59.499Z,21.10
2022-08-17T20:57:13.669Z,21.00
2022-08-17T21:01:35.684Z,20.90
2022-08-17T21:06:00.356Z,21.00
2022-08-17T21:10:13.994Z,20.90
2022-08-17T21:14:27.371Z,20.80
2022-08-17T21:18:47.297Z,20.70
2022-08-17T21:23:02.814Z,20.70
2022-08-17T21:27:28.147Z,20.50
2022-08-17T21:31:35.969Z,20.50
2022-08-17T21:35:51.512Z,20.50
2022-08-17T21:39:58.807Z,20.40
2022-08-17T21:44:13.368Z,20.30
2022-08-17T21:48:20.635Z,20.30
2022-08-17T21:52:28.966Z,20.20
2022-08-17T21:56:35.582Z,20.20
2022-08-17T22:00:38.995Z,20.00
2022-08-17T22:04:43.723Z,20.00
2022-08-17T22:09:05.813Z,19.90
2022-08-17T22:13:30.408Z,19.90
2022-08-17T22:17:36.066Z,19.90
2022-08-17T22:21:41.447Z,19.80
2022-08-17T22:26:02.279Z,19.70
2022-08-17T22:30:26.222Z,19.60
2022-08-17T22:34:29.460Z,19.60
2022-08-17T22:38:38.094Z,19.60
2022-08-17T22:42:49.242Z,19.50
2022-08-17T22:46:57.125Z,19.40
2022-08-17T22:51:12.835Z,19.40
2022-08-17T22:55:36.105Z,19.30
2022-08-17T22:59:52.673Z,19.30
2022-08-17T23:03:58.214Z,19.30
2022-08-17T23:08:01.569Z,19.30
2022-08-17T23:12:09.689Z,19.30
2022-08-17T23:16:15.003Z,19.30
2022-08-17T23:20:18.865Z,19.30
2022-08-17T23:24:40.832Z,19.30
2022-08-17T23:28:44.953Z,19.20
2022-08-17T23:32:53.551Z,19.10
2022-08-17T23:36:57.757Z,19.10
2022-08-17T23:41:04.474Z,19.20
2022-08-17T23:45:10.834Z,19.30
2022-08-17T23:49:15.386Z,19.40
2022-08-17T23:53:19.712Z,19.40
2022-08-17T23:57:35.103Z,19.50
