createdAt,value
2022-09-10T00:01:23.802Z,7.35
2022-09-10T00:03:51.750Z,8.45
2022-09-10T00:06:19.465Z,11.40
2022-09-10T00:08:50.016Z,6.07
2022-09-10T00:11:16.848Z,9.30
2022-09-10T00:13:43.869Z,7.43
2022-09-10T00:16:14.491Z,14.77
2022-09-10T00:18:43.463Z,8.65
2022-09-10T00:21:13.837Z,9.20
2022-09-10T00:23:41.076Z,6.97
2022-09-10T00:26:15.681Z,10.02
2022-09-10T00:28:43.276Z,7.68
2022-09-10T00:31:11.022Z,6.32
2022-09-10T00:33:37.849Z,7.55
2022-09-10T00:36:21.697Z,9.13
2022-09-10T00:38:50.463Z,9.60
2022-09-10T00:41:20.478Z,11.43
2022-09-10T00:43:55.409Z,5.82
2022-09-10T00:46:45.955Z,9.57
2022-09-10T00:49:31.637Z,6.45
2022-09-10T00:52:02.517Z,9.90
2022-09-10T00:54:34.202Z,6.70
2022-09-10T00:57:06.168Z,6.07
2022-09-10T00:59:35.689Z,7.28
2022-09-10T01:02:02.669Z,7.63
2022-09-10T01:04:29.793Z,10.57
2022-09-10T01:06:57.225Z,7.20
2022-09-10T01:09:25.150Z,7.03
2022-09-10T01:12:13.514Z,7.05
2022-09-10T01:14:59.232Z,7.43
2022-09-10T01:17:29.944Z,5.28
2022-09-10T01:20:30.629Z,7.85
2022-09-10T01:23:17.719Z,11.93
2022-09-10T01:26:12.981Z,7.30
2022-09-10T01:28:48.833Z,13.40
2022-09-10T01:31:50.528Z,9.23
2022-09-10T01:34:26.251Z,11.48
2022-09-10T01:36:57.045Z,6.22
2022-09-10T01:39:25.286Z,6.35
2022-09-10T01:42:01.438Z,10.50
2022-09-10T01:44:49.160Z,6.47
2022-09-10T01:47:17.689Z,8.63
2022-09-10T01:50:45.869Z,6.53
2022-09-10T01:53:28.793Z,4.78
2022-09-10T01:56:20.687Z,9.45
2022-09-10T01:58:48.482Z,9.35
2022-09-10T02:01:36.847Z,8.55
2022-09-10T02:04:07.801Z,13.95
2022-09-10T02:06:38.916Z,7.40
2022-09-10T02:09:07.545Z,15.68
2022-09-10T02:11:54.844Z,10.75
2022-09-10T02:14:22.597Z,6.53
2022-09-10T02:17:00.208Z,10.10
2022-09-10T02:19:27.773Z,5.35
2022-09-10T02:22:00.983Z,11.10
2022-09-10T02:24:27.973Z,9.20
2022-09-10T02:27:00.646Z,9.52
2022-09-10T02:29:27.785Z,7.47
2022-09-10T02:31:54.701Z,8.93
2022-09-10T02:34:21.749Z,6.10
2022-09-10T02:36:49.631Z,6.78
2022-09-10T02:39:19.956Z,8.80
2022-09-10T02:41:48.090Z,9.35
2022-09-10T02:44:14.844Z,7.57
2022-09-10T02:46:42.676Z,11.68
2022-09-10T02:49:10.725Z,5.38
2022-09-10T02:51:38.758Z,8.95
2022-09-10T02:54:06.716Z,9.77
2022-09-10T02:56:34.261Z,12.82
2022-09-10T02:59:05.467Z,7.75
2022-09-10T03:01:34.896Z,9.52
2022-09-10T03:04:01.982Z,6.72
2022-09-10T03:06:29.978Z,12.90
2022-09-10T03:08:57.555Z,8.18
2022-09-10T03:11:25.236Z,10.13
2022-09-10T03:13:52.265Z,10.07
2022-09-10T03:16:20.284Z,15.68
2022-09-10T03:18:47.232Z,7.65
2022-09-10T03:21:25.128Z,9.45
2022-09-10T03:23:54.185Z,9.32
2022-09-10T03:26:25.128Z,8.07
2022-09-10T03:28:52.511Z,6.03
2022-09-10T03:31:19.714Z,7.32
2022-09-10T03:33:47.776Z,11.88
2022-09-10T03:36:15.423Z,6.95
2022-09-10T03:38:42.541Z,7.07
2022-09-10T03:41:09.951Z,9.60
2022-09-10T03:43:37.004Z,13.70
2022-09-10T03:46:03.879Z,6.40
2022-09-10T03:48:30.943Z,11.15
2022-09-10T03:50:58.716Z,16.85
2022-09-10T03:53:26.673Z,10.73
2022-09-10T03:55:56.308Z,7.93
2022-09-10T04:00:53.050Z,7.97
2022-09-10T04:03:22.174Z,12.55
2022-09-10T04:05:49.197Z,14.73
2022-09-10T04:08:15.863Z,10.75
2022-09-10T04:10:44.311Z,17.92
2022-09-10T04:13:12.383Z,11.35
2022-09-10T04:15:40.612Z,14.90
2022-09-10T04:18:08.302Z,13.63
2022-09-10T04:20:35.280Z,12.82
2022-09-10T04:23:05.248Z,12.77
2022-09-10T04:25:33.589Z,12.68
2022-09-10T04:28:01.861Z,8.48
2022-09-10T04:30:28.893Z,13.73
2022-09-10T04:32:56.649Z,11.73
2022-09-10T04:35:23.644Z,14.20
2022-09-10T04:37:50.639Z,15.68
2022-09-10T04:40:18.816Z,15.32
2022-09-10T04:42:45.617Z,12.40
2022-09-10T04:45:13.436Z,12.63
2022-09-10T04:47:40.166Z,16.55
2022-09-10T04:50:07.737Z,12.23
2022-09-10T04:52:36.003Z,16.88
2022-09-10T04:55:05.290Z,13.82
2022-09-10T04:57:32.060Z,17.45
2022-09-10T04:59:58.750Z,12.80
2022-09-10T05:02:31.867Z,15.23
2022-09-10T05:04:59.397Z,16.92
2022-09-10T05:07:26.367Z,19.42
2022-09-10T05:09:53.329Z,16.20
2022-09-10T05:12:20.009Z,21.70
2022-09-10T05:14:48.940Z,18.88
2022-09-10T05:17:15.769Z,15.15
2022-09-10T05:19:42.782Z,25.15
2022-09-10T05:22:10.713Z,20.63
2022-09-10T05:24:39.725Z,21.85
2022-09-10T05:27:08.714Z,20.50
2022-09-10T05:29:37.532Z,23.20
2022-09-10T05:32:13.583Z,17.50
2022-09-10T05:34:43.719Z,20.65
2022-09-10T05:37:11.981Z,22.88
2022-09-10T05:39:38.847Z,22.13
2022-09-10T05:42:08.345Z,22.17
2022-09-10T05:44:35.621Z,18.85
2022-09-10T05:47:02.518Z,22.38
2022-09-10T05:49:30.410Z,23.08
2022-09-10T05:51:58.134Z,23.00
2022-09-10T05:54:26.124Z,20.80
2022-09-10T05:56:54.046Z,19.73
2022-09-10T05:59:20.926Z,22.50
2022-09-10T06:01:48.450Z,32.10
2022-09-10T06:04:15.414Z,23.55
2022-09-10T06:06:42.061Z,39.13
2022-09-10T06:09:08.833Z,19.13
2022-09-10T06:11:35.777Z,21.60
2022-09-10T06:14:02.800Z,22.10
2022-09-10T06:16:29.502Z,26.50
2022-09-10T06:18:57.281Z,23.42
2022-09-10T06:21:28.169Z,32.30
2022-09-10T06:23:55.269Z,29.77
2022-09-10T06:26:22.322Z,18.35
2022-09-10T06:28:49.858Z,29.45
2022-09-10T06:31:18.150Z,20.70
2022-09-10T06:33:46.893Z,18.73
2022-09-10T06:36:14.387Z,17.47
2022-09-10T06:38:41.684Z,20.27
2022-09-10T06:41:13.437Z,20.85
2022-09-10T06:43:41.596Z,16.38
2022-09-10T06:46:56.906Z,23.05
2022-09-10T06:49:06.289Z,18.83
2022-09-10T06:51:34.268Z,18.60
2022-09-10T06:54:02.749Z,21.27
2022-09-10T06:56:30.132Z,16.45
2022-09-10T06:59:02.462Z,17.80
2022-09-10T07:01:29.804Z,17.50
2022-09-10T07:03:58.880Z,19.85
2022-09-10T07:06:26.726Z,24.33
2022-09-10T07:08:57.778Z,24.65
2022-09-10T07:11:26.667Z,21.58
2022-09-10T07:13:53.968Z,19.23
2022-09-10T07:16:22.937Z,18.70
2022-09-10T07:18:51.267Z,20.55
2022-09-10T07:21:19.416Z,22.25
2022-09-10T07:23:51.746Z,19.55
2022-09-10T07:26:19.668Z,20.63
2022-09-10T07:28:46.690Z,18.70
2022-09-10T07:31:19.248Z,18.83
2022-09-10T07:33:47.249Z,18.10
2022-09-10T07:36:15.813Z,26.80
2022-09-10T07:38:43.433Z,22.75
2022-09-10T07:41:13.116Z,18.00
2022-09-10T07:43:41.674Z,18.48
2022-09-10T07:46:13.242Z,16.30
2022-09-10T07:48:41.498Z,15.35
2022-09-10T07:51:11.144Z,22.15
2022-09-10T07:56:07.689Z,17.15
2022-09-10T07:58:36.076Z,14.32
2022-09-10T08:01:09.085Z,17.50
2022-09-10T08:03:36.493Z,13.98
2022-09-10T08:06:04.711Z,14.52
2022-09-10T08:08:33.285Z,15.25
2022-09-10T08:11:17.510Z,21.30
2022-09-10T08:13:49.758Z,14.27
2022-09-10T08:16:19.341Z,12.43
2022-09-10T08:18:51.314Z,20.08
2022-09-10T08:21:19.242Z,16.67
2022-09-10T08:23:56.393Z,14.88
2022-09-10T08:26:25.165Z,18.52
2022-09-10T08:28:56.349Z,18.48
2022-09-10T08:31:24.875Z,19.95
2022-09-10T08:33:56.788Z,10.53
2022-09-10T08:36:24.492Z,12.85
2022-09-10T08:38:55.159Z,12.43
2022-09-10T08:41:39.185Z,12.90
2022-09-10T08:44:13.350Z,15.05
2022-09-10T08:46:49.118Z,11.73
2022-09-10T08:49:51.407Z,11.55
2022-09-10T08:52:31.030Z,11.27
2022-09-10T08:55:07.213Z,12.60
2022-09-10T08:57:41.779Z,12.52
2022-09-10T09:00:14.952Z,15.55
2022-09-10T09:03:02.946Z,14.68
2022-09-10T09:05:47.740Z,11.80
2022-09-10T09:08:22.568Z,10.45
2022-09-10T09:11:26.341Z,12.70
2022-09-10T09:14:07.520Z,10.90
2022-09-10T09:16:53.316Z,9.60
2022-09-10T09:19:44.937Z,11.90
2022-09-10T09:22:20.095Z,12.23
2022-09-10T09:25:27.596Z,10.80
2022-09-10T09:27:56.345Z,8.73
2022-09-10T09:30:28.771Z,8.20
2022-09-10T09:33:03.141Z,11.35
2022-09-10T09:35:38.620Z,8.70
2022-09-10T09:38:15.856Z,8.73
2022-09-10T09:40:50.071Z,8.93
2022-09-10T09:43:32.899Z,6.18
2022-09-10T09:46:00.552Z,6.72
2022-09-10T09:48:34.411Z,6.30
2022-09-10T09:51:03.369Z,4.80
2022-09-10T09:53:31.003Z,6.43
2022-09-10T09:56:02.406Z,5.60
2022-09-10T09:58:33.524Z,7.40
2022-09-10T10:01:06.873Z,5.72
2022-09-10T10:03:48.650Z,3.85
2022-09-10T10:06:16.703Z,4.28
2022-09-10T10:08:52.080Z,5.07
2022-09-10T10:11:21.241Z,4.82
2022-09-10T10:13:52.913Z,6.40
2022-09-10T10:16:30.942Z,9.43
2022-09-10T10:18:57.805Z,5.20
2022-09-10T10:21:36.754Z,5.68
2022-09-10T10:24:04.053Z,5.10
2022-09-10T10:26:35.002Z,7.22
2022-09-10T10:29:15.460Z,7.38
2022-09-10T10:31:45.029Z,5.35
2022-09-10T10:34:33.809Z,8.77
2022-09-10T10:37:22.005Z,5.82
2022-09-10T10:40:07.398Z,3.87
2022-09-10T10:42:54.436Z,4.53
2022-09-10T10:45:58.236Z,6.22
2022-09-10T10:48:49.653Z,5.97
2022-09-10T10:51:34.153Z,4.47
2022-09-10T10:54:23.633Z,8.45
2022-09-10T10:57:05.946Z,5.35
2022-09-10T11:00:04.436Z,5.45
2022-09-10T11:02:40.544Z,7.63
2022-09-10T11:05:23.976Z,5.72
2022-09-10T11:07:52.754Z,4.13
2022-09-10T11:10:36.793Z,3.85
2022-09-10T11:13:19.107Z,8.15
2022-09-10T11:16:08.745Z,6.53
2022-09-10T11:18:46.335Z,4.82
2022-09-10T11:21:22.397Z,6.00
2022-09-10T11:24:04.964Z,6.30
2022-09-10T11:26:59.330Z,6.38
2022-09-10T11:30:05.961Z,5.72
2022-09-10T11:33:11.701Z,7.68
2022-09-10T11:35:48.199Z,3.78
2022-09-10T11:38:30.963Z,8.68
2022-09-10T11:41:19.708Z,5.15
2022-09-10T11:43:49.541Z,6.97
2022-09-10T11:46:39.623Z,4.97
2022-09-10T11:49:17.960Z,7.30
2022-09-10T11:51:45.722Z,5.10
2022-09-10T11:54:18.729Z,6.70
2022-09-10T11:56:52.820Z,8.18
2022-09-10T11:59:38.749Z,7.00
2022-09-10T12:02:33.687Z,6.45
2022-09-10T12:05:31.402Z,9.90
2022-09-10T12:08:07.512Z,5.22
2022-09-10T12:10:39.581Z,6.50
2022-09-10T12:13:13.267Z,5.65
2022-09-10T12:15:40.225Z,6.50
2022-09-10T12:18:16.317Z,9.48
2022-09-10T12:21:09.263Z,11.50
2022-09-10T12:23:39.899Z,15.13
2022-09-10T12:26:19.770Z,6.78
2022-09-10T12:28:52.713Z,8.25
2022-09-10T12:31:21.774Z,5.47
2022-09-10T12:33:49.058Z,8.18
2022-09-10T12:36:35.838Z,9.90
2022-09-10T12:39:21.403Z,6.25
2022-09-10T12:41:49.457Z,5.30
2022-09-10T12:44:34.975Z,7.43
2022-09-10T12:47:17.041Z,5.40
2022-09-10T12:49:51.424Z,7.97
2022-09-10T12:52:50.899Z,5.70
2022-09-10T12:55:52.885Z,9.10
2022-09-10T12:58:43.902Z,8.15
2022-09-10T13:01:42.474Z,9.73
2022-09-10T13:04:25.988Z,14.82
2022-09-10T13:06:57.824Z,6.63
2022-09-10T13:09:29.545Z,7.80
2022-09-10T13:12:06.233Z,6.30
2022-09-10T13:14:45.506Z,8.50
2022-09-10T13:20:29.028Z,5.18
2022-09-10T13:23:11.100Z,11.15
2022-09-10T13:25:41.076Z,5.05
2022-09-10T13:28:30.000Z,9.05
2022-09-10T13:31:10.937Z,5.03
2022-09-10T13:33:49.103Z,10.27
2022-09-10T13:36:24.131Z,6.80
2022-09-10T13:39:26.569Z,4.63
2022-09-10T13:41:59.967Z,7.15
2022-09-10T13:44:30.946Z,5.75
2022-09-10T13:47:03.187Z,8.82
2022-09-10T13:49:36.988Z,10.35
2022-09-10T13:52:10.084Z,9.13
2022-09-10T13:54:58.041Z,5.80
2022-09-10T13:57:28.028Z,6.30
2022-09-10T14:00:14.023Z,10.77
2022-09-10T14:02:47.338Z,5.88
2022-09-10T14:05:26.785Z,6.03
2022-09-10T14:10:22.768Z,8.38
2022-09-10T14:12:51.432Z,5.82
2022-09-10T14:15:22.953Z,3.67
2022-09-10T14:17:54.897Z,4.68
2022-09-10T14:20:25.924Z,6.00
2022-09-10T14:22:58.626Z,3.97
2022-09-10T14:25:37.946Z,4.22
2022-09-10T14:28:16.952Z,5.38
2022-09-10T14:30:44.536Z,12.45
2022-09-10T14:33:33.246Z,4.43
2022-09-10T14:36:16.820Z,4.25
2022-09-10T14:38:52.103Z,7.28
2022-09-10T14:41:23.201Z,4.20
2022-09-10T14:44:11.058Z,10.98
2022-09-10T14:46:59.921Z,7.63
2022-09-10T14:49:28.530Z,12.38
2022-09-10T14:51:58.322Z,6.18
2022-09-10T14:54:30.085Z,5.05
2022-09-10T14:56:58.533Z,8.77
2022-09-10T14:59:38.502Z,4.55
2022-09-10T15:02:27.026Z,6.15
2022-09-10T15:04:54.594Z,4.37
2022-09-10T15:07:23.636Z,5.28
2022-09-10T15:09:53.232Z,8.07
2022-09-10T15:14:58.071Z,6.03
2022-09-10T15:17:25.182Z,5.70
2022-09-10T15:19:52.221Z,4.43
2022-09-10T15:22:27.462Z,8.80
2022-09-10T15:25:11.455Z,5.88
2022-09-10T15:27:38.792Z,7.20
2022-09-10T15:30:06.326Z,7.95
2022-09-10T15:32:33.035Z,5.35
2022-09-10T15:35:00.105Z,9.70
2022-09-10T15:37:27.172Z,9.65
2022-09-10T15:39:54.581Z,6.57
2022-09-10T15:42:21.630Z,6.50
2022-09-10T15:44:48.678Z,8.73
2022-09-10T15:47:15.713Z,7.95
2022-09-10T15:49:42.365Z,8.10
2022-09-10T15:52:09.978Z,4.40
2022-09-10T15:54:36.866Z,7.30
2022-09-10T15:57:03.810Z,6.75
2022-09-10T15:59:30.764Z,6.93
2022-09-10T16:01:57.624Z,8.73
2022-09-10T16:04:25.032Z,9.00
2022-09-10T16:06:52.049Z,11.05
2022-09-10T16:09:18.860Z,5.38
2022-09-10T16:11:45.808Z,8.98
2022-09-10T16:14:15.891Z,5.05
2022-09-10T16:16:43.090Z,10.75
2022-09-10T16:19:12.345Z,14.00
2022-09-10T16:21:39.579Z,4.45
2022-09-10T16:24:07.415Z,3.78
2022-09-10T16:26:39.568Z,4.75
2022-09-10T16:29:12.661Z,6.65
2022-09-10T16:31:39.526Z,6.95
2022-09-10T16:34:10.037Z,3.33
2022-09-10T16:36:39.153Z,7.20
2022-09-10T16:39:13.065Z,5.68
2022-09-10T16:41:41.154Z,4.57
2022-09-10T16:44:09.009Z,5.68
2022-09-10T16:46:36.050Z,4.88
2022-09-10T16:49:03.196Z,6.68
2022-09-10T16:51:30.175Z,5.13
2022-09-10T16:54:02.711Z,4.55
2022-09-10T16:56:43.910Z,7.97
2022-09-10T16:59:21.849Z,7.63
2022-09-10T17:01:52.114Z,7.03
2022-09-10T17:04:26.028Z,5.30
2022-09-10T17:06:55.422Z,7.60
2022-09-10T17:09:22.586Z,8.80
2022-09-10T17:11:49.541Z,6.75
2022-09-10T17:14:16.566Z,5.80
2022-09-10T17:16:44.253Z,3.38
2022-09-10T17:19:17.625Z,4.70
2022-09-10T17:21:55.002Z,5.93
2022-09-10T17:24:24.284Z,5.95
2022-09-10T17:26:52.192Z,6.90
2022-09-10T17:29:22.209Z,7.00
2022-09-10T17:31:51.298Z,7.13
2022-09-10T17:34:21.336Z,5.10
2022-09-10T17:36:48.838Z,8.98
2022-09-10T17:39:16.912Z,7.10
2022-09-10T17:41:44.062Z,5.30
2022-09-10T17:44:11.664Z,4.15
2022-09-10T17:46:38.965Z,3.33
2022-09-10T17:49:06.439Z,6.07
2022-09-10T17:51:34.691Z,7.75
2022-09-10T17:54:03.201Z,7.53
2022-09-10T17:56:30.609Z,3.70
2022-09-10T17:59:04.573Z,7.20
2022-09-10T18:01:36.187Z,7.78
2022-09-10T18:04:04.402Z,3.53
2022-09-10T18:06:32.344Z,9.02
2022-09-10T18:09:00.482Z,5.05
2022-09-10T18:11:31.569Z,5.40
2022-09-10T18:13:59.650Z,8.45
2022-09-10T18:16:29.065Z,7.00
2022-09-10T18:18:59.940Z,7.00
2022-09-10T18:21:29.356Z,7.07
2022-09-10T18:24:00.111Z,6.88
2022-09-10T18:26:29.114Z,10.25
2022-09-10T18:29:02.777Z,9.60
2022-09-10T18:31:33.023Z,8.20
2022-09-10T18:34:01.278Z,5.68
2022-09-10T18:36:28.744Z,6.85
2022-09-10T18:38:55.671Z,6.85
2022-09-10T18:41:26.019Z,5.18
2022-09-10T18:43:56.520Z,9.98
2022-09-10T18:46:24.491Z,4.65
2022-09-10T18:48:52.118Z,5.85
2022-09-10T18:51:22.156Z,5.30
2022-09-10T18:53:52.980Z,6.15
2022-09-10T18:56:25.353Z,6.13
2022-09-10T18:58:55.714Z,10.55
2022-09-10T19:01:24.290Z,20.92
2022-09-10T19:03:51.604Z,5.80
2022-09-10T19:06:24.015Z,5.45
2022-09-10T19:08:58.777Z,5.07
2022-09-10T19:11:32.578Z,12.73
2022-09-10T19:14:01.067Z,9.05
2022-09-10T19:16:30.512Z,8.13
2022-09-10T19:21:28.736Z,8.25
2022-09-10T19:24:00.649Z,6.75
2022-09-10T19:26:29.994Z,7.50
2022-09-10T19:29:01.605Z,9.25
2022-09-10T19:31:32.587Z,6.07
2022-09-10T19:34:02.947Z,6.53
2022-09-10T19:36:33.357Z,8.15
2022-09-10T19:39:01.724Z,8.85
2022-09-10T19:41:28.641Z,6.90
2022-09-10T19:43:56.506Z,10.68
2022-09-10T19:46:28.069Z,8.93
2022-09-10T19:48:58.214Z,6.65
2022-09-10T19:51:27.889Z,10.48
2022-09-10T19:53:56.212Z,6.78
2022-09-10T19:56:34.885Z,9.65
2022-09-10T19:59:08.539Z,7.33
2022-09-10T20:01:39.145Z,10.93
2022-09-10T20:04:08.613Z,7.80
2022-09-10T20:06:36.573Z,7.50
2022-09-10T20:09:05.622Z,8.65
2022-09-10T20:11:34.986Z,7.57
2022-09-10T20:14:10.190Z,8.77
2022-09-10T20:16:39.461Z,7.63
2022-09-10T20:19:07.212Z,8.50
2022-09-10T20:21:35.611Z,12.63
2022-09-10T20:24:02.545Z,10.93
2022-09-10T20:26:35.167Z,12.75
2022-09-10T20:29:12.254Z,9.95
2022-09-10T20:31:41.008Z,9.40
2022-09-10T20:34:12.055Z,13.00
2022-09-10T20:36:40.638Z,13.80
2022-09-10T20:39:07.833Z,11.75
2022-09-10T20:41:34.894Z,10.45
2022-09-10T20:44:02.042Z,13.57
2022-09-10T20:46:30.430Z,8.00
2022-09-10T20:49:05.320Z,6.55
2022-09-10T20:51:34.713Z,9.88
2022-09-10T20:54:03.411Z,8.23
2022-09-10T20:56:30.783Z,10.23
2022-09-10T20:58:58.187Z,13.05
2022-09-10T21:01:27.020Z,7.22
2022-09-10T21:03:57.974Z,10.95
2022-09-10T21:06:31.046Z,7.63
2022-09-10T21:08:58.489Z,11.15
2022-09-10T21:11:28.456Z,9.23
2022-09-10T21:13:58.185Z,10.15
2022-09-10T21:16:30.054Z,15.32
2022-09-10T21:19:07.264Z,9.40
2022-09-10T21:21:35.309Z,12.05
2022-09-10T21:24:05.122Z,8.73
2022-09-10T21:26:35.303Z,10.32
2022-09-10T21:29:04.381Z,10.45
2022-09-10T21:31:31.649Z,11.73
2022-09-10T21:34:03.124Z,14.32
2022-09-10T21:36:31.664Z,14.10
2022-09-10T21:39:01.185Z,10.23
2022-09-10T21:43:59.814Z,15.63
2022-09-10T21:46:27.534Z,8.55
2022-09-10T21:48:55.244Z,9.07
2022-09-10T21:51:23.112Z,10.63
2022-09-10T21:53:54.864Z,12.05
2022-09-10T21:56:23.509Z,9.38
2022-09-10T21:58:50.748Z,10.03
2022-09-10T22:01:20.123Z,13.90
2022-09-10T22:03:48.222Z,9.32
2022-09-10T22:06:18.564Z,9.05
2022-09-10T22:08:48.086Z,13.30
2022-09-10T22:13:45.291Z,12.05
2022-09-10T22:16:12.595Z,10.70
2022-09-10T22:18:40.215Z,9.57
2022-09-10T22:21:07.954Z,11.73
2022-09-10T22:23:38.997Z,11.07
2022-09-10T22:26:11.166Z,18.15
2022-09-10T22:28:38.658Z,11.93
2022-09-10T22:31:13.218Z,15.13
2022-09-10T22:33:42.018Z,10.75
2022-09-10T22:36:12.771Z,13.07
2022-09-10T22:38:41.129Z,13.75
2022-09-10T22:41:10.198Z,12.77
2022-09-10T22:43:38.434Z,16.08
2022-09-10T22:46:09.082Z,15.07
2022-09-10T22:48:37.685Z,15.77
2022-09-10T22:51:13.531Z,12.40
2022-09-10T22:53:41.778Z,11.32
2022-09-10T22:56:09.729Z,15.68
2022-09-10T22:58:36.939Z,11.48
2022-09-10T23:01:05.594Z,19.98
2022-09-10T23:03:32.523Z,13.27
2022-09-10T23:06:11.925Z,12.68
2022-09-10T23:08:40.102Z,13.15
2022-09-10T23:11:12.344Z,15.60
2022-09-10T23:13:39.298Z,16.13
2022-09-10T23:16:14.208Z,13.73
2022-09-10T23:18:42.704Z,14.50
2022-09-10T23:21:10.033Z,18.05
2022-09-10T23:23:37.118Z,15.45
2022-09-10T23:26:09.226Z,18.20
2022-09-10T23:28:37.234Z,15.30
2022-09-10T23:31:26.217Z,18.02
2022-09-10T23:34:01.993Z,14.32
2022-09-10T23:36:31.685Z,17.30
2022-09-10T23:38:59.243Z,14.98
2022-09-10T23:41:26.879Z,19.70
2022-09-10T23:43:54.233Z,16.95
2022-09-10T23:46:21.491Z,16.02
2022-09-10T23:48:49.244Z,19.50
2022-09-10T23:51:20.258Z,24.20
2022-09-10T23:53:48.144Z,16.25
2022-09-10T23:56:17.851Z,17.77
2022-09-10T23:58:45.504Z,21.48
