createdAt,value
2023-03-07T00:00:42.244Z,131.50
2023-03-07T00:03:13.857Z,132.48
2023-03-07T00:05:43.601Z,132.60
2023-03-07T00:08:13.097Z,130.90
2023-03-07T00:10:42.185Z,132.40
2023-03-07T00:13:10.966Z,133.63
2023-03-07T00:15:41.382Z,120.18
2023-03-07T00:18:10.543Z,131.40
2023-03-07T00:20:39.248Z,122.38
2023-03-07T00:23:08.068Z,114.63
2023-03-07T00:25:36.808Z,115.57
2023-03-07T00:28:05.843Z,101.53
2023-03-07T00:30:34.490Z,102.78
2023-03-07T00:33:03.504Z,120.80
2023-03-07T00:35:32.175Z,123.22
2023-03-07T00:38:01.050Z,119.88
2023-03-07T00:40:29.760Z,131.20
2023-03-07T00:42:58.579Z,126.45
2023-03-07T00:45:27.223Z,126.25
2023-03-07T00:47:57.732Z,126.65
2023-03-07T00:50:26.859Z,139.77
2023-03-07T00:52:55.628Z,125.07
2023-03-07T00:55:24.541Z,145.60
2023-03-07T00:57:53.321Z,131.27
2023-03-07T01:00:22.885Z,145.27
2023-03-07T01:02:54.331Z,143.00
2023-03-07T01:05:25.934Z,123.00
2023-03-07T01:07:57.216Z,134.43
2023-03-07T01:10:29.750Z,146.93
2023-03-07T01:12:59.648Z,137.75
2023-03-07T01:15:29.212Z,141.73
2023-03-07T01:17:59.068Z,122.57
2023-03-07T01:20:28.426Z,155.02
2023-03-07T01:22:58.130Z,157.85
2023-03-07T01:25:27.612Z,149.63
2023-03-07T01:27:57.372Z,149.52
2023-03-07T01:30:30.565Z,137.23
2023-03-07T01:33:03.172Z,162.80
2023-03-07T01:35:39.175Z,176.55
2023-03-07T01:38:08.438Z,162.63
2023-03-07T01:40:42.065Z,141.20
2023-03-07T01:43:38.223Z,141.15
2023-03-07T01:46:21.661Z,157.93
2023-03-07T01:49:06.043Z,146.38
2023-03-07T01:51:40.548Z,142.13
2023-03-07T01:54:13.039Z,165.10
2023-03-07T01:56:45.732Z,142.73
2023-03-07T01:59:20.667Z,123.43
2023-03-07T02:01:51.674Z,149.70
2023-03-07T02:04:48.288Z,131.23
2023-03-07T02:07:18.980Z,137.40
2023-03-07T02:09:51.138Z,135.73
2023-03-07T02:12:22.989Z,255.38
2023-03-07T02:17:22.564Z,181.65
2023-03-07T02:19:58.277Z,168.55
2023-03-07T02:22:28.666Z,204.15
2023-03-07T02:25:38.763Z,240.43
2023-03-07T02:28:13.313Z,168.43
2023-03-07T02:30:55.969Z,162.77
2023-03-07T02:33:26.770Z,150.13
2023-03-07T02:36:14.393Z,138.63
2023-03-07T02:38:57.866Z,147.82
2023-03-07T02:41:33.691Z,145.93
2023-03-07T02:44:08.313Z,153.80
2023-03-07T02:46:37.840Z,200.73
2023-03-07T02:49:06.951Z,173.38
2023-03-07T02:51:36.415Z,147.38
2023-03-07T02:54:05.493Z,138.27
2023-03-07T02:56:35.488Z,143.77
2023-03-07T02:59:04.974Z,139.48
2023-03-07T03:01:34.549Z,161.45
2023-03-07T03:04:04.125Z,138.88
2023-03-07T03:06:33.147Z,164.50
2023-03-07T03:09:02.546Z,162.48
2023-03-07T03:11:31.550Z,161.82
2023-03-07T03:14:01.159Z,148.95
2023-03-07T03:16:31.180Z,154.13
2023-03-07T03:19:01.650Z,169.07
2023-03-07T03:21:30.741Z,180.50
2023-03-07T03:24:06.363Z,193.38
2023-03-07T03:26:38.023Z,205.18
2023-03-07T03:29:07.594Z,205.15
2023-03-07T03:31:36.852Z,245.07
2023-03-07T03:34:07.518Z,222.70
2023-03-07T03:36:36.895Z,181.35
2023-03-07T03:39:11.827Z,175.38
2023-03-07T03:41:47.515Z,172.52
2023-03-07T03:44:17.910Z,171.35
2023-03-07T03:46:48.837Z,152.65
2023-03-07T03:49:20.482Z,176.50
2023-03-07T03:51:51.984Z,184.93
2023-03-07T03:54:21.341Z,198.18
2023-03-07T03:56:49.980Z,195.07
2023-03-07T03:59:18.836Z,145.23
2023-03-07T04:01:48.100Z,116.25
2023-03-07T04:04:17.313Z,114.55
2023-03-07T04:06:46.150Z,86.00
2023-03-07T04:09:15.189Z,88.85
2023-03-07T04:14:16.215Z,81.95
2023-03-07T04:16:44.897Z,95.85
2023-03-07T04:19:14.088Z,96.95
2023-03-07T04:21:44.164Z,108.82
2023-03-07T04:24:16.460Z,81.80
2023-03-07T04:26:45.369Z,105.80
2023-03-07T04:29:14.589Z,149.77
2023-03-07T04:31:46.227Z,62.35
2023-03-07T04:34:15.424Z,69.25
2023-03-07T04:36:44.282Z,60.10
2023-03-07T04:39:15.269Z,61.92
2023-03-07T04:41:45.688Z,58.58
2023-03-07T04:44:22.791Z,48.95
2023-03-07T04:46:52.210Z,44.63
2023-03-07T04:49:20.941Z,64.22
2023-03-07T04:51:50.245Z,56.85
2023-03-07T04:54:20.070Z,58.72
2023-03-07T04:56:50.988Z,56.85
2023-03-07T04:59:21.405Z,61.03
2023-03-07T05:01:51.318Z,57.70
2023-03-07T05:04:20.209Z,58.50
2023-03-07T05:06:49.371Z,71.57
2023-03-07T05:09:18.117Z,53.88
2023-03-07T05:11:47.163Z,57.13
2023-03-07T05:14:15.835Z,57.20
2023-03-07T05:16:47.067Z,56.45
2023-03-07T05:19:16.203Z,59.33
2023-03-07T05:21:45.052Z,38.88
2023-03-07T05:24:14.251Z,51.10
2023-03-07T05:26:44.193Z,44.67
2023-03-07T05:29:13.035Z,42.88
2023-03-07T05:31:41.730Z,51.13
2023-03-07T05:34:13.709Z,47.00
2023-03-07T05:36:42.911Z,55.05
2023-03-07T05:39:11.708Z,48.03
2023-03-07T05:41:40.529Z,47.38
2023-03-07T05:44:09.618Z,57.92
2023-03-07T05:46:38.692Z,40.40
2023-03-07T05:49:07.332Z,50.95
2023-03-07T05:51:36.225Z,53.53
2023-03-07T05:54:05.069Z,55.80
2023-03-07T05:56:34.033Z,52.35
2023-03-07T05:59:03.109Z,55.65
2023-03-07T06:01:32.163Z,54.85
2023-03-07T06:04:01.376Z,50.17
2023-03-07T06:06:30.491Z,70.18
2023-03-07T06:08:59.305Z,65.05
2023-03-07T06:11:28.615Z,76.07
2023-03-07T06:13:57.390Z,69.93
2023-03-07T06:16:26.488Z,84.57
2023-03-07T06:18:55.960Z,84.50
2023-03-07T06:21:25.122Z,60.17
2023-03-07T06:23:54.006Z,53.85
2023-03-07T06:26:24.917Z,57.13
2023-03-07T06:29:23.874Z,66.60
2023-03-07T06:31:53.012Z,55.50
2023-03-07T06:34:21.954Z,55.75
2023-03-07T06:36:51.107Z,47.00
2023-03-07T06:39:24.150Z,49.80
2023-03-07T06:42:06.246Z,56.58
2023-03-07T06:44:35.953Z,47.63
2023-03-07T06:47:04.726Z,63.42
2023-03-07T06:49:34.113Z,64.70
2023-03-07T06:52:02.932Z,55.72
2023-03-07T06:54:32.455Z,58.42
2023-03-07T06:57:01.458Z,56.90
2023-03-07T06:59:30.335Z,78.68
2023-03-07T07:01:59.464Z,46.63
2023-03-07T07:04:28.867Z,44.97
2023-03-07T07:06:57.636Z,40.08
2023-03-07T07:09:28.365Z,64.07
2023-03-07T07:11:57.483Z,47.45
2023-03-07T07:14:26.334Z,39.95
2023-03-07T07:16:55.519Z,65.65
2023-03-07T07:19:24.510Z,59.28
2023-03-07T07:21:54.139Z,36.78
2023-03-07T07:24:24.619Z,37.00
2023-03-07T07:26:56.946Z,26.88
2023-03-07T07:29:26.396Z,40.13
2023-03-07T07:31:56.132Z,31.38
2023-03-07T07:34:25.114Z,61.67
2023-03-07T07:36:54.415Z,51.17
2023-03-07T07:39:24.325Z,50.35
2023-03-07T07:41:54.253Z,78.63
2023-03-07T07:44:26.046Z,202.48
2023-03-07T07:46:58.235Z,57.80
2023-03-07T07:49:27.897Z,61.65
2023-03-07T07:51:57.089Z,70.22
2023-03-07T07:54:26.362Z,42.03
2023-03-07T07:56:55.261Z,62.35
2023-03-07T07:59:24.309Z,41.67
2023-03-07T08:01:53.666Z,64.15
2023-03-07T08:04:22.643Z,103.53
2023-03-07T08:06:51.483Z,65.93
2023-03-07T08:09:20.178Z,47.92
2023-03-07T08:11:49.507Z,57.45
2023-03-07T08:14:18.246Z,86.28
2023-03-07T08:16:47.133Z,63.42
2023-03-07T08:19:15.891Z,54.63
2023-03-07T08:21:44.738Z,59.47
2023-03-07T08:24:13.459Z,47.72
2023-03-07T08:26:42.327Z,40.08
2023-03-07T08:29:11.062Z,49.28
2023-03-07T08:31:58.770Z,63.53
2023-03-07T08:34:27.973Z,46.60
2023-03-07T08:36:56.702Z,41.08
2023-03-07T08:39:25.786Z,35.08
2023-03-07T08:41:56.135Z,36.83
2023-03-07T08:44:24.996Z,43.30
2023-03-07T08:46:53.726Z,46.95
2023-03-07T08:49:22.610Z,29.67
2023-03-07T08:51:51.719Z,36.65
2023-03-07T08:54:20.846Z,29.42
2023-03-07T08:56:49.489Z,51.83
2023-03-07T08:59:18.400Z,35.60
2023-03-07T09:01:49.423Z,42.25
2023-03-07T09:04:18.429Z,26.75
2023-03-07T09:06:47.338Z,24.55
2023-03-07T09:09:16.491Z,34.92
2023-03-07T09:11:45.267Z,36.13
2023-03-07T09:14:14.247Z,32.80
2023-03-07T09:16:43.016Z,16.33
2023-03-07T09:19:12.127Z,28.48
2023-03-07T09:21:41.798Z,42.20
2023-03-07T09:24:10.720Z,25.38
2023-03-07T09:26:39.456Z,10.57
2023-03-07T09:29:08.574Z,27.73
2023-03-07T09:31:37.302Z,21.40
2023-03-07T09:34:06.440Z,28.77
2023-03-07T09:36:35.334Z,29.63
2023-03-07T09:39:05.844Z,11.95
2023-03-07T09:41:54.999Z,22.85
2023-03-07T09:44:45.310Z,33.22
2023-03-07T09:47:44.926Z,33.53
2023-03-07T09:50:24.511Z,25.42
2023-03-07T09:52:59.758Z,25.40
2023-03-07T09:55:30.992Z,21.00
2023-03-07T09:58:10.787Z,33.47
2023-03-07T10:00:47.967Z,31.92
2023-03-07T10:03:33.864Z,29.08
2023-03-07T10:06:27.874Z,36.33
2023-03-07T10:08:59.686Z,33.20
2023-03-07T10:11:53.107Z,29.63
2023-03-07T10:14:43.123Z,34.50
2023-03-07T10:17:36.413Z,23.90
2023-03-07T10:20:36.295Z,16.08
2023-03-07T10:23:22.565Z,22.88
2023-03-07T10:26:09.314Z,21.02
2023-03-07T10:28:42.694Z,33.20
2023-03-07T10:31:30.820Z,27.05
2023-03-07T10:34:00.519Z,19.65
2023-03-07T10:37:00.120Z,37.97
2023-03-07T10:39:54.143Z,36.67
2023-03-07T10:42:36.071Z,38.53
2023-03-07T10:45:05.457Z,16.20
2023-03-07T10:47:34.292Z,18.00
2023-03-07T10:50:31.151Z,23.48
2023-03-07T10:53:02.969Z,23.55
2023-03-07T10:55:43.843Z,23.35
2023-03-07T10:58:27.284Z,25.25
2023-03-07T11:01:08.102Z,48.63
2023-03-07T11:04:01.448Z,25.17
2023-03-07T11:06:45.497Z,33.47
2023-03-07T11:09:32.586Z,31.88
2023-03-07T11:12:12.036Z,31.05
2023-03-07T11:14:54.417Z,20.52
2023-03-07T11:17:42.636Z,41.88
2023-03-07T11:20:30.116Z,68.70
2023-03-07T11:23:28.056Z,50.95
2023-03-07T11:25:58.268Z,34.58
2023-03-07T11:28:32.673Z,33.53
2023-03-07T11:31:07.302Z,52.92
2023-03-07T11:33:49.446Z,41.90
2023-03-07T11:36:36.288Z,46.40
2023-03-07T11:39:14.067Z,36.88
2023-03-07T11:41:48.624Z,43.45
2023-03-07T11:44:35.974Z,54.03
2023-03-07T11:47:19.363Z,54.90
2023-03-07T11:50:16.326Z,68.63
2023-03-07T11:53:22.547Z,45.47
2023-03-07T11:56:22.709Z,54.15
2023-03-07T11:59:00.081Z,43.38
2023-03-07T12:01:38.033Z,55.10
2023-03-07T12:04:44.037Z,54.70
2023-03-07T12:07:41.397Z,41.30
2023-03-07T12:10:49.217Z,35.03
2023-03-07T12:13:33.225Z,40.85
2023-03-07T12:16:16.810Z,31.98
2023-03-07T12:19:31.747Z,45.45
2023-03-07T12:22:12.314Z,58.33
2023-03-07T12:25:20.596Z,53.17
2023-03-07T12:28:01.543Z,74.47
2023-03-07T12:30:39.658Z,52.35
2023-03-07T12:33:17.507Z,47.00
2023-03-07T12:35:50.911Z,54.70
2023-03-07T12:38:36.774Z,38.35
2023-03-07T12:41:37.126Z,38.67
2023-03-07T12:44:14.042Z,45.53
2023-03-07T12:46:52.844Z,28.23
2023-03-07T12:49:50.225Z,73.90
2023-03-07T12:52:41.767Z,52.55
2023-03-07T12:55:38.222Z,45.40
2023-03-07T12:58:39.198Z,36.90
2023-03-07T13:01:29.318Z,51.05
2023-03-07T13:04:25.446Z,70.70
2023-03-07T13:06:57.352Z,50.72
2023-03-07T13:09:28.168Z,42.92
2023-03-07T13:12:26.283Z,54.90
2023-03-07T13:15:24.306Z,74.78
2023-03-07T13:17:53.251Z,47.45
2023-03-07T13:20:31.954Z,34.22
2023-03-07T13:23:12.728Z,49.78
2023-03-07T13:26:06.423Z,51.95
2023-03-07T13:28:35.310Z,77.78
2023-03-07T13:31:22.131Z,41.33
2023-03-07T13:33:51.152Z,53.70
2023-03-07T13:36:39.893Z,61.63
2023-03-07T13:39:39.113Z,43.80
2023-03-07T13:42:50.027Z,46.58
2023-03-07T13:45:40.464Z,76.72
2023-03-07T13:48:21.608Z,59.53
2023-03-07T13:50:53.552Z,64.47
2023-03-07T13:53:32.548Z,54.17
2023-03-07T13:56:16.711Z,53.80
2023-03-07T13:59:03.675Z,53.92
2023-03-07T14:01:36.645Z,86.55
2023-03-07T14:04:05.993Z,89.90
2023-03-07T14:06:45.105Z,60.03
2023-03-07T14:09:22.031Z,78.05
2023-03-07T14:12:10.310Z,82.63
2023-03-07T14:14:57.123Z,94.00
2023-03-07T14:18:13.125Z,107.03
2023-03-07T14:20:52.868Z,79.82
2023-03-07T14:23:52.689Z,81.43
2023-03-07T14:26:34.428Z,71.43
2023-03-07T14:29:20.380Z,77.80
2023-03-07T14:31:51.824Z,62.67
2023-03-07T14:34:36.757Z,67.67
2023-03-07T14:37:13.955Z,78.68
2023-03-07T14:40:01.062Z,78.40
2023-03-07T14:42:47.398Z,77.65
2023-03-07T14:45:37.039Z,111.15
2023-03-07T14:48:56.481Z,107.32
2023-03-07T14:51:29.372Z,101.03
2023-03-07T14:53:59.983Z,100.93
2023-03-07T14:56:33.101Z,109.53
2023-03-07T14:59:04.372Z,131.25
2023-03-07T15:01:36.662Z,127.03
2023-03-07T15:04:22.554Z,109.05
2023-03-07T15:07:05.609Z,129.38
2023-03-07T15:09:36.547Z,129.70
2023-03-07T15:12:32.668Z,127.28
2023-03-07T15:15:05.599Z,150.65
2023-03-07T15:17:44.644Z,146.85
2023-03-07T15:20:26.917Z,138.07
2023-03-07T15:23:09.130Z,159.85
2023-03-07T15:25:39.830Z,144.13
2023-03-07T15:28:28.295Z,120.57
2023-03-07T15:30:58.221Z,140.35
2023-03-07T15:33:31.576Z,133.80
2023-03-07T15:36:21.680Z,122.93
2023-03-07T15:38:52.697Z,129.38
2023-03-07T15:41:34.438Z,144.82
2023-03-07T15:44:06.428Z,151.48
2023-03-07T15:46:37.028Z,138.27
2023-03-07T15:49:06.228Z,132.95
2023-03-07T15:51:39.449Z,117.20
2023-03-07T15:54:22.855Z,119.22
2023-03-07T15:57:00.295Z,98.65
2023-03-07T15:59:35.783Z,122.90
2023-03-07T16:02:28.990Z,132.07
2023-03-07T16:04:58.733Z,120.05
2023-03-07T16:07:27.482Z,127.68
2023-03-07T16:09:56.643Z,156.25
2023-03-07T16:12:26.523Z,140.43
2023-03-07T16:14:56.436Z,120.55
2023-03-07T16:17:40.750Z,115.07
2023-03-07T16:20:25.368Z,116.95
2023-03-07T16:22:54.724Z,143.50
2023-03-07T16:25:25.618Z,169.13
2023-03-07T16:27:57.903Z,133.98
2023-03-07T16:30:30.249Z,131.48
2023-03-07T16:32:59.145Z,121.38
2023-03-07T16:35:29.533Z,266.92
2023-03-07T16:37:58.702Z,242.05
