createdAt,value
2024-01-20T00:00:43.911Z,92.30
2024-01-20T00:03:11.856Z,92.40
2024-01-20T00:05:39.780Z,92.10
2024-01-20T00:08:07.793Z,92.20
2024-01-20T00:10:35.784Z,92.30
2024-01-20T00:13:06.302Z,92.10
2024-01-20T00:15:34.401Z,92.10
2024-01-20T00:18:02.376Z,91.90
2024-01-20T00:20:30.981Z,91.90
2024-01-20T00:22:59.516Z,91.80
2024-01-20T00:25:30.580Z,91.90
2024-01-20T00:27:58.752Z,91.80
2024-01-20T00:30:28.176Z,91.80
2024-01-20T00:32:56.254Z,91.90
2024-01-20T00:35:24.590Z,92.00
2024-01-20T00:37:52.621Z,91.80
2024-01-20T00:40:23.654Z,92.30
2024-01-20T00:42:51.562Z,92.00
2024-01-20T00:45:19.496Z,92.00
2024-01-20T00:47:48.789Z,91.90
2024-01-20T00:50:16.831Z,91.90
2024-01-20T00:52:44.828Z,91.70
2024-01-20T00:55:15.275Z,91.90
2024-01-20T00:57:46.196Z,92.00
2024-01-20T01:00:14.652Z,92.00
2024-01-20T01:02:45.473Z,92.10
2024-01-20T01:05:17.963Z,92.30
2024-01-20T01:07:46.050Z,92.40
2024-01-20T01:10:17.303Z,92.20
2024-01-20T01:12:45.392Z,92.40
2024-01-20T01:15:19.281Z,92.20
2024-01-20T01:17:47.254Z,92.00
2024-01-20T01:20:16.713Z,92.30
2024-01-20T01:22:44.787Z,92.20
2024-01-20T01:25:13.409Z,92.20
2024-01-20T01:27:44.141Z,92.40
2024-01-20T01:30:15.122Z,86.10
2024-01-20T01:32:43.288Z,86.50
2024-01-20T01:35:13.859Z,83.50
2024-01-20T01:37:43.218Z,85.60
2024-01-20T01:40:17.054Z,87.00
2024-01-20T01:42:46.816Z,88.40
2024-01-20T01:45:14.774Z,88.90
2024-01-20T01:47:42.775Z,89.50
2024-01-20T01:50:11.227Z,89.90
2024-01-20T01:52:43.887Z,90.00
2024-01-20T01:55:12.516Z,90.00
2024-01-20T01:57:43.408Z,90.20
2024-01-20T02:00:12.321Z,90.20
2024-01-20T02:02:40.349Z,90.00
2024-01-20T02:05:08.302Z,90.30
2024-01-20T02:07:41.061Z,90.50
2024-01-20T02:10:12.749Z,90.50
2024-01-20T02:12:43.638Z,90.50
2024-01-20T02:15:14.114Z,90.80
2024-01-20T02:17:53.978Z,90.80
2024-01-20T02:20:25.640Z,90.80
2024-01-20T02:22:54.967Z,91.30
2024-01-20T02:25:22.990Z,89.50
2024-01-20T02:27:50.905Z,91.50
2024-01-20T02:30:21.814Z,91.70
2024-01-20T02:32:49.893Z,91.60
2024-01-20T02:35:27.267Z,91.50
2024-01-20T02:38:08.731Z,91.50
2024-01-20T02:40:39.636Z,91.20
2024-01-20T02:43:07.566Z,91.90
2024-01-20T02:45:35.440Z,91.60
2024-01-20T02:48:19.053Z,92.00
2024-01-20T02:50:49.787Z,92.10
2024-01-20T02:53:31.255Z,91.90
2024-01-20T02:56:01.342Z,91.90
2024-01-20T02:58:35.194Z,92.30
2024-01-20T03:01:17.010Z,92.10
2024-01-20T03:03:46.241Z,92.10
2024-01-20T03:06:20.504Z,92.10
2024-01-20T03:08:50.148Z,92.00
2024-01-20T03:11:21.175Z,92.30
2024-01-20T03:13:52.024Z,92.10
2024-01-20T03:16:29.199Z,86.40
2024-01-20T03:18:59.703Z,91.50
2024-01-20T03:21:36.625Z,92.20
2024-01-20T03:24:11.056Z,92.40
2024-01-20T03:26:46.740Z,92.60
2024-01-20T03:29:14.919Z,91.10
2024-01-20T03:31:50.846Z,92.40
2024-01-20T03:34:27.998Z,92.50
2024-01-20T03:36:56.025Z,92.60
2024-01-20T03:39:27.812Z,92.70
2024-01-20T03:41:58.278Z,92.50
2024-01-20T03:44:26.210Z,92.30
2024-01-20T03:46:54.080Z,92.30
2024-01-20T03:49:25.147Z,92.10
2024-01-20T03:51:53.158Z,92.10
2024-01-20T03:54:21.452Z,92.00
2024-01-20T03:56:53.266Z,92.10
2024-01-20T03:59:24.043Z,91.70
2024-01-20T04:01:58.059Z,92.20
2024-01-20T04:04:26.080Z,92.30
2024-01-20T04:06:53.978Z,92.10
2024-01-20T04:09:24.380Z,92.20
2024-01-20T04:11:56.848Z,92.40
2024-01-20T04:14:36.771Z,92.30
2024-01-20T04:17:07.131Z,91.60
2024-01-20T04:19:41.131Z,91.90
2024-01-20T04:22:09.031Z,90.90
2024-01-20T04:24:42.886Z,91.90
2024-01-20T04:27:12.223Z,92.00
2024-01-20T04:29:40.188Z,92.10
2024-01-20T04:32:08.056Z,92.10
2024-01-20T04:34:39.049Z,91.90
2024-01-20T04:37:13.314Z,91.90
2024-01-20T04:39:42.728Z,91.90
2024-01-20T04:42:18.358Z,91.40
2024-01-20T04:44:46.295Z,91.70
2024-01-20T04:47:20.357Z,92.40
2024-01-20T04:49:54.882Z,92.80
2024-01-20T04:52:25.790Z,93.00
2024-01-20T04:54:56.815Z,92.60
2024-01-20T04:57:32.374Z,93.30
2024-01-20T05:00:00.494Z,93.30
2024-01-20T05:02:28.591Z,93.50
2024-01-20T05:04:59.578Z,93.30
2024-01-20T05:07:27.446Z,93.40
2024-01-20T05:09:55.365Z,92.50
2024-01-20T05:12:27.181Z,93.20
2024-01-20T05:14:58.419Z,93.30
2024-01-20T05:17:28.849Z,91.20
2024-01-20T05:19:57.009Z,92.10
2024-01-20T05:22:25.007Z,93.50
2024-01-20T05:24:52.880Z,93.90
2024-01-20T05:27:24.009Z,93.30
2024-01-20T05:30:02.197Z,93.00
2024-01-20T05:32:33.259Z,93.20
2024-01-20T05:35:01.270Z,86.20
2024-01-20T05:40:22.428Z,92.40
2024-01-20T05:42:52.735Z,94.00
2024-01-20T05:45:24.702Z,93.90
2024-01-20T05:47:52.710Z,93.20
2024-01-20T05:50:23.880Z,93.20
2024-01-20T05:52:59.577Z,92.50
2024-01-20T05:55:27.550Z,93.80
2024-01-20T05:57:58.181Z,91.60
2024-01-20T06:00:27.615Z,93.60
2024-01-20T06:02:55.961Z,90.70
2024-01-20T06:05:26.771Z,92.40
2024-01-20T06:08:05.249Z,93.20
2024-01-20T06:10:33.203Z,92.70
2024-01-20T06:13:01.131Z,90.90
2024-01-20T06:15:32.964Z,93.00
2024-01-20T06:18:07.159Z,93.80
2024-01-20T06:20:44.069Z,93.20
2024-01-20T06:23:15.074Z,93.40
2024-01-20T06:25:46.042Z,93.50
2024-01-20T06:28:13.971Z,93.20
2024-01-20T06:30:43.697Z,93.30
2024-01-20T06:33:18.008Z,91.10
2024-01-20T06:35:46.043Z,93.30
2024-01-20T06:38:28.675Z,93.30
2024-01-20T06:41:04.743Z,93.40
2024-01-20T06:43:32.679Z,93.30
2024-01-20T06:46:02.239Z,93.30
2024-01-20T06:48:35.007Z,93.30
2024-01-20T06:51:03.491Z,92.50
2024-01-20T06:53:34.618Z,92.30
2024-01-20T06:56:08.810Z,92.50
2024-01-20T06:58:36.976Z,90.00
2024-01-20T07:01:06.613Z,91.30
2024-01-20T07:03:34.642Z,92.90
2024-01-20T07:06:03.447Z,92.70
2024-01-20T07:08:31.514Z,93.40
2024-01-20T07:11:01.958Z,93.00
2024-01-20T07:13:32.621Z,93.20
2024-01-20T07:16:14.673Z,91.00
2024-01-20T07:18:43.107Z,93.20
2024-01-20T07:21:14.199Z,92.50
2024-01-20T07:23:44.889Z,92.70
2024-01-20T07:26:12.824Z,93.00
2024-01-20T07:28:40.725Z,93.20
2024-01-20T07:31:11.755Z,92.40
2024-01-20T07:33:42.209Z,93.00
2024-01-20T07:36:13.108Z,92.90
2024-01-20T07:38:41.112Z,92.80
2024-01-20T07:41:12.014Z,92.70
2024-01-20T07:43:42.990Z,92.40
2024-01-20T07:46:14.069Z,89.70
2024-01-20T07:48:44.517Z,88.30
2024-01-20T07:51:12.911Z,90.30
2024-01-20T07:53:43.428Z,92.10
2024-01-20T07:56:17.081Z,93.00
2024-01-20T07:58:45.000Z,93.00
2024-01-20T08:01:12.988Z,91.10
2024-01-20T08:03:46.017Z,81.00
2024-01-20T08:06:13.999Z,82.60
2024-01-20T08:08:50.264Z,85.40
2024-01-20T08:11:19.482Z,83.50
2024-01-20T08:13:48.461Z,85.70
2024-01-20T08:16:16.361Z,90.20
2024-01-20T08:18:45.877Z,89.60
2024-01-20T08:21:13.889Z,90.20
2024-01-20T08:23:47.491Z,91.40
2024-01-20T08:26:16.046Z,90.60
2024-01-20T08:28:43.949Z,90.80
2024-01-20T08:31:12.008Z,91.10
2024-01-20T08:33:40.367Z,91.60
2024-01-20T08:36:10.126Z,90.70
2024-01-20T08:38:38.466Z,91.10
2024-01-20T08:41:12.352Z,91.10
2024-01-20T08:43:45.165Z,90.90
2024-01-20T08:46:13.743Z,90.10
2024-01-20T08:48:42.170Z,91.10
2024-01-20T08:51:12.081Z,90.90
2024-01-20T08:53:40.546Z,90.90
2024-01-20T08:56:10.275Z,90.70
2024-01-20T08:58:38.213Z,90.70
2024-01-20T09:01:07.660Z,90.40
2024-01-20T09:03:35.879Z,90.50
2024-01-20T09:06:03.995Z,90.50
2024-01-20T09:08:33.270Z,90.70
2024-01-20T09:11:01.237Z,90.70
2024-01-20T09:13:31.941Z,90.90
2024-01-20T09:15:59.941Z,91.20
2024-01-20T09:18:28.098Z,91.50
2024-01-20T09:20:56.736Z,91.60
2024-01-20T09:23:27.080Z,91.80
2024-01-20T09:25:59.499Z,91.60
2024-01-20T09:28:27.527Z,91.60
2024-01-20T09:30:57.752Z,91.70
2024-01-20T09:33:25.756Z,91.70
2024-01-20T09:35:56.128Z,91.80
2024-01-20T09:38:29.492Z,92.00
2024-01-20T09:41:01.849Z,92.30
2024-01-20T09:43:32.404Z,92.50
2024-01-20T09:46:01.574Z,92.50
2024-01-20T09:48:32.602Z,92.50
2024-01-20T09:51:06.096Z,92.40
2024-01-20T09:53:37.766Z,92.20
2024-01-20T09:56:09.710Z,92.50
2024-01-20T09:58:41.298Z,92.50
2024-01-20T10:01:12.120Z,92.30
2024-01-20T10:03:47.433Z,92.10
2024-01-20T10:06:15.423Z,92.30
2024-01-20T10:08:46.378Z,92.20
2024-01-20T10:11:16.128Z,92.10
2024-01-20T10:13:46.429Z,92.20
2024-01-20T10:16:14.364Z,88.60
2024-01-20T10:18:45.142Z,92.30
2024-01-20T10:21:13.469Z,92.60
2024-01-20T10:23:41.535Z,92.70
2024-01-20T10:26:10.236Z,92.80
2024-01-20T10:28:39.548Z,92.70
2024-01-20T10:31:09.026Z,92.30
2024-01-20T10:33:37.207Z,90.90
2024-01-20T10:36:14.482Z,91.60
2024-01-20T10:38:43.769Z,91.80
2024-01-20T10:41:15.610Z,92.00
2024-01-20T10:43:52.262Z,92.30
2024-01-20T10:46:26.802Z,92.20
2024-01-20T10:49:01.275Z,92.30
2024-01-20T10:51:34.515Z,92.80
2024-01-20T10:54:05.443Z,91.80
2024-01-20T10:56:38.160Z,92.50
2024-01-20T10:59:14.686Z,92.40
2024-01-20T11:01:45.071Z,92.20
2024-01-20T11:04:20.108Z,92.10
2024-01-20T11:06:48.659Z,91.60
2024-01-20T11:09:22.818Z,92.40
2024-01-20T11:12:01.378Z,92.30
2024-01-20T11:14:33.633Z,92.30
2024-01-20T11:17:14.183Z,92.10
2024-01-20T11:19:42.661Z,92.40
2024-01-20T11:22:32.308Z,92.60
2024-01-20T11:25:08.168Z,92.90
2024-01-20T11:27:48.966Z,93.00
2024-01-20T11:30:27.412Z,92.30
2024-01-20T11:32:55.755Z,92.80
2024-01-20T11:35:27.196Z,92.60
2024-01-20T11:37:56.503Z,92.60
2024-01-20T11:40:27.182Z,92.30
2024-01-20T11:43:05.049Z,91.80
2024-01-20T11:45:34.469Z,91.60
2024-01-20T11:48:06.116Z,91.20
2024-01-20T11:50:34.216Z,80.50
2024-01-20T11:53:08.518Z,80.50
2024-01-20T11:55:39.572Z,79.20
2024-01-20T11:58:10.490Z,78.70
2024-01-20T12:00:44.505Z,79.00
2024-01-20T12:03:15.778Z,79.00
2024-01-20T12:05:44.185Z,78.70
2024-01-20T12:08:12.615Z,80.50
2024-01-20T12:10:40.802Z,81.60
2024-01-20T12:13:10.878Z,82.30
2024-01-20T12:15:39.066Z,83.70
2024-01-20T12:18:09.582Z,84.20
2024-01-20T12:20:41.544Z,84.30
2024-01-20T12:23:09.518Z,85.20
2024-01-20T12:25:43.356Z,85.90
2024-01-20T12:28:18.541Z,85.80
2024-01-20T12:30:49.624Z,85.60
2024-01-20T12:33:33.809Z,86.80
2024-01-20T12:36:03.076Z,86.60
2024-01-20T12:38:33.918Z,86.90
2024-01-20T12:41:01.816Z,87.80
2024-01-20T12:43:31.970Z,88.00
2024-01-20T12:46:08.894Z,88.40
2024-01-20T12:48:39.835Z,86.50
2024-01-20T12:51:14.396Z,88.80
2024-01-20T12:53:42.338Z,88.70
2024-01-20T12:56:10.246Z,84.50
2024-01-20T12:58:43.880Z,76.80
2024-01-20T13:01:17.778Z,73.70
2024-01-20T13:03:47.256Z,73.40
2024-01-20T13:06:18.139Z,73.20
2024-01-20T13:08:48.348Z,72.00
2024-01-20T13:11:16.375Z,72.60
2024-01-20T13:13:48.640Z,72.30
2024-01-20T13:16:19.571Z,71.10
2024-01-20T13:18:57.215Z,71.20
2024-01-20T13:21:25.263Z,71.10
2024-01-20T13:24:02.579Z,70.90
2024-01-20T13:26:30.484Z,70.20
2024-01-20T13:28:59.470Z,70.20
2024-01-20T13:31:27.424Z,70.40
2024-01-20T13:33:56.774Z,70.40
2024-01-20T13:36:24.728Z,70.20
2024-01-20T13:39:09.322Z,69.80
2024-01-20T13:41:46.206Z,69.80
2024-01-20T13:44:14.140Z,68.90
2024-01-20T13:46:51.207Z,68.10
2024-01-20T13:49:23.543Z,67.70
2024-01-20T13:51:56.782Z,67.30
2024-01-20T13:54:27.612Z,66.80
2024-01-20T13:56:55.544Z,69.00
2024-01-20T13:59:27.765Z,72.50
2024-01-20T14:02:04.784Z,73.60
2024-01-20T14:04:34.048Z,75.00
2024-01-20T14:07:06.210Z,75.60
2024-01-20T14:09:37.660Z,76.90
2024-01-20T14:12:06.436Z,77.50
2024-01-20T14:14:43.136Z,77.70
2024-01-20T14:17:14.084Z,78.00
2024-01-20T14:19:46.247Z,78.90
2024-01-20T14:22:21.802Z,79.30
2024-01-20T14:24:49.720Z,79.90
2024-01-20T14:27:20.031Z,79.90
2024-01-20T14:29:48.004Z,80.50
2024-01-20T14:32:16.018Z,81.70
2024-01-20T14:34:49.652Z,81.40
2024-01-20T14:37:34.674Z,81.80
2024-01-20T14:40:02.574Z,81.80
2024-01-20T14:42:30.520Z,82.00
2024-01-20T14:45:04.987Z,82.30
2024-01-20T14:47:40.412Z,82.60
2024-01-20T14:50:11.854Z,67.90
2024-01-20T14:52:42.260Z,74.40
2024-01-20T14:55:19.310Z,74.30
2024-01-20T14:57:50.420Z,72.40
2024-01-20T15:00:22.738Z,82.80
2024-01-20T15:03:04.923Z,80.40
2024-01-20T15:05:34.357Z,76.10
2024-01-20T15:08:08.525Z,74.10
2024-01-20T15:10:36.455Z,69.50
2024-01-20T15:13:04.767Z,81.40
2024-01-20T15:15:35.717Z,79.60
2024-01-20T15:18:13.204Z,74.10
2024-01-20T15:20:54.772Z,74.50
2024-01-20T15:23:25.493Z,80.00
2024-01-20T15:25:56.443Z,85.70
2024-01-20T15:28:33.305Z,84.40
2024-01-20T15:31:04.014Z,87.60
2024-01-20T15:33:50.224Z,75.80
2024-01-20T15:36:22.549Z,74.60
2024-01-20T15:38:56.822Z,75.40
2024-01-20T15:41:34.405Z,71.00
2024-01-20T15:44:05.555Z,77.30
2024-01-20T15:46:36.245Z,81.90
2024-01-20T15:49:22.580Z,71.20
2024-01-20T15:51:54.922Z,72.90
2024-01-20T15:54:25.684Z,78.40
2024-01-20T15:56:53.698Z,72.30
2024-01-20T15:59:25.154Z,68.70
2024-01-20T16:02:07.016Z,68.20
2024-01-20T16:04:40.885Z,68.20
2024-01-20T16:07:12.481Z,77.60
2024-01-20T16:09:43.220Z,77.70
2024-01-20T16:12:11.462Z,71.40
2024-01-20T16:14:39.435Z,78.40
2024-01-20T16:17:10.202Z,76.20
2024-01-20T16:19:41.254Z,75.40
2024-01-20T16:22:10.528Z,76.00
2024-01-20T16:24:41.839Z,73.60
2024-01-20T16:27:09.914Z,74.80
2024-01-20T16:29:42.817Z,73.40
2024-01-20T16:32:12.885Z,74.80
2024-01-20T16:34:43.966Z,90.60
2024-01-20T16:37:15.789Z,85.10
2024-01-20T16:39:50.919Z,82.10
2024-01-20T16:42:18.868Z,83.00
2024-01-20T16:44:46.756Z,87.40
2024-01-20T16:47:17.451Z,85.80
2024-01-20T16:49:50.595Z,88.40
2024-01-20T16:52:22.866Z,82.90
2024-01-20T16:54:53.993Z,89.60
2024-01-20T16:57:33.303Z,90.50
2024-01-20T17:00:01.313Z,89.00
2024-01-20T17:02:29.281Z,89.10
2024-01-20T17:05:06.781Z,89.60
2024-01-20T17:07:49.758Z,75.70
2024-01-20T17:10:30.760Z,72.40
2024-01-20T17:12:58.689Z,74.30
2024-01-20T17:15:29.726Z,76.20
2024-01-20T17:17:57.698Z,77.80
2024-01-20T17:20:28.096Z,78.30
2024-01-20T17:23:04.802Z,77.50
2024-01-20T17:25:32.696Z,79.40
2024-01-20T17:28:02.978Z,81.00
2024-01-20T17:30:38.914Z,81.00
2024-01-20T17:33:07.397Z,81.30
2024-01-20T17:35:48.289Z,80.60
2024-01-20T17:38:23.707Z,82.20
2024-01-20T17:40:56.851Z,82.20
2024-01-20T17:43:29.911Z,83.30
2024-01-20T17:46:03.956Z,83.50
2024-01-20T17:48:35.011Z,83.60
2024-01-20T17:51:08.432Z,83.60
2024-01-20T17:53:37.674Z,83.50
2024-01-20T17:56:14.810Z,83.40
2024-01-20T17:58:52.781Z,83.50
2024-01-20T18:01:20.754Z,83.30
2024-01-20T18:03:51.818Z,83.10
2024-01-20T18:06:22.842Z,83.00
2024-01-20T18:08:52.322Z,83.50
2024-01-20T18:11:23.010Z,83.70
2024-01-20T18:13:57.676Z,83.30
2024-01-20T18:16:38.540Z,83.40
2024-01-20T18:21:57.690Z,84.20
2024-01-20T18:24:27.244Z,83.90
2024-01-20T18:26:55.159Z,84.10
2024-01-20T18:29:27.868Z,84.60
2024-01-20T18:31:55.818Z,84.70
2024-01-20T18:34:26.981Z,84.40
2024-01-20T18:36:57.776Z,84.20
2024-01-20T18:39:42.340Z,84.60
2024-01-20T18:42:10.810Z,84.60
2024-01-20T18:44:44.882Z,84.30
2024-01-20T18:47:17.105Z,83.90
2024-01-20T18:49:51.029Z,84.30
2024-01-20T18:52:19.079Z,84.40
2024-01-20T18:54:48.374Z,73.00
2024-01-20T18:57:16.291Z,72.20
2024-01-20T18:59:50.286Z,76.20
2024-01-20T19:02:18.162Z,77.90
2024-01-20T19:04:49.072Z,79.20
2024-01-20T19:07:22.840Z,78.80
2024-01-20T19:09:54.920Z,79.10
2024-01-20T19:12:25.903Z,80.70
2024-01-20T19:17:44.220Z,82.20
2024-01-20T19:20:21.743Z,82.40
2024-01-20T19:22:55.512Z,82.10
2024-01-20T19:25:33.144Z,81.80
2024-01-20T19:28:13.411Z,82.10
2024-01-20T19:30:49.878Z,82.00
2024-01-20T19:33:23.837Z,81.80
2024-01-20T19:35:59.402Z,81.70
2024-01-20T19:38:50.481Z,81.80
2024-01-20T19:41:19.723Z,82.40
2024-01-20T19:43:47.828Z,82.60
2024-01-20T19:46:15.762Z,82.70
2024-01-20T19:48:50.144Z,82.90
2024-01-20T19:51:18.202Z,83.40
2024-01-20T19:54:01.430Z,83.30
2024-01-20T19:56:36.791Z,83.00
2024-01-20T19:59:06.803Z,82.90
2024-01-20T20:01:47.418Z,83.00
2024-01-20T20:04:17.667Z,82.60
2024-01-20T20:06:47.052Z,81.90
2024-01-20T20:09:15.461Z,81.90
2024-01-20T20:11:44.853Z,81.90
2024-01-20T20:14:14.904Z,81.80
2024-01-20T20:16:48.595Z,81.50
2024-01-20T20:19:16.637Z,81.70
2024-01-20T20:24:45.827Z,82.30
2024-01-20T20:27:22.795Z,82.00
2024-01-20T20:32:41.880Z,82.00
2024-01-20T20:35:21.557Z,83.20
2024-01-20T20:38:01.579Z,82.50
2024-01-20T20:40:29.503Z,82.50
2024-01-20T20:43:06.101Z,82.10
2024-01-20T20:45:34.070Z,82.20
2024-01-20T20:48:09.186Z,81.90
2024-01-20T20:50:39.805Z,81.90
2024-01-20T20:53:21.680Z,81.70
2024-01-20T20:55:52.379Z,81.50
2024-01-20T20:58:30.843Z,82.00
2024-01-20T21:00:59.115Z,82.30
2024-01-20T21:03:27.299Z,82.30
2024-01-20T21:06:01.204Z,82.40
2024-01-20T21:08:35.479Z,82.60
2024-01-20T21:11:10.058Z,82.90
2024-01-20T21:13:42.237Z,83.00
2024-01-20T21:16:10.472Z,83.00
2024-01-20T21:18:44.228Z,83.00
2024-01-20T21:21:12.915Z,83.20
2024-01-20T21:23:48.412Z,83.40
2024-01-20T21:26:31.511Z,83.40
2024-01-20T21:29:00.732Z,83.10
2024-01-20T21:31:31.052Z,83.30
2024-01-20T21:34:05.166Z,83.20
2024-01-20T21:36:33.175Z,83.40
2024-01-20T21:39:11.658Z,83.30
2024-01-20T21:41:39.588Z,83.40
2024-01-20T21:44:08.847Z,84.00
2024-01-20T21:46:36.911Z,84.20
2024-01-20T21:49:05.292Z,84.30
2024-01-20T21:51:33.473Z,83.90
2024-01-20T21:54:03.940Z,83.60
2024-01-20T21:56:34.648Z,83.60
2024-01-20T21:59:05.332Z,83.60
2024-01-20T22:01:38.089Z,83.30
2024-01-20T22:04:15.136Z,83.20
2024-01-20T22:07:01.645Z,83.30
2024-01-20T22:09:34.854Z,84.10
2024-01-20T22:12:09.006Z,84.20
2024-01-20T22:14:51.448Z,83.90
2024-01-20T22:17:29.422Z,83.80
2024-01-20T22:19:57.669Z,83.90
2024-01-20T22:22:25.578Z,83.90
2024-01-20T22:24:53.514Z,83.90
2024-01-20T22:27:23.918Z,84.30
2024-01-20T22:29:51.868Z,84.30
2024-01-20T22:32:22.818Z,83.00
2024-01-20T22:35:03.631Z,84.30
2024-01-20T22:37:31.819Z,80.60
2024-01-20T22:39:59.781Z,85.30
2024-01-20T22:42:27.741Z,85.20
2024-01-20T22:45:01.425Z,85.20
2024-01-20T22:47:29.529Z,85.80
2024-01-20T22:50:04.658Z,85.90
2024-01-20T22:52:32.583Z,85.40
2024-01-20T22:55:07.810Z,84.70
2024-01-20T22:57:35.842Z,84.40
2024-01-20T23:00:13.936Z,84.20
2024-01-20T23:02:48.108Z,83.90
2024-01-20T23:05:18.572Z,84.00
2024-01-20T23:07:49.391Z,83.60
2024-01-20T23:10:17.921Z,82.60
2024-01-20T23:12:45.965Z,84.40
2024-01-20T23:15:23.062Z,80.60
2024-01-20T23:17:50.986Z,84.10
2024-01-20T23:20:31.004Z,86.00
2024-01-20T23:22:58.879Z,85.70
2024-01-20T23:25:31.986Z,86.20
2024-01-20T23:28:03.166Z,86.20
2024-01-20T23:30:33.875Z,86.10
2024-01-20T23:33:02.230Z,85.40
2024-01-20T23:35:35.614Z,85.40
2024-01-20T23:38:06.544Z,85.60
2024-01-20T23:40:46.756Z,85.20
2024-01-20T23:43:17.725Z,84.70
2024-01-20T23:45:46.753Z,84.50
2024-01-20T23:48:20.999Z,84.50
2024-01-20T23:50:50.319Z,84.10
2024-01-20T23:53:18.561Z,84.10
2024-01-20T23:55:49.480Z,84.50
2024-01-20T23:58:17.909Z,84.80
