createdAt,value
2018-01-05T00:00:38.264Z,89.23
2018-01-05T00:01:38.184Z,89.80
2018-01-05T00:02:38.106Z,89.42
2018-01-05T00:03:38.027Z,88.95
2018-01-05T00:04:37.948Z,88.47
2018-01-05T00:05:37.871Z,88.67
2018-01-05T00:06:37.793Z,87.81
2018-01-05T00:07:37.715Z,85.81
2018-01-05T00:08:37.636Z,86.00
2018-01-05T00:09:37.559Z,86.00
2018-01-05T00:10:37.480Z,84.95
2018-01-05T00:11:37.401Z,83.82
2018-01-05T00:12:37.323Z,82.10
2018-01-05T00:13:37.245Z,82.10
2018-01-05T00:14:37.167Z,82.39
2018-01-05T00:15:37.087Z,82.68
2018-01-05T00:16:37.009Z,82.39
2018-01-05T00:17:36.936Z,82.77
2018-01-05T00:18:36.852Z,82.77
2018-01-05T00:19:36.773Z,84.20
2018-01-05T00:20:36.695Z,84.10
2018-01-05T00:21:36.617Z,83.34
2018-01-05T00:22:36.538Z,82.58
2018-01-05T00:23:36.458Z,82.49
2018-01-05T00:24:36.380Z,82.58
2018-01-05T00:25:36.302Z,82.68
2018-01-05T00:26:36.223Z,83.34
2018-01-05T00:27:36.145Z,83.34
2018-01-05T00:28:36.064Z,83.53
2018-01-05T00:29:35.986Z,83.34
2018-01-05T00:30:35.915Z,83.72
2018-01-05T00:31:35.828Z,84.01
2018-01-05T00:32:35.751Z,84.01
2018-01-05T00:33:35.672Z,82.77
2018-01-05T00:34:35.593Z,83.25
2018-01-05T00:35:35.514Z,83.15
2018-01-05T00:36:35.436Z,82.77
2018-01-05T00:37:35.357Z,82.58
2018-01-05T00:38:35.278Z,82.10
2018-01-05T00:39:35.199Z,82.20
2018-01-05T00:40:35.120Z,81.82
2018-01-05T00:41:35.043Z,82.10
2018-01-05T00:42:34.965Z,82.39
2018-01-05T00:43:34.883Z,82.10
2018-01-05T00:44:34.806Z,82.01
2018-01-05T00:45:34.727Z,82.87
2018-01-05T00:46:34.649Z,83.62
2018-01-05T00:47:34.570Z,83.72
2018-01-05T00:48:34.491Z,84.58
2018-01-05T00:49:34.416Z,84.29
2018-01-05T00:50:34.334Z,84.86
2018-01-05T00:51:34.255Z,85.24
2018-01-05T00:52:34.176Z,85.15
2018-01-05T00:53:34.098Z,86.19
2018-01-05T00:54:34.020Z,86.67
2018-01-05T00:55:33.940Z,87.57
2018-01-05T00:56:33.862Z,86.86
2018-01-05T00:57:33.785Z,87.29
2018-01-05T00:58:33.707Z,87.76
2018-01-05T00:59:33.627Z,88.05
2018-01-05T01:00:33.548Z,87.57
2018-01-05T01:01:33.470Z,86.63
2018-01-05T01:02:33.392Z,87.14
2018-01-05T01:03:33.313Z,86.86
2018-01-05T01:04:33.234Z,87.29
2018-01-05T01:05:33.155Z,86.86
2018-01-05T01:06:33.077Z,85.81
2018-01-05T01:07:32.998Z,85.53
2018-01-05T01:08:32.919Z,86.10
2018-01-05T01:09:32.843Z,86.29
2018-01-05T01:10:32.763Z,86.29
2018-01-05T01:11:32.684Z,85.05
2018-01-05T01:12:32.605Z,85.62
2018-01-05T01:13:32.526Z,86.47
2018-01-05T01:14:32.448Z,86.38
2018-01-05T01:15:32.369Z,86.10
2018-01-05T01:16:32.290Z,85.05
2018-01-05T01:17:32.212Z,85.53
2018-01-05T01:18:32.133Z,86.19
2018-01-05T01:19:32.054Z,85.24
2018-01-05T01:20:31.976Z,84.86
2018-01-05T01:21:31.897Z,85.15
2018-01-05T01:22:31.819Z,85.24
2018-01-05T01:23:31.740Z,85.62
2018-01-05T01:24:31.660Z,85.91
2018-01-05T01:25:31.583Z,85.96
2018-01-05T01:26:31.504Z,85.39
2018-01-05T01:27:31.424Z,85.34
2018-01-05T01:28:31.346Z,85.39
2018-01-05T01:29:31.267Z,85.01
2018-01-05T01:30:31.189Z,84.72
2018-01-05T01:31:31.112Z,85.11
2018-01-05T01:32:31.080Z,84.44
2018-01-05T01:33:30.953Z,83.30
2018-01-05T01:34:30.874Z,81.92
2018-01-05T01:35:30.795Z,81.82
2018-01-05T01:36:30.716Z,82.20
2018-01-05T01:37:30.637Z,82.29
2018-01-05T01:38:30.559Z,81.54
2018-01-05T01:39:30.479Z,82.01
2018-01-05T01:40:30.405Z,82.07
2018-01-05T01:41:30.322Z,82.73
2018-01-05T01:42:30.243Z,82.73
2018-01-05T01:43:30.163Z,82.16
2018-01-05T01:44:30.085Z,82.26
2018-01-05T01:45:30.007Z,81.97
2018-01-05T01:46:29.928Z,81.78
2018-01-05T01:47:29.848Z,82.16
2018-01-05T01:48:29.769Z,81.87
2018-01-05T01:49:29.691Z,81.87
2018-01-05T01:50:29.612Z,82.45
2018-01-05T01:51:29.533Z,82.54
2018-01-05T01:52:29.454Z,83.11
2018-01-05T01:53:29.375Z,83.78
2018-01-05T01:54:29.297Z,84.06
2018-01-05T01:55:29.217Z,82.92
2018-01-05T01:56:29.138Z,83.11
2018-01-05T01:57:29.060Z,83.20
2018-01-05T01:58:28.982Z,82.73
2018-01-05T01:59:28.902Z,83.78
2018-01-05T02:00:28.824Z,84.53
2018-01-05T02:01:28.744Z,84.06
2018-01-05T02:02:28.666Z,84.53
2018-01-05T02:03:28.587Z,83.87
2018-01-05T02:04:28.509Z,82.82
2018-01-05T02:05:28.430Z,83.11
2018-01-05T02:06:28.352Z,82.82
2018-01-05T02:07:28.272Z,82.64
2018-01-05T02:08:28.194Z,81.97
2018-01-05T02:09:28.115Z,81.87
2018-01-05T02:10:28.037Z,82.64
2018-01-05T02:11:27.959Z,82.92
2018-01-05T02:12:27.879Z,82.54
2018-01-05T02:13:27.802Z,82.26
2018-01-05T02:14:27.725Z,83.11
2018-01-05T02:15:27.643Z,83.11
2018-01-05T02:16:27.565Z,83.49
2018-01-05T02:17:27.486Z,84.06
2018-01-05T02:18:27.409Z,85.01
2018-01-05T02:19:27.328Z,85.39
2018-01-05T02:20:27.250Z,85.30
2018-01-05T02:21:27.170Z,85.58
2018-01-05T02:22:27.093Z,84.25
2018-01-05T02:23:27.013Z,84.34
2018-01-05T02:24:26.936Z,84.72
2018-01-05T02:25:26.856Z,84.82
2018-01-05T02:26:26.778Z,84.44
2018-01-05T02:27:26.698Z,85.01
2018-01-05T02:28:26.619Z,84.25
2018-01-05T02:29:26.542Z,85.01
2018-01-05T02:30:26.463Z,84.91
2018-01-05T02:31:26.384Z,85.30
2018-01-05T02:32:26.305Z,85.77
2018-01-05T02:33:26.227Z,85.49
2018-01-05T02:34:26.149Z,85.68
2018-01-05T02:35:26.069Z,84.63
2018-01-05T02:36:25.990Z,84.53
2018-01-05T02:37:25.918Z,82.64
2018-01-05T02:38:25.835Z,81.92
2018-01-05T02:39:25.755Z,82.29
2018-01-05T02:40:25.676Z,81.92
2018-01-05T02:41:25.596Z,81.63
2018-01-05T02:42:25.518Z,81.82
2018-01-05T02:43:25.439Z,81.25
2018-01-05T02:44:25.360Z,80.49
2018-01-05T02:45:25.281Z,81.16
2018-01-05T02:46:25.204Z,80.49
2018-01-05T02:47:25.123Z,81.25
2018-01-05T02:48:35.311Z,80.87
2018-01-05T02:49:24.968Z,81.06
2018-01-05T02:50:24.887Z,81.92
2018-01-05T02:51:24.808Z,82.10
2018-01-05T02:52:24.728Z,82.68
2018-01-05T02:53:24.651Z,81.82
2018-01-05T02:54:24.572Z,81.82
2018-01-05T02:55:24.492Z,81.73
2018-01-05T02:56:24.413Z,82.29
2018-01-05T02:57:24.337Z,82.39
2018-01-05T02:58:24.257Z,81.92
2018-01-05T02:59:24.179Z,82.58
2018-01-05T03:00:24.100Z,83.53
2018-01-05T03:01:24.020Z,82.87
2018-01-05T03:02:23.942Z,81.92
2018-01-05T03:03:23.862Z,82.01
2018-01-05T03:04:23.786Z,83.06
2018-01-05T03:05:23.712Z,82.92
2018-01-05T03:06:23.629Z,82.58
2018-01-05T03:07:23.550Z,83.39
2018-01-05T03:08:23.470Z,84.72
2018-01-05T03:09:23.392Z,85.39
2018-01-05T03:10:23.314Z,84.53
2018-01-05T03:11:23.234Z,83.87
2018-01-05T03:12:23.156Z,83.59
2018-01-05T03:13:23.081Z,82.20
2018-01-05T03:14:22.999Z,82.87
2018-01-05T03:15:22.925Z,82.58
2018-01-05T03:16:22.842Z,83.25
2018-01-05T03:17:22.766Z,82.77
2018-01-05T03:18:22.685Z,82.68
2018-01-05T03:19:22.608Z,83.25
2018-01-05T03:20:22.528Z,84.01
2018-01-05T03:21:22.452Z,84.44
2018-01-05T03:22:22.371Z,84.91
2018-01-05T03:23:22.291Z,85.68
2018-01-05T03:24:22.213Z,85.30
2018-01-05T03:25:22.134Z,85.01
2018-01-05T03:26:22.057Z,85.20
2018-01-05T03:27:21.978Z,85.11
2018-01-05T03:28:21.899Z,84.72
2018-01-05T03:29:21.821Z,84.77
2018-01-05T03:30:21.744Z,84.29
2018-01-05T03:31:21.665Z,82.77
2018-01-05T03:32:21.585Z,83.06
2018-01-05T03:33:21.507Z,83.72
2018-01-05T03:34:21.429Z,83.34
2018-01-05T03:35:21.350Z,83.53
2018-01-05T03:36:21.274Z,83.82
2018-01-05T03:37:21.194Z,84.10
2018-01-05T03:38:21.116Z,83.82
2018-01-05T03:39:21.036Z,83.34
2018-01-05T03:40:20.958Z,83.15
2018-01-05T03:41:20.880Z,82.77
2018-01-05T03:42:20.801Z,83.34
2018-01-05T03:43:20.722Z,83.15
2018-01-05T03:44:20.644Z,83.72
2018-01-05T03:45:20.566Z,84.01
2018-01-05T03:46:20.487Z,84.20
2018-01-05T03:47:20.408Z,84.86
2018-01-05T03:48:20.329Z,84.67
2018-01-05T03:49:20.256Z,85.05
2018-01-05T03:50:20.174Z,84.48
2018-01-05T03:51:20.095Z,84.58
2018-01-05T03:52:20.017Z,85.53
2018-01-05T03:53:19.939Z,85.24
2018-01-05T03:54:19.862Z,85.05
2018-01-05T03:55:19.782Z,84.29
2018-01-05T03:56:19.704Z,83.91
2018-01-05T03:57:19.626Z,84.58
2018-01-05T03:58:19.547Z,84.58
2018-01-05T03:59:19.469Z,85.15
2018-01-05T04:00:19.391Z,85.24
2018-01-05T04:01:19.313Z,85.05
2018-01-05T04:02:19.235Z,84.86
2018-01-05T04:03:19.156Z,85.05
2018-01-05T04:04:19.079Z,84.39
2018-01-05T04:05:19.000Z,84.29
2018-01-05T04:06:18.922Z,84.72
2018-01-05T04:07:18.844Z,84.86
2018-01-05T04:08:18.766Z,85.43
2018-01-05T04:09:18.689Z,85.34
2018-01-05T04:10:18.610Z,85.72
2018-01-05T04:11:18.532Z,87.24
2018-01-05T04:12:18.454Z,87.24
2018-01-05T04:13:18.375Z,86.95
2018-01-05T04:14:18.299Z,86.95
2018-01-05T04:15:18.221Z,87.24
2018-01-05T04:16:18.141Z,87.81
2018-01-05T04:17:18.063Z,88.38
2018-01-05T04:18:17.986Z,88.09
2018-01-05T04:19:17.907Z,86.86
2018-01-05T04:20:17.829Z,86.95
2018-01-05T04:21:17.752Z,85.57
2018-01-05T04:22:17.674Z,85.76
2018-01-05T04:23:17.599Z,85.76
2018-01-05T04:24:17.517Z,86.33
2018-01-05T04:25:17.438Z,87.09
2018-01-05T04:26:17.361Z,87.47
2018-01-05T04:27:17.282Z,87.19
2018-01-05T04:28:17.205Z,86.71
2018-01-05T04:29:17.128Z,87.90
2018-01-05T04:30:17.049Z,87.66
2018-01-05T04:31:16.970Z,87.81
2018-01-05T04:32:16.893Z,87.85
2018-01-05T04:33:16.816Z,88.13
2018-01-05T04:34:16.738Z,88.47
2018-01-05T04:35:16.659Z,88.67
2018-01-05T04:36:16.581Z,88.57
2018-01-05T04:37:16.506Z,88.61
2018-01-05T04:38:16.426Z,87.76
2018-01-05T04:39:16.348Z,88.42
2018-01-05T04:40:16.270Z,87.47
2018-01-05T04:41:16.193Z,87.19
2018-01-05T04:42:16.114Z,86.43
2018-01-05T04:43:16.036Z,85.66
2018-01-05T04:44:15.958Z,85.47
2018-01-05T04:45:15.881Z,85.76
2018-01-05T04:46:15.803Z,86.05
2018-01-05T04:47:15.725Z,86.43
2018-01-05T04:48:15.647Z,87.09
2018-01-05T04:49:15.569Z,86.99
2018-01-05T04:50:15.491Z,87.28
2018-01-05T04:51:15.413Z,87.66
2018-01-05T04:52:15.335Z,86.90
2018-01-05T04:53:15.264Z,86.52
2018-01-05T04:54:15.185Z,86.61
2018-01-05T04:55:15.100Z,86.99
2018-01-05T04:56:15.024Z,85.95
2018-01-05T04:57:14.945Z,87.09
2018-01-05T04:58:14.868Z,86.90
2018-01-05T04:59:14.790Z,86.61
2018-01-05T05:00:14.712Z,86.43
2018-01-05T05:01:14.634Z,85.66
2018-01-05T05:02:14.557Z,87.28
2018-01-05T05:03:14.478Z,86.61
2018-01-05T05:04:14.400Z,87.19
2018-01-05T05:05:14.322Z,86.90
2018-01-05T05:06:14.245Z,87.38
2018-01-05T05:07:14.166Z,86.61
2018-01-05T05:08:14.089Z,86.61
2018-01-05T05:09:14.013Z,86.90
2018-01-05T05:10:13.933Z,86.71
2018-01-05T05:11:13.855Z,85.86
2018-01-05T05:12:13.777Z,85.66
2018-01-05T05:13:13.700Z,86.05
2018-01-05T05:14:13.622Z,86.99
2018-01-05T05:15:13.549Z,87.19
2018-01-05T05:16:13.468Z,86.24
2018-01-05T05:17:13.389Z,86.33
2018-01-05T05:18:13.312Z,86.99
2018-01-05T05:19:13.233Z,86.24
2018-01-05T05:20:13.208Z,85.66
2018-01-05T05:21:13.078Z,85.90
2018-01-05T05:22:13.001Z,85.66
2018-01-05T05:23:12.922Z,85.66
2018-01-05T05:24:12.846Z,86.24
2018-01-05T05:25:12.767Z,87.09
2018-01-05T05:26:12.689Z,86.38
2018-01-05T05:27:12.611Z,86.52
2018-01-05T05:28:12.535Z,86.28
2018-01-05T05:29:12.456Z,87.09
2018-01-05T05:30:12.379Z,87.66
2018-01-05T05:31:12.300Z,87.66
2018-01-05T05:32:12.222Z,87.66
2018-01-05T05:33:12.147Z,88.04
2018-01-05T05:34:12.067Z,87.28
2018-01-05T05:35:11.988Z,86.38
2018-01-05T05:36:11.912Z,86.38
2018-01-05T05:37:11.833Z,86.85
2018-01-05T05:38:11.755Z,87.09
2018-01-05T05:39:11.677Z,87.52
2018-01-05T05:40:11.599Z,87.09
2018-01-05T05:41:11.523Z,87.32
2018-01-05T05:42:11.444Z,87.28
2018-01-05T05:43:11.365Z,87.23
2018-01-05T05:44:11.288Z,86.47
2018-01-05T05:45:11.213Z,86.76
2018-01-05T05:46:11.133Z,86.57
2018-01-05T05:47:11.054Z,86.47
2018-01-05T05:48:10.975Z,86.28
2018-01-05T05:49:10.900Z,86.38
2018-01-05T05:50:10.820Z,86.38
2018-01-05T05:51:10.743Z,85.99
2018-01-05T05:52:10.665Z,85.71
2018-01-05T05:53:10.587Z,85.80
2018-01-05T05:54:10.510Z,85.99
2018-01-05T05:55:10.431Z,85.90
2018-01-05T05:56:10.356Z,87.23
2018-01-05T05:57:10.276Z,86.66
2018-01-05T05:58:10.199Z,86.57
2018-01-05T05:59:10.120Z,87.04
2018-01-05T06:00:10.043Z,87.23
2018-01-05T06:01:09.966Z,86.57
2018-01-05T06:02:09.888Z,86.85
2018-01-05T06:03:09.809Z,86.94
2018-01-05T06:04:09.732Z,87.13
2018-01-05T06:05:09.655Z,86.38
2018-01-05T06:06:09.577Z,86.47
2018-01-05T06:07:09.499Z,85.99
2018-01-05T06:08:09.421Z,86.38
2018-01-05T06:09:09.344Z,86.38
2018-01-05T06:10:09.267Z,87.04
2018-01-05T06:11:09.192Z,85.99
2018-01-05T06:12:09.113Z,86.47
2018-01-05T06:13:09.034Z,86.85
2018-01-05T06:14:08.957Z,86.76
2018-01-05T06:15:08.878Z,85.90
2018-01-05T06:16:08.801Z,85.52
2018-01-05T06:17:08.724Z,85.80
2018-01-05T06:18:08.646Z,86.28
2018-01-05T06:19:08.567Z,85.90
2018-01-05T06:20:08.491Z,86.28
2018-01-05T06:21:08.413Z,86.38
2018-01-05T06:22:08.337Z,86.94
2018-01-05T06:23:08.258Z,87.04
2018-01-05T06:24:08.180Z,86.76
2018-01-05T06:25:08.137Z,87.61
2018-01-05T06:26:08.025Z,87.32
2018-01-05T06:27:07.946Z,86.47
2018-01-05T06:28:07.869Z,86.09
2018-01-05T06:29:07.791Z,86.47
2018-01-05T06:30:07.715Z,86.38
2018-01-05T06:31:07.736Z,87.13
2018-01-05T06:32:07.559Z,86.94
2018-01-05T06:33:07.481Z,88.37
2018-01-05T06:34:07.404Z,88.18
2018-01-05T06:35:07.326Z,87.52
2018-01-05T06:36:07.249Z,87.32
2018-01-05T06:37:07.171Z,87.42
2018-01-05T06:38:07.093Z,87.32
2018-01-05T06:39:07.016Z,88.75
2018-01-05T06:40:06.939Z,88.18
2018-01-05T06:41:06.861Z,88.33
2018-01-05T06:42:06.783Z,89.56
2018-01-05T06:43:06.706Z,89.00
2018-01-05T06:44:06.629Z,89.18
2018-01-05T06:45:06.552Z,88.90
2018-01-05T06:46:06.475Z,88.13
2018-01-05T06:47:06.397Z,87.90
2018-01-05T06:48:06.319Z,88.13
2018-01-05T06:49:06.243Z,88.42
2018-01-05T06:50:06.165Z,87.61
2018-01-05T06:51:06.087Z,87.90
2018-01-05T06:52:06.010Z,88.52
2018-01-05T06:53:05.933Z,88.66
2018-01-05T06:54:05.855Z,88.23
2018-01-05T06:55:05.780Z,88.80
2018-01-05T06:56:05.700Z,88.52
2018-01-05T06:57:05.623Z,88.33
2018-01-05T06:58:05.546Z,89.47
2018-01-05T06:59:05.467Z,89.18
2018-01-05T07:00:05.391Z,89.00
2018-01-05T07:01:05.318Z,89.47
2018-01-05T07:02:05.236Z,89.66
2018-01-05T07:03:05.158Z,89.37
2018-01-05T07:04:05.081Z,89.94
2018-01-05T07:05:05.004Z,91.08
2018-01-05T07:06:04.927Z,91.28
2018-01-05T07:07:04.849Z,90.23
2018-01-05T07:08:04.772Z,89.66
2018-01-05T07:09:04.694Z,89.28
2018-01-05T07:10:04.618Z,90.04
2018-01-05T07:11:04.540Z,90.14
2018-01-05T07:12:04.462Z,89.85
2018-01-05T07:13:04.386Z,89.18
2018-01-05T07:14:04.309Z,88.71
2018-01-05T07:15:04.229Z,88.52
2018-01-05T07:16:04.154Z,89.00
2018-01-05T07:17:04.077Z,88.33
2018-01-05T07:18:04.001Z,88.61
2018-01-05T07:19:03.922Z,88.13
2018-01-05T07:20:03.846Z,87.42
2018-01-05T07:21:03.768Z,87.42
2018-01-05T07:22:03.691Z,87.90
2018-01-05T07:23:03.613Z,87.52
2018-01-05T07:24:03.535Z,87.90
2018-01-05T07:25:03.459Z,87.23
2018-01-05T07:26:03.382Z,87.13
2018-01-05T07:27:03.304Z,86.94
2018-01-05T07:28:03.267Z,86.57
2018-01-05T07:29:03.149Z,86.38
2018-01-05T07:30:03.073Z,86.28
2018-01-05T07:31:02.994Z,86.38
2018-01-05T07:32:02.917Z,85.90
2018-01-05T07:33:02.839Z,85.71
2018-01-05T07:34:02.763Z,86.38
2018-01-05T07:35:02.683Z,85.90
2018-01-05T07:36:02.607Z,85.80
2018-01-05T07:37:02.530Z,87.04
2018-01-05T07:38:02.453Z,86.85
2018-01-05T07:39:02.375Z,86.85
2018-01-05T07:40:02.298Z,86.76
2018-01-05T07:41:02.222Z,86.47
2018-01-05T07:42:02.143Z,86.76
2018-01-05T07:43:02.065Z,87.23
2018-01-05T07:44:01.993Z,87.23
2018-01-05T07:45:01.911Z,86.94
2018-01-05T07:46:01.833Z,87.04
2018-01-05T07:47:01.755Z,87.04
2018-01-05T07:48:01.829Z,86.09
2018-01-05T07:49:01.601Z,86.94
2018-01-05T07:50:01.525Z,86.76
2018-01-05T07:51:01.446Z,86.76
2018-01-05T07:52:01.370Z,86.85
2018-01-05T07:53:01.291Z,87.13
2018-01-05T07:54:01.214Z,87.42
2018-01-05T07:55:01.136Z,87.32
2018-01-05T07:56:01.060Z,87.71
2018-01-05T07:57:00.983Z,87.61
2018-01-05T07:58:00.905Z,87.13
2018-01-05T07:59:00.828Z,87.13
2018-01-05T08:00:00.752Z,86.94
2018-01-05T08:01:00.675Z,87.90
2018-01-05T08:02:00.598Z,88.56
2018-01-05T08:03:00.520Z,88.66
2018-01-05T08:04:00.442Z,88.18
2018-01-05T08:05:00.366Z,88.66
2018-01-05T08:06:00.289Z,87.80
2018-01-05T08:07:00.210Z,88.56
2018-01-05T08:08:00.134Z,88.85
2018-01-05T08:09:00.057Z,88.66
2018-01-05T08:09:59.980Z,87.90
2018-01-05T08:10:59.906Z,87.52
2018-01-05T08:11:59.824Z,87.80
2018-01-05T08:12:59.748Z,88.28
2018-01-05T08:13:59.671Z,88.09
2018-01-05T08:14:59.593Z,88.46
2018-01-05T08:15:59.517Z,88.46
2018-01-05T08:16:59.440Z,88.56
2018-01-05T08:17:59.363Z,88.56
2018-01-05T08:18:59.284Z,88.28
2018-01-05T08:19:59.209Z,87.90
2018-01-05T08:20:59.132Z,88.75
2018-01-05T08:21:59.055Z,88.66
2018-01-05T08:22:58.977Z,88.56
2018-01-05T08:23:58.901Z,87.80
2018-01-05T08:24:58.824Z,88.28
2018-01-05T08:25:58.747Z,88.46
2018-01-05T08:26:58.672Z,89.51
2018-01-05T08:27:58.592Z,88.85
2018-01-05T08:28:58.516Z,89.04
2018-01-05T08:29:58.438Z,89.04
2018-01-05T08:30:58.361Z,88.94
2018-01-05T08:31:58.284Z,88.46
2018-01-05T08:32:58.207Z,89.04
2018-01-05T08:33:58.130Z,89.04
2018-01-05T08:34:58.053Z,88.56
2018-01-05T08:35:57.976Z,88.66
2018-01-05T08:36:57.899Z,88.18
2018-01-05T08:37:57.822Z,88.37
2018-01-05T08:38:57.745Z,88.94
2018-01-05T08:39:57.674Z,89.14
2018-01-05T08:40:57.591Z,89.32
2018-01-05T08:41:57.514Z,89.23
2018-01-05T08:42:57.437Z,88.75
2018-01-05T08:43:57.361Z,89.80
2018-01-05T08:44:57.283Z,89.61
2018-01-05T08:45:57.206Z,90.08
2018-01-05T08:46:57.129Z,89.70
2018-01-05T08:47:57.052Z,89.14
2018-01-05T08:48:56.975Z,89.61
2018-01-05T08:49:56.898Z,89.89
2018-01-05T08:50:56.821Z,90.56
2018-01-05T08:51:56.745Z,89.89
2018-01-05T08:52:56.668Z,89.70
2018-01-05T08:53:56.626Z,89.80
2018-01-05T08:54:56.512Z,89.61
2018-01-05T08:55:56.436Z,90.18
2018-01-05T08:56:56.359Z,90.28
2018-01-05T08:57:56.283Z,89.99
2018-01-05T08:58:56.204Z,89.99
2018-01-05T08:59:56.153Z,90.28
2018-01-05T09:00:56.052Z,90.47
2018-01-05T09:01:55.976Z,89.14
2018-01-05T09:02:55.897Z,89.99
2018-01-05T09:03:55.820Z,89.99
2018-01-05T09:04:55.743Z,90.47
2018-01-05T09:05:55.966Z,90.18
2018-01-05T09:06:55.589Z,90.28
2018-01-05T09:07:55.512Z,89.89
2018-01-05T09:08:55.435Z,90.08
2018-01-05T09:09:55.363Z,90.08
2018-01-05T09:10:55.281Z,89.99
2018-01-05T09:11:55.204Z,90.56
2018-01-05T09:12:55.128Z,90.28
2018-01-05T09:13:55.050Z,90.37
2018-01-05T09:14:54.973Z,89.61
2018-01-05T09:15:54.896Z,90.18
2018-01-05T09:16:54.819Z,89.56
2018-01-05T09:17:54.741Z,89.89
2018-01-05T09:18:54.664Z,90.28
2018-01-05T09:19:54.587Z,90.22
2018-01-05T09:20:54.511Z,90.70
2018-01-05T09:21:54.434Z,91.22
2018-01-05T09:22:54.355Z,90.56
2018-01-05T09:23:54.279Z,90.56
2018-01-05T09:24:54.202Z,90.37
2018-01-05T09:25:54.126Z,91.37
2018-01-05T09:26:54.047Z,91.51
2018-01-05T09:27:53.971Z,90.84
2018-01-05T09:28:53.894Z,91.03
2018-01-05T09:29:53.821Z,91.99
2018-01-05T09:30:53.740Z,91.70
2018-01-05T09:31:53.663Z,91.61
2018-01-05T09:32:53.586Z,91.70
2018-01-05T09:33:53.514Z,91.89
2018-01-05T09:34:53.431Z,91.89
2018-01-05T09:35:53.356Z,92.27
2018-01-05T09:36:53.279Z,91.80
2018-01-05T09:37:53.203Z,91.61
2018-01-05T09:38:53.125Z,91.70
2018-01-05T09:39:53.048Z,91.42
2018-01-05T09:40:52.972Z,92.18
2018-01-05T09:41:52.896Z,92.75
2018-01-05T09:42:52.818Z,92.65
2018-01-05T09:43:52.741Z,91.89
2018-01-05T09:44:52.665Z,91.03
2018-01-05T09:45:52.589Z,91.37
2018-01-05T09:46:52.512Z,91.37
2018-01-05T09:47:52.435Z,90.99
2018-01-05T09:48:52.361Z,91.27
2018-01-05T09:49:52.282Z,92.03
2018-01-05T09:50:52.251Z,91.75
2018-01-05T09:51:52.129Z,91.89
2018-01-05T09:52:52.052Z,92.75
2018-01-05T09:53:51.976Z,92.36
2018-01-05T09:54:51.898Z,92.41
2018-01-05T09:55:51.822Z,92.75
2018-01-05T09:56:51.744Z,92.56
2018-01-05T09:57:51.668Z,93.46
2018-01-05T09:58:51.591Z,92.46
2018-01-05T09:59:51.515Z,92.56
2018-01-05T10:00:51.456Z,92.18
2018-01-05T10:01:51.362Z,91.89
2018-01-05T10:02:51.285Z,91.65
2018-01-05T10:03:51.208Z,92.03
2018-01-05T10:04:51.132Z,91.75
2018-01-05T10:05:51.056Z,91.84
2018-01-05T10:06:50.978Z,92.03
2018-01-05T10:07:50.903Z,91.75
2018-01-05T10:08:50.825Z,92.22
2018-01-05T10:09:50.751Z,92.03
2018-01-05T10:10:50.672Z,92.32
2018-01-05T10:11:50.596Z,92.51
2018-01-05T10:12:50.519Z,92.03
2018-01-05T10:13:50.443Z,92.89
2018-01-05T10:14:50.366Z,91.75
2018-01-05T10:15:50.290Z,91.84
2018-01-05T10:16:50.217Z,92.03
2018-01-05T10:17:50.138Z,92.89
2018-01-05T10:18:50.060Z,91.84
2018-01-05T10:19:49.984Z,91.65
2018-01-05T10:20:49.913Z,91.65
2018-01-05T10:21:49.832Z,90.89
2018-01-05T10:22:49.755Z,91.46
2018-01-05T10:23:49.679Z,91.65
2018-01-05T10:24:49.603Z,91.46
2018-01-05T10:25:49.527Z,91.75
2018-01-05T10:26:49.450Z,91.27
2018-01-05T10:27:49.373Z,91.17
2018-01-05T10:28:49.299Z,90.99
2018-01-05T10:29:49.222Z,90.89
2018-01-05T10:30:49.146Z,91.17
2018-01-05T10:31:49.070Z,91.17
2018-01-05T10:32:48.994Z,91.65
2018-01-05T10:33:48.920Z,91.46
2018-01-05T10:34:48.842Z,91.84
2018-01-05T10:35:48.771Z,91.75
2018-01-05T10:36:48.692Z,91.84
2018-01-05T10:37:48.616Z,91.56
2018-01-05T10:38:48.540Z,91.75
2018-01-05T10:39:48.464Z,91.46
2018-01-05T10:40:48.388Z,91.56
2018-01-05T10:41:48.312Z,91.17
2018-01-05T10:42:48.235Z,91.22
2018-01-05T10:43:48.160Z,91.17
2018-01-05T10:44:48.085Z,91.08
2018-01-05T10:45:48.009Z,91.27
2018-01-05T10:46:47.933Z,91.17
2018-01-05T10:47:47.888Z,91.08
2018-01-05T10:48:47.781Z,91.65
2018-01-05T10:49:47.706Z,92.03
2018-01-05T10:50:47.629Z,91.56
2018-01-05T10:51:47.554Z,91.17
2018-01-05T10:52:47.478Z,91.41
2018-01-05T10:53:47.403Z,91.79
2018-01-05T10:54:47.328Z,91.03
2018-01-05T10:55:47.251Z,90.94
2018-01-05T10:56:47.175Z,91.41
2018-01-05T10:57:47.100Z,90.61
2018-01-05T10:58:47.024Z,90.94
2018-01-05T10:59:46.948Z,90.61
2018-01-05T11:00:46.873Z,90.80
2018-01-05T11:01:46.797Z,91.31
2018-01-05T11:02:46.721Z,90.80
2018-01-05T11:03:46.645Z,90.75
2018-01-05T11:04:46.620Z,90.56
2018-01-05T11:05:46.496Z,90.75
2018-01-05T11:06:46.418Z,90.65
2018-01-05T11:07:46.346Z,90.27
2018-01-05T11:08:46.267Z,89.98
2018-01-05T11:09:46.192Z,90.84
2018-01-05T11:10:46.116Z,90.46
2018-01-05T11:11:46.041Z,90.27
2018-01-05T11:12:45.965Z,90.27
2018-01-05T11:13:45.893Z,89.61
2018-01-05T11:14:45.814Z,89.79
2018-01-05T11:15:45.738Z,89.98
2018-01-05T11:16:45.663Z,89.70
2018-01-05T11:17:45.587Z,89.79
2018-01-05T11:18:45.511Z,89.98
2018-01-05T11:19:45.436Z,90.27
2018-01-05T11:20:45.361Z,89.89
2018-01-05T11:21:45.288Z,89.61
2018-01-05T11:22:45.210Z,89.13
2018-01-05T11:23:45.133Z,89.32
2018-01-05T11:24:45.059Z,89.03
2018-01-05T11:25:44.983Z,88.75
2018-01-05T11:26:44.909Z,89.17
2018-01-05T11:27:44.833Z,89.26
2018-01-05T11:28:44.757Z,88.27
2018-01-05T11:29:44.683Z,88.18
2018-01-05T11:30:44.607Z,88.27
2018-01-05T11:31:44.534Z,87.89
2018-01-05T11:32:44.458Z,87.89
2018-01-05T11:33:44.383Z,88.65
2018-01-05T11:34:44.306Z,88.79
2018-01-05T11:35:44.231Z,88.46
2018-01-05T11:36:44.156Z,88.65
2018-01-05T11:37:44.081Z,88.18
2018-01-05T11:38:44.005Z,88.37
2018-01-05T11:39:43.932Z,88.93
2018-01-05T11:40:43.855Z,89.41
2018-01-05T11:41:43.780Z,88.75
2018-01-05T11:42:43.709Z,88.84
2018-01-05T11:43:43.629Z,88.75
2018-01-05T11:44:43.555Z,89.22
2018-01-05T11:45:43.481Z,89.13
2018-01-05T11:46:43.404Z,88.75
2018-01-05T11:47:43.328Z,88.56
2018-01-05T11:48:43.254Z,89.03
2018-01-05T11:49:43.178Z,89.51
2018-01-05T11:50:43.102Z,89.61
2018-01-05T11:51:43.027Z,90.27
2018-01-05T11:52:42.952Z,90.65
2018-01-05T11:53:42.877Z,91.22
2018-01-05T11:54:42.801Z,91.89
2018-01-05T11:55:42.732Z,92.08
2018-01-05T11:56:42.651Z,92.46
2018-01-05T11:57:42.576Z,93.22
2018-01-05T11:58:42.501Z,92.84
2018-01-05T11:59:42.425Z,93.51
2018-01-05T12:00:42.350Z,92.89
2018-01-05T12:01:42.275Z,94.03
2018-01-05T12:02:42.199Z,92.74
2018-01-05T12:03:42.124Z,93.41
2018-01-05T12:04:42.048Z,93.94
2018-01-05T12:05:41.975Z,94.13
2018-01-05T12:06:41.897Z,94.51
2018-01-05T12:07:41.822Z,95.08
2018-01-05T12:08:41.747Z,95.94
2018-01-05T12:09:41.672Z,95.75
2018-01-05T12:10:41.595Z,96.89
2018-01-05T12:11:41.519Z,97.36
2018-01-05T12:12:41.444Z,98.03
2018-01-05T12:13:41.369Z,97.08
2018-01-05T12:14:41.293Z,97.08
2018-01-05T12:15:41.218Z,97.17
2018-01-05T12:16:41.142Z,96.03
2018-01-05T12:17:41.067Z,95.84
2018-01-05T12:18:40.996Z,96.89
2018-01-05T12:19:40.915Z,97.27
2018-01-05T12:20:40.840Z,97.36
2018-01-05T12:21:40.765Z,98.79
2018-01-05T12:22:40.688Z,96.89
2018-01-05T12:23:40.613Z,97.55
2018-01-05T12:24:40.538Z,98.69
2018-01-05T12:25:40.470Z,98.60
2018-01-05T12:26:40.387Z,98.22
2018-01-05T12:27:40.310Z,98.41
2018-01-05T12:28:40.237Z,99.08
2018-01-05T12:29:40.160Z,98.79
2018-01-05T12:30:40.083Z,99.08
2018-01-05T12:31:40.010Z,99.55
2018-01-05T12:32:39.933Z,99.46
2018-01-05T12:33:39.859Z,99.17
2018-01-05T12:34:39.781Z,99.46
2018-01-05T12:35:39.707Z,99.84
2018-01-05T12:36:39.631Z,99.99
2018-01-05T12:37:39.555Z,99.93
2018-01-05T12:38:39.479Z,99.99
2018-01-05T12:39:39.404Z,99.99
2018-01-05T12:40:39.328Z,99.46
2018-01-05T12:41:39.253Z,99.99
2018-01-05T12:42:39.176Z,99.93
2018-01-05T12:43:39.101Z,99.27
2018-01-05T12:44:39.027Z,99.27
2018-01-05T12:45:38.950Z,99.99
2018-01-05T12:46:38.877Z,99.55
2018-01-05T12:47:38.799Z,99.99
2018-01-05T12:48:38.723Z,99.46
2018-01-05T12:49:38.648Z,99.55
2018-01-05T12:50:38.578Z,99.99
2018-01-05T12:51:38.495Z,99.99