createdAt,value
2023-03-20T00:01:30.711Z,15.77
2023-03-20T00:03:58.088Z,15.70
2023-03-20T00:06:26.986Z,14.30
2023-03-20T00:08:55.030Z,15.23
2023-03-20T00:11:30.524Z,16.63
2023-03-20T00:14:00.443Z,15.80
2023-03-20T00:16:33.609Z,14.93
2023-03-20T00:19:00.271Z,14.10
2023-03-20T00:21:27.200Z,14.20
2023-03-20T00:23:54.768Z,13.00
2023-03-20T00:26:24.702Z,13.43
2023-03-20T00:28:51.924Z,14.07
2023-03-20T00:31:47.656Z,14.80
2023-03-20T00:34:20.833Z,14.23
2023-03-20T00:36:47.877Z,15.53
2023-03-20T00:39:14.802Z,16.10
2023-03-20T00:41:56.979Z,15.03
2023-03-20T00:44:31.739Z,13.97
2023-03-20T00:47:01.812Z,14.10
2023-03-20T00:49:32.384Z,14.63
2023-03-20T00:52:01.146Z,14.03
2023-03-20T00:54:28.495Z,14.77
2023-03-20T00:57:02.915Z,15.17
2023-03-20T00:59:37.144Z,15.93
2023-03-20T01:02:04.251Z,16.47
2023-03-20T01:04:37.257Z,17.37
2023-03-20T01:07:07.432Z,17.40
2023-03-20T01:09:35.430Z,16.33
2023-03-20T01:12:03.963Z,15.67
2023-03-20T01:14:30.900Z,16.13
2023-03-20T01:16:57.516Z,17.10
2023-03-20T01:19:24.127Z,17.17
2023-03-20T01:21:51.342Z,18.17
2023-03-20T01:24:17.956Z,18.47
2023-03-20T01:26:46.690Z,17.73
2023-03-20T01:29:25.151Z,18.50
2023-03-20T01:31:53.310Z,18.30
2023-03-20T01:34:21.654Z,17.47
2023-03-20T01:36:54.322Z,16.50
2023-03-20T01:39:24.233Z,18.60
2023-03-20T01:41:54.107Z,19.67
2023-03-20T01:44:25.325Z,19.40
2023-03-20T01:46:56.493Z,20.17
2023-03-20T01:49:23.190Z,19.77
2023-03-20T01:51:52.303Z,20.53
2023-03-20T01:54:25.453Z,19.03
2023-03-20T01:57:02.302Z,19.70
2023-03-20T01:59:40.774Z,21.47
2023-03-20T02:02:09.667Z,20.57
2023-03-20T02:04:41.851Z,18.57
2023-03-20T02:07:16.506Z,20.63
2023-03-20T02:09:49.474Z,19.13
2023-03-20T02:12:22.741Z,20.77
2023-03-20T02:14:50.496Z,19.40
2023-03-20T02:17:43.403Z,19.53
2023-03-20T02:20:49.314Z,18.30
2023-03-20T02:23:29.369Z,18.93
2023-03-20T02:26:06.635Z,18.13
2023-03-20T02:29:08.406Z,17.50
2023-03-20T02:31:47.495Z,18.80
2023-03-20T02:34:38.514Z,17.67
2023-03-20T02:37:17.278Z,18.90
2023-03-20T02:40:19.024Z,17.00
2023-03-20T02:42:57.558Z,17.60
2023-03-20T02:45:36.279Z,18.20
2023-03-20T02:48:37.263Z,17.20
2023-03-20T02:51:13.829Z,17.57
2023-03-20T02:54:07.533Z,16.20
2023-03-20T02:56:48.114Z,17.20
2023-03-20T02:59:54.146Z,17.80
2023-03-20T03:02:31.497Z,16.13
2023-03-20T03:05:02.761Z,17.17
2023-03-20T03:07:33.227Z,15.73
2023-03-20T03:10:20.454Z,17.20
2023-03-20T03:12:51.418Z,16.80
2023-03-20T03:15:34.335Z,16.23
2023-03-20T03:18:06.341Z,16.50
2023-03-20T03:20:36.710Z,17.17
2023-03-20T03:23:04.210Z,16.37
2023-03-20T03:25:36.032Z,16.13
2023-03-20T03:28:12.815Z,17.10
2023-03-20T03:30:39.913Z,16.93
2023-03-20T03:33:13.684Z,16.30
2023-03-20T03:35:41.572Z,17.73
2023-03-20T03:38:31.668Z,17.17
2023-03-20T03:41:10.606Z,16.40
2023-03-20T03:43:52.626Z,16.23
2023-03-20T03:46:41.051Z,17.77
2023-03-20T03:49:13.883Z,15.47
2023-03-20T03:51:43.581Z,16.13
2023-03-20T03:54:21.265Z,16.43
2023-03-20T03:57:10.172Z,16.77
2023-03-20T03:59:41.903Z,16.07
2023-03-20T04:02:09.888Z,16.20
2023-03-20T04:04:43.359Z,15.27
2023-03-20T04:07:10.356Z,15.83
2023-03-20T04:09:37.303Z,16.00
2023-03-20T04:12:05.250Z,15.73
2023-03-20T04:14:33.330Z,15.60
2023-03-20T04:17:00.138Z,15.53
2023-03-20T04:19:27.592Z,17.37
2023-03-20T04:21:55.251Z,16.40
2023-03-20T04:24:22.007Z,17.23
2023-03-20T04:26:48.670Z,16.60
2023-03-20T04:29:15.887Z,16.80
2023-03-20T04:31:53.917Z,16.50
2023-03-20T04:34:40.550Z,17.10
2023-03-20T04:37:26.036Z,18.97
2023-03-20T04:40:02.036Z,16.83
2023-03-20T04:42:29.527Z,18.13
2023-03-20T04:45:01.008Z,19.30
2023-03-20T04:47:29.401Z,18.07
2023-03-20T04:49:56.245Z,17.47
2023-03-20T04:52:22.884Z,19.60
2023-03-20T04:54:50.538Z,17.93
2023-03-20T04:57:17.381Z,17.83
2023-03-20T04:59:44.364Z,17.03
2023-03-20T05:02:14.862Z,15.60
2023-03-20T05:04:42.534Z,15.87
2023-03-20T05:07:10.067Z,16.50
2023-03-20T05:09:49.168Z,16.60
2023-03-20T05:12:16.976Z,16.47
2023-03-20T05:15:06.765Z,16.70
2023-03-20T05:17:39.329Z,16.90
2023-03-20T05:20:15.289Z,16.17
2023-03-20T05:22:54.879Z,16.30
2023-03-20T05:25:53.867Z,16.20
2023-03-20T05:28:38.880Z,16.37
2023-03-20T05:31:11.888Z,17.60
2023-03-20T05:33:57.335Z,18.93
2023-03-20T05:36:37.961Z,17.57
2023-03-20T05:39:16.847Z,17.67
2023-03-20T05:42:09.575Z,17.27
2023-03-20T05:45:09.216Z,17.30
2023-03-20T05:47:47.725Z,18.30
2023-03-20T05:50:23.507Z,17.87
2023-03-20T05:53:11.030Z,18.80
2023-03-20T05:55:49.632Z,19.40
2023-03-20T05:58:36.637Z,18.60
2023-03-20T06:01:21.562Z,19.20
2023-03-20T06:04:17.123Z,19.07
2023-03-20T06:07:04.581Z,15.90
2023-03-20T06:09:31.556Z,18.70
2023-03-20T06:11:58.429Z,18.23
2023-03-20T06:14:26.409Z,17.43
2023-03-20T06:17:00.877Z,16.57
2023-03-20T06:19:27.730Z,16.07
2023-03-20T06:21:54.385Z,16.33
2023-03-20T06:24:21.826Z,13.97
2023-03-20T06:26:48.542Z,15.93
2023-03-20T06:29:15.490Z,17.30
2023-03-20T06:31:42.632Z,17.07
2023-03-20T06:34:14.680Z,14.70
2023-03-20T06:36:45.850Z,16.20
2023-03-20T06:39:20.257Z,16.27
2023-03-20T06:41:47.690Z,14.63
2023-03-20T06:44:14.606Z,15.30
2023-03-20T06:47:14.249Z,14.43
2023-03-20T06:49:41.892Z,14.50
2023-03-20T06:52:17.924Z,12.20
2023-03-20T06:54:51.986Z,14.60
2023-03-20T06:57:19.270Z,13.43
2023-03-20T06:59:45.908Z,13.00
2023-03-20T07:02:12.585Z,13.27
2023-03-20T07:04:39.781Z,13.07
2023-03-20T07:07:06.625Z,12.77
2023-03-20T07:09:35.025Z,11.53
2023-03-20T07:12:02.296Z,12.43
2023-03-20T07:14:30.975Z,12.60
2023-03-20T07:17:01.813Z,13.00
2023-03-20T07:19:28.614Z,13.90
2023-03-20T07:22:01.757Z,12.60
2023-03-20T07:24:32.547Z,14.13
2023-03-20T07:26:59.379Z,14.70
2023-03-20T07:29:27.269Z,14.27
2023-03-20T07:31:55.072Z,15.40
2023-03-20T07:34:29.222Z,13.27
2023-03-20T07:36:56.520Z,13.90
2023-03-20T07:39:23.295Z,13.07
2023-03-20T07:42:08.760Z,14.23
2023-03-20T07:44:45.197Z,13.73
2023-03-20T07:47:12.195Z,14.40
2023-03-20T07:49:38.810Z,14.50
2023-03-20T07:52:07.789Z,14.63
2023-03-20T07:54:34.818Z,13.57
2023-03-20T07:57:01.734Z,13.47
2023-03-20T07:59:28.332Z,14.90
2023-03-20T08:01:55.343Z,13.07
2023-03-20T08:04:23.053Z,10.93
2023-03-20T08:06:50.280Z,11.67
2023-03-20T08:09:18.199Z,10.83
2023-03-20T08:11:45.275Z,12.00
2023-03-20T08:14:12.361Z,11.13
2023-03-20T08:16:39.045Z,11.07
2023-03-20T08:19:06.550Z,11.60
2023-03-20T08:21:33.876Z,9.80
2023-03-20T08:24:00.798Z,10.70
2023-03-20T08:26:27.589Z,11.47
2023-03-20T08:28:54.193Z,9.37
2023-03-20T08:31:20.971Z,10.10
2023-03-20T08:33:48.078Z,10.20
2023-03-20T08:36:16.188Z,11.27
2023-03-20T08:38:43.484Z,8.03
2023-03-20T08:41:10.187Z,9.30
2023-03-20T08:43:36.964Z,10.17
2023-03-20T08:46:04.319Z,7.73
2023-03-20T08:48:31.231Z,7.03
2023-03-20T08:50:57.924Z,7.03
2023-03-20T08:53:24.603Z,7.10
2023-03-20T08:55:52.521Z,7.40
2023-03-20T08:58:20.274Z,7.70
2023-03-20T09:00:47.397Z,7.07
2023-03-20T09:03:16.128Z,7.40
2023-03-20T09:05:47.274Z,7.80
2023-03-20T09:08:14.548Z,7.50
2023-03-20T09:10:41.383Z,8.23
2023-03-20T09:13:25.714Z,7.50
2023-03-20T09:15:54.807Z,9.10
2023-03-20T09:18:21.577Z,8.80
2023-03-20T09:20:48.947Z,8.83
2023-03-20T09:23:15.748Z,9.37
2023-03-20T09:25:42.716Z,9.30
2023-03-20T09:28:09.546Z,8.90
2023-03-20T09:30:36.834Z,10.40
2023-03-20T09:33:03.720Z,9.13
2023-03-20T09:35:31.002Z,9.57
2023-03-20T09:37:57.773Z,8.23
2023-03-20T09:40:30.512Z,9.20
2023-03-20T09:43:04.864Z,9.70
2023-03-20T09:45:39.830Z,9.57
2023-03-20T09:48:20.191Z,9.17
2023-03-20T09:50:54.402Z,9.43
2023-03-20T09:53:29.680Z,9.40
2023-03-20T09:55:57.468Z,10.00
2023-03-20T09:58:30.062Z,10.40
2023-03-20T10:01:00.933Z,10.30
2023-03-20T10:03:47.705Z,11.13
2023-03-20T10:06:16.735Z,11.20
2023-03-20T10:08:45.484Z,11.37
2023-03-20T10:11:24.646Z,12.00
2023-03-20T10:13:55.983Z,11.23
2023-03-20T10:16:59.937Z,11.47
2023-03-20T10:19:45.853Z,11.90
2023-03-20T10:22:21.943Z,10.47
2023-03-20T10:24:55.645Z,10.57
2023-03-20T10:27:35.075Z,10.00
2023-03-20T10:30:19.794Z,9.97
2023-03-20T10:32:55.824Z,10.70
2023-03-20T10:35:33.457Z,10.40
2023-03-20T10:38:29.562Z,12.10
2023-03-20T10:40:58.074Z,11.57
2023-03-20T10:43:30.570Z,9.90
2023-03-20T10:46:09.252Z,11.00
2023-03-20T10:48:41.059Z,12.37
2023-03-20T10:51:14.596Z,11.80
2023-03-20T10:53:56.799Z,10.80
2023-03-20T10:56:36.697Z,11.30
2023-03-20T10:59:20.611Z,12.37
2023-03-20T11:01:47.532Z,10.30
2023-03-20T11:04:14.201Z,10.67
2023-03-20T11:07:00.961Z,10.20
2023-03-20T11:09:29.703Z,9.67
2023-03-20T11:12:02.316Z,9.90
2023-03-20T11:14:39.018Z,9.83
2023-03-20T11:17:06.714Z,9.60
2023-03-20T11:19:38.482Z,8.93
2023-03-20T11:22:26.189Z,7.83
2023-03-20T11:24:56.219Z,6.80
2023-03-20T11:27:34.395Z,5.47
2023-03-20T11:30:05.628Z,5.70
2023-03-20T11:32:35.178Z,6.50
2023-03-20T11:35:22.683Z,3.40
2023-03-20T11:37:52.718Z,2.30
2023-03-20T11:40:33.764Z,2.13
2023-03-20T11:43:00.401Z,2.47
2023-03-20T11:45:48.128Z,2.90
2023-03-20T11:48:19.663Z,3.60
2023-03-20T11:50:59.850Z,3.47
2023-03-20T11:53:30.870Z,2.00
2023-03-20T11:56:20.610Z,2.80
2023-03-20T11:59:11.631Z,2.67
2023-03-20T12:01:48.716Z,2.40
2023-03-20T12:04:27.677Z,2.47
2023-03-20T12:06:56.531Z,2.70
2023-03-20T12:10:06.944Z,2.70
2023-03-20T12:12:41.019Z,2.70
2023-03-20T12:15:18.737Z,2.90
2023-03-20T12:17:58.396Z,2.40
2023-03-20T12:20:36.679Z,2.90
2023-03-20T12:23:09.321Z,2.53
2023-03-20T12:25:57.658Z,2.60
2023-03-20T12:28:43.077Z,2.50
2023-03-20T12:31:19.000Z,2.93
2023-03-20T12:33:58.556Z,1.90
2023-03-20T12:36:38.935Z,2.30
2023-03-20T12:39:12.124Z,1.90
2023-03-20T12:41:54.178Z,2.53
2023-03-20T12:44:26.933Z,2.40
2023-03-20T12:47:24.806Z,2.70
2023-03-20T12:50:33.490Z,3.10
2023-03-20T12:53:35.060Z,3.13
2023-03-20T12:56:13.664Z,2.80
2023-03-20T12:59:06.296Z,2.73
2023-03-20T13:01:43.538Z,3.13
2023-03-20T13:04:37.706Z,3.43
2023-03-20T13:07:18.027Z,3.73
2023-03-20T13:10:01.897Z,2.70
2023-03-20T13:12:34.338Z,3.40
2023-03-20T13:15:30.253Z,3.57
2023-03-20T13:18:24.838Z,3.80
2023-03-20T13:20:55.820Z,4.17
2023-03-20T13:23:43.900Z,3.50
2023-03-20T13:26:21.988Z,3.80
2023-03-20T13:29:17.812Z,3.87
2023-03-20T13:32:05.511Z,3.43
2023-03-20T13:34:54.348Z,3.63
2023-03-20T13:37:35.763Z,3.50
2023-03-20T13:40:20.228Z,3.70
2023-03-20T13:43:20.789Z,2.80
2023-03-20T13:45:50.760Z,2.43
2023-03-20T13:48:37.204Z,2.60
2023-03-20T13:51:31.956Z,2.80
2023-03-20T13:54:20.312Z,2.80
2023-03-20T13:56:52.992Z,2.50
2023-03-20T13:59:41.323Z,2.77
2023-03-20T14:02:08.004Z,2.20
2023-03-20T14:04:35.524Z,2.13
2023-03-20T14:07:02.229Z,2.77
2023-03-20T14:09:33.492Z,2.53
2023-03-20T14:12:02.514Z,2.40
2023-03-20T14:14:31.309Z,2.33
2023-03-20T14:17:20.838Z,2.00
2023-03-20T14:19:48.816Z,2.13
2023-03-20T14:22:28.342Z,2.37
2023-03-20T14:24:59.735Z,3.13
2023-03-20T14:27:43.208Z,2.20
2023-03-20T14:30:29.582Z,2.63
2023-03-20T14:33:22.401Z,2.50
2023-03-20T14:35:52.238Z,2.60
2023-03-20T14:38:45.116Z,2.50
2023-03-20T14:41:33.099Z,3.73
2023-03-20T14:44:23.291Z,2.83
2023-03-20T14:47:15.746Z,2.60
2023-03-20T14:49:55.664Z,2.60
2023-03-20T14:52:46.853Z,1.90
2023-03-20T14:55:18.052Z,2.20
2023-03-20T14:57:55.937Z,2.53
2023-03-20T15:00:25.816Z,1.90
2023-03-20T15:03:15.348Z,2.73
2023-03-20T15:05:42.296Z,2.47
2023-03-20T15:08:15.767Z,2.50
2023-03-20T15:10:49.830Z,2.10
2023-03-20T15:13:17.388Z,2.90
2023-03-20T15:16:05.286Z,2.10
2023-03-20T15:18:40.895Z,1.73
2023-03-20T15:21:20.139Z,2.40
2023-03-20T15:23:48.409Z,2.23
2023-03-20T15:26:16.981Z,2.40
2023-03-20T15:28:46.194Z,2.50
2023-03-20T15:31:24.418Z,2.53
2023-03-20T15:33:51.818Z,2.80
2023-03-20T15:36:21.796Z,3.20
2023-03-20T15:38:49.278Z,2.97
2023-03-20T15:41:27.161Z,3.20
2023-03-20T15:43:54.088Z,3.57
2023-03-20T15:46:27.107Z,2.97
2023-03-20T15:48:55.812Z,3.00
2023-03-20T15:51:26.453Z,2.50
2023-03-20T15:53:53.304Z,2.77
2023-03-20T15:56:25.808Z,3.90
2023-03-20T15:58:53.745Z,2.50
2023-03-20T16:01:23.691Z,3.47
2023-03-20T16:03:51.657Z,3.47
2023-03-20T16:06:24.164Z,2.80
2023-03-20T16:09:02.112Z,3.13
2023-03-20T16:11:40.104Z,2.80
2023-03-20T16:14:11.977Z,3.10
2023-03-20T16:16:39.101Z,4.20
2023-03-20T16:19:07.419Z,3.60
2023-03-20T16:21:38.674Z,6.50
2023-03-20T16:24:09.188Z,5.20
2023-03-20T16:26:44.147Z,6.30
2023-03-20T16:29:14.438Z,4.83
2023-03-20T16:31:56.272Z,6.90
2023-03-20T16:34:36.087Z,3.33
2023-03-20T16:37:21.667Z,2.93
2023-03-20T16:39:48.368Z,3.10
2023-03-20T16:42:25.702Z,2.83
2023-03-20T16:44:57.829Z,2.80
2023-03-20T16:47:34.572Z,3.20
2023-03-20T16:50:22.124Z,3.63
2023-03-20T16:52:57.499Z,5.93
2023-03-20T16:55:29.158Z,4.77
2023-03-20T16:57:59.765Z,4.50
2023-03-20T17:00:30.428Z,4.57
2023-03-20T17:03:16.776Z,3.70
2023-03-20T17:06:08.354Z,4.40
2023-03-20T17:08:41.412Z,4.60
2023-03-20T17:11:14.414Z,3.87
2023-03-20T17:13:42.278Z,3.53
2023-03-20T17:16:15.969Z,3.87
2023-03-20T17:18:46.094Z,2.63
2023-03-20T17:21:13.358Z,4.00
2023-03-20T17:23:40.933Z,4.07
2023-03-20T17:26:11.626Z,4.33
2023-03-20T17:28:39.030Z,4.60
2023-03-20T17:31:06.356Z,4.47
2023-03-20T17:33:33.612Z,4.77
2023-03-20T17:36:00.914Z,4.20
2023-03-20T17:38:27.821Z,26.27
2023-03-20T17:40:54.461Z,10.60
2023-03-20T17:43:21.235Z,4.90
2023-03-20T17:45:48.277Z,3.80
2023-03-20T17:48:18.464Z,5.27
2023-03-20T17:50:46.567Z,4.40
2023-03-20T17:53:24.008Z,4.77
2023-03-20T17:55:52.536Z,5.50
2023-03-20T17:58:22.393Z,4.43
2023-03-20T18:00:50.928Z,3.80
2023-03-20T18:03:18.361Z,9.00
2023-03-20T18:05:50.734Z,4.80
2023-03-20T18:08:23.016Z,4.20
2023-03-20T18:10:51.727Z,3.53
2023-03-20T18:13:21.007Z,4.10
2023-03-20T18:15:49.377Z,4.20
2023-03-20T18:18:16.229Z,4.63
2023-03-20T18:20:43.746Z,3.90
2023-03-20T18:23:10.481Z,3.43
2023-03-20T18:25:37.797Z,3.30
2023-03-20T18:28:07.168Z,4.27
2023-03-20T18:30:37.660Z,3.80
2023-03-20T18:33:05.554Z,3.80
2023-03-20T18:35:32.845Z,3.17
2023-03-20T18:37:59.532Z,4.23
2023-03-20T18:40:29.253Z,3.37
2023-03-20T18:42:59.877Z,3.07
2023-03-20T18:45:28.254Z,3.67
2023-03-20T18:47:56.358Z,3.77
2023-03-20T18:50:38.000Z,3.30
2023-03-20T18:53:06.201Z,4.20
2023-03-20T18:55:34.726Z,3.10
2023-03-20T18:58:05.974Z,1.90
2023-03-20T19:00:40.210Z,2.87
2023-03-20T19:03:08.307Z,4.40
2023-03-20T19:05:35.007Z,4.13
2023-03-20T19:08:03.174Z,3.33
2023-03-20T19:10:34.216Z,8.20
2023-03-20T19:13:01.830Z,13.23
2023-03-20T19:15:30.934Z,8.73
2023-03-20T19:17:57.604Z,5.17
2023-03-20T19:20:29.835Z,3.77
2023-03-20T19:22:57.035Z,3.90
2023-03-20T19:25:23.627Z,3.60
2023-03-20T19:27:50.379Z,5.00
2023-03-20T19:30:26.980Z,10.23
2023-03-20T19:32:54.400Z,8.60
2023-03-20T19:35:50.250Z,5.23
2023-03-20T19:38:16.266Z,4.43
2023-03-20T19:40:45.417Z,3.87
2023-03-20T19:43:12.696Z,3.33
2023-03-20T19:45:42.836Z,3.10
2023-03-20T19:48:18.236Z,3.10
2023-03-20T19:50:46.602Z,2.60
2023-03-20T19:53:15.988Z,6.20
2023-03-20T19:55:43.126Z,4.70
2023-03-20T19:58:10.462Z,5.40
2023-03-20T20:03:26.575Z,3.27
2023-03-20T20:05:54.184Z,6.20
2023-03-20T20:08:30.635Z,4.70
2023-03-20T20:11:09.692Z,6.67
2023-03-20T20:13:47.083Z,7.90
2023-03-20T20:16:23.077Z,13.17
2023-03-20T20:18:49.882Z,8.90
2023-03-20T20:22:09.847Z,7.30
2023-03-20T20:24:04.087Z,4.90
2023-03-20T20:26:31.247Z,5.30
2023-03-20T20:29:01.759Z,3.40
2023-03-20T20:31:30.500Z,3.20
2023-03-20T20:34:25.218Z,3.20
2023-03-20T20:39:31.541Z,15.27
2023-03-20T20:41:58.187Z,16.10
2023-03-20T20:44:24.798Z,10.60
2023-03-20T20:46:51.540Z,4.07
2023-03-20T20:49:20.273Z,3.00
2023-03-20T20:51:48.173Z,7.27
2023-03-20T20:54:15.570Z,5.53
2023-03-20T20:56:42.182Z,4.30
2023-03-20T20:59:08.777Z,19.40
2023-03-20T21:01:36.035Z,5.20
2023-03-20T21:04:02.752Z,4.53
2023-03-20T21:06:57.915Z,4.27
2023-03-20T21:09:16.329Z,5.20
2023-03-20T21:11:42.939Z,6.87
2023-03-20T21:14:09.551Z,4.33
2023-03-20T21:16:36.165Z,4.60
2023-03-20T21:19:02.818Z,4.10
2023-03-20T21:21:30.348Z,3.80
2023-03-20T21:23:57.055Z,3.97
2023-03-20T21:26:24.166Z,4.47
2023-03-20T21:28:51.279Z,4.03
2023-03-20T21:31:30.932Z,4.00
2023-03-20T21:33:57.919Z,4.40
2023-03-20T21:36:24.749Z,4.03
2023-03-20T21:39:07.734Z,4.33
2023-03-20T21:41:37.593Z,5.80
2023-03-20T21:44:08.223Z,5.60
2023-03-20T21:52:54.734Z,4.53
2023-03-20T22:03:47.607Z,3.30
2023-03-20T22:09:48.571Z,3.60
2023-03-20T22:12:22.992Z,3.70
2023-03-20T22:26:44.307Z,3.60
2023-03-20T22:45:10.971Z,3.67
2023-03-20T22:47:37.893Z,3.63
2023-03-20T22:50:05.297Z,3.73
2023-03-20T22:52:47.681Z,4.30
2023-03-20T22:55:19.809Z,3.70
2023-03-20T22:57:59.978Z,3.67
2023-03-20T23:00:33.059Z,3.27
2023-03-20T23:03:14.123Z,3.23
2023-03-20T23:05:44.382Z,3.93
2023-03-20T23:08:11.738Z,3.90
2023-03-20T23:10:42.965Z,3.57
2023-03-20T23:13:09.676Z,3.77
2023-03-20T23:15:36.412Z,4.17
2023-03-20T23:18:03.042Z,3.30
2023-03-20T23:20:29.717Z,3.60
2023-03-20T23:22:56.322Z,4.10
2023-03-20T23:25:36.437Z,4.33
2023-03-20T23:28:06.558Z,3.20
2023-03-20T23:30:43.371Z,4.30
2023-03-20T23:33:10.887Z,4.00
2023-03-20T23:35:37.563Z,2.40
2023-03-20T23:38:04.258Z,3.00
2023-03-20T23:40:30.913Z,3.63
2023-03-20T23:42:57.563Z,3.33
2023-03-20T23:45:24.241Z,3.50
2023-03-20T23:47:51.100Z,3.43
2023-03-20T23:50:30.172Z,3.50
2023-03-20T23:55:46.336Z,4.33
2023-03-20T23:58:13.616Z,3.10
