createdAt,value
2022-10-04T00:01:28.660Z,2.72
2022-10-04T00:04:06.933Z,2.38
2022-10-04T00:06:38.954Z,2.35
2022-10-04T00:09:12.933Z,2.53
2022-10-04T00:11:46.321Z,2.42
2022-10-04T00:14:21.033Z,2.05
2022-10-04T00:16:51.319Z,2.92
2022-10-04T00:19:27.858Z,2.42
2022-10-04T00:22:30.223Z,2.30
2022-10-04T00:27:31.761Z,2.08
2022-10-04T00:30:22.971Z,2.30
2022-10-04T00:33:02.809Z,2.33
2022-10-04T00:35:52.073Z,2.13
2022-10-04T00:38:30.084Z,2.42
2022-10-04T00:41:06.153Z,3.00
2022-10-04T00:43:42.992Z,2.45
2022-10-04T00:46:15.526Z,2.63
2022-10-04T00:48:48.739Z,2.33
2022-10-04T00:51:26.601Z,2.30
2022-10-04T00:54:05.388Z,2.03
2022-10-04T00:56:41.204Z,2.03
2022-10-04T00:59:30.775Z,2.38
2022-10-04T01:02:03.885Z,2.17
2022-10-04T01:04:42.780Z,2.47
2022-10-04T01:07:15.393Z,2.13
2022-10-04T01:09:50.777Z,2.17
2022-10-04T01:12:33.278Z,2.60
2022-10-04T01:15:07.791Z,2.20
2022-10-04T01:17:36.537Z,2.47
2022-10-04T01:20:06.085Z,2.38
2022-10-04T01:22:41.685Z,2.25
2022-10-04T01:25:10.755Z,1.92
2022-10-04T01:27:43.480Z,2.03
2022-10-04T01:30:15.393Z,2.30
2022-10-04T01:35:17.866Z,2.25
2022-10-04T01:37:47.997Z,2.35
2022-10-04T01:40:16.643Z,1.88
2022-10-04T01:42:50.036Z,1.90
2022-10-04T01:45:24.752Z,1.98
2022-10-04T01:47:57.628Z,2.10
2022-10-04T01:50:30.456Z,1.98
2022-10-04T01:53:09.719Z,1.88
2022-10-04T01:55:41.371Z,1.70
2022-10-04T01:58:15.785Z,2.20
2022-10-04T02:00:51.619Z,2.10
2022-10-04T02:03:27.704Z,1.95
2022-10-04T02:06:00.581Z,2.08
2022-10-04T02:08:34.249Z,1.95
2022-10-04T02:11:06.060Z,2.38
2022-10-04T02:13:38.731Z,1.58
2022-10-04T02:16:11.678Z,2.05
2022-10-04T02:18:42.148Z,1.83
2022-10-04T02:21:13.140Z,2.05
2022-10-04T02:23:44.736Z,2.30
2022-10-04T02:26:14.160Z,2.30
2022-10-04T02:28:42.664Z,2.00
2022-10-04T02:31:30.011Z,1.90
2022-10-04T02:34:00.342Z,1.98
2022-10-04T02:36:30.720Z,2.00
2022-10-04T02:39:06.324Z,1.80
2022-10-04T02:41:39.133Z,1.73
2022-10-04T02:44:15.979Z,2.03
2022-10-04T02:46:52.979Z,1.58
2022-10-04T02:49:30.016Z,1.85
2022-10-04T02:52:03.472Z,1.70
2022-10-04T02:54:41.202Z,1.98
2022-10-04T02:57:17.235Z,1.80
2022-10-04T02:59:45.704Z,1.60
2022-10-04T03:02:29.552Z,1.98
2022-10-04T03:05:05.991Z,1.52
2022-10-04T03:07:37.989Z,1.70
2022-10-04T03:12:40.758Z,1.55
2022-10-04T03:15:10.948Z,1.23
2022-10-04T03:17:41.979Z,1.55
2022-10-04T03:20:14.724Z,1.58
2022-10-04T03:22:47.331Z,1.35
2022-10-04T03:25:22.743Z,1.60
2022-10-04T03:27:53.209Z,1.67
2022-10-04T03:30:22.234Z,1.38
2022-10-04T03:32:52.037Z,1.73
2022-10-04T03:35:31.229Z,1.60
2022-10-04T03:38:03.287Z,1.63
2022-10-04T03:40:35.092Z,1.63
2022-10-04T03:43:05.528Z,1.25
2022-10-04T03:45:35.686Z,1.17
2022-10-04T03:48:07.858Z,1.10
2022-10-04T03:50:41.327Z,1.33
2022-10-04T03:53:16.499Z,1.30
2022-10-04T03:55:47.226Z,1.27
2022-10-04T03:58:19.205Z,1.40
2022-10-04T04:03:29.691Z,1.30
2022-10-04T04:06:01.665Z,1.40
2022-10-04T04:11:05.495Z,1.63
2022-10-04T04:13:49.270Z,1.67
2022-10-04T04:16:20.639Z,1.60
2022-10-04T04:18:51.210Z,1.65
2022-10-04T04:21:24.439Z,1.73
2022-10-04T04:23:58.259Z,1.92
2022-10-04T04:26:37.243Z,2.53
2022-10-04T04:29:12.514Z,1.80
2022-10-04T04:31:46.152Z,1.80
2022-10-04T04:34:21.616Z,1.73
2022-10-04T04:36:50.597Z,1.85
2022-10-04T04:39:38.584Z,1.90
2022-10-04T04:42:19.045Z,1.75
2022-10-04T04:44:50.805Z,1.75
2022-10-04T04:47:30.531Z,2.00
2022-10-04T04:50:06.367Z,1.90
2022-10-04T04:52:36.555Z,1.98
2022-10-04T04:55:07.074Z,2.03
2022-10-04T04:57:40.626Z,3.50
2022-10-04T05:00:17.866Z,2.35
2022-10-04T05:02:58.590Z,2.40
2022-10-04T05:05:30.842Z,1.95
2022-10-04T05:08:14.602Z,2.28
2022-10-04T05:10:47.541Z,2.40
2022-10-04T05:13:19.796Z,2.03
2022-10-04T05:15:56.216Z,2.38
2022-10-04T05:18:30.856Z,2.20
2022-10-04T05:21:07.295Z,2.50
2022-10-04T05:23:36.539Z,1.95
2022-10-04T05:26:10.896Z,2.00
2022-10-04T05:28:42.935Z,2.20
2022-10-04T05:31:35.031Z,2.50
2022-10-04T05:34:17.038Z,2.00
2022-10-04T05:36:58.078Z,2.25
2022-10-04T05:39:30.596Z,2.20
2022-10-04T05:42:08.135Z,2.30
2022-10-04T05:44:47.874Z,2.10
2022-10-04T05:47:23.313Z,2.00
2022-10-04T05:49:54.506Z,1.95
2022-10-04T05:52:30.693Z,2.47
2022-10-04T05:55:31.579Z,2.15
2022-10-04T05:58:34.883Z,2.42
2022-10-04T06:01:21.191Z,1.83
2022-10-04T06:04:10.831Z,2.05
2022-10-04T06:06:49.967Z,2.00
2022-10-04T06:09:41.460Z,2.20
2022-10-04T06:12:14.980Z,1.87
2022-10-04T06:15:04.067Z,2.08
2022-10-04T06:17:53.284Z,1.90
2022-10-04T06:21:11.196Z,1.83
2022-10-04T06:23:48.586Z,1.48
2022-10-04T06:26:22.844Z,1.60
2022-10-04T06:28:55.698Z,1.80
2022-10-04T06:32:02.002Z,2.10
2022-10-04T06:35:00.697Z,1.48
2022-10-04T06:38:01.687Z,1.70
2022-10-04T06:41:05.450Z,2.30
2022-10-04T06:43:51.850Z,1.83
2022-10-04T06:46:31.690Z,2.15
2022-10-04T06:49:11.256Z,2.03
2022-10-04T06:52:06.879Z,2.35
2022-10-04T06:54:52.456Z,2.00
2022-10-04T06:57:38.262Z,2.70
2022-10-04T07:00:14.151Z,1.88
2022-10-04T07:02:48.156Z,2.00
2022-10-04T07:05:30.824Z,2.30
2022-10-04T07:08:13.684Z,2.38
2022-10-04T07:10:52.405Z,2.58
2022-10-04T07:13:41.149Z,2.28
2022-10-04T07:16:29.157Z,2.70
2022-10-04T07:19:08.492Z,2.42
2022-10-04T07:21:51.729Z,2.50
2022-10-04T07:24:28.544Z,2.70
2022-10-04T07:26:57.908Z,2.17
2022-10-04T07:29:31.345Z,2.50
2022-10-04T07:32:13.514Z,2.53
2022-10-04T07:37:16.004Z,2.28
2022-10-04T07:39:53.004Z,2.75
2022-10-04T07:42:28.084Z,2.50
2022-10-04T07:45:06.156Z,2.30
2022-10-04T07:47:35.195Z,3.05
2022-10-04T07:50:21.997Z,2.72
2022-10-04T07:53:00.105Z,2.25
2022-10-04T07:55:42.054Z,2.00
2022-10-04T07:58:23.598Z,2.30
2022-10-04T08:00:58.634Z,1.92
2022-10-04T08:03:49.629Z,2.10
2022-10-04T08:06:22.623Z,2.08
2022-10-04T08:09:21.225Z,2.20
2022-10-04T08:12:02.424Z,2.45
2022-10-04T08:14:51.307Z,1.90
2022-10-04T08:17:32.164Z,2.40
2022-10-04T08:20:13.953Z,2.03
2022-10-04T08:23:00.432Z,2.08
2022-10-04T08:25:34.307Z,2.30
2022-10-04T08:28:37.493Z,1.85
2022-10-04T08:31:21.565Z,2.17
2022-10-04T08:34:02.405Z,1.80
2022-10-04T08:36:46.484Z,2.50
2022-10-04T08:39:30.938Z,1.75
2022-10-04T08:42:21.909Z,1.90
2022-10-04T08:45:22.318Z,1.73
2022-10-04T08:48:43.394Z,2.40
2022-10-04T08:51:48.026Z,1.75
2022-10-04T08:54:40.902Z,2.05
2022-10-04T08:57:39.590Z,1.92
2022-10-04T09:00:21.400Z,1.88
2022-10-04T09:03:27.420Z,1.63
2022-10-04T09:06:02.157Z,1.30
2022-10-04T09:09:26.146Z,1.40
2022-10-04T09:12:20.412Z,1.45
2022-10-04T09:15:21.815Z,1.70
2022-10-04T09:17:57.626Z,1.38
2022-10-04T09:20:45.840Z,1.50
2022-10-04T09:23:37.562Z,1.42
2022-10-04T09:26:22.629Z,1.50
2022-10-04T09:29:23.379Z,1.60
2022-10-04T09:32:27.018Z,1.38
2022-10-04T09:35:19.685Z,1.30
2022-10-04T09:38:04.223Z,1.50
2022-10-04T09:41:14.445Z,1.83
2022-10-04T09:44:18.440Z,1.45
2022-10-04T09:47:21.227Z,1.40
2022-10-04T09:52:55.780Z,1.30
2022-10-04T09:55:55.498Z,1.35
2022-10-04T09:58:48.593Z,1.40
2022-10-04T10:01:29.950Z,1.42
2022-10-04T10:04:21.505Z,0.90
2022-10-04T10:07:22.309Z,1.00
2022-10-04T10:10:18.515Z,0.80
2022-10-04T10:13:32.167Z,0.88
2022-10-04T10:16:11.707Z,0.77
2022-10-04T10:18:56.404Z,0.65
2022-10-04T10:21:40.022Z,0.70
2022-10-04T10:24:58.267Z,0.70
2022-10-04T10:28:01.638Z,0.63
2022-10-04T10:30:43.710Z,0.70
2022-10-04T10:33:48.766Z,0.90
2022-10-04T10:36:30.483Z,0.90
2022-10-04T10:39:19.808Z,0.90
2022-10-04T10:42:07.535Z,0.93
2022-10-04T10:45:13.091Z,1.10
2022-10-04T10:47:52.854Z,1.10
2022-10-04T10:50:57.478Z,0.77
2022-10-04T10:53:50.521Z,1.02
2022-10-04T10:56:58.350Z,0.80
2022-10-04T11:00:00.731Z,0.80
2022-10-04T11:03:13.702Z,0.90
2022-10-04T11:06:14.290Z,0.85
2022-10-04T11:09:16.045Z,0.70
2022-10-04T11:12:33.643Z,0.75
2022-10-04T11:15:49.653Z,0.80
2022-10-04T11:18:46.591Z,1.20
2022-10-04T11:21:45.653Z,0.82
2022-10-04T11:24:48.151Z,0.80
2022-10-04T11:27:30.005Z,0.70
2022-10-04T11:30:11.476Z,0.98
2022-10-04T11:33:24.867Z,1.05
2022-10-04T11:36:35.811Z,2.42
2022-10-04T11:39:22.661Z,1.20
2022-10-04T11:41:56.463Z,1.17
2022-10-04T11:44:47.719Z,1.00
2022-10-04T11:47:30.454Z,1.10
2022-10-04T11:50:25.441Z,1.60
2022-10-04T11:53:30.713Z,1.13
2022-10-04T11:56:17.258Z,1.80
2022-10-04T11:59:01.714Z,0.98
2022-10-04T12:02:13.444Z,1.30
2022-10-04T12:05:18.579Z,1.23
2022-10-04T12:08:01.686Z,1.33
2022-10-04T12:10:38.264Z,1.40
2022-10-04T12:13:28.585Z,1.13
2022-10-04T12:16:41.503Z,1.10
2022-10-04T12:19:51.418Z,1.08
2022-10-04T12:22:57.613Z,1.00
2022-10-04T12:25:54.342Z,0.90
2022-10-04T12:28:49.546Z,0.70
2022-10-04T12:31:25.282Z,0.90
2022-10-04T12:34:06.386Z,1.10
2022-10-04T12:36:53.424Z,0.90
2022-10-04T12:39:46.055Z,1.17
2022-10-04T12:42:32.343Z,0.90
2022-10-04T12:45:30.268Z,0.98
2022-10-04T12:48:11.717Z,0.82
2022-10-04T12:50:53.946Z,1.10
2022-10-04T12:56:10.404Z,1.33
2022-10-04T12:58:54.318Z,1.40
2022-10-04T13:01:33.357Z,1.35
2022-10-04T13:04:13.297Z,1.48
2022-10-04T13:06:59.542Z,1.52
2022-10-04T13:09:59.820Z,1.52
2022-10-04T13:13:05.051Z,1.75
2022-10-04T13:18:41.975Z,1.60
2022-10-04T13:21:13.630Z,1.40
2022-10-04T13:23:55.347Z,1.48
2022-10-04T13:26:38.593Z,1.58
2022-10-04T13:29:16.583Z,1.38
2022-10-04T13:31:52.609Z,1.45
2022-10-04T13:34:37.345Z,1.38
2022-10-04T13:37:38.823Z,1.80
2022-10-04T13:40:38.000Z,1.40
2022-10-04T13:43:42.375Z,1.33
2022-10-04T13:46:28.131Z,1.25
2022-10-04T13:49:21.474Z,1.58
2022-10-04T13:52:32.508Z,1.20
2022-10-04T13:55:35.896Z,1.48
2022-10-04T13:58:30.439Z,1.20
2022-10-04T14:01:23.554Z,2.00
2022-10-04T14:04:10.942Z,1.13
2022-10-04T14:07:07.899Z,1.58
2022-10-04T14:10:05.351Z,1.10
2022-10-04T14:13:12.770Z,1.30
2022-10-04T14:16:16.932Z,1.33
2022-10-04T14:19:24.233Z,1.08
2022-10-04T14:22:37.906Z,1.25
2022-10-04T14:25:42.395Z,1.40
2022-10-04T14:28:37.124Z,1.60
2022-10-04T14:31:37.180Z,1.60
2022-10-04T14:34:31.292Z,2.25
2022-10-04T14:37:39.509Z,1.35
2022-10-04T14:40:46.028Z,1.02
2022-10-04T14:44:00.100Z,1.20
2022-10-04T14:46:40.598Z,1.33
2022-10-04T14:49:24.146Z,1.40
2022-10-04T14:52:14.482Z,1.35
2022-10-04T14:54:54.277Z,1.20
2022-10-04T14:57:44.354Z,1.27
2022-10-04T15:00:22.066Z,1.42
2022-10-04T15:03:34.382Z,1.45
2022-10-04T15:06:15.480Z,1.00
2022-10-04T15:09:19.073Z,1.33
2022-10-04T15:12:25.348Z,1.33
2022-10-04T15:15:18.530Z,1.58
2022-10-04T15:18:00.130Z,1.05
2022-10-04T15:20:36.969Z,1.60
2022-10-04T15:23:16.278Z,1.33
2022-10-04T15:25:47.567Z,1.20
2022-10-04T15:28:42.139Z,1.48
2022-10-04T15:31:24.426Z,1.40
2022-10-04T15:34:08.396Z,1.67
2022-10-04T15:37:10.168Z,1.70
2022-10-04T15:40:09.872Z,1.73
2022-10-04T15:42:42.136Z,1.48
2022-10-04T15:45:48.008Z,1.77
2022-10-04T15:48:37.073Z,1.38
2022-10-04T15:51:17.617Z,1.60
2022-10-04T15:54:07.154Z,1.80
2022-10-04T15:56:48.552Z,1.30
2022-10-04T15:59:48.275Z,1.40
2022-10-04T16:02:56.447Z,1.83
2022-10-04T16:05:36.769Z,1.10
2022-10-04T16:08:41.963Z,1.33
2022-10-04T16:11:42.792Z,1.58
2022-10-04T16:14:38.817Z,1.90
2022-10-04T16:17:38.468Z,1.20
2022-10-04T16:20:55.408Z,1.63
2022-10-04T16:23:36.782Z,1.85
2022-10-04T16:26:10.144Z,1.25
2022-10-04T16:29:02.235Z,1.88
2022-10-04T16:31:54.664Z,1.42
2022-10-04T16:34:52.045Z,1.60
2022-10-04T16:37:32.084Z,1.58
2022-10-04T16:40:07.173Z,1.88
2022-10-04T16:42:48.899Z,2.28
2022-10-04T16:45:52.097Z,2.30
2022-10-04T16:48:38.998Z,3.92
2022-10-04T16:51:35.961Z,5.00
2022-10-04T16:54:17.564Z,5.15
2022-10-04T16:57:23.734Z,5.00
2022-10-04T16:59:55.425Z,3.90
2022-10-04T17:03:08.754Z,3.50
2022-10-04T17:05:50.292Z,2.97
2022-10-04T17:08:41.934Z,2.42
2022-10-04T17:11:36.177Z,2.55
2022-10-04T17:14:23.194Z,2.33
2022-10-04T17:16:57.592Z,2.38
2022-10-04T17:19:35.643Z,3.42
2022-10-04T17:22:17.526Z,3.78
2022-10-04T17:24:58.562Z,3.60
2022-10-04T17:27:35.259Z,4.38
2022-10-04T17:30:17.039Z,4.57
2022-10-04T17:33:24.385Z,4.15
2022-10-04T17:36:19.464Z,3.80
2022-10-04T17:39:00.289Z,4.03
2022-10-04T17:41:45.552Z,3.63
2022-10-04T17:44:28.851Z,4.00
2022-10-04T17:47:06.564Z,4.53
2022-10-04T17:50:05.683Z,4.35
2022-10-04T17:53:02.344Z,3.90
2022-10-04T17:55:46.113Z,4.60
2022-10-04T17:58:19.159Z,4.22
2022-10-04T18:00:57.414Z,4.70
2022-10-04T18:03:37.430Z,4.35
2022-10-04T18:06:18.926Z,4.38
2022-10-04T18:08:53.573Z,4.65
2022-10-04T18:11:30.109Z,4.53
2022-10-04T18:14:04.136Z,4.78
2022-10-04T18:16:46.464Z,4.68
2022-10-04T18:19:59.291Z,4.70
2022-10-04T18:22:29.397Z,4.25
2022-10-04T18:25:15.842Z,4.30
2022-10-04T18:27:53.963Z,4.03
2022-10-04T18:30:24.529Z,4.15
2022-10-04T18:32:57.590Z,3.75
2022-10-04T18:35:30.152Z,4.03
2022-10-04T18:38:14.759Z,4.70
2022-10-04T18:40:45.548Z,4.40
2022-10-04T18:43:30.000Z,4.18
2022-10-04T18:46:04.672Z,4.20
2022-10-04T18:48:45.121Z,4.10
2022-10-04T18:51:28.818Z,4.75
2022-10-04T18:54:13.699Z,4.38
2022-10-04T18:56:53.030Z,4.88
2022-10-04T18:59:53.461Z,4.60
2022-10-04T19:02:30.302Z,5.63
2022-10-04T19:05:07.400Z,6.38
2022-10-04T19:07:44.540Z,7.00
2022-10-04T19:10:33.660Z,7.47
2022-10-04T19:13:20.792Z,7.35
2022-10-04T19:16:12.136Z,7.22
2022-10-04T19:19:15.441Z,7.07
2022-10-04T19:21:51.430Z,7.07
2022-10-04T19:24:42.512Z,7.20
2022-10-04T19:27:22.778Z,7.60
2022-10-04T19:30:05.065Z,6.70
2022-10-04T19:32:44.036Z,6.43
2022-10-04T19:35:29.382Z,5.75
2022-10-04T19:38:06.834Z,5.55
2022-10-04T19:40:48.748Z,6.68
2022-10-04T19:43:27.447Z,6.55
2022-10-04T19:46:11.921Z,5.45
2022-10-04T19:48:50.058Z,4.80
2022-10-04T19:51:28.517Z,4.55
2022-10-04T19:54:04.728Z,5.32
2022-10-04T19:56:41.912Z,5.47
2022-10-04T19:59:17.392Z,4.88
2022-10-04T20:01:46.409Z,5.10
2022-10-04T20:04:34.199Z,4.95
2022-10-04T20:07:06.418Z,5.45
2022-10-04T20:09:52.950Z,5.78
2022-10-04T20:12:36.940Z,6.10
2022-10-04T20:15:26.641Z,6.10
2022-10-04T20:17:58.438Z,5.75
2022-10-04T20:21:05.571Z,5.82
2022-10-04T20:23:56.763Z,5.25
2022-10-04T20:27:10.088Z,4.93
2022-10-04T20:30:05.946Z,4.85
2022-10-04T20:32:56.497Z,4.82
2022-10-04T20:36:06.091Z,5.53
2022-10-04T20:38:49.626Z,5.88
2022-10-04T20:42:22.936Z,5.43
2022-10-04T20:44:57.748Z,4.75
2022-10-04T20:47:40.714Z,5.28
2022-10-04T20:50:17.656Z,5.13
2022-10-04T20:52:48.660Z,5.43
2022-10-04T20:55:27.622Z,5.35
2022-10-04T20:57:59.350Z,4.95
2022-10-04T21:00:34.069Z,4.40
2022-10-04T21:03:15.803Z,5.43
2022-10-04T21:05:47.760Z,5.07
2022-10-04T21:08:25.014Z,5.55
2022-10-04T21:11:05.379Z,4.82
2022-10-04T21:13:48.580Z,5.57
2022-10-04T21:16:35.433Z,5.50
2022-10-04T21:19:48.726Z,5.40
2022-10-04T21:22:36.198Z,5.03
2022-10-04T21:25:31.288Z,6.30
2022-10-04T21:28:25.081Z,6.10
2022-10-04T21:30:54.007Z,6.00
2022-10-04T21:33:22.659Z,5.28
2022-10-04T21:35:52.518Z,5.70
2022-10-04T21:38:22.769Z,5.05
2022-10-04T21:40:57.720Z,6.40
2022-10-04T21:43:27.347Z,6.60
2022-10-04T21:45:56.114Z,6.15
2022-10-04T21:48:25.405Z,7.90
2022-10-04T21:50:55.385Z,8.05
2022-10-04T21:53:25.555Z,8.63
2022-10-04T21:55:54.414Z,8.27
2022-10-04T21:58:24.165Z,8.13
2022-10-04T22:00:52.891Z,7.57
2022-10-04T22:03:21.783Z,8.15
2022-10-04T22:05:50.524Z,7.85
2022-10-04T22:08:19.977Z,6.32
2022-10-04T22:10:54.250Z,7.13
2022-10-04T22:13:26.977Z,6.35
2022-10-04T22:15:55.949Z,6.38
2022-10-04T22:18:24.439Z,6.75
2022-10-04T22:20:54.546Z,6.13
2022-10-04T22:23:30.470Z,5.80
2022-10-04T22:26:01.085Z,6.10
2022-10-04T22:28:32.113Z,5.80
2022-10-04T22:31:01.406Z,5.88
2022-10-04T22:33:35.676Z,5.47
2022-10-04T22:36:15.270Z,5.28
2022-10-04T22:38:49.014Z,5.45
2022-10-04T22:41:20.714Z,5.65
2022-10-04T22:43:51.085Z,5.70
2022-10-04T22:46:21.523Z,5.15
2022-10-04T22:48:52.350Z,5.63
2022-10-04T22:51:22.118Z,5.13
2022-10-04T22:53:50.604Z,4.95
2022-10-04T22:56:20.818Z,5.05
2022-10-04T22:58:50.128Z,5.07
2022-10-04T23:01:19.950Z,5.40
2022-10-04T23:03:50.214Z,4.72
2022-10-04T23:06:18.987Z,5.10
2022-10-04T23:08:47.585Z,4.57
2022-10-04T23:11:16.598Z,5.20
2022-10-04T23:13:47.054Z,5.15
2022-10-04T23:16:24.622Z,4.88
2022-10-04T23:19:02.066Z,5.25
2022-10-04T23:21:34.939Z,4.95
2022-10-04T23:24:15.754Z,5.25
2022-10-04T23:26:47.519Z,5.32
2022-10-04T23:29:20.025Z,5.00
2022-10-04T23:31:50.089Z,5.30
2022-10-04T23:34:23.181Z,4.93
2022-10-04T23:36:53.628Z,5.00
2022-10-04T23:39:26.539Z,4.55
2022-10-04T23:41:56.641Z,4.40
2022-10-04T23:44:35.021Z,4.78
2022-10-04T23:47:04.788Z,4.35
2022-10-04T23:49:33.545Z,4.47
2022-10-04T23:52:04.943Z,3.97
2022-10-04T23:54:33.635Z,4.57
2022-10-04T23:57:02.250Z,4.50
2022-10-04T23:59:32.850Z,4.00
