createdAt,value
2022-08-05T00:01:28.548Z,99880.19
2022-08-05T00:06:33.214Z,99895.63
2022-08-05T00:11:45.212Z,99903.38
2022-08-05T00:16:53.425Z,99912.88
2022-08-05T00:21:55.511Z,99921.75
2022-08-05T00:26:57.214Z,99924.44
2022-08-05T00:32:12.262Z,99918.88
2022-08-05T00:37:16.173Z,99938.47
2022-08-05T00:42:31.584Z,99960.97
2022-08-05T00:47:52.958Z,99976.22
2022-08-05T00:52:55.542Z,99976.84
2022-08-05T00:57:58.925Z,99983.06
2022-08-05T01:03:00.779Z,99988.63
2022-08-05T01:08:42.111Z,99968.91
2022-08-05T01:13:57.454Z,99938.47
2022-08-05T01:18:58.050Z,99944.44
2022-08-05T01:24:23.471Z,99947.31
2022-08-05T01:29:47.907Z,99941.28
2022-08-05T01:34:59.300Z,99949.75
2022-08-05T01:40:02.633Z,99927.00
2022-08-05T01:45:08.200Z,99942.03
2022-08-05T01:50:15.772Z,99951.22
2022-08-05T01:55:21.668Z,99957.81
2022-08-05T02:00:30.429Z,99971.84
2022-08-05T02:05:35.860Z,99970.72
2022-08-05T02:10:56.191Z,99984.19
2022-08-05T02:16:04.237Z,100005.25
2022-08-05T02:21:21.935Z,100032.00
2022-08-05T02:26:27.896Z,100041.19
2022-08-05T02:31:34.823Z,100040.78
2022-08-05T02:36:42.685Z,100021.25
2022-08-05T02:42:00.603Z,99998.84
2022-08-05T02:47:05.281Z,99982.94
2022-08-05T02:52:11.398Z,99963.69
2022-08-05T02:58:09.766Z,99951.81
2022-08-05T03:02:39.859Z,99938.16
2022-08-05T03:08:06.648Z,99911.16
2022-08-05T03:13:16.752Z,99895.09
2022-08-05T03:18:18.682Z,99922.81
2022-08-05T03:23:26.949Z,99944.94
2022-08-05T03:28:31.635Z,99958.09
2022-08-05T03:33:49.350Z,99971.41
2022-08-05T03:38:54.209Z,100020.88
2022-08-05T03:44:08.123Z,100027.94
2022-08-05T03:49:11.647Z,100042.69
2022-08-05T03:55:33.957Z,100044.78
2022-08-05T03:59:54.489Z,100033.75
2022-08-05T04:04:59.038Z,100057.72
2022-08-05T04:10:01.628Z,100074.38
2022-08-05T04:15:06.072Z,100093.19
2022-08-05T04:20:19.867Z,100112.84
2022-08-05T04:25:38.469Z,100137.13
2022-08-05T04:30:43.255Z,100164.97
2022-08-05T04:36:16.813Z,100188.03
2022-08-05T04:41:07.314Z,100215.44
2022-08-05T04:46:10.990Z,100244.75
2022-08-05T04:51:14.775Z,100262.53
2022-08-05T04:56:34.876Z,100270.41
2022-08-05T05:02:35.737Z,100267.19
2022-08-05T05:06:59.509Z,100288.06
2022-08-05T05:12:03.114Z,100278.47
2022-08-05T05:17:07.339Z,100275.66
2022-08-05T05:22:24.258Z,100267.72
2022-08-05T05:27:41.253Z,100284.56
2022-08-05T05:32:46.959Z,100252.34
2022-08-05T05:38:00.101Z,100244.72
2022-08-05T05:43:03.794Z,100253.88
2022-08-05T05:48:08.923Z,100261.94
2022-08-05T05:53:22.459Z,100266.94
2022-08-05T05:58:31.947Z,100264.03
2022-08-05T06:03:53.701Z,100253.03
2022-08-05T06:08:55.562Z,100224.25
2022-08-05T06:13:57.253Z,100224.47
2022-08-05T06:19:00.818Z,100232.72
2022-08-05T06:24:03.326Z,100245.16
2022-08-05T06:29:24.681Z,100244.53
2022-08-05T06:34:26.599Z,100252.53
2022-08-05T06:39:29.547Z,100278.53
2022-08-05T06:44:32.883Z,100293.50
2022-08-05T06:50:01.964Z,100310.34
2022-08-05T06:54:55.983Z,100331.06
2022-08-05T06:59:58.324Z,100332.16
2022-08-05T07:04:59.954Z,100359.34
2022-08-05T07:10:03.357Z,100364.91
2022-08-05T07:15:34.799Z,100387.25
2022-08-05T07:20:47.870Z,100400.09
2022-08-05T07:25:55.385Z,100410.09
2022-08-05T07:30:58.380Z,100427.13
2022-08-05T07:36:04.001Z,100422.97
2022-08-05T07:42:14.223Z,100424.88
2022-08-05T07:46:48.255Z,100434.66
2022-08-05T07:51:54.694Z,100432.22
2022-08-05T07:57:02.934Z,100439.72
2022-08-05T08:02:18.455Z,100454.66
2022-08-05T08:07:22.003Z,100430.50
2022-08-05T08:12:35.181Z,100393.28
2022-08-05T08:17:43.960Z,100360.81
2022-08-05T08:22:59.411Z,100382.25
2022-08-05T08:28:04.903Z,100373.00
2022-08-05T08:33:13.836Z,100367.16
2022-08-05T08:38:16.719Z,100330.31
2022-08-05T08:45:24.352Z,100307.84
2022-08-05T08:50:03.782Z,100344.34
2022-08-05T08:54:21.456Z,100354.06
2022-08-05T08:59:33.600Z,100389.72
2022-08-05T09:04:58.386Z,100380.94
2022-08-05T09:09:59.330Z,100357.19
2022-08-05T09:15:06.725Z,100367.69
2022-08-05T09:20:12.844Z,100372.47
2022-08-05T09:26:01.668Z,100353.00
2022-08-05T09:31:43.176Z,100369.81
2022-08-05T09:36:56.317Z,100369.69
2022-08-05T09:42:03.949Z,100383.44
2022-08-05T09:47:16.221Z,100406.53
2022-08-05T09:52:22.461Z,100409.34
2022-08-05T09:57:30.719Z,100425.53
2022-08-05T10:02:42.676Z,100438.84
2022-08-05T10:08:10.581Z,100419.91
2022-08-05T10:13:10.161Z,100417.78
2022-08-05T10:18:17.434Z,100428.72
2022-08-05T10:23:55.517Z,100442.63
2022-08-05T10:28:46.328Z,100377.50
2022-08-05T10:33:54.245Z,100368.66
2022-08-05T10:39:10.211Z,100366.09
2022-08-05T10:44:15.954Z,100387.06
2022-08-05T10:49:19.256Z,100338.75
2022-08-05T10:55:05.855Z,100343.66
2022-08-05T11:00:19.736Z,100289.09
2022-08-05T11:05:24.308Z,100335.38
2022-08-05T11:10:32.737Z,100357.41
2022-08-05T11:15:59.362Z,100417.72
2022-08-05T11:21:06.193Z,100450.69
2022-08-05T11:26:28.419Z,100409.94
2022-08-05T11:31:57.608Z,100391.22
2022-08-05T11:36:53.924Z,100425.56
2022-08-05T11:42:04.229Z,100395.06
2022-08-05T11:47:11.694Z,100413.81
2022-08-05T11:52:29.064Z,100417.44
2022-08-05T11:57:39.318Z,100340.63
2022-08-05T12:02:53.378Z,100301.56
2022-08-05T12:08:07.258Z,100370.50
2022-08-05T12:13:15.551Z,100442.38
2022-08-05T12:18:20.580Z,100396.59
2022-08-05T12:23:25.807Z,100359.72
2022-08-05T12:28:37.067Z,100400.09
2022-08-05T12:33:39.752Z,100430.09
2022-08-05T12:38:45.032Z,100477.41
2022-08-05T12:43:56.987Z,100489.03
2022-08-05T12:49:13.238Z,100463.28
2022-08-05T12:54:33.617Z,100436.13
2022-08-05T13:02:04.063Z,100468.13
2022-08-05T13:05:12.655Z,100428.81
2022-08-05T13:10:19.602Z,100374.41
2022-08-05T13:15:24.398Z,100339.50
2022-08-05T13:20:40.366Z,100313.28
2022-08-05T13:25:52.701Z,100284.16
2022-08-05T13:31:10.931Z,100281.47
2022-08-05T13:36:15.775Z,100238.22
2022-08-05T13:41:17.390Z,100205.19
2022-08-05T13:46:35.703Z,100192.44
2022-08-05T13:51:46.502Z,100194.72
2022-08-05T13:56:51.689Z,100199.44
2022-08-05T14:02:00.005Z,100196.91
2022-08-05T14:07:26.337Z,100202.16
2022-08-05T14:12:32.255Z,100198.53
2022-08-05T14:17:34.852Z,100214.81
2022-08-05T14:22:37.151Z,100224.00
2022-08-05T14:27:38.724Z,100228.25
2022-08-05T14:32:49.111Z,100225.31
2022-08-05T14:37:55.468Z,100238.25
2022-08-05T14:42:57.270Z,100245.44
2022-08-05T14:48:05.345Z,100269.34
2022-08-05T14:53:07.752Z,100297.50
2022-08-05T14:58:10.941Z,100312.16
2022-08-05T15:03:13.893Z,100282.69
2022-08-05T15:08:17.960Z,100269.69
2022-08-05T15:13:46.474Z,100276.59
2022-08-05T15:18:51.920Z,100259.69
2022-08-05T15:23:54.310Z,100268.50
2022-08-05T15:28:55.870Z,100286.00
2022-08-05T15:34:31.292Z,100276.88
2022-08-05T15:41:00.281Z,100296.56
2022-08-05T15:44:44.193Z,100303.47
2022-08-05T15:49:55.951Z,100309.50
2022-08-05T15:55:01.195Z,100315.13
2022-08-05T16:00:07.998Z,100330.31
2022-08-05T16:05:09.783Z,100323.44
2022-08-05T16:10:12.983Z,100317.78
2022-08-05T16:15:18.776Z,100333.91
2022-08-05T16:20:20.528Z,100336.66
2022-08-05T16:25:22.078Z,100336.84
2022-08-05T16:30:34.549Z,100344.66
2022-08-05T16:35:42.967Z,100343.56
2022-08-05T16:40:51.846Z,100345.81
2022-08-05T16:46:06.598Z,100335.88
2022-08-05T16:51:11.025Z,100338.16
2022-08-05T16:56:12.723Z,100345.19
2022-08-05T17:01:14.579Z,100376.81
2022-08-05T17:06:16.449Z,100383.84
2022-08-05T17:11:18.571Z,100390.78
2022-08-05T17:16:30.258Z,100434.44
2022-08-05T17:21:36.749Z,100459.28
2022-08-05T17:26:39.104Z,100466.16
2022-08-05T17:31:58.259Z,100481.41
2022-08-05T17:37:00.744Z,100481.06
2022-08-05T17:42:17.860Z,100511.44
2022-08-05T17:47:22.928Z,100510.97
2022-08-05T17:52:25.577Z,100507.31
2022-08-05T17:57:28.247Z,100535.47
2022-08-05T18:02:29.891Z,100536.28
2022-08-05T18:07:32.988Z,100533.19
2022-08-05T18:12:43.388Z,100547.34
2022-08-05T18:18:00.903Z,100532.53
2022-08-05T18:23:11.206Z,100526.97
2022-08-05T18:28:16.163Z,100521.31
2022-08-05T18:33:24.084Z,100519.31
2022-08-05T18:38:26.646Z,100512.03
2022-08-05T18:43:31.654Z,100519.78
2022-08-05T18:48:41.706Z,100539.53
2022-08-05T18:53:50.250Z,100535.53
2022-08-05T18:58:54.681Z,100558.69
2022-08-05T19:03:56.792Z,100564.38
2022-08-05T19:08:58.357Z,100581.69
2022-08-05T19:14:19.966Z,100586.22
2022-08-05T19:19:24.659Z,100605.59
2022-08-05T19:24:34.328Z,100600.66
2022-08-05T19:29:36.711Z,100620.22
2022-08-05T19:34:40.648Z,100608.81
2022-08-05T19:39:45.225Z,100627.84
2022-08-05T19:44:53.238Z,100637.06
2022-08-05T19:50:00.807Z,100649.63
2022-08-05T19:55:06.882Z,100656.34
2022-08-05T20:00:09.796Z,100662.75
2022-08-05T20:05:16.403Z,100689.19
2022-08-05T20:10:25.802Z,100692.25
2022-08-05T20:15:48.735Z,100707.56
2022-08-05T20:20:50.768Z,100713.16
2022-08-05T20:25:52.551Z,100722.63
2022-08-05T20:30:55.147Z,100724.28
2022-08-05T20:35:56.768Z,100731.50
2022-08-05T20:41:00.066Z,100721.72
2022-08-05T20:46:06.831Z,100730.09
2022-08-05T20:51:08.524Z,100745.16
2022-08-05T20:56:10.110Z,100744.34
2022-08-05T21:01:13.908Z,100750.69
2022-08-05T21:06:27.721Z,100768.78
2022-08-05T21:12:07.498Z,100762.03
2022-08-05T21:16:51.919Z,100764.28
2022-08-05T21:21:53.450Z,100788.56
2022-08-05T21:26:58.654Z,100783.81
2022-08-05T21:32:03.957Z,100793.63
2022-08-05T21:37:05.663Z,100793.88
2022-08-05T21:42:07.590Z,100805.56
2022-08-05T21:47:55.683Z,100798.63
2022-08-05T21:52:50.803Z,100796.97
2022-08-05T21:57:52.549Z,100788.59
2022-08-05T22:02:55.646Z,100793.34
2022-08-05T22:08:02.089Z,100807.28
2022-08-05T22:13:09.373Z,100802.31
2022-08-05T22:18:25.943Z,100810.13
2022-08-05T22:24:02.677Z,100811.81
2022-08-05T22:29:06.669Z,100819.38
2022-08-05T22:34:08.197Z,100824.09
2022-08-05T22:39:12.689Z,100827.47
2022-08-05T22:44:14.595Z,100842.81
2022-08-05T22:50:17.984Z,100854.22
2022-08-05T22:54:46.663Z,100863.16
2022-08-05T22:59:54.088Z,100879.00
2022-08-05T23:04:55.967Z,100884.34
2022-08-05T23:10:01.508Z,100913.84
2022-08-05T23:15:08.726Z,100914.97
2022-08-05T23:20:17.877Z,100917.22
2022-08-05T23:25:52.436Z,100925.84
2022-08-05T23:30:43.466Z,100928.66
2022-08-05T23:35:45.601Z,100932.84
2022-08-05T23:40:50.087Z,100942.03
2022-08-05T23:45:52.056Z,100944.53
2022-08-05T23:50:53.598Z,100966.53
2022-08-05T23:55:55.174Z,100976.28
