createdAt,value
2018-09-25T00:01:44.836Z,99.90
2018-09-25T00:09:25.900Z,99.90
2018-09-25T00:11:59.540Z,99.90
2018-09-25T00:14:33.303Z,99.90
2018-09-25T00:17:07.076Z,99.90
2018-09-25T00:24:48.189Z,99.90
2018-09-25T00:27:22.004Z,99.90
2018-09-25T00:29:55.635Z,99.90
2018-09-25T00:32:29.483Z,99.90
2018-09-25T00:35:03.165Z,99.90
2018-09-25T00:45:17.426Z,99.90
2018-09-25T00:55:32.108Z,99.90
2018-09-25T00:58:05.914Z,99.90
2018-09-25T01:13:27.503Z,99.90
2018-09-25T01:16:01.262Z,99.90
2018-09-25T01:18:34.936Z,99.90
2018-09-25T01:21:08.505Z,99.90
2018-09-25T01:23:42.151Z,99.90
2018-09-25T01:26:15.836Z,99.90
2018-09-25T01:28:49.452Z,99.90
2018-09-25T01:31:23.014Z,99.90
2018-09-25T01:33:56.682Z,99.90
2018-09-25T01:36:30.353Z,99.90
2018-09-25T01:49:18.369Z,99.90
2018-09-25T01:56:59.186Z,99.90
2018-09-25T02:02:06.433Z,99.90
2018-09-25T02:14:54.347Z,99.90
2018-09-25T02:17:28.015Z,99.90
2018-09-25T02:20:01.734Z,99.90
2018-09-25T02:22:35.636Z,99.90
2018-09-25T02:25:09.657Z,99.90
2018-09-25T02:27:43.485Z,99.90
2018-09-25T02:32:50.653Z,99.90
2018-09-25T02:35:24.453Z,99.90
2018-09-25T02:43:05.410Z,99.90
2018-09-25T02:45:39.296Z,99.90
2018-09-25T02:50:46.661Z,99.90
2018-09-25T02:53:20.507Z,99.90
2018-09-25T02:55:54.362Z,99.90
2018-09-25T02:58:28.096Z,99.90
2018-09-25T03:01:01.765Z,99.90
2018-09-25T03:06:09.013Z,99.90
2018-09-25T03:08:42.611Z,99.90
2018-09-25T03:16:23.468Z,99.90
2018-09-25T03:18:57.356Z,99.90
2018-09-25T03:21:31.125Z,99.90
2018-09-25T03:26:38.496Z,99.90
2018-09-25T03:29:12.592Z,99.90
2018-09-25T03:31:46.462Z,99.90
2018-09-25T03:39:27.390Z,99.90
2018-09-25T03:42:01.117Z,99.90
2018-09-25T03:44:34.797Z,99.90
2018-09-25T03:47:08.611Z,99.90
2018-09-25T03:49:42.416Z,99.90
2018-09-25T03:54:49.766Z,99.90
2018-09-25T03:57:23.512Z,99.90
2018-09-25T04:07:39.339Z,99.90
2018-09-25T04:10:13.230Z,99.90
2018-09-25T04:12:46.924Z,99.90
2018-09-25T04:15:20.482Z,99.90
2018-09-25T04:17:54.214Z,99.90
2018-09-25T04:20:27.921Z,99.90
2018-09-25T04:23:02.147Z,99.90
2018-09-25T04:25:35.913Z,99.90
2018-09-25T04:28:09.792Z,99.90
2018-09-25T04:33:17.238Z,99.90
2018-09-25T04:35:50.909Z,99.90
2018-09-25T04:38:24.722Z,99.90
2018-09-25T04:40:58.510Z,99.90
2018-09-25T04:43:32.253Z,99.90
2018-09-25T04:46:05.939Z,99.90
2018-09-25T04:51:13.301Z,99.90
2018-09-25T04:56:20.713Z,99.90
2018-09-25T05:01:28.230Z,99.90
2018-09-25T05:06:35.759Z,99.90
2018-09-25T05:09:11.587Z,99.90
2018-09-25T05:11:45.294Z,99.90
2018-09-25T05:16:52.781Z,99.90
2018-09-25T05:22:00.246Z,99.90
2018-09-25T05:24:34.053Z,99.90
2018-09-25T05:27:07.917Z,99.90
2018-09-25T05:29:41.593Z,99.90
2018-09-25T05:34:48.977Z,99.90
2018-09-25T05:37:22.793Z,99.90
2018-09-25T05:39:56.338Z,99.90
2018-09-25T05:45:03.876Z,99.90
2018-09-25T05:47:47.595Z,99.90
2018-09-25T05:50:21.471Z,99.90
2018-09-25T05:55:28.889Z,99.90
2018-09-25T05:58:02.703Z,99.90
2018-09-25T06:08:17.551Z,99.90
2018-09-25T06:10:51.217Z,99.90
2018-09-25T06:21:05.695Z,99.90
2018-09-25T06:26:13.056Z,99.90
2018-09-25T06:28:46.835Z,99.90
2018-09-25T06:33:54.291Z,99.90
2018-09-25T06:36:28.123Z,99.90
2018-09-25T06:46:42.916Z,99.90
2018-09-25T06:51:50.312Z,99.90
2018-09-25T06:56:57.921Z,99.90
2018-09-25T06:59:31.785Z,99.90
2018-09-25T07:04:38.947Z,99.90
2018-09-25T07:14:53.800Z,99.90
2018-09-25T07:22:34.578Z,99.90
2018-09-25T07:25:08.421Z,99.90
2018-09-25T07:27:42.116Z,99.90
2018-09-25T07:30:15.879Z,99.90
2018-09-25T07:35:23.375Z,99.90
2018-09-25T07:40:30.646Z,99.90
2018-09-25T07:45:37.852Z,99.90
2018-09-25T07:53:18.625Z,99.90
2018-09-25T07:55:52.312Z,99.90
2018-09-25T07:58:26.135Z,99.90
2018-09-25T08:00:59.771Z,99.90
2018-09-25T08:11:14.764Z,99.90
2018-09-25T08:13:48.585Z,99.90
2018-09-25T08:18:55.710Z,99.90
2018-09-25T08:21:29.335Z,99.90
2018-09-25T08:24:03.111Z,99.90
2018-09-25T08:26:36.787Z,99.90
2018-09-25T08:29:10.563Z,99.90
2018-09-25T08:31:44.235Z,99.90
2018-09-25T08:36:51.290Z,99.90
2018-09-25T08:39:24.829Z,99.90
2018-09-25T08:41:58.565Z,99.90
2018-09-25T08:44:32.067Z,99.90
2018-09-25T08:52:12.808Z,99.90
2018-09-25T08:54:46.347Z,99.90
2018-09-25T08:57:20.183Z,99.90
2018-09-25T09:05:01.015Z,99.50
2018-09-25T09:07:34.723Z,99.10
2018-09-25T09:10:08.322Z,98.90
2018-09-25T09:15:15.633Z,97.30
2018-09-25T09:17:49.459Z,95.90
2018-09-25T09:20:23.176Z,94.90
2018-09-25T09:22:56.771Z,94.10
2018-09-25T09:25:30.467Z,94.70
2018-09-25T09:28:04.247Z,95.50
2018-09-25T09:30:37.984Z,94.00
2018-09-25T09:35:45.150Z,95.70
2018-09-25T09:38:18.822Z,92.80
2018-09-25T09:45:59.481Z,92.70
2018-09-25T09:48:33.227Z,94.30
2018-09-25T09:51:06.877Z,90.70
2018-09-25T09:53:40.576Z,90.40
2018-09-25T09:56:14.440Z,88.80
2018-09-25T09:58:48.070Z,90.10
2018-09-25T10:01:21.706Z,91.10
2018-09-25T10:03:55.513Z,91.90
2018-09-25T10:06:29.231Z,90.80
2018-09-25T10:09:02.989Z,88.10
2018-09-25T10:11:36.638Z,87.10
2018-09-25T10:19:17.466Z,85.80
2018-09-25T10:24:24.718Z,82.60
2018-09-25T10:29:31.974Z,90.40
2018-09-25T10:34:39.263Z,87.30
2018-09-25T10:37:12.902Z,87.70
2018-09-25T10:47:26.958Z,85.00
2018-09-25T10:50:00.621Z,84.50
2018-09-25T10:52:34.416Z,82.40
2018-09-25T10:55:08.209Z,78.40
2018-09-25T10:57:41.839Z,81.40
2018-09-25T11:00:15.562Z,77.20
2018-09-25T11:02:49.313Z,84.90
2018-09-25T11:05:22.938Z,84.20
2018-09-25T11:07:56.662Z,83.70
2018-09-25T11:13:04.037Z,85.70
2018-09-25T11:20:44.922Z,85.60
2018-09-25T11:23:18.771Z,87.60
2018-09-25T11:25:52.488Z,86.70
2018-09-25T11:28:26.318Z,89.00
2018-09-25T11:31:00.062Z,75.80
2018-09-25T11:36:07.398Z,68.80
2018-09-25T11:38:41.163Z,75.30
2018-09-25T11:41:15.056Z,78.60
2018-09-25T11:46:22.440Z,82.10
2018-09-25T11:51:29.678Z,82.10
2018-09-25T11:54:03.266Z,81.90
2018-09-25T11:56:36.966Z,80.10
2018-09-25T11:59:10.684Z,79.20
2018-09-25T12:01:44.386Z,80.20
2018-09-25T12:04:18.191Z,68.30
2018-09-25T12:09:25.469Z,74.40
2018-09-25T12:11:59.167Z,74.70
2018-09-25T12:14:33.031Z,77.90
2018-09-25T12:17:06.674Z,77.50
2018-09-25T12:19:40.528Z,79.50
2018-09-25T12:22:14.237Z,77.50
2018-09-25T12:24:48.072Z,78.30
2018-09-25T12:27:21.716Z,78.70
2018-09-25T12:32:28.919Z,79.20
2018-09-25T12:35:02.743Z,80.40
2018-09-25T12:37:36.308Z,84.60
2018-09-25T12:42:43.659Z,79.50
2018-09-25T12:45:17.236Z,77.00
2018-09-25T12:47:50.979Z,78.50
2018-09-25T12:50:24.651Z,82.80
2018-09-25T12:55:32.062Z,78.60
2018-09-25T12:58:05.862Z,69.70
2018-09-25T13:00:39.491Z,72.20
2018-09-25T13:03:13.322Z,74.20
2018-09-25T13:05:47.085Z,72.10
2018-09-25T13:08:20.739Z,72.50
2018-09-25T13:10:54.506Z,69.30
2018-09-25T13:18:35.651Z,79.70
2018-09-25T13:21:09.314Z,80.70
2018-09-25T13:23:43.178Z,80.50
2018-09-25T13:26:16.900Z,80.90
2018-09-25T13:28:50.687Z,79.90
2018-09-25T13:31:24.412Z,81.90
2018-09-25T13:33:58.146Z,78.70
2018-09-25T13:39:05.300Z,80.90
2018-09-25T13:41:39.165Z,77.20
2018-09-25T13:44:13.082Z,78.20
2018-09-25T13:46:46.724Z,77.50
2018-09-25T13:49:20.211Z,78.00
2018-09-25T13:51:53.905Z,78.60
2018-09-25T13:54:27.625Z,81.40
2018-09-25T14:02:08.490Z,75.60
2018-09-25T14:04:42.170Z,74.50
2018-09-25T14:09:49.612Z,74.80
2018-09-25T14:12:23.335Z,72.30
2018-09-25T14:14:57.148Z,71.80
2018-09-25T14:17:30.904Z,70.30
2018-09-25T14:20:04.699Z,66.50
2018-09-25T14:22:38.394Z,69.80
2018-09-25T14:25:12.050Z,67.70
2018-09-25T14:27:45.905Z,69.30
2018-09-25T14:30:19.716Z,63.90
2018-09-25T14:35:26.839Z,73.70
2018-09-25T14:38:00.823Z,76.30
2018-09-25T14:40:34.405Z,72.40
2018-09-25T14:45:41.820Z,73.40
2018-09-25T14:50:49.118Z,73.30
2018-09-25T14:53:22.969Z,71.20
2018-09-25T14:55:56.658Z,63.50
2018-09-25T14:58:30.500Z,73.40
2018-09-25T15:01:04.277Z,74.50
2018-09-25T15:06:11.847Z,75.30
2018-09-25T15:08:45.733Z,75.40
2018-09-25T15:11:19.338Z,72.00
2018-09-25T15:13:53.005Z,71.30
2018-09-25T15:16:26.699Z,75.50
2018-09-25T15:19:00.247Z,77.30
2018-09-25T15:21:41.014Z,80.60
2018-09-25T15:29:21.932Z,80.30
2018-09-25T15:34:29.118Z,79.40
2018-09-25T15:37:02.771Z,79.60
2018-09-25T15:39:36.505Z,76.10
2018-09-25T15:47:23.099Z,76.80
2018-09-25T15:49:57.840Z,78.50
2018-09-25T15:52:31.734Z,77.70
2018-09-25T15:55:05.375Z,73.50
2018-09-25T15:57:39.203Z,76.00
2018-09-25T16:00:13.251Z,77.20
2018-09-25T16:02:47.010Z,68.50
2018-09-25T16:05:20.627Z,76.20
2018-09-25T16:10:27.917Z,75.30
2018-09-25T16:13:01.532Z,77.60
2018-09-25T16:15:35.170Z,80.10
2018-09-25T16:18:08.926Z,80.60
2018-09-25T16:20:42.699Z,82.00
2018-09-25T16:23:16.155Z,83.90
2018-09-25T16:25:49.763Z,80.30
2018-09-25T16:28:23.415Z,83.10
2018-09-25T16:36:04.194Z,82.40
2018-09-25T16:41:12.716Z,78.00
2018-09-25T16:48:53.600Z,90.00
2018-09-25T16:54:00.857Z,92.60
2018-09-25T16:56:34.495Z,95.20
2018-09-25T17:04:16.198Z,96.00
2018-09-25T17:09:23.634Z,95.40
2018-09-25T17:11:57.289Z,96.80
2018-09-25T17:14:30.972Z,94.00
2018-09-25T17:17:04.806Z,98.40
2018-09-25T17:19:38.420Z,98.40
2018-09-25T17:22:12.335Z,98.90
2018-09-25T17:24:46.015Z,99.80
2018-09-25T17:27:19.887Z,99.60
2018-09-25T17:29:53.723Z,96.20
2018-09-25T17:35:09.124Z,98.40
2018-09-25T17:37:42.822Z,98.10
2018-09-25T17:40:22.832Z,99.60
2018-09-25T17:42:56.632Z,98.50
2018-09-25T17:45:30.277Z,99.90
2018-09-25T17:50:37.658Z,99.90
2018-09-25T17:53:11.418Z,98.50
2018-09-25T17:58:18.663Z,99.90
2018-09-25T18:00:52.630Z,99.90
2018-09-25T18:03:26.326Z,99.90
2018-09-25T18:08:33.656Z,99.90
2018-09-25T18:11:07.285Z,99.90
2018-09-25T18:13:41.090Z,99.90
2018-09-25T18:16:14.715Z,99.90
2018-09-25T18:21:21.983Z,99.90
2018-09-25T18:23:55.679Z,99.90
2018-09-25T18:26:29.125Z,99.90
2018-09-25T18:31:36.519Z,99.90
2018-09-25T18:34:10.255Z,99.90
2018-09-25T18:39:17.587Z,99.90
2018-09-25T18:41:51.427Z,99.90
2018-09-25T18:44:25.098Z,99.90
2018-09-25T18:46:58.664Z,99.90
2018-09-25T18:49:32.363Z,99.90
2018-09-25T18:52:06.015Z,99.90
2018-09-25T18:54:39.693Z,99.90
2018-09-25T18:57:13.459Z,99.90
2018-09-25T19:02:20.756Z,99.90
2018-09-25T19:04:54.390Z,99.90
2018-09-25T19:10:01.727Z,99.90
2018-09-25T19:12:35.430Z,99.90
2018-09-25T19:15:09.212Z,99.90
2018-09-25T19:17:42.852Z,99.90
2018-09-25T19:20:16.663Z,99.90
2018-09-25T19:22:50.362Z,99.90
2018-09-25T19:25:23.999Z,99.90
2018-09-25T19:27:57.753Z,99.90
2018-09-25T19:33:04.961Z,99.90
2018-09-25T19:35:38.855Z,99.90
2018-09-25T19:38:12.325Z,99.90
2018-09-25T19:45:53.487Z,99.90
2018-09-25T19:48:27.295Z,99.90
2018-09-25T19:51:01.091Z,99.90
2018-09-25T19:53:34.951Z,99.90
2018-09-25T19:56:08.647Z,99.90
2018-09-25T19:58:42.504Z,99.90
2018-09-25T20:01:16.163Z,99.90
2018-09-25T20:06:23.473Z,99.90
2018-09-25T20:08:57.206Z,99.90
2018-09-25T20:11:30.853Z,99.90
2018-09-25T20:16:38.023Z,99.90
2018-09-25T20:19:11.673Z,99.90
2018-09-25T20:21:45.491Z,99.90
2018-09-25T20:24:19.325Z,99.90
2018-09-25T20:26:53.076Z,99.90
2018-09-25T20:29:26.907Z,99.90
2018-09-25T20:32:00.642Z,99.90
2018-09-25T20:34:34.319Z,99.90
2018-09-25T20:39:41.487Z,99.90
2018-09-25T20:47:22.482Z,99.90
2018-09-25T20:49:56.176Z,99.90
2018-09-25T20:55:10.092Z,99.90
2018-09-25T20:57:43.730Z,99.90
2018-09-25T21:07:58.254Z,99.90
2018-09-25T21:13:05.356Z,99.90
2018-09-25T21:18:12.592Z,99.90
2018-09-25T21:20:46.289Z,99.90
2018-09-25T21:23:20.085Z,99.90
2018-09-25T21:25:54.000Z,99.90
2018-09-25T21:28:27.929Z,99.90
2018-09-25T21:31:02.294Z,99.90
2018-09-25T21:33:36.332Z,99.90
2018-09-25T21:36:10.273Z,99.90
2018-09-25T21:38:44.246Z,99.90
2018-09-25T21:43:53.559Z,99.90
2018-09-25T21:46:27.190Z,99.90
2018-09-25T21:49:01.042Z,99.90
2018-09-25T21:51:35.009Z,99.90
2018-09-25T21:54:08.750Z,99.90
2018-09-25T21:56:42.590Z,99.90
2018-09-25T21:59:16.400Z,99.90
2018-09-25T22:04:24.430Z,99.90
2018-09-25T22:06:58.143Z,99.90
2018-09-25T22:12:05.397Z,99.90
2018-09-25T22:14:39.031Z,99.90
2018-09-25T22:17:12.571Z,99.90
2018-09-25T22:19:46.410Z,99.90
2018-09-25T22:22:20.030Z,99.90
2018-09-25T22:24:53.820Z,99.90
2018-09-25T22:27:27.507Z,99.90
2018-09-25T22:32:34.752Z,99.90
2018-09-25T22:35:08.565Z,99.90
2018-09-25T22:42:49.171Z,99.90
2018-09-25T22:50:31.013Z,99.90
2018-09-25T22:53:05.353Z,99.90
2018-09-25T22:55:39.169Z,99.90
2018-09-25T22:58:12.944Z,99.90
2018-09-25T23:00:46.815Z,99.90
2018-09-25T23:08:27.548Z,99.90
2018-09-25T23:11:01.314Z,99.90
2018-09-25T23:13:35.115Z,99.90
2018-09-25T23:18:42.607Z,99.90
2018-09-25T23:21:16.340Z,99.90
2018-09-25T23:23:50.205Z,99.90
2018-09-25T23:26:24.028Z,99.90
2018-09-25T23:34:04.683Z,99.90
2018-09-25T23:36:38.347Z,99.90
2018-09-25T23:41:44.547Z,99.90
2018-09-25T23:46:49.779Z,99.90
2018-09-25T23:49:22.214Z,99.90
2018-09-25T23:52:00.236Z,99.90
2018-09-25T23:54:36.919Z,99.90
2018-09-25T23:57:08.219Z,99.90
