createdAt,value
2018-12-04T00:02:21.061Z,15.55
2018-12-04T00:04:49.622Z,15.45
2018-12-04T00:07:18.154Z,15.37
2018-12-04T00:09:46.626Z,15.28
2018-12-04T00:12:15.073Z,15.19
2018-12-04T00:14:43.551Z,15.11
2018-12-04T00:17:11.955Z,15.09
2018-12-04T00:19:40.457Z,15.04
2018-12-04T00:22:08.924Z,15.00
2018-12-04T00:24:37.509Z,14.92
2018-12-04T00:27:05.984Z,14.82
2018-12-04T00:29:34.498Z,14.71
2018-12-04T00:32:02.958Z,14.58
2018-12-04T00:34:31.564Z,14.46
2018-12-04T00:37:00.046Z,14.37
2018-12-04T00:39:28.553Z,14.27
2018-12-04T00:41:57.060Z,14.24
2018-12-04T00:44:25.635Z,14.17
2018-12-04T00:46:54.099Z,14.15
2018-12-04T00:49:22.610Z,14.16
2018-12-04T00:51:51.090Z,14.16
2018-12-04T00:54:19.626Z,14.10
2018-12-04T00:56:48.160Z,14.06
2018-12-04T00:59:16.672Z,14.02
2018-12-04T01:01:45.202Z,14.00
2018-12-04T01:04:13.701Z,13.95
2018-12-04T01:06:42.219Z,13.96
2018-12-04T01:09:11.464Z,13.91
2018-12-04T01:11:39.961Z,13.92
2018-12-04T01:14:08.437Z,13.89
2018-12-04T01:16:36.961Z,13.88
2018-12-04T01:19:05.390Z,13.85
2018-12-04T01:21:33.926Z,13.82
2018-12-04T01:24:02.456Z,13.82
2018-12-04T01:26:30.920Z,13.79
2018-12-04T01:28:59.393Z,13.77
2018-12-04T01:31:27.919Z,13.75
2018-12-04T01:33:56.407Z,13.75
2018-12-04T01:36:24.936Z,13.73
2018-12-04T01:38:53.461Z,13.75
2018-12-04T01:41:22.012Z,13.73
2018-12-04T01:43:50.488Z,13.73
2018-12-04T01:46:19.027Z,13.73
2018-12-04T01:48:47.586Z,13.71
2018-12-04T01:51:16.119Z,13.49
2018-12-04T01:53:44.655Z,13.68
2018-12-04T01:56:13.174Z,13.69
2018-12-04T01:58:41.727Z,13.70
2018-12-04T02:01:10.255Z,13.71
2018-12-04T02:03:38.775Z,13.71
2018-12-04T02:06:07.257Z,13.72
2018-12-04T02:08:35.795Z,13.73
2018-12-04T02:11:04.322Z,13.72
2018-12-04T02:13:32.779Z,13.75
2018-12-04T02:16:01.251Z,13.74
2018-12-04T02:18:29.772Z,13.75
2018-12-04T02:20:58.239Z,13.73
2018-12-04T02:23:27.354Z,13.72
2018-12-04T02:25:55.892Z,13.69
2018-12-04T02:28:28.568Z,13.68
2018-12-04T02:30:57.114Z,13.71
2018-12-04T02:33:25.587Z,13.67
2018-12-04T02:35:54.101Z,13.66
2018-12-04T02:38:22.622Z,13.67
2018-12-04T02:40:51.069Z,13.67
2018-12-04T02:43:19.587Z,13.69
2018-12-04T02:45:48.395Z,13.71
2018-12-04T02:48:16.954Z,13.70
2018-12-04T02:50:45.533Z,13.67
2018-12-04T02:53:14.039Z,13.69
2018-12-04T02:55:42.570Z,13.67
2018-12-04T02:58:11.037Z,13.64
2018-12-04T03:00:39.555Z,13.63
2018-12-04T03:03:08.015Z,13.63
2018-12-04T03:05:36.461Z,13.61
2018-12-04T03:08:04.954Z,13.58
2018-12-04T03:10:33.498Z,13.57
2018-12-04T03:13:02.156Z,13.57
2018-12-04T03:15:30.741Z,13.56
2018-12-04T03:17:59.192Z,13.55
2018-12-04T03:20:27.654Z,13.55
2018-12-04T03:22:56.115Z,13.53
2018-12-04T03:25:24.645Z,13.53
2018-12-04T03:27:53.144Z,13.52
2018-12-04T03:30:21.604Z,13.48
2018-12-04T03:32:50.095Z,13.45
2018-12-04T03:35:18.568Z,13.42
2018-12-04T03:37:47.119Z,13.39
2018-12-04T03:40:15.631Z,13.38
2018-12-04T03:42:44.142Z,13.38
2018-12-04T03:45:12.642Z,13.36
2018-12-04T03:47:41.112Z,13.34
2018-12-04T03:50:09.638Z,13.34
2018-12-04T03:52:38.162Z,13.33
2018-12-04T03:55:06.705Z,13.33
2018-12-04T03:57:35.156Z,13.34
2018-12-04T04:00:03.726Z,13.32
2018-12-04T04:02:32.324Z,13.32
2018-12-04T04:05:00.871Z,13.33
2018-12-04T04:07:29.361Z,13.34
2018-12-04T04:09:57.932Z,13.32
2018-12-04T04:12:26.609Z,13.32
2018-12-04T04:14:55.123Z,13.30
2018-12-04T04:17:23.570Z,13.32
2018-12-04T04:19:52.066Z,13.33
2018-12-04T04:22:20.614Z,13.34
2018-12-04T04:24:49.237Z,13.34
2018-12-04T04:27:17.900Z,13.34
2018-12-04T04:29:46.434Z,13.35
2018-12-04T04:32:14.952Z,13.32
2018-12-04T04:34:43.453Z,13.34
2018-12-04T04:37:11.960Z,13.33
2018-12-04T04:39:40.578Z,13.33
2018-12-04T04:42:09.060Z,13.29
2018-12-04T04:44:37.557Z,13.26
2018-12-04T04:47:06.047Z,13.23
2018-12-04T04:49:34.621Z,13.18
2018-12-04T04:52:03.146Z,13.19
2018-12-04T04:54:31.643Z,13.15
2018-12-04T04:57:00.203Z,13.16
2018-12-04T04:59:28.743Z,13.15
2018-12-04T05:01:57.323Z,13.14
2018-12-04T05:04:25.877Z,13.13
2018-12-04T05:06:54.492Z,13.12
2018-12-04T05:09:23.048Z,13.08
2018-12-04T05:11:51.547Z,13.06
2018-12-04T05:14:19.971Z,13.04
2018-12-04T05:16:48.462Z,12.99
2018-12-04T05:19:17.231Z,12.99
2018-12-04T05:21:45.797Z,12.96
2018-12-04T05:24:14.482Z,12.97
2018-12-04T05:26:42.971Z,12.93
2018-12-04T05:29:11.395Z,12.92
2018-12-04T05:31:42.901Z,12.90
2018-12-04T05:34:16.242Z,12.89
2018-12-04T05:36:44.974Z,12.88
2018-12-04T05:39:18.271Z,12.87
2018-12-04T05:41:52.222Z,12.87
2018-12-04T05:44:20.683Z,12.85
2018-12-04T05:46:49.171Z,12.85
2018-12-04T05:49:22.317Z,12.86
2018-12-04T05:51:50.989Z,12.87
2018-12-04T05:54:27.266Z,12.85
2018-12-04T05:56:56.368Z,12.82
2018-12-04T05:59:27.269Z,12.78
2018-12-04T06:01:56.018Z,12.75
2018-12-04T06:04:27.202Z,12.70
2018-12-04T06:06:56.576Z,12.66
2018-12-04T06:09:25.841Z,12.57
2018-12-04T06:11:58.185Z,12.52
2018-12-04T06:14:28.944Z,12.51
2018-12-04T06:16:57.555Z,12.53
2018-12-04T06:19:26.058Z,12.56
2018-12-04T06:21:54.583Z,12.59
2018-12-04T06:24:35.029Z,12.62
2018-12-04T06:27:03.572Z,12.66
2018-12-04T06:29:38.631Z,12.66
2018-12-04T06:32:07.348Z,12.68
2018-12-04T06:34:48.094Z,12.69
2018-12-04T06:37:16.916Z,12.69
2018-12-04T06:39:45.395Z,12.69
2018-12-04T06:42:13.902Z,12.66
2018-12-04T06:44:46.734Z,12.69
2018-12-04T06:47:13.065Z,12.70
2018-12-04T06:49:41.574Z,12.66
2018-12-04T06:52:10.089Z,12.64
2018-12-04T06:54:38.577Z,12.63
2018-12-04T06:57:07.119Z,12.61
2018-12-04T06:59:35.580Z,12.58
2018-12-04T07:02:04.168Z,12.57
2018-12-04T07:04:32.790Z,12.57
2018-12-04T07:07:01.460Z,12.56
2018-12-04T07:09:29.920Z,12.57
2018-12-04T07:12:02.445Z,12.56
2018-12-04T07:14:29.171Z,12.54
2018-12-04T07:16:57.772Z,12.52
2018-12-04T07:19:26.248Z,12.53
2018-12-04T07:21:54.782Z,12.52
2018-12-04T07:24:23.252Z,12.53
2018-12-04T07:26:51.988Z,12.51
2018-12-04T07:29:20.539Z,12.49
2018-12-04T07:31:49.073Z,12.48
2018-12-04T07:34:17.828Z,12.47
2018-12-04T07:36:46.303Z,12.45
2018-12-04T07:39:14.808Z,12.46
2018-12-04T07:41:43.264Z,12.47
2018-12-04T07:44:11.856Z,12.50
2018-12-04T07:46:40.424Z,12.52
2018-12-04T07:49:08.914Z,12.57
2018-12-04T07:51:37.397Z,12.60
2018-12-04T07:54:05.886Z,12.63
2018-12-04T07:56:34.410Z,12.65
2018-12-04T07:59:02.890Z,12.68
2018-12-04T08:01:31.344Z,12.71
2018-12-04T08:03:59.871Z,12.77
2018-12-04T08:06:28.390Z,12.83
2018-12-04T08:08:56.973Z,12.90
2018-12-04T08:11:25.467Z,13.09
2018-12-04T08:13:53.939Z,13.39
2018-12-04T08:16:22.422Z,13.75
2018-12-04T08:18:50.935Z,14.12
2018-12-04T08:21:19.694Z,14.39
2018-12-04T08:23:49.022Z,14.51
2018-12-04T08:26:17.507Z,14.60
2018-12-04T08:28:45.978Z,14.61
2018-12-04T08:31:14.519Z,14.61
2018-12-04T08:33:43.050Z,14.56
2018-12-04T08:36:11.525Z,14.58
2018-12-04T08:38:40.030Z,14.61
2018-12-04T08:41:08.482Z,14.61
2018-12-04T08:43:37.085Z,14.60
2018-12-04T08:46:05.532Z,14.58
2018-12-04T08:48:33.978Z,14.53
2018-12-04T08:51:02.429Z,14.46
2018-12-04T08:53:30.981Z,14.40
2018-12-04T08:55:59.474Z,14.39
2018-12-04T08:58:28.159Z,14.37
2018-12-04T09:00:56.772Z,14.38
2018-12-04T09:03:25.376Z,14.36
2018-12-04T09:05:53.977Z,14.39
2018-12-04T09:08:22.698Z,14.47
2018-12-04T09:10:51.520Z,14.57
2018-12-04T09:13:20.833Z,14.72
2018-12-04T09:15:49.492Z,15.43
2018-12-04T09:18:18.007Z,15.56
2018-12-04T09:20:46.731Z,15.52
2018-12-04T09:23:15.515Z,15.54
2018-12-04T09:25:44.192Z,15.93
2018-12-04T09:28:12.795Z,16.65
2018-12-04T09:30:41.357Z,16.93
2018-12-04T09:33:09.890Z,17.17
2018-12-04T09:35:38.459Z,18.00
2018-12-04T09:38:07.065Z,18.31
2018-12-04T09:40:35.635Z,18.42
2018-12-04T09:43:04.338Z,18.24
2018-12-04T09:45:33.005Z,18.16
2018-12-04T09:48:01.605Z,17.93
2018-12-04T09:50:30.128Z,19.08
2018-12-04T09:52:58.691Z,19.97
2018-12-04T09:55:27.241Z,21.15
2018-12-04T09:57:55.815Z,21.86
2018-12-04T10:00:24.403Z,22.13
2018-12-04T10:02:52.955Z,21.90
2018-12-04T10:05:21.494Z,21.49
2018-12-04T10:07:50.090Z,21.14
2018-12-04T10:10:18.699Z,20.40
2018-12-04T10:12:47.379Z,19.78
2018-12-04T10:15:16.085Z,19.31
2018-12-04T10:17:44.610Z,19.02
2018-12-04T10:20:14.022Z,18.81
2018-12-04T10:22:42.543Z,18.70
2018-12-04T10:25:11.166Z,19.34
2018-12-04T10:27:39.686Z,20.01
2018-12-04T10:30:09.964Z,20.09
2018-12-04T10:32:39.581Z,20.14
2018-12-04T10:35:08.161Z,20.74
2018-12-04T10:37:36.767Z,21.77
2018-12-04T10:40:07.116Z,22.57
2018-12-04T10:42:35.849Z,24.37
2018-12-04T10:45:04.336Z,25.41
2018-12-04T10:47:32.893Z,26.61
2018-12-04T10:50:01.412Z,26.10
2018-12-04T10:52:30.011Z,25.64
2018-12-04T10:54:59.559Z,25.45
2018-12-04T10:57:28.161Z,25.45
2018-12-04T10:59:56.802Z,25.06
2018-12-04T11:02:26.098Z,25.41
2018-12-04T11:04:54.578Z,25.46
2018-12-04T11:07:23.066Z,26.23
2018-12-04T11:09:51.561Z,27.61
2018-12-04T11:12:20.099Z,28.08
2018-12-04T11:14:48.653Z,27.97
2018-12-04T11:17:17.275Z,26.81
2018-12-04T11:19:45.806Z,25.69
2018-12-04T11:22:14.273Z,24.61
2018-12-04T11:24:42.858Z,23.70
2018-12-04T11:27:11.392Z,22.83
2018-12-04T11:29:39.916Z,22.19
2018-12-04T11:32:08.673Z,21.62
2018-12-04T11:34:37.173Z,21.25
2018-12-04T11:37:05.767Z,22.12
2018-12-04T11:39:34.271Z,24.65
2018-12-04T11:42:02.744Z,25.03
2018-12-04T11:44:31.221Z,24.11
2018-12-04T11:46:59.642Z,23.14
2018-12-04T11:49:28.118Z,22.67
2018-12-04T11:51:56.692Z,24.23
2018-12-04T11:54:25.303Z,27.03
2018-12-04T11:56:53.833Z,29.61
2018-12-04T11:59:22.360Z,31.74
2018-12-04T12:01:50.892Z,33.41
2018-12-04T12:04:19.404Z,33.61
2018-12-04T12:06:48.002Z,32.59
2018-12-04T12:09:16.499Z,32.03
2018-12-04T12:11:45.008Z,32.60
2018-12-04T12:14:13.566Z,33.10
2018-12-04T12:16:42.096Z,32.99
2018-12-04T12:19:10.598Z,33.36
2018-12-04T12:21:39.368Z,33.19
2018-12-04T12:24:07.838Z,32.13
2018-12-04T12:26:36.419Z,31.19
2018-12-04T12:29:05.059Z,29.18
2018-12-04T12:31:33.597Z,27.61
2018-12-04T12:34:02.098Z,26.33
2018-12-04T12:36:30.671Z,25.09
2018-12-04T12:38:59.148Z,23.97
2018-12-04T12:41:27.654Z,22.86
2018-12-04T12:46:27.784Z,21.17
2018-12-04T12:48:56.397Z,20.50
2018-12-04T12:51:24.952Z,19.84
2018-12-04T12:53:53.471Z,19.30
2018-12-04T12:56:22.075Z,18.76
2018-12-04T12:58:51.806Z,18.36
2018-12-04T13:01:20.430Z,18.06
2018-12-04T13:03:48.915Z,17.75
2018-12-04T13:06:17.521Z,17.48
2018-12-04T13:08:46.065Z,17.25
2018-12-04T13:11:14.594Z,17.00
2018-12-04T13:13:43.268Z,16.77
2018-12-04T13:16:11.801Z,16.58
2018-12-04T13:18:40.397Z,16.43
2018-12-04T13:21:08.874Z,16.27
2018-12-04T13:23:37.360Z,16.12
2018-12-04T13:26:09.796Z,15.99
2018-12-04T13:28:38.552Z,15.84
2018-12-04T13:31:07.163Z,15.72
2018-12-04T13:33:36.067Z,15.59
2018-12-04T13:36:04.730Z,15.46
2018-12-04T13:38:33.253Z,15.33
2018-12-04T13:41:01.833Z,15.20
2018-12-04T13:43:30.425Z,15.11
2018-12-04T13:45:58.980Z,15.02
2018-12-04T13:48:27.496Z,14.93
2018-12-04T13:50:56.098Z,14.85
2018-12-04T13:53:24.690Z,14.78
2018-12-04T13:55:53.277Z,14.69
2018-12-04T13:58:21.873Z,14.63
2018-12-04T14:00:50.536Z,14.56
2018-12-04T14:03:19.207Z,14.50
2018-12-04T14:05:47.768Z,14.42
2018-12-04T14:08:16.283Z,14.36
2018-12-04T14:10:44.805Z,14.31
2018-12-04T14:13:13.577Z,14.26
2018-12-04T14:15:43.222Z,14.26
2018-12-04T14:18:11.932Z,14.23
2018-12-04T14:20:42.624Z,14.19
2018-12-04T14:23:11.186Z,14.12
2018-12-04T14:25:39.840Z,14.07
2018-12-04T14:28:08.469Z,13.46
2018-12-04T14:30:37.142Z,13.97
2018-12-04T14:33:05.878Z,13.93
2018-12-04T14:35:34.532Z,13.86
2018-12-04T14:38:03.089Z,13.79
2018-12-04T14:40:32.078Z,13.75
2018-12-04T14:43:00.586Z,13.68
2018-12-04T14:45:29.162Z,13.61
2018-12-04T14:47:57.739Z,13.55
2018-12-04T14:50:26.392Z,13.46
2018-12-04T14:52:55.002Z,13.41
2018-12-04T14:55:23.631Z,13.34
2018-12-04T14:57:52.280Z,13.28
2018-12-04T15:00:20.925Z,13.22
2018-12-04T15:02:49.558Z,13.15
2018-12-04T15:05:18.074Z,13.09
2018-12-04T15:07:46.572Z,13.04
2018-12-04T15:10:15.233Z,12.99
2018-12-04T15:12:43.830Z,12.92
2018-12-04T15:15:12.426Z,12.83
2018-12-04T15:17:41.002Z,12.76
2018-12-04T15:20:09.479Z,12.67
2018-12-04T15:22:38.008Z,12.55
2018-12-04T15:25:06.565Z,12.43
2018-12-04T15:27:35.108Z,12.30
2018-12-04T15:30:03.721Z,12.17
2018-12-04T15:32:32.368Z,12.10
2018-12-04T15:35:01.250Z,11.98
2018-12-04T15:37:29.897Z,11.91
2018-12-04T15:39:58.633Z,11.83
2018-12-04T15:42:27.319Z,11.75
2018-12-04T15:44:55.950Z,11.69
2018-12-04T15:47:24.490Z,11.63
2018-12-04T15:49:53.036Z,11.58
2018-12-04T15:52:21.560Z,11.52
2018-12-04T15:54:50.027Z,11.48
2018-12-04T15:57:18.844Z,11.41
2018-12-04T15:59:47.778Z,11.37
2018-12-04T16:02:16.228Z,11.29
2018-12-04T16:04:44.751Z,11.24
2018-12-04T16:07:13.356Z,11.16
2018-12-04T16:09:41.940Z,11.09
2018-12-04T16:12:10.591Z,11.00
2018-12-04T16:14:39.186Z,10.94
2018-12-04T16:17:14.959Z,10.90
2018-12-04T16:19:38.457Z,10.86
2018-12-04T16:22:07.013Z,10.81
2018-12-04T16:24:35.621Z,10.79
2018-12-04T16:27:04.246Z,10.75
2018-12-04T16:29:33.132Z,10.73
2018-12-04T16:32:01.706Z,10.69
2018-12-04T16:34:30.473Z,10.66
2018-12-04T16:36:59.073Z,10.64
2018-12-04T16:39:27.687Z,10.62
2018-12-04T16:41:56.299Z,10.59
2018-12-04T16:44:24.915Z,10.55
2018-12-04T16:46:53.572Z,10.54
2018-12-04T16:49:22.222Z,10.51
2018-12-04T16:51:50.843Z,10.50
2018-12-04T16:54:19.493Z,10.48
2018-12-04T16:56:48.024Z,10.47
2018-12-04T16:59:16.691Z,10.47
2018-12-04T17:01:45.248Z,10.45
2018-12-04T17:04:13.796Z,10.44
2018-12-04T17:06:42.390Z,10.42
2018-12-04T17:09:11.080Z,10.38
2018-12-04T17:11:39.709Z,10.34
2018-12-04T17:14:08.284Z,10.32
2018-12-04T17:16:36.801Z,10.31
2018-12-04T17:19:05.583Z,10.30
2018-12-04T17:21:34.346Z,10.29
2018-12-04T17:24:03.019Z,10.29
2018-12-04T17:26:31.600Z,10.28
2018-12-04T17:29:00.138Z,10.29
2018-12-04T17:31:28.682Z,10.29
2018-12-04T17:33:57.288Z,10.30
2018-12-04T17:36:25.833Z,10.30
2018-12-04T17:38:54.405Z,10.30
2018-12-04T17:41:23.035Z,10.26
2018-12-04T17:43:51.759Z,10.25
2018-12-04T17:46:20.244Z,10.21
2018-12-04T17:48:48.941Z,10.19
2018-12-04T17:51:17.566Z,10.20
2018-12-04T17:53:46.337Z,10.17
2018-12-04T17:56:14.999Z,10.17
2018-12-04T17:58:43.818Z,10.16
2018-12-04T18:01:12.567Z,10.17
2018-12-04T18:03:41.193Z,10.17
2018-12-04T18:06:09.741Z,10.15
2018-12-04T18:08:38.258Z,10.12
2018-12-04T18:11:06.851Z,10.10
2018-12-04T18:13:35.390Z,10.09
2018-12-04T18:16:03.932Z,10.07
2018-12-04T18:18:32.508Z,10.07
2018-12-04T18:21:01.223Z,10.05
2018-12-04T18:23:29.693Z,10.02
2018-12-04T18:25:58.326Z,10.00
2018-12-04T18:28:26.862Z,9.98
2018-12-04T18:30:55.327Z,9.96
2018-12-04T18:33:24.002Z,9.94
2018-12-04T18:35:52.630Z,9.92
2018-12-04T18:38:21.352Z,9.89
2018-12-04T18:40:49.860Z,9.84
2018-12-04T18:43:18.444Z,9.82
2018-12-04T18:45:47.004Z,9.81
2018-12-04T18:48:15.518Z,9.77
2018-12-04T18:50:44.134Z,9.75
2018-12-04T18:53:12.695Z,9.72
2018-12-04T18:55:41.343Z,9.71
2018-12-04T18:58:09.858Z,9.68
2018-12-04T19:00:38.453Z,9.66
2018-12-04T19:03:07.096Z,9.64
2018-12-04T19:05:35.638Z,9.61
2018-12-04T19:08:04.196Z,9.60
2018-12-04T19:10:32.789Z,9.57
2018-12-04T19:13:02.324Z,9.55
2018-12-04T19:15:30.869Z,9.54
2018-12-04T19:17:59.412Z,9.53
2018-12-04T19:20:28.032Z,9.52
2018-12-04T19:22:56.571Z,9.50
2018-12-04T19:25:25.161Z,9.49
2018-12-04T19:27:53.897Z,9.48
2018-12-04T19:30:22.423Z,9.44
2018-12-04T19:32:50.935Z,9.43
2018-12-04T19:35:19.568Z,9.41
2018-12-04T19:37:48.066Z,9.37
2018-12-04T19:40:16.687Z,9.35
2018-12-04T19:42:45.570Z,9.34
2018-12-04T19:45:14.406Z,9.33
2018-12-04T19:47:42.957Z,9.27
2018-12-04T19:50:11.575Z,9.27
2018-12-04T19:52:40.502Z,9.24
2018-12-04T19:55:09.119Z,9.21
2018-12-04T19:57:37.765Z,9.20
2018-12-04T20:00:08.211Z,9.17
2018-12-04T20:02:36.807Z,9.12
2018-12-04T20:05:05.416Z,9.10
2018-12-04T20:07:33.933Z,9.06
2018-12-04T20:10:02.856Z,9.02
2018-12-04T20:12:31.487Z,8.99
2018-12-04T20:15:00.189Z,8.95
2018-12-04T20:17:28.640Z,8.92
2018-12-04T20:19:57.223Z,8.86
2018-12-04T20:22:25.809Z,8.83
2018-12-04T20:24:54.393Z,8.83
2018-12-04T20:27:23.124Z,8.80
2018-12-04T20:29:51.651Z,8.77
2018-12-04T20:32:20.210Z,8.75
2018-12-04T20:34:48.716Z,8.73
2018-12-04T20:37:17.450Z,8.71
2018-12-04T20:39:46.090Z,8.67
2018-12-04T20:42:14.864Z,8.65
2018-12-04T20:44:43.368Z,8.61
2018-12-04T20:47:11.980Z,8.58
2018-12-04T20:49:40.754Z,8.56
2018-12-04T20:52:09.619Z,8.53
2018-12-04T20:54:38.122Z,8.50
2018-12-04T20:57:06.794Z,8.49
2018-12-04T20:59:35.314Z,8.49
2018-12-04T21:02:04.074Z,8.46
2018-12-04T21:04:32.600Z,8.45
2018-12-04T21:07:01.165Z,8.41
2018-12-04T21:09:29.708Z,8.39
2018-12-04T21:11:58.260Z,8.37
2018-12-04T21:14:26.794Z,8.32
2018-12-04T21:16:55.285Z,8.30
2018-12-04T21:19:23.756Z,8.27
2018-12-04T21:21:52.479Z,8.25
2018-12-04T21:24:20.965Z,8.23
2018-12-04T21:26:57.079Z,8.20
2018-12-04T21:29:31.430Z,8.18
2018-12-04T21:32:05.461Z,8.15
2018-12-04T21:34:39.415Z,8.12
2018-12-04T21:37:13.170Z,8.10
2018-12-04T21:39:44.176Z,8.10
2018-12-04T21:42:17.862Z,8.09
2018-12-04T21:44:51.556Z,8.08
2018-12-04T21:47:25.139Z,8.07
2018-12-04T21:49:53.617Z,8.04
2018-12-04T21:52:22.223Z,8.05
2018-12-04T21:54:50.694Z,8.06
2018-12-04T21:57:19.192Z,8.06
2018-12-04T21:59:47.719Z,8.06
2018-12-04T22:02:16.209Z,8.05
2018-12-04T22:04:45.068Z,8.02
2018-12-04T22:07:13.877Z,7.98
2018-12-04T22:09:42.318Z,7.91
2018-12-04T22:12:10.825Z,7.88
2018-12-04T22:14:39.264Z,7.84
2018-12-04T22:17:07.843Z,7.83
2018-12-04T22:19:36.320Z,7.81
2018-12-04T22:22:04.892Z,7.75
2018-12-04T22:24:33.458Z,7.75
2018-12-04T22:27:01.940Z,7.72
2018-12-04T22:29:30.444Z,7.72
2018-12-04T22:31:59.012Z,7.67
2018-12-04T22:34:27.523Z,7.70
2018-12-04T22:36:56.081Z,7.72
2018-12-04T22:39:24.616Z,7.74
2018-12-04T22:41:53.090Z,7.74
2018-12-04T22:44:21.642Z,7.77
2018-12-04T22:46:50.115Z,7.79
2018-12-04T22:49:18.561Z,7.81
2018-12-04T22:51:47.061Z,7.81
2018-12-04T22:54:15.572Z,7.82
2018-12-04T22:56:44.041Z,7.81
2018-12-04T22:59:12.550Z,7.80
2018-12-04T23:01:41.925Z,7.80
2018-12-04T23:04:10.544Z,7.82
2018-12-04T23:06:39.049Z,7.79
2018-12-04T23:09:10.341Z,7.78
2018-12-04T23:11:39.189Z,7.76
2018-12-04T23:14:07.868Z,7.71
2018-12-04T23:16:36.437Z,7.73
2018-12-04T23:19:05.070Z,7.72
2018-12-04T23:21:33.550Z,7.74
2018-12-04T23:24:02.059Z,7.76
2018-12-04T23:26:30.693Z,7.78
2018-12-04T23:28:59.191Z,7.80
2018-12-04T23:31:27.647Z,7.81
2018-12-04T23:33:56.213Z,7.82
2018-12-04T23:36:24.703Z,7.83
2018-12-04T23:38:53.249Z,7.83
2018-12-04T23:41:21.769Z,7.84
2018-12-04T23:43:50.498Z,7.87
2018-12-04T23:46:18.989Z,7.86
2018-12-04T23:48:47.569Z,7.86
2018-12-04T23:51:16.101Z,7.88
2018-12-04T23:53:44.580Z,7.92
2018-12-04T23:56:13.071Z,7.91
2018-12-04T23:58:41.625Z,7.95
