createdAt,value
2018-09-08T00:01:14.684Z,17.70
2018-09-08T00:04:39.326Z,17.70
2018-09-08T00:08:03.987Z,17.70
2018-09-08T00:11:28.611Z,17.60
2018-09-08T00:14:52.268Z,17.60
2018-09-08T00:18:22.122Z,17.60
2018-09-08T00:21:52.020Z,17.60
2018-09-08T00:25:21.771Z,17.70
2018-09-08T00:28:55.896Z,17.50
2018-09-08T00:32:22.134Z,17.60
2018-09-08T00:35:46.762Z,17.50
2018-09-08T00:39:11.499Z,17.50
2018-09-08T00:42:36.178Z,17.50
2018-09-08T00:46:00.822Z,17.40
2018-09-08T00:49:25.444Z,17.50
2018-09-08T00:52:50.125Z,17.50
2018-09-08T00:56:14.736Z,17.40
2018-09-08T00:59:39.426Z,17.30
2018-09-08T01:03:04.078Z,17.30
2018-09-08T01:06:28.946Z,17.20
2018-09-08T01:09:53.614Z,17.20
2018-09-08T01:13:18.309Z,17.10
2018-09-08T01:16:43.110Z,17.10
2018-09-08T01:20:09.542Z,17.10
2018-09-08T01:23:34.214Z,17.10
2018-09-08T01:31:37.940Z,17.00
2018-09-08T01:46:45.194Z,16.70
2018-09-08T02:02:24.708Z,17.00
2018-09-08T02:05:49.448Z,17.10
2018-09-08T02:09:15.391Z,17.10
2018-09-08T02:12:40.011Z,17.00
2018-09-08T02:16:04.624Z,17.00
2018-09-08T02:19:29.356Z,17.00
2018-09-08T02:22:54.564Z,17.10
2018-09-08T02:30:58.434Z,17.10
2018-09-08T02:34:23.434Z,17.00
2018-09-08T02:37:48.358Z,17.10
2018-09-08T02:41:13.015Z,17.10
2018-09-08T02:44:37.729Z,17.10
2018-09-08T02:48:02.519Z,17.10
2018-09-08T02:51:25.360Z,17.00
2018-09-08T02:54:48.211Z,17.00
2018-09-08T02:58:11.031Z,16.80
2018-09-08T03:01:33.892Z,16.80
2018-09-08T03:04:56.746Z,16.80
2018-09-08T03:08:19.555Z,16.80
2018-09-08T03:11:42.346Z,16.80
2018-09-08T03:15:05.240Z,16.80
2018-09-08T03:18:28.080Z,16.80
2018-09-08T03:21:50.892Z,16.80
2018-09-08T03:25:13.770Z,16.70
2018-09-08T03:28:36.567Z,16.70
2018-09-08T03:31:59.385Z,16.70
2018-09-08T03:35:22.391Z,16.70
2018-09-08T03:38:45.448Z,16.60
2018-09-08T03:42:09.570Z,16.60
2018-09-08T03:45:32.623Z,16.60
2018-09-08T03:48:55.478Z,16.60
2018-09-08T03:56:17.573Z,16.40
2018-09-08T04:04:06.423Z,16.40
2018-09-08T04:07:31.542Z,16.40
2018-09-08T04:11:06.321Z,16.40
2018-09-08T04:14:31.032Z,16.30
2018-09-08T04:17:55.757Z,16.20
2018-09-08T04:21:20.379Z,16.30
2018-09-08T04:24:45.047Z,16.10
2018-09-08T04:28:09.750Z,16.20
2018-09-08T04:31:34.443Z,16.10
2018-09-08T04:34:59.136Z,16.10
2018-09-08T04:38:23.852Z,16.10
2018-09-08T04:41:48.562Z,16.10
2018-09-08T04:45:13.222Z,16.00
2018-09-08T04:48:37.907Z,15.90
2018-09-08T04:52:02.828Z,15.80
2018-09-08T04:55:27.606Z,15.90
2018-09-08T04:58:54.387Z,15.80
2018-09-08T05:02:19.594Z,15.90
2018-09-08T05:05:44.673Z,15.80
2018-09-08T05:13:43.357Z,15.90
2018-09-08T05:17:08.063Z,15.90
2018-09-08T05:38:35.921Z,15.70
2018-09-08T05:42:00.721Z,15.70
2018-09-08T05:45:25.614Z,15.80
2018-09-08T05:48:50.341Z,15.60
2018-09-08T05:52:15.081Z,15.50
2018-09-08T05:55:39.778Z,15.60
2018-09-08T05:59:04.575Z,15.50
2018-09-08T06:02:29.405Z,15.60
2018-09-08T06:05:54.121Z,15.70
2018-09-08T06:09:20.973Z,15.60
2018-09-08T06:12:46.916Z,15.60
2018-09-08T06:16:11.711Z,15.60
2018-09-08T06:19:36.532Z,15.60
2018-09-08T06:23:01.354Z,15.80
2018-09-08T06:26:26.185Z,15.80
2018-09-08T06:29:51.110Z,15.90
2018-09-08T06:33:16.221Z,16.00
2018-09-08T06:36:41.622Z,16.00
2018-09-08T06:40:06.849Z,16.10
2018-09-08T06:43:31.648Z,16.10
2018-09-08T06:46:56.416Z,16.10
2018-09-08T06:50:21.293Z,16.20
2018-09-08T06:53:46.030Z,16.20
2018-09-08T06:57:10.832Z,16.30
2018-09-08T07:00:35.619Z,16.20
2018-09-08T07:04:00.338Z,16.20
2018-09-08T07:10:57.505Z,16.40
2018-09-08T07:14:23.012Z,16.50
2018-09-08T07:17:47.933Z,16.50
2018-09-08T07:21:12.660Z,16.60
2018-09-08T07:24:37.379Z,16.50
2018-09-08T07:28:02.152Z,16.70
2018-09-08T07:31:26.859Z,16.70
2018-09-08T07:34:51.583Z,16.80
2018-09-08T07:38:16.414Z,16.90
2018-09-08T07:41:41.201Z,17.00
2018-09-08T07:45:05.976Z,17.00
2018-09-08T07:48:30.737Z,17.10
2018-09-08T07:51:55.603Z,17.20
2018-09-08T07:55:20.306Z,17.30
2018-09-08T07:58:46.324Z,17.30
2018-09-08T08:02:10.976Z,17.40
2018-09-08T08:05:35.871Z,17.40
2018-09-08T08:09:00.586Z,17.50
2018-09-08T08:12:25.372Z,17.60
2018-09-08T08:15:50.101Z,17.80
2018-09-08T08:19:14.833Z,17.80
2018-09-08T08:22:39.598Z,17.80
2018-09-08T08:26:04.402Z,17.90
2018-09-08T08:29:29.733Z,18.00
2018-09-08T08:32:58.904Z,18.00
2018-09-08T08:36:24.262Z,18.10
2018-09-08T08:39:50.553Z,18.10
2018-09-08T08:43:22.235Z,18.20
2018-09-08T08:46:47.380Z,18.30
2018-09-08T08:50:29.504Z,18.40
2018-09-08T08:54:16.890Z,18.60
2018-09-08T09:06:21.009Z,18.80
2018-09-08T09:09:46.647Z,19.00
2018-09-08T09:13:11.823Z,19.10
2018-09-08T09:16:41.180Z,19.10
2018-09-08T09:20:23.445Z,19.30
2018-09-08T09:25:08.921Z,19.50
2018-09-08T09:28:33.712Z,19.60
2018-09-08T09:31:58.575Z,19.80
2018-09-08T09:35:24.085Z,19.90
2018-09-08T09:38:49.115Z,20.00
2018-09-08T09:42:13.952Z,19.90
2018-09-08T09:45:39.031Z,20.00
2018-09-08T09:49:04.001Z,20.10
2018-09-08T09:52:29.067Z,20.20
2018-09-08T09:55:54.136Z,20.20
2018-09-08T09:59:19.377Z,20.20
2018-09-08T10:02:49.928Z,20.30
2018-09-08T10:06:14.874Z,20.40
2018-09-08T10:09:41.299Z,20.60
2018-09-08T10:13:07.004Z,20.70
2018-09-08T10:16:31.808Z,20.80
2018-09-08T10:19:56.627Z,20.90
2018-09-08T10:23:21.732Z,21.00
2018-09-08T10:26:46.751Z,21.00
2018-09-08T10:30:14.343Z,21.00
2018-09-08T10:33:39.107Z,21.10
2018-09-08T10:37:03.982Z,21.10
2018-09-08T10:40:28.661Z,21.40
2018-09-08T10:43:53.586Z,21.60
2018-09-08T10:47:18.584Z,21.80
2018-09-08T10:50:43.361Z,21.90
2018-09-08T10:54:08.174Z,21.90
2018-09-08T11:01:05.912Z,22.30
2018-09-08T11:04:30.654Z,22.40
2018-09-08T11:07:55.461Z,22.40
2018-09-08T11:11:20.294Z,22.50
2018-09-08T11:14:45.174Z,22.60
2018-09-08T11:18:10.320Z,22.70
2018-09-08T11:21:35.187Z,22.70
2018-09-08T11:25:00.018Z,22.70
2018-09-08T11:28:25.009Z,22.80
2018-09-08T11:31:49.895Z,22.80
2018-09-08T11:35:14.650Z,22.80
2018-09-08T11:38:39.613Z,22.70
2018-09-08T11:42:04.699Z,22.80
2018-09-08T11:45:29.463Z,22.80
2018-09-08T11:48:54.271Z,22.80
2018-09-08T11:52:19.185Z,22.80
2018-09-08T11:55:44.146Z,22.70
2018-09-08T11:59:09.765Z,22.60
2018-09-08T12:02:34.940Z,22.70
2018-09-08T12:06:00.387Z,22.70
2018-09-08T12:09:25.268Z,22.70
2018-09-08T12:12:51.757Z,22.80
2018-09-08T12:16:16.943Z,22.70
2018-09-08T12:19:42.214Z,22.80
2018-09-08T12:23:07.127Z,23.00
2018-09-08T12:26:33.215Z,23.10
2018-09-08T12:29:59.024Z,23.20
2018-09-08T12:33:24.768Z,23.40
2018-09-08T12:36:50.731Z,23.50
2018-09-08T12:40:15.553Z,23.50
2018-09-08T12:43:40.354Z,23.60
2018-09-08T12:47:05.239Z,23.70
2018-09-08T12:50:30.145Z,23.90
2018-09-08T12:53:55.624Z,23.90
2018-09-08T12:57:20.391Z,24.00
2018-09-08T13:00:45.403Z,24.00
2018-09-08T13:04:10.133Z,23.90
2018-09-08T13:07:35.055Z,23.80
2018-09-08T13:11:00.501Z,23.80
2018-09-08T13:14:25.263Z,23.80
2018-09-08T13:17:50.692Z,23.80
2018-09-08T13:21:15.418Z,23.70
2018-09-08T13:24:40.693Z,23.70
2018-09-08T13:28:05.488Z,23.70
2018-09-08T13:31:32.160Z,23.80
2018-09-08T13:34:57.254Z,23.80
2018-09-08T13:38:22.270Z,23.90
2018-09-08T13:41:47.717Z,23.90
2018-09-08T13:45:12.853Z,24.00
2018-09-08T13:48:38.230Z,24.10
2018-09-08T13:52:03.132Z,24.20
2018-09-08T13:55:28.115Z,24.30
2018-09-08T13:58:53.117Z,24.40
2018-09-08T14:02:18.876Z,24.40
2018-09-08T14:05:43.966Z,24.50
2018-09-08T14:09:09.199Z,24.40
2018-09-08T14:12:34.118Z,24.40
2018-09-08T14:15:59.009Z,24.30
2018-09-08T14:19:23.985Z,24.20
2018-09-08T14:22:48.661Z,24.20
2018-09-08T14:26:13.430Z,24.20
2018-09-08T14:29:38.187Z,24.20
2018-09-08T14:33:03.141Z,24.30
2018-09-08T14:36:29.737Z,24.30
2018-09-08T14:39:54.593Z,24.20
2018-09-08T14:43:19.325Z,24.20
2018-09-08T14:46:45.117Z,24.20
2018-09-08T14:50:10.003Z,24.30
2018-09-08T14:53:36.961Z,24.40
2018-09-08T14:57:01.939Z,24.30
2018-09-08T15:00:26.627Z,24.30
2018-09-08T15:03:51.331Z,24.40
2018-09-08T15:07:16.025Z,24.40
2018-09-08T15:10:40.772Z,24.50
2018-09-08T15:14:05.843Z,24.60
2018-09-08T15:17:30.510Z,24.70
2018-09-08T15:20:55.314Z,24.70
2018-09-08T15:24:20.150Z,24.90
2018-09-08T15:27:44.819Z,25.10
2018-09-08T15:31:09.601Z,25.10
2018-09-08T15:34:34.443Z,25.30
2018-09-08T15:37:59.208Z,25.50
2018-09-08T15:41:24.008Z,25.50
2018-09-08T15:44:48.937Z,25.70
2018-09-08T15:48:13.704Z,25.90
2018-09-08T15:51:38.460Z,26.00
2018-09-08T15:55:03.236Z,26.10
2018-09-08T15:58:27.895Z,26.20
2018-09-08T16:01:52.646Z,26.20
2018-09-08T16:05:17.333Z,26.20
2018-09-08T16:08:42.032Z,26.40
2018-09-08T16:12:06.830Z,26.60
2018-09-08T16:15:31.766Z,26.90
2018-09-08T16:18:56.539Z,27.00
2018-09-08T16:22:21.241Z,27.10
2018-09-08T16:25:45.933Z,26.90
2018-09-08T16:29:10.924Z,26.80
2018-09-08T16:32:36.300Z,26.80
2018-09-08T16:36:01.063Z,27.00
2018-09-08T16:39:25.974Z,27.30
2018-09-08T16:42:50.765Z,27.30
2018-09-08T16:46:15.688Z,27.30
2018-09-08T16:49:40.461Z,27.30
2018-09-08T16:53:05.439Z,27.30
2018-09-08T16:56:30.167Z,26.70
2018-09-08T16:59:55.044Z,26.20
2018-09-08T17:03:19.882Z,25.30
2018-09-08T17:06:44.788Z,25.00
2018-09-08T17:10:09.551Z,24.70
2018-09-08T17:13:34.466Z,24.40
2018-09-08T17:16:59.381Z,24.10
2018-09-08T17:20:24.146Z,23.80
2018-09-08T17:23:50.135Z,23.70
2018-09-08T17:27:14.997Z,23.50
2018-09-08T17:30:39.891Z,23.40
2018-09-08T17:34:04.785Z,23.30
2018-09-08T17:37:29.643Z,23.10
2018-09-08T17:40:54.504Z,23.00
2018-09-08T17:44:20.035Z,22.80
2018-09-08T17:47:44.787Z,22.60
2018-09-08T17:51:09.495Z,22.50
2018-09-08T17:54:34.189Z,22.30
2018-09-08T17:57:59.084Z,22.00
2018-09-08T18:01:23.831Z,21.80
2018-09-08T18:04:48.889Z,21.70
2018-09-08T18:08:17.693Z,21.80
2018-09-08T18:11:42.555Z,21.90
2018-09-08T18:15:08.687Z,21.80
2018-09-08T18:18:33.367Z,21.50
2018-09-08T18:21:58.131Z,21.60
2018-09-08T18:25:22.977Z,21.70
2018-09-08T18:28:47.813Z,21.50
2018-09-08T18:32:12.663Z,21.70
2018-09-08T18:35:37.639Z,21.60
2018-09-08T18:39:02.417Z,21.60
2018-09-08T18:42:27.213Z,21.20
2018-09-08T18:45:52.034Z,21.20
2018-09-08T18:49:16.845Z,21.20
2018-09-08T18:52:41.728Z,21.00
2018-09-08T18:56:06.602Z,20.90
2018-09-08T18:59:31.641Z,20.70
2018-09-08T19:02:56.702Z,20.70
2018-09-08T19:06:21.565Z,20.90
2018-09-08T19:09:50.429Z,20.80
2018-09-08T19:13:15.237Z,20.40
2018-09-08T19:16:40.621Z,20.50
2018-09-08T19:20:10.760Z,20.50
2018-09-08T19:23:35.436Z,20.10
2018-09-08T19:27:00.230Z,19.70
2018-09-08T19:30:25.335Z,20.20
2018-09-08T19:33:50.032Z,20.30
2018-09-08T19:37:14.804Z,20.30
2018-09-08T19:40:46.663Z,20.30
2018-09-08T19:44:11.396Z,20.00
2018-09-08T19:47:41.498Z,20.30
2018-09-08T19:51:06.342Z,20.30
2018-09-08T19:54:31.086Z,19.90
2018-09-08T19:58:01.068Z,19.90
2018-09-08T20:01:25.830Z,20.00
2018-09-08T20:04:50.496Z,20.10
2018-09-08T20:08:15.345Z,20.30
2018-09-08T20:11:40.123Z,20.40
2018-09-08T20:15:04.909Z,20.30
2018-09-08T20:18:29.698Z,20.00
2018-09-08T20:21:54.445Z,19.50
2018-09-08T20:25:19.212Z,19.10
2018-09-08T20:28:44.025Z,19.00
2018-09-08T20:32:08.701Z,18.60
2018-09-08T20:35:33.512Z,18.40
2018-09-08T20:38:58.496Z,18.90
2018-09-08T20:42:23.347Z,19.50
2018-09-08T20:45:48.158Z,19.80
2018-09-08T20:49:12.988Z,19.90
2018-09-08T20:52:37.769Z,20.00
2018-09-08T20:56:02.682Z,19.80
2018-09-08T20:59:27.485Z,19.60
2018-09-08T21:02:52.391Z,19.50
2018-09-08T21:06:17.243Z,19.00
2018-09-08T21:09:42.033Z,18.70
2018-09-08T21:13:07.640Z,18.40
2018-09-08T21:16:32.395Z,18.20
2018-09-08T21:19:57.203Z,18.10
2018-09-08T21:23:21.983Z,18.00
2018-09-08T21:26:46.751Z,17.90
2018-09-08T21:30:11.433Z,17.90
2018-09-08T21:33:36.137Z,17.80
2018-09-08T21:37:01.021Z,17.80
2018-09-08T21:40:26.002Z,17.60
2018-09-08T21:43:50.796Z,17.50
2018-09-08T21:47:15.637Z,17.50
2018-09-08T21:50:40.413Z,17.30
2018-09-08T21:54:05.135Z,17.20
2018-09-08T21:57:29.871Z,17.20
2018-09-08T22:01:01.789Z,17.20
2018-09-08T22:04:26.485Z,17.20
2018-09-08T22:07:51.177Z,17.20
2018-09-08T22:11:16.104Z,17.20
2018-09-08T22:14:41.586Z,17.20
2018-09-08T22:18:06.432Z,16.90
2018-09-08T22:21:31.242Z,16.90
2018-09-08T22:24:56.014Z,16.90
2018-09-08T22:28:20.825Z,17.00
2018-09-08T22:31:45.557Z,16.90
2018-09-08T22:35:10.340Z,16.60
2018-09-08T22:38:35.069Z,16.60
2018-09-08T22:41:59.833Z,16.60
2018-09-08T22:45:24.518Z,16.60
2018-09-08T22:48:49.194Z,16.40
2018-09-08T22:52:14.145Z,16.40
2018-09-08T22:55:38.971Z,16.40
2018-09-08T22:59:03.773Z,16.40
2018-09-08T23:02:28.754Z,16.50
2018-09-08T23:05:53.456Z,16.50
2018-09-08T23:09:19.243Z,16.50
2018-09-08T23:12:43.956Z,16.40
2018-09-08T23:16:08.649Z,16.40
2018-09-08T23:19:34.006Z,16.40
2018-09-08T23:22:58.769Z,16.40
2018-09-08T23:26:23.576Z,16.50
2018-09-08T23:29:48.374Z,16.40
2018-09-08T23:33:13.285Z,16.30
2018-09-08T23:36:38.009Z,16.10
2018-09-08T23:40:02.822Z,16.10
2018-09-08T23:43:27.601Z,16.00
2018-09-08T23:46:52.302Z,16.10
2018-09-08T23:50:17.087Z,16.10
2018-09-08T23:53:41.730Z,16.10
2018-09-08T23:57:06.753Z,16.10
