createdAt,value
2018-07-17T00:00:46.368Z,21.00
2018-07-17T00:03:14.579Z,21.00
2018-07-17T00:05:42.842Z,21.00
2018-07-17T00:08:11.067Z,21.00
2018-07-17T00:10:39.303Z,20.90
2018-07-17T00:13:07.532Z,20.80
2018-07-17T00:15:35.743Z,20.70
2018-07-17T00:18:03.997Z,20.70
2018-07-17T00:20:32.198Z,20.70
2018-07-17T00:23:00.414Z,20.60
2018-07-17T00:25:28.645Z,20.70
2018-07-17T00:27:57.382Z,20.80
2018-07-17T00:30:25.591Z,20.70
2018-07-17T00:32:53.957Z,20.60
2018-07-17T00:35:22.206Z,20.50
2018-07-17T00:37:50.411Z,20.40
2018-07-17T00:40:18.643Z,20.40
2018-07-17T00:42:46.880Z,20.40
2018-07-17T00:45:15.080Z,20.40
2018-07-17T00:47:43.383Z,20.20
2018-07-17T00:50:11.602Z,19.90
2018-07-17T00:52:39.843Z,19.90
2018-07-17T00:55:08.045Z,20.10
2018-07-17T00:57:36.244Z,19.90
2018-07-17T01:00:04.936Z,19.80
2018-07-17T01:02:38.555Z,19.80
2018-07-17T01:05:12.083Z,19.70
2018-07-17T01:07:45.445Z,19.50
2018-07-17T01:10:19.009Z,19.50
2018-07-17T01:12:46.458Z,19.70
2018-07-17T01:15:47.028Z,19.70
2018-07-17T01:20:43.143Z,19.80
2018-07-17T01:23:11.322Z,19.80
2018-07-17T01:25:39.512Z,19.80
2018-07-17T01:28:07.734Z,19.80
2018-07-17T01:30:35.933Z,19.70
2018-07-17T01:33:04.107Z,19.70
2018-07-17T01:35:32.336Z,19.70
2018-07-17T01:38:00.585Z,19.70
2018-07-17T01:40:28.812Z,19.50
2018-07-17T01:42:57.075Z,19.60
2018-07-17T01:45:25.233Z,19.70
2018-07-17T01:47:53.417Z,19.60
2018-07-17T01:50:21.581Z,19.50
2018-07-17T01:52:49.774Z,19.50
2018-07-17T01:55:17.963Z,19.50
2018-07-17T01:57:46.158Z,19.40
2018-07-17T02:02:42.289Z,19.40
2018-07-17T02:05:10.545Z,19.40
2018-07-17T02:07:38.728Z,19.30
2018-07-17T02:10:06.952Z,19.20
2018-07-17T02:15:03.105Z,19.30
2018-07-17T02:17:31.324Z,19.30
2018-07-17T02:19:59.584Z,19.30
2018-07-17T02:22:27.791Z,19.20
2018-07-17T02:24:56.005Z,19.10
2018-07-17T02:27:24.620Z,19.10
2018-07-17T02:29:52.825Z,19.00
2018-07-17T02:32:21.026Z,18.90
2018-07-17T02:34:49.261Z,18.90
2018-07-17T02:37:17.458Z,18.90
2018-07-17T02:39:45.667Z,19.00
2018-07-17T02:42:13.926Z,18.90
2018-07-17T02:44:42.099Z,18.90
2018-07-17T02:47:10.275Z,18.80
2018-07-17T02:49:38.507Z,18.80
2018-07-17T02:52:06.712Z,18.90
2018-07-17T02:54:34.888Z,18.80
2018-07-17T02:57:03.084Z,18.80
2018-07-17T02:59:31.298Z,18.80
2018-07-17T03:01:59.504Z,18.80
2018-07-17T03:04:27.724Z,18.80
2018-07-17T03:06:55.982Z,18.70
2018-07-17T03:09:24.109Z,18.60
2018-07-17T03:11:52.368Z,18.50
2018-07-17T03:14:20.660Z,18.50
2018-07-17T03:16:48.863Z,18.50
2018-07-17T03:19:17.083Z,18.50
2018-07-17T03:21:45.277Z,18.60
2018-07-17T03:24:13.503Z,18.70
2018-07-17T03:26:41.726Z,18.60
2018-07-17T03:31:37.875Z,18.60
2018-07-17T03:34:06.084Z,18.60
2018-07-17T03:36:34.314Z,18.50
2018-07-17T03:39:02.479Z,18.40
2018-07-17T03:41:30.680Z,18.30
2018-07-17T03:43:58.866Z,18.20
2018-07-17T03:46:27.040Z,18.20
2018-07-17T03:51:23.243Z,18.20
2018-07-17T03:53:51.441Z,18.20
2018-07-17T03:56:19.675Z,18.30
2018-07-17T03:58:47.882Z,18.30
2018-07-17T04:01:16.101Z,18.20
2018-07-17T04:03:44.270Z,18.20
2018-07-17T04:06:12.473Z,18.30
2018-07-17T04:08:40.733Z,18.20
2018-07-17T04:11:08.889Z,18.10
2018-07-17T04:13:37.089Z,18.10
2018-07-17T04:16:05.313Z,18.10
2018-07-17T04:18:33.482Z,18.10
2018-07-17T04:21:01.661Z,18.00
2018-07-17T04:23:29.864Z,18.00
2018-07-17T04:25:58.081Z,18.00
2018-07-17T04:28:26.321Z,18.00
2018-07-17T04:30:54.523Z,18.00
2018-07-17T04:33:22.801Z,18.10
2018-07-17T04:35:51.015Z,18.00
2018-07-17T04:38:19.311Z,17.90
2018-07-17T04:40:47.446Z,17.90
2018-07-17T04:43:15.648Z,17.90
2018-07-17T04:45:43.855Z,18.00
2018-07-17T04:48:12.061Z,18.00
2018-07-17T04:50:40.262Z,18.00
2018-07-17T04:53:08.450Z,18.10
2018-07-17T04:55:36.644Z,18.20
2018-07-17T04:58:04.907Z,18.30
2018-07-17T05:00:33.113Z,18.30
2018-07-17T05:03:01.325Z,18.30
2018-07-17T05:05:29.546Z,18.40
2018-07-17T05:07:57.770Z,18.40
2018-07-17T05:10:25.985Z,18.40
2018-07-17T05:12:54.188Z,18.40
2018-07-17T05:15:22.380Z,18.30
2018-07-17T05:17:50.586Z,18.40
2018-07-17T05:20:18.853Z,18.40
2018-07-17T05:22:47.080Z,18.40
2018-07-17T05:25:15.233Z,18.40
2018-07-17T05:30:11.392Z,18.50
2018-07-17T05:32:39.612Z,18.50
2018-07-17T05:35:07.878Z,18.60
2018-07-17T05:37:36.095Z,18.60
2018-07-17T05:40:04.896Z,18.60
2018-07-17T05:42:33.118Z,18.80
2018-07-17T05:45:01.389Z,18.80
2018-07-17T05:47:29.524Z,18.80
2018-07-17T05:49:57.751Z,18.80
2018-07-17T05:52:25.991Z,18.80
2018-07-17T05:54:54.212Z,18.80
2018-07-17T05:57:22.420Z,18.90
2018-07-17T05:59:50.623Z,18.90
2018-07-17T06:02:18.861Z,19.00
2018-07-17T06:04:47.042Z,19.00
2018-07-17T06:07:15.235Z,19.10
2018-07-17T06:09:43.445Z,19.10
2018-07-17T06:12:11.671Z,19.20
2018-07-17T06:14:39.847Z,19.30
2018-07-17T06:17:08.052Z,19.40
2018-07-17T06:19:36.258Z,19.40
2018-07-17T06:22:04.522Z,19.50
2018-07-17T06:24:32.640Z,19.60
2018-07-17T06:29:28.819Z,19.70
2018-07-17T06:31:57.065Z,19.80
2018-07-17T06:36:53.213Z,19.90
2018-07-17T06:39:22.802Z,20.00
2018-07-17T06:41:52.590Z,20.10
2018-07-17T06:44:23.113Z,20.20
2018-07-17T06:46:53.135Z,20.30
2018-07-17T06:49:22.628Z,20.30
2018-07-17T06:51:50.848Z,20.40
2018-07-17T06:54:19.064Z,20.50
2018-07-17T06:56:47.260Z,20.60
2018-07-17T06:59:15.473Z,20.60
2018-07-17T07:01:43.683Z,20.70
2018-07-17T07:04:11.917Z,20.80
2018-07-17T07:06:40.113Z,20.80
2018-07-17T07:09:09.645Z,20.90
2018-07-17T07:11:37.954Z,21.00
2018-07-17T07:14:06.216Z,21.00
2018-07-17T07:16:34.432Z,21.10
2018-07-17T07:19:02.609Z,21.20
2018-07-17T07:21:31.015Z,21.20
2018-07-17T07:23:59.226Z,21.40
2018-07-17T07:26:27.443Z,21.50
2018-07-17T07:31:24.163Z,21.60
2018-07-17T07:33:52.364Z,21.60
2018-07-17T07:36:20.555Z,21.80
2018-07-17T07:38:48.773Z,21.90
2018-07-17T07:41:16.978Z,21.90
2018-07-17T07:43:45.176Z,22.10
2018-07-17T07:46:13.387Z,22.20
2018-07-17T07:51:09.564Z,22.30
2018-07-17T07:53:37.767Z,22.30
2018-07-17T07:56:06.134Z,22.40
2018-07-17T07:58:34.359Z,22.50
2018-07-17T08:01:02.573Z,22.60
2018-07-17T08:03:30.780Z,22.60
2018-07-17T08:05:58.994Z,22.70
2018-07-17T08:08:27.232Z,22.80
2018-07-17T08:10:55.467Z,22.90
2018-07-17T08:13:23.660Z,22.90
2018-07-17T08:18:19.800Z,23.00
2018-07-17T08:20:48.008Z,23.10
2018-07-17T08:23:16.220Z,23.20
2018-07-17T08:25:44.438Z,23.40
2018-07-17T08:28:12.622Z,23.50
2018-07-17T08:33:08.772Z,23.60
2018-07-17T08:35:37.062Z,23.60
2018-07-17T08:38:05.269Z,23.70
2018-07-17T08:40:33.476Z,23.80
2018-07-17T08:43:01.667Z,24.00
2018-07-17T08:45:29.866Z,24.00
2018-07-17T08:47:58.085Z,24.00
2018-07-17T08:50:26.346Z,24.10
2018-07-17T08:52:54.581Z,24.20
2018-07-17T08:55:22.850Z,24.30
2018-07-17T08:57:51.189Z,24.50
2018-07-17T09:00:19.436Z,24.50
2018-07-17T09:02:47.640Z,24.60
2018-07-17T09:05:15.873Z,24.70
2018-07-17T09:07:44.084Z,24.70
2018-07-17T09:10:12.675Z,25.00
2018-07-17T09:12:40.955Z,25.00
2018-07-17T09:15:09.165Z,25.10
2018-07-17T09:17:37.408Z,25.30
2018-07-17T09:20:05.766Z,25.50
2018-07-17T09:22:34.000Z,25.60
2018-07-17T09:29:58.158Z,25.70
2018-07-17T09:32:26.427Z,25.80
2018-07-17T09:34:54.677Z,26.00
2018-07-17T09:37:22.914Z,26.10
2018-07-17T09:39:51.101Z,26.10
2018-07-17T09:42:19.378Z,26.10
2018-07-17T09:44:47.604Z,26.30
2018-07-17T09:49:44.160Z,26.50
2018-07-17T09:52:12.371Z,26.50
2018-07-17T09:54:40.600Z,26.50
2018-07-17T09:57:08.810Z,26.60
2018-07-17T10:02:10.347Z,26.70
2018-07-17T10:04:38.613Z,26.80
2018-07-17T10:12:02.755Z,27.30
2018-07-17T10:14:31.021Z,27.30
2018-07-17T10:19:28.198Z,27.50
2018-07-17T10:21:56.589Z,27.60
2018-07-17T10:24:24.798Z,27.60
2018-07-17T10:26:53.036Z,27.90
2018-07-17T10:29:21.254Z,28.10
2018-07-17T10:31:49.491Z,28.20
2018-07-17T10:34:17.678Z,28.30
2018-07-17T10:36:45.890Z,28.40
2018-07-17T10:39:14.074Z,28.30
2018-07-17T10:41:42.272Z,28.50
2018-07-17T10:44:10.487Z,28.60
2018-07-17T10:46:39.109Z,28.60
2018-07-17T10:49:07.387Z,28.60
2018-07-17T10:51:35.625Z,28.60
2018-07-17T10:54:04.042Z,28.60
2018-07-17T10:56:32.233Z,28.70
2018-07-17T10:59:00.441Z,28.80
2018-07-17T11:03:56.618Z,29.10
2018-07-17T11:06:24.855Z,29.30
2018-07-17T11:08:53.073Z,29.30
2018-07-17T11:11:21.288Z,29.50
2018-07-17T11:13:49.738Z,29.50
2018-07-17T11:16:17.992Z,29.60
2018-07-17T11:18:46.217Z,29.60
2018-07-17T11:21:14.481Z,29.70
2018-07-17T11:23:42.708Z,29.80
2018-07-17T11:26:10.926Z,29.70
2018-07-17T11:28:39.149Z,29.70
2018-07-17T11:31:07.369Z,29.90
2018-07-17T11:36:03.541Z,30.10
2018-07-17T11:38:31.895Z,30.10
2018-07-17T11:41:00.126Z,30.30
2018-07-17T11:43:28.323Z,30.30
2018-07-17T11:46:03.045Z,30.10
2018-07-17T11:48:31.288Z,30.20
2018-07-17T11:50:59.509Z,30.20
2018-07-17T11:53:27.753Z,30.20
2018-07-17T11:55:55.962Z,30.00
2018-07-17T11:58:24.228Z,29.70
2018-07-17T12:00:52.474Z,30.10
2018-07-17T12:05:48.933Z,30.60
2018-07-17T12:08:17.142Z,30.30
2018-07-17T12:10:45.389Z,30.30
2018-07-17T12:15:41.560Z,30.30
2018-07-17T12:18:09.772Z,30.10
2018-07-17T12:20:38.108Z,30.80
2018-07-17T12:25:34.162Z,30.30
2018-07-17T12:30:30.569Z,30.50
2018-07-17T12:32:58.773Z,30.40
2018-07-17T12:35:27.038Z,30.90
2018-07-17T12:37:55.272Z,30.00
2018-07-17T12:40:23.500Z,29.80
2018-07-17T12:42:51.752Z,30.00
2018-07-17T12:45:19.982Z,30.10
2018-07-17T12:47:48.205Z,30.90
2018-07-17T12:50:16.460Z,31.10
2018-07-17T13:00:12.376Z,31.90
2018-07-17T13:02:40.677Z,32.10
2018-07-17T13:05:08.903Z,32.00
2018-07-17T13:10:05.422Z,31.30
2018-07-17T13:12:33.725Z,31.10
2018-07-17T13:15:02.833Z,30.80
2018-07-17T13:17:31.127Z,30.70
2018-07-17T13:19:59.323Z,30.30
2018-07-17T13:22:27.568Z,30.00
2018-07-17T13:24:55.838Z,29.80
2018-07-17T13:27:24.054Z,29.70
2018-07-17T13:32:20.237Z,29.50
2018-07-17T13:34:48.833Z,29.40
2018-07-17T13:37:17.184Z,29.40
2018-07-17T13:42:13.442Z,29.70
2018-07-17T13:44:41.689Z,29.90
2018-07-17T13:47:09.922Z,30.20
2018-07-17T13:49:38.132Z,30.50
2018-07-17T13:52:06.385Z,30.80
2018-07-17T13:54:34.614Z,31.00
2018-07-17T13:57:02.859Z,31.30
2018-07-17T13:59:31.068Z,31.60
2018-07-17T14:01:59.305Z,31.80
2018-07-17T14:04:27.562Z,31.90
2018-07-17T14:06:55.850Z,32.00
2018-07-17T14:09:24.067Z,32.10
2018-07-17T14:11:52.293Z,32.20
2018-07-17T14:21:44.473Z,32.70
2018-07-17T14:24:12.706Z,32.60
2018-07-17T14:26:40.931Z,32.70
2018-07-17T14:29:09.189Z,32.90
2018-07-17T14:31:37.444Z,32.90
2018-07-17T14:34:05.749Z,32.90
2018-07-17T14:36:33.946Z,33.00
2018-07-17T14:39:02.181Z,33.00
2018-07-17T14:41:30.459Z,33.10
2018-07-17T14:43:58.623Z,33.00
2018-07-17T14:46:28.254Z,33.10
2018-07-17T14:48:58.531Z,33.30
2018-07-17T14:53:54.788Z,33.30
2018-07-17T14:56:23.005Z,33.20
2018-07-17T14:58:51.275Z,33.20
2018-07-17T15:01:19.487Z,33.20
2018-07-17T15:03:47.668Z,32.80
2018-07-17T15:06:15.879Z,32.20
2018-07-17T15:08:44.167Z,32.30
2018-07-17T15:11:12.372Z,32.10
2018-07-17T15:16:08.574Z,32.00
2018-07-17T15:18:36.761Z,31.80
2018-07-17T15:21:04.973Z,31.50
2018-07-17T15:23:33.198Z,31.40
2018-07-17T15:26:01.405Z,31.20
2018-07-17T15:28:29.654Z,31.10
2018-07-17T15:30:57.868Z,30.80
2018-07-17T15:33:26.179Z,30.70
2018-07-17T15:38:22.388Z,29.60
2018-07-17T15:43:18.541Z,28.90
2018-07-17T15:45:46.755Z,28.70
2018-07-17T15:48:14.923Z,28.50
2018-07-17T15:50:43.133Z,28.10
2018-07-17T15:53:11.345Z,27.60
2018-07-17T15:55:39.549Z,27.40
2018-07-17T15:58:07.804Z,27.30
2018-07-17T16:00:36.021Z,27.20
2018-07-17T16:03:04.254Z,27.00
2018-07-17T16:05:32.560Z,26.80
2018-07-17T16:08:00.794Z,26.40
2018-07-17T16:12:56.921Z,26.00
2018-07-17T16:15:25.135Z,25.90
2018-07-17T16:17:53.324Z,25.90
2018-07-17T16:20:21.571Z,25.70
2018-07-17T16:25:17.722Z,25.70
2018-07-17T16:30:13.913Z,25.80
2018-07-17T16:32:42.119Z,25.70
2018-07-17T16:35:10.346Z,25.80
2018-07-17T16:37:38.543Z,25.80
2018-07-17T16:40:06.780Z,25.90
2018-07-17T16:42:34.960Z,25.90
2018-07-17T16:45:03.171Z,26.00
2018-07-17T16:47:31.352Z,26.10
2018-07-17T16:49:59.546Z,26.10
2018-07-17T16:52:27.730Z,26.20
2018-07-17T16:54:55.948Z,26.40
2018-07-17T16:57:24.222Z,26.70
2018-07-17T16:59:52.446Z,27.00
2018-07-17T17:04:48.601Z,27.30
2018-07-17T17:07:16.807Z,27.30
2018-07-17T17:09:45.001Z,27.30
2018-07-17T17:12:13.242Z,27.10
2018-07-17T17:19:37.349Z,26.90
2018-07-17T17:24:33.556Z,26.60
2018-07-17T17:27:01.714Z,26.40
2018-07-17T17:29:29.977Z,26.60
2018-07-17T17:31:58.185Z,26.40
2018-07-17T17:34:26.367Z,26.20
2018-07-17T17:36:54.580Z,26.20
2018-07-17T17:39:22.803Z,26.20
2018-07-17T17:41:50.960Z,25.70
2018-07-17T17:44:19.173Z,25.70
2018-07-17T17:46:47.402Z,25.40
2018-07-17T17:49:15.573Z,25.20
2018-07-17T17:51:43.850Z,25.00
2018-07-17T17:54:12.021Z,25.00
2018-07-17T17:56:40.225Z,25.00
2018-07-17T17:59:08.475Z,25.00
2018-07-17T18:01:36.664Z,25.20
2018-07-17T18:04:05.068Z,25.10
2018-07-17T18:06:33.266Z,25.10
2018-07-17T18:11:29.492Z,25.30
2018-07-17T18:13:57.722Z,25.30
2018-07-17T18:16:25.960Z,25.10
2018-07-17T18:18:54.182Z,25.10
2018-07-17T18:21:22.398Z,25.10
2018-07-17T18:23:50.619Z,25.00
2018-07-17T18:26:18.831Z,25.10
2018-07-17T18:28:47.066Z,25.00
2018-07-17T18:31:15.282Z,24.90
2018-07-17T18:33:43.488Z,24.90
2018-07-17T18:36:11.742Z,24.80
2018-07-17T18:38:39.948Z,24.60
2018-07-17T18:41:08.202Z,24.80
2018-07-17T18:43:36.417Z,24.90
2018-07-17T18:46:04.728Z,24.90
2018-07-17T18:48:32.938Z,24.90
2018-07-17T18:51:01.175Z,24.80
2018-07-17T18:53:29.362Z,24.50
2018-07-17T18:55:57.565Z,24.40
2018-07-17T18:58:25.785Z,24.40
2018-07-17T19:03:21.945Z,24.20
2018-07-17T19:05:50.252Z,24.30
2018-07-17T19:08:18.461Z,24.30
2018-07-17T19:13:14.622Z,23.70
2018-07-17T19:15:42.801Z,23.70
2018-07-17T19:18:10.992Z,23.90
2018-07-17T19:20:39.188Z,24.00
2018-07-17T19:23:07.421Z,24.00
2018-07-17T19:25:35.641Z,24.10
2018-07-17T19:28:03.867Z,24.00
2018-07-17T19:30:32.094Z,24.00
