createdAt,value
2023-05-12T00:00:52.021Z,12.20
2023-05-12T00:03:20.121Z,12.20
2023-05-12T00:05:48.206Z,12.20
2023-05-12T00:08:16.143Z,12.10
2023-05-12T00:10:44.202Z,12.10
2023-05-12T00:13:12.323Z,12.10
2023-05-12T00:15:40.499Z,12.10
2023-05-12T00:18:09.857Z,12.00
2023-05-12T00:20:37.895Z,11.90
2023-05-12T00:23:05.868Z,11.90
2023-05-12T00:25:33.888Z,11.80
2023-05-12T00:28:01.862Z,11.80
2023-05-12T00:30:29.862Z,11.70
2023-05-12T00:32:58.754Z,11.70
2023-05-12T00:35:28.256Z,11.70
2023-05-12T00:37:56.219Z,11.60
2023-05-12T00:40:24.206Z,11.60
2023-05-12T00:42:52.191Z,11.60
2023-05-12T00:45:20.598Z,11.50
2023-05-12T00:47:48.654Z,11.50
2023-05-12T00:50:16.955Z,11.50
2023-05-12T00:52:47.780Z,11.40
2023-05-12T00:55:16.252Z,11.50
2023-05-12T00:57:44.768Z,11.50
2023-05-12T01:00:14.071Z,11.50
2023-05-12T01:02:42.187Z,11.50
2023-05-12T01:05:11.120Z,11.50
2023-05-12T01:07:40.734Z,11.40
2023-05-12T01:10:20.190Z,11.40
2023-05-12T01:12:48.650Z,11.30
2023-05-12T01:15:16.862Z,11.30
2023-05-12T01:17:52.874Z,11.20
2023-05-12T01:20:24.620Z,11.20
2023-05-12T01:22:53.532Z,11.20
2023-05-12T01:25:25.018Z,11.20
2023-05-12T01:27:54.982Z,11.10
2023-05-12T01:30:24.070Z,11.10
2023-05-12T01:32:52.842Z,11.10
2023-05-12T01:35:20.920Z,11.10
2023-05-12T01:37:48.917Z,11.00
2023-05-12T01:40:18.095Z,11.10
2023-05-12T01:42:46.247Z,11.00
2023-05-12T01:45:15.618Z,11.00
2023-05-12T01:47:43.662Z,11.00
2023-05-12T01:50:12.088Z,10.90
2023-05-12T01:52:40.086Z,10.90
2023-05-12T01:55:09.159Z,10.90
2023-05-12T01:57:37.341Z,10.80
2023-05-12T02:00:06.416Z,10.80
2023-05-12T02:02:35.789Z,10.80
2023-05-12T02:05:03.811Z,10.80
2023-05-12T02:07:31.987Z,10.80
2023-05-12T02:09:59.937Z,10.70
2023-05-12T02:12:27.979Z,10.70
2023-05-12T02:14:56.208Z,10.70
2023-05-12T02:17:25.188Z,10.70
2023-05-12T02:19:54.647Z,10.70
2023-05-12T02:22:22.606Z,10.70
2023-05-12T02:24:50.601Z,10.70
2023-05-12T02:27:18.667Z,10.60
2023-05-12T02:29:46.830Z,10.50
2023-05-12T02:32:14.871Z,10.40
2023-05-12T02:34:42.852Z,10.30
2023-05-12T02:37:12.241Z,10.40
2023-05-12T02:39:40.348Z,10.40
2023-05-12T02:42:08.834Z,10.30
2023-05-12T02:44:36.809Z,10.40
2023-05-12T02:47:05.086Z,10.40
2023-05-12T02:49:33.151Z,10.30
2023-05-12T02:52:01.082Z,10.30
2023-05-12T02:54:30.401Z,10.30
2023-05-12T02:56:58.349Z,10.30
2023-05-12T02:59:26.449Z,10.30
2023-05-12T03:01:54.502Z,10.30
2023-05-12T03:04:22.509Z,10.20
2023-05-12T03:06:50.577Z,10.20
2023-05-12T03:09:18.578Z,10.20
2023-05-12T03:11:47.871Z,10.30
2023-05-12T03:14:15.916Z,10.30
2023-05-12T03:16:43.970Z,10.20
2023-05-12T03:19:12.104Z,10.20
2023-05-12T03:21:40.430Z,10.20
2023-05-12T03:24:08.785Z,10.20
2023-05-12T03:26:36.773Z,10.20
2023-05-12T03:29:06.111Z,10.30
2023-05-12T03:31:34.121Z,10.30
2023-05-12T03:34:02.123Z,10.30
2023-05-12T03:36:30.104Z,10.30
2023-05-12T03:38:58.116Z,10.40
2023-05-12T03:41:26.102Z,10.30
2023-05-12T03:43:54.102Z,10.40
2023-05-12T03:46:24.273Z,10.40
2023-05-12T03:48:52.408Z,10.40
2023-05-12T03:51:20.618Z,10.40
2023-05-12T03:53:48.621Z,10.40
2023-05-12T03:56:17.028Z,10.30
2023-05-12T03:58:46.537Z,10.40
2023-05-12T04:01:14.683Z,10.50
2023-05-12T04:03:44.085Z,10.50
2023-05-12T04:06:12.201Z,10.60
2023-05-12T04:08:42.013Z,10.60
2023-05-12T04:11:10.744Z,10.60
2023-05-12T04:13:38.877Z,10.60
2023-05-12T04:16:07.236Z,10.50
2023-05-12T04:18:35.918Z,10.50
2023-05-12T04:21:05.575Z,10.50
2023-05-12T04:23:33.568Z,10.40
2023-05-12T04:26:05.205Z,10.50
2023-05-12T04:28:33.265Z,10.60
2023-05-12T04:31:04.652Z,10.70
2023-05-12T04:33:32.829Z,10.70
2023-05-12T04:36:00.936Z,10.70
2023-05-12T04:38:30.296Z,10.70
2023-05-12T04:41:00.031Z,10.80
2023-05-12T04:46:00.376Z,10.80
2023-05-12T04:48:29.062Z,10.80
2023-05-12T04:50:59.467Z,10.90
2023-05-12T04:53:27.540Z,10.90
2023-05-12T04:55:56.877Z,11.00
2023-05-12T04:58:24.843Z,11.20
2023-05-12T05:00:53.020Z,11.20
2023-05-12T05:03:21.570Z,11.30
2023-05-12T05:05:50.024Z,11.30
2023-05-12T05:08:18.482Z,11.40
2023-05-12T05:10:46.707Z,11.40
2023-05-12T05:13:16.506Z,11.40
2023-05-12T05:15:51.310Z,11.50
2023-05-12T05:18:21.703Z,11.50
2023-05-12T05:20:57.817Z,11.60
2023-05-12T05:23:26.915Z,11.70
2023-05-12T05:25:54.897Z,11.80
2023-05-12T05:28:24.260Z,11.80
2023-05-12T05:30:52.739Z,11.80
2023-05-12T05:33:21.318Z,11.80
2023-05-12T05:35:49.594Z,11.90
2023-05-12T05:38:17.921Z,11.90
2023-05-12T05:40:52.982Z,12.00
2023-05-12T05:43:24.016Z,12.10
2023-05-12T05:45:53.135Z,12.20
2023-05-12T05:48:21.840Z,12.20
2023-05-12T05:50:50.161Z,12.30
2023-05-12T05:53:19.557Z,12.30
2023-05-12T05:55:48.638Z,12.40
2023-05-12T05:58:16.922Z,12.50
2023-05-12T06:00:46.492Z,12.50
2023-05-12T06:03:16.636Z,12.50
2023-05-12T06:05:44.846Z,12.60
2023-05-12T06:08:13.775Z,12.70
2023-05-12T06:10:42.148Z,12.80
2023-05-12T06:13:10.238Z,12.90
2023-05-12T06:15:38.536Z,12.90
2023-05-12T06:18:08.130Z,13.00
2023-05-12T06:20:36.225Z,13.20
2023-05-12T06:23:04.225Z,13.30
2023-05-12T06:25:33.270Z,13.40
2023-05-12T06:28:01.235Z,13.50
2023-05-12T06:30:29.309Z,13.60
2023-05-12T06:32:57.438Z,13.60
2023-05-12T06:35:26.955Z,13.70
2023-05-12T06:37:54.907Z,13.80
2023-05-12T06:40:22.920Z,13.90
2023-05-12T06:42:50.964Z,14.00
2023-05-12T06:45:19.209Z,14.10
2023-05-12T06:47:47.700Z,14.10
2023-05-12T06:50:17.041Z,14.20
2023-05-12T06:52:46.904Z,14.30
2023-05-12T06:55:19.890Z,14.50
2023-05-12T06:57:48.202Z,14.60
2023-05-12T07:00:17.143Z,14.70
2023-05-12T07:02:45.300Z,14.80
2023-05-12T07:05:13.470Z,14.90
2023-05-12T07:07:41.559Z,15.00
2023-05-12T07:10:11.686Z,15.00
2023-05-12T07:12:39.787Z,15.10
2023-05-12T07:15:11.025Z,15.20
2023-05-12T07:17:39.133Z,15.30
2023-05-12T07:20:08.859Z,15.40
2023-05-12T07:22:38.816Z,15.50
2023-05-12T07:25:08.061Z,15.50
2023-05-12T07:27:37.584Z,15.60
2023-05-12T07:30:06.807Z,15.70
2023-05-12T07:32:35.296Z,15.80
2023-05-12T07:35:03.677Z,15.80
2023-05-12T07:37:31.830Z,16.00
2023-05-12T07:39:59.918Z,16.10
2023-05-12T07:42:28.003Z,16.20
2023-05-12T07:44:57.388Z,16.40
2023-05-12T07:47:25.436Z,16.60
2023-05-12T07:49:53.531Z,16.70
2023-05-12T07:52:21.512Z,16.70
2023-05-12T07:54:49.626Z,16.80
2023-05-12T07:57:17.764Z,17.40
2023-05-12T07:59:45.969Z,20.20
2023-05-12T08:02:17.227Z,22.80
2023-05-12T08:04:45.396Z,25.00
2023-05-12T08:07:13.479Z,25.60
2023-05-12T08:09:41.437Z,25.20
2023-05-12T08:12:09.952Z,26.60
2023-05-12T08:14:38.406Z,26.90
2023-05-12T08:17:06.851Z,28.50
2023-05-12T08:19:36.274Z,28.20
2023-05-12T08:22:04.441Z,29.00
2023-05-12T08:24:32.512Z,29.50
2023-05-12T08:27:00.555Z,29.30
2023-05-12T08:29:28.657Z,29.10
2023-05-12T08:31:57.431Z,28.60
2023-05-12T08:34:25.699Z,31.80
2023-05-12T08:36:55.436Z,32.10
2023-05-12T08:39:23.728Z,31.00
2023-05-12T08:41:57.922Z,31.50
2023-05-12T08:44:27.222Z,30.40
2023-05-12T08:46:58.158Z,31.80
2023-05-12T08:49:28.220Z,33.20
2023-05-12T08:54:56.999Z,32.30
2023-05-12T08:57:31.497Z,31.30
2023-05-12T09:00:00.337Z,32.00
2023-05-12T09:02:38.045Z,34.10
2023-05-12T09:05:10.062Z,33.90
2023-05-12T09:07:44.931Z,34.40
2023-05-12T09:10:29.920Z,34.00
2023-05-12T09:13:05.057Z,33.80
2023-05-12T09:15:37.398Z,36.10
2023-05-12T09:18:05.889Z,34.80
2023-05-12T09:20:34.784Z,36.10
2023-05-12T09:23:15.218Z,38.70
2023-05-12T09:25:43.241Z,36.70
2023-05-12T09:28:11.537Z,31.70
2023-05-12T09:30:42.460Z,28.50
2023-05-12T09:33:12.836Z,30.30
2023-05-12T09:35:42.540Z,32.20
2023-05-12T09:38:11.783Z,30.40
2023-05-12T09:40:43.134Z,27.40
2023-05-12T09:43:14.379Z,27.40
2023-05-12T09:45:44.229Z,26.40
2023-05-12T09:48:14.211Z,30.50
2023-05-12T09:50:47.623Z,32.40
2023-05-12T09:53:17.385Z,30.50
2023-05-12T09:55:48.074Z,28.20
2023-05-12T09:58:17.633Z,27.60
2023-05-12T10:03:18.737Z,31.60
2023-05-12T10:05:50.454Z,31.90
2023-05-12T10:08:54.150Z,30.90
2023-05-12T10:11:24.002Z,30.70
2023-05-12T10:13:53.133Z,30.80
2023-05-12T10:16:22.187Z,35.20
2023-05-12T10:18:51.729Z,38.10
2023-05-12T10:21:23.086Z,37.40
2023-05-12T10:23:58.308Z,35.10
2023-05-12T10:26:27.830Z,34.30
2023-05-12T10:28:56.120Z,32.50
2023-05-12T10:31:24.968Z,29.30
2023-05-12T10:33:59.627Z,26.60
2023-05-12T10:36:28.027Z,25.80
2023-05-12T10:38:56.559Z,25.10
2023-05-12T10:41:33.132Z,24.30
2023-05-12T10:44:01.381Z,23.30
2023-05-12T10:46:30.739Z,23.40
2023-05-12T10:49:02.396Z,23.40
2023-05-12T10:51:33.085Z,23.50
2023-05-12T10:54:02.503Z,23.20
2023-05-12T10:56:41.633Z,23.00
2023-05-12T10:59:19.051Z,23.00
2023-05-12T11:02:02.552Z,23.10
2023-05-12T11:04:43.162Z,23.20
2023-05-12T11:07:14.301Z,23.30
2023-05-12T11:09:56.836Z,22.80
2023-05-12T11:12:28.715Z,22.80
2023-05-12T11:14:56.858Z,22.90
2023-05-12T11:17:25.587Z,22.80
2023-05-12T11:19:54.793Z,22.50
2023-05-12T11:22:24.177Z,22.40
2023-05-12T11:24:53.532Z,22.30
2023-05-12T11:27:23.968Z,22.40
2023-05-12T11:30:00.318Z,22.30
2023-05-12T11:32:29.700Z,22.40
2023-05-12T11:35:09.998Z,22.00
2023-05-12T11:37:39.055Z,21.80
2023-05-12T11:40:18.089Z,21.60
2023-05-12T11:42:48.798Z,21.50
2023-05-12T11:45:29.248Z,21.70
2023-05-12T11:48:08.898Z,21.90
2023-05-12T11:50:39.983Z,21.90
2023-05-12T11:53:12.318Z,22.00
2023-05-12T11:55:49.274Z,21.70
2023-05-12T11:58:21.970Z,21.40
2023-05-12T12:00:51.610Z,21.60
2023-05-12T12:03:19.775Z,21.70
2023-05-12T12:06:02.239Z,21.70
2023-05-12T12:08:30.520Z,21.40
2023-05-12T12:10:58.940Z,21.70
2023-05-12T12:13:27.735Z,21.60
2023-05-12T12:15:57.216Z,21.70
2023-05-12T12:18:25.322Z,21.80
2023-05-12T12:20:53.386Z,21.70
2023-05-12T12:23:21.444Z,21.70
2023-05-12T12:25:49.399Z,21.70
2023-05-12T12:28:17.423Z,21.80
2023-05-12T12:30:45.461Z,21.80
2023-05-12T12:33:14.964Z,21.70
2023-05-12T12:35:43.215Z,21.50
2023-05-12T12:38:11.317Z,21.50
2023-05-12T12:40:39.279Z,21.60
2023-05-12T12:43:07.445Z,21.50
2023-05-12T12:45:35.508Z,21.00
2023-05-12T12:48:03.893Z,20.70
2023-05-12T12:50:33.660Z,20.70
2023-05-12T12:53:01.730Z,20.70
2023-05-12T12:55:29.890Z,20.90
2023-05-12T12:57:57.972Z,21.30
2023-05-12T13:00:26.951Z,21.50
2023-05-12T13:02:55.076Z,21.40
2023-05-12T13:05:23.549Z,21.60
2023-05-12T13:07:53.014Z,21.60
2023-05-12T13:10:21.103Z,21.30
2023-05-12T13:12:49.135Z,21.40
2023-05-12T13:15:19.237Z,21.40
2023-05-12T13:17:47.593Z,21.40
2023-05-12T13:20:16.501Z,21.80
2023-05-12T13:22:45.598Z,21.70
2023-05-12T13:25:14.921Z,21.50
2023-05-12T13:27:43.039Z,21.40
2023-05-12T13:30:13.541Z,21.50
2023-05-12T13:32:42.012Z,21.30
2023-05-12T13:35:10.826Z,21.20
2023-05-12T13:37:38.844Z,21.20
2023-05-12T13:40:08.260Z,21.40
2023-05-12T13:42:37.853Z,21.60
2023-05-12T13:45:06.864Z,21.60
2023-05-12T13:47:35.132Z,21.50
2023-05-12T13:50:03.229Z,21.30
2023-05-12T13:52:31.176Z,20.90
2023-05-12T13:54:59.182Z,20.60
2023-05-12T13:57:27.140Z,20.50
2023-05-12T13:59:57.829Z,20.40
2023-05-12T14:02:25.916Z,20.60
2023-05-12T14:04:54.034Z,20.90
2023-05-12T14:07:22.059Z,20.90
2023-05-12T14:09:50.023Z,20.90
2023-05-12T14:12:17.997Z,21.20
2023-05-12T14:14:49.851Z,21.10
2023-05-12T14:17:19.561Z,21.10
2023-05-12T14:19:47.614Z,21.30
2023-05-12T14:22:25.275Z,21.30
2023-05-12T14:24:55.694Z,21.30
2023-05-12T14:27:23.862Z,21.50
2023-05-12T14:29:51.969Z,21.30
2023-05-12T14:32:21.367Z,21.30
2023-05-12T14:34:49.332Z,21.40
2023-05-12T14:37:17.459Z,21.30
2023-05-12T14:39:45.429Z,20.90
2023-05-12T14:42:13.402Z,20.70
2023-05-12T14:44:41.410Z,20.30
2023-05-12T14:47:09.417Z,20.30
2023-05-12T14:49:38.775Z,20.50
2023-05-12T14:52:07.293Z,20.40
2023-05-12T14:54:35.408Z,20.20
2023-05-12T14:57:03.670Z,20.20
2023-05-12T14:59:31.856Z,20.30
2023-05-12T15:01:59.876Z,20.10
2023-05-12T15:04:28.210Z,20.10
2023-05-12T15:06:57.591Z,20.20
2023-05-12T15:09:25.569Z,20.20
2023-05-12T15:11:53.532Z,20.30
2023-05-12T15:14:21.842Z,20.50
2023-05-12T15:16:49.893Z,20.70
2023-05-12T15:19:20.710Z,20.70
2023-05-12T15:21:48.842Z,20.80
2023-05-12T15:24:18.232Z,20.80
2023-05-12T15:26:46.291Z,20.40
2023-05-12T15:29:14.710Z,20.30
2023-05-12T15:31:42.767Z,20.10
2023-05-12T15:34:11.125Z,19.80
2023-05-12T15:36:39.057Z,19.80
2023-05-12T15:39:07.101Z,19.70
2023-05-12T15:41:36.471Z,19.60
2023-05-12T15:44:04.498Z,19.40
2023-05-12T15:46:32.501Z,19.40
2023-05-12T15:49:00.572Z,19.20
2023-05-12T15:51:29.879Z,19.30
2023-05-12T15:53:58.044Z,19.20
2023-05-12T15:56:26.173Z,19.10
2023-05-12T15:58:56.758Z,19.10
2023-05-12T16:01:25.033Z,19.10
2023-05-12T16:03:54.564Z,19.10
2023-05-12T16:06:22.894Z,19.10
2023-05-12T16:08:50.853Z,19.10
2023-05-12T16:11:19.246Z,19.10
2023-05-12T16:13:47.254Z,19.00
2023-05-12T16:16:16.737Z,18.90
2023-05-12T16:18:44.814Z,18.90
2023-05-12T16:21:12.814Z,18.80
2023-05-12T16:23:40.770Z,18.80
2023-05-12T16:26:08.965Z,18.90
2023-05-12T16:28:36.987Z,19.00
2023-05-12T16:31:05.134Z,19.00
2023-05-12T16:33:34.541Z,19.00
2023-05-12T16:36:02.587Z,18.90
2023-05-12T16:38:32.390Z,19.00
2023-05-12T16:41:01.640Z,19.00
2023-05-12T16:43:29.625Z,19.00
2023-05-12T16:46:02.081Z,19.00
2023-05-12T16:48:34.285Z,18.90
2023-05-12T16:51:05.703Z,18.80
2023-05-12T16:53:33.826Z,18.80
2023-05-12T16:56:01.910Z,18.80
2023-05-12T16:58:32.175Z,18.70
2023-05-12T17:01:00.878Z,18.70
2023-05-12T17:03:29.295Z,18.70
2023-05-12T17:05:57.442Z,18.60
2023-05-12T17:08:26.860Z,18.50
2023-05-12T17:10:54.851Z,18.60
2023-05-12T17:13:23.221Z,18.50
2023-05-12T17:15:52.551Z,18.40
2023-05-12T17:18:20.574Z,18.30
2023-05-12T17:20:48.548Z,18.20
2023-05-12T17:23:16.683Z,18.10
2023-05-12T17:25:46.010Z,18.10
2023-05-12T17:28:14.327Z,18.00
2023-05-12T17:30:43.049Z,17.90
2023-05-12T17:33:11.498Z,17.90
2023-05-12T17:35:39.643Z,17.80
2023-05-12T17:38:07.901Z,17.80
2023-05-12T17:40:36.023Z,17.80
2023-05-12T17:43:05.408Z,17.70
2023-05-12T17:45:33.631Z,17.60
2023-05-12T17:48:01.869Z,17.50
2023-05-12T17:50:29.858Z,17.50
2023-05-12T17:52:58.089Z,17.40
2023-05-12T17:55:26.042Z,17.30
2023-05-12T17:57:54.657Z,17.30
2023-05-12T18:00:24.977Z,17.20
2023-05-12T18:02:53.114Z,17.20
2023-05-12T18:05:21.647Z,17.10
2023-05-12T18:07:50.214Z,17.00
2023-05-12T18:10:18.632Z,16.90
2023-05-12T18:12:46.956Z,16.80
2023-05-12T18:15:16.936Z,16.80
2023-05-12T18:17:46.481Z,16.70
2023-05-12T18:20:14.673Z,16.70
2023-05-12T18:22:42.665Z,16.60
2023-05-12T18:25:12.920Z,16.50
2023-05-12T18:27:41.067Z,16.50
2023-05-12T18:30:09.756Z,16.40
2023-05-12T18:32:38.112Z,16.40
2023-05-12T18:35:09.466Z,16.30
2023-05-12T18:37:37.413Z,16.30
2023-05-12T18:40:05.937Z,16.20
2023-05-12T18:42:34.937Z,16.20
2023-05-12T18:45:02.951Z,16.10
2023-05-12T18:47:31.035Z,16.00
2023-05-12T18:49:59.165Z,16.00
2023-05-12T18:52:28.513Z,16.00
2023-05-12T18:54:56.525Z,15.90
2023-05-12T18:57:24.552Z,15.80
2023-05-12T18:59:52.584Z,15.80
2023-05-12T19:02:20.813Z,15.80
2023-05-12T19:04:48.896Z,15.70
2023-05-12T19:07:17.157Z,15.70
2023-05-12T19:09:46.849Z,15.70
2023-05-12T19:12:15.059Z,15.60
2023-05-12T19:14:43.191Z,15.60
2023-05-12T19:17:11.865Z,15.60
2023-05-12T19:19:39.892Z,15.50
2023-05-12T19:22:07.829Z,15.50
2023-05-12T19:24:37.974Z,15.40
2023-05-12T19:27:07.595Z,15.40
2023-05-12T19:29:35.552Z,15.40
2023-05-12T19:32:03.678Z,15.30
2023-05-12T19:34:31.775Z,15.30
2023-05-12T19:37:00.855Z,15.30
2023-05-12T19:39:28.974Z,15.20
2023-05-12T19:41:56.951Z,15.20
2023-05-12T19:44:27.010Z,15.10
2023-05-12T19:46:58.781Z,15.10
2023-05-12T19:49:26.905Z,15.00
2023-05-12T19:51:54.886Z,15.00
2023-05-12T19:54:22.856Z,15.00
2023-05-12T19:56:50.835Z,14.90
2023-05-12T19:59:19.228Z,14.90
2023-05-12T20:01:49.331Z,14.90
2023-05-12T20:04:17.359Z,14.90
2023-05-12T20:06:45.570Z,14.80
2023-05-12T20:09:13.600Z,14.80
2023-05-12T20:11:42.065Z,14.80
2023-05-12T20:14:10.031Z,14.80
2023-05-12T20:16:38.359Z,14.80
2023-05-12T20:19:07.881Z,14.70
2023-05-12T20:21:36.012Z,14.80
2023-05-12T20:24:04.069Z,14.70
2023-05-12T20:26:32.055Z,14.70
2023-05-12T20:29:00.965Z,14.60
2023-05-12T20:31:28.963Z,14.60
2023-05-12T20:33:57.856Z,14.50
2023-05-12T20:36:27.248Z,14.50
2023-05-12T20:38:55.179Z,14.50
2023-05-12T20:41:23.142Z,14.50
2023-05-12T20:43:51.106Z,14.30
2023-05-12T20:46:19.344Z,14.40
2023-05-12T20:48:47.401Z,14.40
2023-05-12T20:51:15.788Z,14.40
2023-05-12T20:53:45.166Z,14.40
2023-05-12T20:56:13.286Z,14.40
2023-05-12T20:58:41.342Z,14.40
2023-05-12T21:01:09.474Z,14.40
2023-05-12T21:03:37.580Z,14.30
2023-05-12T21:06:06.906Z,14.30
2023-05-12T21:08:34.921Z,14.20
2023-05-12T21:11:04.753Z,14.20
2023-05-12T21:13:32.664Z,14.30
2023-05-12T21:16:00.710Z,14.30
2023-05-12T21:18:28.733Z,14.30
2023-05-12T21:20:56.689Z,14.30
2023-05-12T21:23:24.760Z,14.20
2023-05-12T21:25:54.035Z,14.20
2023-05-12T21:28:23.369Z,14.20
2023-05-12T21:30:51.373Z,14.20
2023-05-12T21:33:19.358Z,14.20
2023-05-12T21:35:47.397Z,14.20
2023-05-12T21:38:15.380Z,14.20
2023-05-12T21:40:43.655Z,14.20
2023-05-12T21:43:11.658Z,14.20
2023-05-12T21:45:41.024Z,14.10
2023-05-12T21:48:09.104Z,14.20
2023-05-12T21:50:37.191Z,14.10
2023-05-12T21:53:05.210Z,14.20
2023-05-12T21:55:33.157Z,14.20
2023-05-12T21:58:01.133Z,14.20
2023-05-12T22:00:29.121Z,14.20
2023-05-12T22:02:58.523Z,14.30
2023-05-12T22:05:26.721Z,14.30
2023-05-12T22:07:54.613Z,14.20
2023-05-12T22:10:22.748Z,14.20
2023-05-12T22:12:50.823Z,14.20
2023-05-12T22:15:18.894Z,14.30
2023-05-12T22:17:47.725Z,14.20
2023-05-12T22:20:18.421Z,14.10
2023-05-12T22:22:46.518Z,14.10
2023-05-12T22:25:14.486Z,14.20
2023-05-12T22:27:42.476Z,14.10
2023-05-12T22:30:11.915Z,14.10
2023-05-12T22:32:39.888Z,14.10
2023-05-12T22:35:08.997Z,14.00
2023-05-12T22:37:38.461Z,14.10
2023-05-12T22:40:07.970Z,14.10
2023-05-12T22:42:35.973Z,14.00
2023-05-12T22:45:04.850Z,13.90
2023-05-12T22:47:33.333Z,14.00
2023-05-12T22:50:01.731Z,14.10
2023-05-12T22:52:29.762Z,14.00
2023-05-12T22:54:59.049Z,14.00
2023-05-12T22:57:27.025Z,13.90
2023-05-12T22:59:55.085Z,14.00
2023-05-12T23:02:23.120Z,14.00
2023-05-12T23:04:51.089Z,14.00
2023-05-12T23:07:19.119Z,14.00
2023-05-12T23:09:47.078Z,14.00
2023-05-12T23:12:16.373Z,14.00
2023-05-12T23:14:44.359Z,13.80
2023-05-12T23:17:12.356Z,13.80
2023-05-12T23:19:40.899Z,13.90
2023-05-12T23:22:08.844Z,13.90
2023-05-12T23:24:37.373Z,13.90
2023-05-12T23:27:05.881Z,13.70
2023-05-12T23:29:35.228Z,13.70
2023-05-12T23:32:03.270Z,13.60
2023-05-12T23:34:31.775Z,13.50
2023-05-12T23:36:59.722Z,13.50
2023-05-12T23:39:27.710Z,13.50
2023-05-12T23:41:55.667Z,13.50
2023-05-12T23:44:23.619Z,13.50
2023-05-12T23:46:53.042Z,13.40
2023-05-12T23:49:20.993Z,13.40
2023-05-12T23:51:49.034Z,13.40
2023-05-12T23:54:16.998Z,13.40
2023-05-12T23:56:44.940Z,13.30
2023-05-12T23:59:12.884Z,13.30
