createdAt,value
2017-12-11T00:00:39.312Z,99.90
2017-12-11T00:03:06.747Z,99.90
2017-12-11T00:05:34.172Z,99.90
2017-12-11T00:08:01.588Z,99.90
2017-12-11T00:10:29.035Z,99.90
2017-12-11T00:12:56.460Z,99.90
2017-12-11T00:15:23.871Z,99.90
2017-12-11T00:17:51.297Z,99.90
2017-12-11T00:20:18.737Z,99.90
2017-12-11T00:22:47.992Z,99.90
2017-12-11T00:25:16.188Z,99.90
2017-12-11T00:27:43.637Z,99.90
2017-12-11T00:30:11.056Z,99.90
2017-12-11T00:32:38.483Z,99.90
2017-12-11T00:35:05.908Z,99.90
2017-12-11T00:37:34.110Z,99.90
2017-12-11T00:40:01.524Z,99.90
2017-12-11T00:42:29.725Z,99.90
2017-12-11T00:44:57.144Z,99.90
2017-12-11T00:47:24.570Z,99.90
2017-12-11T00:49:52.755Z,99.90
2017-12-11T00:52:20.238Z,99.90
2017-12-11T00:54:47.680Z,99.90
2017-12-11T00:57:15.907Z,99.90
2017-12-11T00:59:43.328Z,99.90
2017-12-11T01:02:10.783Z,99.90
2017-12-11T01:04:38.196Z,99.90
2017-12-11T01:07:05.623Z,99.90
2017-12-11T01:09:33.050Z,99.90
2017-12-11T01:12:00.483Z,99.90
2017-12-11T01:14:27.896Z,99.90
2017-12-11T01:16:55.349Z,99.90
2017-12-11T01:19:23.519Z,99.90
2017-12-11T01:21:51.717Z,99.90
2017-12-11T01:24:19.156Z,99.90
2017-12-11T01:26:46.584Z,99.90
2017-12-11T01:29:14.007Z,99.90
2017-12-11T01:31:41.457Z,99.90
2017-12-11T01:34:08.890Z,99.90
2017-12-11T01:36:36.312Z,99.90
2017-12-11T01:39:03.735Z,99.90
2017-12-11T01:41:31.152Z,99.90
2017-12-11T01:43:58.580Z,99.90
2017-12-11T01:46:26.004Z,99.90
2017-12-11T01:48:53.433Z,99.90
2017-12-11T01:51:20.851Z,99.90
2017-12-11T01:53:48.274Z,99.90
2017-12-11T01:56:15.699Z,99.90
2017-12-11T01:58:43.128Z,99.90
2017-12-11T02:01:10.557Z,99.90
2017-12-11T02:03:37.987Z,99.90
2017-12-11T02:06:05.424Z,99.90
2017-12-11T02:08:32.861Z,99.90
2017-12-11T02:11:01.047Z,99.90
2017-12-11T02:13:29.236Z,99.90
2017-12-11T02:15:56.662Z,99.90
2017-12-11T02:18:24.859Z,99.90
2017-12-11T02:20:52.278Z,99.90
2017-12-11T02:23:19.737Z,99.90
2017-12-11T02:25:47.150Z,99.90
2017-12-11T02:28:14.576Z,99.90
2017-12-11T02:30:42.793Z,99.90
2017-12-11T02:33:10.198Z,99.90
2017-12-11T02:35:38.400Z,99.90
2017-12-11T02:38:05.825Z,99.90
2017-12-11T02:40:33.281Z,99.90
2017-12-11T02:43:00.698Z,99.90
2017-12-11T02:45:28.151Z,99.90
2017-12-11T02:47:55.543Z,99.90
2017-12-11T02:50:22.978Z,99.90
2017-12-11T02:52:50.393Z,99.90
2017-12-11T02:55:17.816Z,99.90
2017-12-11T02:57:45.231Z,99.90
2017-12-11T03:00:13.418Z,99.90
2017-12-11T03:02:40.850Z,99.90
2017-12-11T03:05:08.280Z,99.90
2017-12-11T03:07:36.497Z,99.90
2017-12-11T03:10:03.924Z,99.90
2017-12-11T03:12:31.344Z,99.90
2017-12-11T03:14:58.767Z,99.90
2017-12-11T03:17:26.588Z,99.90
2017-12-11T03:19:54.851Z,99.90
2017-12-11T03:22:23.036Z,99.90
2017-12-11T03:24:51.223Z,99.90
2017-12-11T03:27:18.648Z,99.90
2017-12-11T03:29:46.061Z,99.90
2017-12-11T03:32:13.497Z,99.90
2017-12-11T03:34:40.925Z,99.90
2017-12-11T03:37:08.348Z,99.90
2017-12-11T03:39:35.770Z,99.90
2017-12-11T03:42:03.198Z,99.90
2017-12-11T03:44:31.385Z,99.90
2017-12-11T03:46:59.584Z,99.90
2017-12-11T03:49:27.008Z,99.90
2017-12-11T03:51:55.197Z,99.90
2017-12-11T03:54:22.615Z,99.90
2017-12-11T03:56:50.040Z,99.90
2017-12-11T03:59:17.468Z,99.90
2017-12-11T04:01:44.891Z,99.90
2017-12-11T04:04:12.315Z,99.90
2017-12-11T04:06:39.735Z,99.90
2017-12-11T04:09:07.147Z,99.90
2017-12-11T04:11:34.581Z,99.90
2017-12-11T04:14:02.995Z,99.90
2017-12-11T04:16:30.463Z,99.90
2017-12-11T04:18:58.656Z,99.90
2017-12-11T04:21:26.880Z,99.90
2017-12-11T04:23:54.298Z,99.90
2017-12-11T04:26:21.715Z,99.90
2017-12-11T04:28:49.144Z,99.90
2017-12-11T04:31:16.563Z,99.90
2017-12-11T04:33:43.987Z,99.90
2017-12-11T04:36:11.412Z,99.90
2017-12-11T04:38:38.855Z,99.90
2017-12-11T04:41:06.294Z,99.90
2017-12-11T04:43:33.722Z,99.90
2017-12-11T04:46:02.264Z,99.90
2017-12-11T04:48:29.675Z,99.90
2017-12-11T04:50:57.862Z,99.90
2017-12-11T04:53:25.283Z,99.90
2017-12-11T04:55:52.858Z,99.90
2017-12-11T04:58:21.055Z,99.90
2017-12-11T05:00:48.640Z,99.90
2017-12-11T05:03:16.071Z,99.90
2017-12-11T05:05:43.503Z,99.90
2017-12-11T05:08:10.926Z,99.90
2017-12-11T05:10:38.355Z,99.90
2017-12-11T05:13:05.771Z,99.90
2017-12-11T05:15:33.982Z,99.90
2017-12-11T05:18:01.444Z,99.90
2017-12-11T05:20:28.855Z,99.90
2017-12-11T05:22:56.287Z,99.90
2017-12-11T05:25:23.764Z,99.90
2017-12-11T05:27:51.184Z,99.90
2017-12-11T05:30:18.659Z,99.90
2017-12-11T05:32:46.178Z,99.90
2017-12-11T05:35:13.608Z,99.90
2017-12-11T05:37:41.853Z,99.90
2017-12-11T05:40:09.391Z,99.90
2017-12-11T05:42:36.824Z,99.90
2017-12-11T05:45:04.247Z,99.90
2017-12-11T05:47:31.670Z,99.90
2017-12-11T05:50:00.091Z,99.90
2017-12-11T05:52:28.274Z,99.90
2017-12-11T05:54:56.467Z,99.90
2017-12-11T05:57:23.888Z,99.90
2017-12-11T05:59:51.319Z,99.90
2017-12-11T06:02:18.752Z,99.90
2017-12-11T06:04:46.179Z,99.90
2017-12-11T06:07:14.379Z,99.90
2017-12-11T06:09:41.799Z,99.90
2017-12-11T06:12:09.987Z,99.90
2017-12-11T06:14:37.422Z,99.90
2017-12-11T06:17:04.875Z,99.90
2017-12-11T06:19:32.300Z,99.90
2017-12-11T06:21:59.718Z,99.90
2017-12-11T06:24:27.151Z,99.90
2017-12-11T06:26:54.585Z,99.90
2017-12-11T06:29:22.020Z,99.90
2017-12-11T06:31:49.469Z,99.90
2017-12-11T06:34:16.887Z,99.90
2017-12-11T06:36:45.075Z,99.90
2017-12-11T06:39:12.505Z,99.90
2017-12-11T06:41:40.498Z,99.90
2017-12-11T06:44:07.923Z,99.90
2017-12-11T06:46:35.912Z,99.90
2017-12-11T06:49:04.095Z,99.90
2017-12-11T06:51:32.502Z,99.90
2017-12-11T06:53:59.989Z,99.90
2017-12-11T06:56:27.404Z,99.90
2017-12-11T06:58:56.947Z,99.90
2017-12-11T07:01:24.381Z,99.90
2017-12-11T07:03:51.819Z,99.90
2017-12-11T07:06:19.243Z,99.90
2017-12-11T07:08:46.668Z,99.90
2017-12-11T07:11:14.111Z,99.90
2017-12-11T07:13:41.532Z,99.90
2017-12-11T07:16:08.980Z,99.90
2017-12-11T07:18:37.169Z,99.90
2017-12-11T07:21:05.373Z,99.90
2017-12-11T07:23:32.817Z,99.90
2017-12-11T07:26:00.239Z,99.90
2017-12-11T07:28:27.664Z,99.90
2017-12-11T07:30:57.100Z,99.90
2017-12-11T07:33:24.531Z,99.90
2017-12-11T07:35:51.956Z,99.90
2017-12-11T07:38:19.396Z,99.90
2017-12-11T07:40:46.821Z,99.90
2017-12-11T07:43:14.320Z,99.90
2017-12-11T07:45:41.735Z,99.90
2017-12-11T07:48:09.165Z,99.90
2017-12-11T07:50:36.592Z,99.90
2017-12-11T07:53:04.028Z,99.90
2017-12-11T07:55:32.248Z,99.90
2017-12-11T07:57:59.664Z,99.90
2017-12-11T08:00:27.859Z,99.90
2017-12-11T08:02:55.283Z,99.90
2017-12-11T08:05:23.481Z,99.90
2017-12-11T08:07:50.912Z,99.90
2017-12-11T08:10:26.502Z,99.90
2017-12-11T08:12:53.977Z,99.90
2017-12-11T08:15:21.414Z,99.90
2017-12-11T08:17:48.846Z,99.90
2017-12-11T08:20:16.272Z,99.90
2017-12-11T08:22:43.701Z,99.90
2017-12-11T08:25:11.120Z,99.90
2017-12-11T08:27:38.547Z,99.90
2017-12-11T08:30:05.972Z,99.90
2017-12-11T08:32:33.416Z,99.90
2017-12-11T08:35:00.848Z,99.90
2017-12-11T08:37:28.265Z,99.90
2017-12-11T08:39:55.699Z,99.90
2017-12-11T08:42:23.113Z,99.90
2017-12-11T08:44:50.544Z,99.90
2017-12-11T08:47:17.967Z,99.90
2017-12-11T08:49:45.396Z,99.90
2017-12-11T08:52:12.815Z,99.90
2017-12-11T08:54:40.249Z,99.90
2017-12-11T08:57:07.697Z,99.90
2017-12-11T08:59:35.323Z,99.90
2017-12-11T09:02:02.749Z,99.90
2017-12-11T09:04:30.211Z,99.90
2017-12-11T09:06:58.399Z,99.90
2017-12-11T09:09:26.603Z,99.90
2017-12-11T09:11:54.067Z,99.90
2017-12-11T09:14:21.499Z,99.90
2017-12-11T09:16:48.943Z,99.90
2017-12-11T09:19:17.132Z,99.90
2017-12-11T09:21:44.553Z,99.90
2017-12-11T09:24:11.983Z,99.90
2017-12-11T09:26:39.419Z,99.90
2017-12-11T09:29:06.849Z,99.90
2017-12-11T09:31:35.028Z,99.90
2017-12-11T09:34:03.232Z,99.90
2017-12-11T09:36:30.662Z,99.90
2017-12-11T09:38:58.088Z,99.90
2017-12-11T09:41:25.543Z,99.90
2017-12-11T09:43:52.968Z,99.90
2017-12-11T09:46:20.468Z,99.90
2017-12-11T09:48:48.722Z,99.90
2017-12-11T09:51:16.148Z,99.90
2017-12-11T09:53:43.576Z,99.90
2017-12-11T09:56:11.791Z,99.90
2017-12-11T09:58:39.226Z,99.90
2017-12-11T10:01:06.647Z,99.90
2017-12-11T10:03:34.874Z,99.90
2017-12-11T10:06:02.300Z,99.90
2017-12-11T10:08:29.719Z,99.90
2017-12-11T10:10:57.148Z,99.90
2017-12-11T10:13:24.635Z,99.90
2017-12-11T10:15:52.115Z,99.90
2017-12-11T10:18:20.356Z,99.90
2017-12-11T10:20:47.788Z,99.90
2017-12-11T10:23:15.207Z,99.90
2017-12-11T10:25:42.634Z,99.90
2017-12-11T10:28:10.068Z,99.90
2017-12-11T10:30:37.491Z,99.90
2017-12-11T10:33:08.799Z,99.90
2017-12-11T10:35:36.224Z,99.90
2017-12-11T10:38:03.715Z,99.90
2017-12-11T10:40:31.167Z,99.90
2017-12-11T10:42:58.637Z,99.90
2017-12-11T10:45:26.052Z,99.90
2017-12-11T10:47:53.468Z,99.90
2017-12-11T10:50:21.659Z,99.90
2017-12-11T10:52:49.096Z,99.90
2017-12-11T10:55:17.288Z,99.90
2017-12-11T10:57:44.719Z,99.90
2017-12-11T11:00:12.900Z,99.90
2017-12-11T11:02:41.096Z,99.90
2017-12-11T11:05:08.512Z,99.90
2017-12-11T11:07:35.980Z,99.90
2017-12-11T11:10:04.169Z,99.90
2017-12-11T11:12:32.378Z,99.90
2017-12-11T11:14:59.795Z,99.90
2017-12-11T11:17:27.992Z,99.90
2017-12-11T11:19:55.411Z,99.90
2017-12-11T11:22:22.855Z,99.90
2017-12-11T11:24:50.269Z,99.90
2017-12-11T11:27:17.695Z,99.90
2017-12-11T11:29:45.890Z,99.90
2017-12-11T11:32:13.311Z,99.90
2017-12-11T11:34:40.731Z,99.90
2017-12-11T11:37:08.159Z,99.90
2017-12-11T11:39:35.580Z,99.90
2017-12-11T11:42:03.012Z,99.90
2017-12-11T11:44:30.444Z,99.90
2017-12-11T11:46:57.862Z,99.90
2017-12-11T11:49:26.061Z,99.90
2017-12-11T11:51:53.489Z,99.90
2017-12-11T11:54:21.691Z,99.90
2017-12-11T11:56:49.114Z,99.90
2017-12-11T11:59:16.542Z,99.90
2017-12-11T12:01:43.956Z,99.90
2017-12-11T12:04:11.396Z,99.90
2017-12-11T12:06:39.572Z,99.90
2017-12-11T12:09:07.777Z,99.90
2017-12-11T12:11:35.207Z,99.90
2017-12-11T12:14:03.387Z,99.90
2017-12-11T12:16:30.807Z,99.90
2017-12-11T12:18:58.239Z,99.90
2017-12-11T12:21:25.659Z,99.90
2017-12-11T12:23:53.099Z,99.90
2017-12-11T12:26:21.292Z,99.90
2017-12-11T12:28:48.721Z,99.90
2017-12-11T12:31:16.139Z,99.90
2017-12-11T12:33:43.588Z,99.90
2017-12-11T12:36:11.013Z,99.90
2017-12-11T12:38:39.225Z,99.90
2017-12-11T12:41:07.159Z,99.90
2017-12-11T12:43:34.580Z,99.90
2017-12-11T12:46:02.722Z,99.90
2017-12-11T12:48:30.139Z,99.90
2017-12-11T12:50:58.331Z,99.90
2017-12-11T12:53:25.752Z,99.90
2017-12-11T12:55:53.183Z,99.90
2017-12-11T12:58:20.614Z,99.90
2017-12-11T13:00:48.036Z,99.90
2017-12-11T13:03:16.228Z,99.90
2017-12-11T13:05:43.716Z,99.90
2017-12-11T13:08:11.131Z,99.90
2017-12-11T13:10:39.340Z,99.90
2017-12-11T13:13:06.758Z,99.90
2017-12-11T13:15:34.958Z,99.90
2017-12-11T13:18:02.375Z,99.90
2017-12-11T13:20:30.576Z,99.90
2017-12-11T13:22:58.756Z,99.90
2017-12-11T13:25:26.183Z,99.90
2017-12-11T13:27:55.388Z,99.90
2017-12-11T13:30:22.804Z,99.90
2017-12-11T13:32:51.311Z,99.90
2017-12-11T13:35:18.908Z,99.90
2017-12-11T13:37:46.377Z,99.90
2017-12-11T13:40:13.936Z,99.90
2017-12-11T13:42:41.348Z,99.90
2017-12-11T13:45:08.776Z,99.90
2017-12-11T13:47:36.200Z,99.90
2017-12-11T13:50:03.712Z,99.90
2017-12-11T13:52:31.140Z,99.90
2017-12-11T13:54:58.559Z,99.90
2017-12-11T13:57:26.254Z,99.90
2017-12-11T13:59:53.656Z,99.90
2017-12-11T14:02:21.080Z,99.90
2017-12-11T14:04:48.532Z,99.90
2017-12-11T14:07:15.973Z,99.90
2017-12-11T14:09:43.564Z,99.90
2017-12-11T14:12:11.100Z,99.90
2017-12-11T14:14:38.531Z,99.90
2017-12-11T14:17:05.956Z,99.90
2017-12-11T14:19:33.388Z,99.90
2017-12-11T14:22:00.866Z,99.90
2017-12-11T14:24:28.316Z,99.90
2017-12-11T14:26:55.753Z,99.90
2017-12-11T14:29:23.167Z,99.90
2017-12-11T14:31:50.600Z,99.90
2017-12-11T14:34:18.031Z,99.90
2017-12-11T14:36:46.665Z,99.90
2017-12-11T14:39:14.181Z,99.90
2017-12-11T14:41:41.675Z,99.90
2017-12-11T14:44:09.880Z,99.90
2017-12-11T14:46:37.385Z,99.90
2017-12-11T14:49:04.852Z,99.90
2017-12-11T14:51:32.259Z,99.90
2017-12-11T14:54:00.502Z,99.90
2017-12-11T14:56:28.774Z,99.90
2017-12-11T14:58:56.963Z,99.90
2017-12-11T15:01:24.374Z,99.90
2017-12-11T15:03:51.829Z,99.90
2017-12-11T15:06:19.247Z,99.90
2017-12-11T15:08:46.688Z,99.90
2017-12-11T15:11:14.117Z,99.90
2017-12-11T15:13:41.603Z,99.90
2017-12-11T15:16:09.893Z,99.90
2017-12-11T15:18:37.356Z,99.90
2017-12-11T15:21:04.756Z,99.90
2017-12-11T15:23:32.276Z,99.90
2017-12-11T15:25:59.696Z,99.90
2017-12-11T15:28:27.887Z,99.90
2017-12-11T15:30:55.304Z,99.90
2017-12-11T15:33:22.739Z,99.90
2017-12-11T15:35:50.924Z,99.90
2017-12-11T15:38:18.356Z,99.90
2017-12-11T15:40:45.775Z,99.90
2017-12-11T15:43:13.201Z,99.90
2017-12-11T15:45:40.628Z,99.90
2017-12-11T15:48:08.074Z,99.90
2017-12-11T15:50:35.492Z,99.90
2017-12-11T15:53:03.689Z,99.90
2017-12-11T15:55:31.123Z,99.90
2017-12-11T15:57:59.303Z,99.90
2017-12-11T16:00:27.491Z,99.90
2017-12-11T16:02:54.915Z,99.90
2017-12-11T16:05:22.336Z,99.90
2017-12-11T16:07:49.752Z,99.90
2017-12-11T16:10:17.184Z,99.90
2017-12-11T16:12:44.608Z,99.90
2017-12-11T16:15:12.034Z,99.90
2017-12-11T16:17:39.443Z,99.90
2017-12-11T16:20:06.868Z,99.90
2017-12-11T16:22:34.288Z,99.90
2017-12-11T16:25:02.495Z,99.90
2017-12-11T16:27:29.918Z,99.90
2017-12-11T16:29:58.115Z,99.90
2017-12-11T16:32:25.533Z,99.90
2017-12-11T16:34:52.955Z,99.90
2017-12-11T16:37:20.390Z,99.90
2017-12-11T16:39:47.809Z,99.90
2017-12-11T16:42:15.999Z,99.90
2017-12-11T16:44:43.444Z,99.90
2017-12-11T16:47:11.630Z,99.90
2017-12-11T16:49:39.056Z,99.90
2017-12-11T16:52:06.532Z,99.90
2017-12-11T16:54:34.720Z,99.90
2017-12-11T16:57:02.156Z,99.90
2017-12-11T16:59:29.575Z,99.90
2017-12-11T17:01:57.034Z,99.90
2017-12-11T17:04:24.444Z,99.90
2017-12-11T17:06:51.867Z,99.90
2017-12-11T17:09:19.297Z,99.90
2017-12-11T17:11:46.725Z,99.90
2017-12-11T17:14:14.141Z,99.90
2017-12-11T17:16:41.568Z,99.90
2017-12-11T17:19:08.983Z,99.90
2017-12-11T17:21:36.414Z,99.90
2017-12-11T17:24:03.832Z,99.90
2017-12-11T17:26:31.250Z,99.90
2017-12-11T17:28:58.681Z,99.90
2017-12-11T17:31:26.103Z,99.90
2017-12-11T17:33:53.532Z,99.90
2017-12-11T17:36:21.991Z,99.90
2017-12-11T17:38:50.217Z,99.90
2017-12-11T17:41:17.636Z,99.90
2017-12-11T17:43:45.820Z,99.90
2017-12-11T17:46:13.251Z,99.90
2017-12-11T17:48:41.461Z,99.90
2017-12-11T17:51:08.951Z,99.90
2017-12-11T17:53:36.381Z,99.90
2017-12-11T17:56:03.847Z,99.90
2017-12-11T17:58:43.100Z,99.90
2017-12-11T18:01:10.522Z,99.90
2017-12-11T18:03:37.956Z,99.90
2017-12-11T18:06:06.153Z,99.90
2017-12-11T18:08:33.575Z,99.90
2017-12-11T18:11:01.770Z,99.90
2017-12-11T18:13:29.205Z,99.90
2017-12-11T18:15:57.590Z,99.90
2017-12-11T18:18:25.783Z,99.90
2017-12-11T18:20:53.212Z,99.90
2017-12-11T18:23:20.641Z,99.90
2017-12-11T18:25:48.063Z,99.90
2017-12-11T18:28:15.483Z,99.90
2017-12-11T18:30:43.685Z,99.90
2017-12-11T18:33:11.112Z,99.90
2017-12-11T18:35:38.581Z,99.90
2017-12-11T18:38:06.012Z,99.90
2017-12-11T18:40:33.471Z,99.90
2017-12-11T18:43:00.894Z,99.90
2017-12-11T18:45:28.319Z,99.90
2017-12-11T18:47:56.511Z,99.90
2017-12-11T18:50:23.927Z,99.90
2017-12-11T18:52:51.434Z,99.90
2017-12-11T18:55:18.852Z,99.90
2017-12-11T18:57:47.052Z,99.90
2017-12-11T19:00:14.527Z,99.90
2017-12-11T19:02:41.951Z,99.90
2017-12-11T19:05:09.375Z,99.90
2017-12-11T19:07:36.820Z,99.90
2017-12-11T19:10:04.255Z,99.90
2017-12-11T19:12:31.680Z,99.90
2017-12-11T19:14:59.104Z,99.90
2017-12-11T19:17:26.543Z,99.90
2017-12-11T19:19:53.984Z,99.90
2017-12-11T19:22:21.387Z,99.90
2017-12-11T19:24:49.729Z,99.90
2017-12-11T19:27:17.140Z,99.90
2017-12-11T19:29:44.572Z,99.90
2017-12-11T19:32:11.986Z,99.90
2017-12-11T19:34:39.423Z,99.90
2017-12-11T19:37:06.840Z,99.90
2017-12-11T19:39:34.272Z,99.90
2017-12-11T19:42:01.707Z,99.90
2017-12-11T19:44:29.125Z,99.90
2017-12-11T19:46:57.324Z,99.90
2017-12-11T19:49:24.753Z,99.90
2017-12-11T19:51:52.950Z,99.90
2017-12-11T19:54:20.367Z,99.90
2017-12-11T19:56:47.789Z,99.90
2017-12-11T19:59:15.236Z,99.90
2017-12-11T20:01:42.654Z,99.90
2017-12-11T20:04:10.839Z,99.80
2017-12-11T20:06:39.042Z,99.50
2017-12-11T20:09:06.459Z,99.50
2017-12-11T20:11:34.653Z,99.40
2017-12-11T20:14:02.124Z,99.40
2017-12-11T20:16:29.683Z,99.30
2017-12-11T20:18:57.085Z,99.10
2017-12-11T20:21:24.531Z,98.70
2017-12-11T20:23:51.967Z,98.80
2017-12-11T20:26:20.398Z,98.80
2017-12-11T20:28:48.596Z,98.90
2017-12-11T20:31:18.095Z,98.90
2017-12-11T20:33:45.536Z,98.70
2017-12-11T20:36:13.740Z,98.90
2017-12-11T20:38:41.160Z,98.90
2017-12-11T20:41:08.589Z,98.60
2017-12-11T20:43:36.008Z,98.60
2017-12-11T20:46:03.435Z,98.70
2017-12-11T20:48:31.621Z,98.20
2017-12-11T20:50:59.875Z,98.00
2017-12-11T20:53:27.301Z,98.00
2017-12-11T20:55:54.809Z,98.40
2017-12-11T20:58:22.220Z,98.20
2017-12-11T21:00:49.657Z,98.10
2017-12-11T21:03:17.160Z,98.40
2017-12-11T21:05:44.584Z,98.10
2017-12-11T21:08:12.032Z,98.10
2017-12-11T21:10:39.460Z,98.20
2017-12-11T21:13:06.893Z,98.40
2017-12-11T21:15:34.364Z,98.10
2017-12-11T21:18:01.792Z,97.90
2017-12-11T21:20:29.224Z,98.20
2017-12-11T21:22:56.663Z,98.60
2017-12-11T21:25:25.095Z,98.40
2017-12-11T21:27:52.516Z,98.40
2017-12-11T21:30:19.957Z,98.70
2017-12-11T21:32:47.366Z,98.30
2017-12-11T21:35:14.795Z,99.10
2017-12-11T21:37:42.219Z,99.80
2017-12-11T21:40:09.648Z,99.90
2017-12-11T21:42:37.836Z,99.90
2017-12-11T21:45:06.037Z,99.90
2017-12-11T21:47:33.472Z,99.90
2017-12-11T21:50:00.898Z,99.90
2017-12-11T21:52:28.352Z,99.90
2017-12-11T21:54:55.779Z,99.90
2017-12-11T21:57:23.209Z,99.90
2017-12-11T21:59:50.633Z,99.90
2017-12-11T22:02:18.064Z,99.90
2017-12-11T22:04:45.485Z,99.90
2017-12-11T22:07:12.911Z,99.90
2017-12-11T22:09:41.099Z,99.90
2017-12-11T22:12:08.531Z,99.90
2017-12-11T22:14:35.970Z,99.90
2017-12-11T22:17:23.264Z,99.90
2017-12-11T22:19:50.681Z,99.90
2017-12-11T22:22:18.917Z,99.90
2017-12-11T22:24:58.040Z,99.90
2017-12-11T22:27:25.480Z,99.90
2017-12-11T22:29:52.899Z,99.80
2017-12-11T22:32:21.101Z,99.40
2017-12-11T22:34:48.512Z,99.40
2017-12-11T22:37:15.941Z,99.30
2017-12-11T22:39:43.386Z,99.30
2017-12-11T22:42:10.821Z,99.60
2017-12-11T22:44:38.244Z,99.30
2017-12-11T22:47:05.672Z,99.50
2017-12-11T22:49:33.091Z,99.50
2017-12-11T22:52:00.523Z,99.40
2017-12-11T22:54:28.716Z,99.50
2017-12-11T22:56:56.146Z,99.50
2017-12-11T22:59:23.573Z,99.60
2017-12-11T23:01:51.003Z,99.60
2017-12-11T23:04:18.428Z,99.50
2017-12-11T23:06:46.623Z,99.70
2017-12-11T23:09:14.052Z,99.70
2017-12-11T23:11:42.244Z,99.40
2017-12-11T23:14:09.665Z,99.50
2017-12-11T23:16:37.092Z,99.50
2017-12-11T23:19:04.521Z,99.30
2017-12-11T23:21:31.951Z,99.50
2017-12-11T23:24:00.137Z,99.70
2017-12-11T23:26:28.397Z,99.20
2017-12-11T23:28:55.815Z,99.20
2017-12-11T23:31:23.240Z,99.20
2017-12-11T23:33:50.667Z,98.40
2017-12-11T23:36:18.864Z,98.40
2017-12-11T23:38:46.293Z,98.30
2017-12-11T23:41:13.712Z,97.60
2017-12-11T23:43:41.144Z,97.60
2017-12-11T23:46:08.559Z,97.90
2017-12-11T23:48:35.998Z,97.40
2017-12-11T23:51:03.410Z,97.80
2017-12-11T23:53:30.831Z,97.40
2017-12-11T23:55:58.265Z,97.50
2017-12-11T23:58:25.693Z,98.50
