createdAt,value
2018-04-18T00:00:03.717Z,14.04
2018-04-18T00:02:31.141Z,14.02
2018-04-18T00:04:58.575Z,13.98
2018-04-18T00:07:26.012Z,13.95
2018-04-18T00:09:53.449Z,13.93
2018-04-18T00:12:20.880Z,13.88
2018-04-18T00:14:48.304Z,13.83
2018-04-18T00:17:16.249Z,13.79
2018-04-18T00:19:43.780Z,13.77
2018-04-18T00:22:11.192Z,13.77
2018-04-18T00:24:38.651Z,13.74
2018-04-18T00:27:06.080Z,13.70
2018-04-18T00:29:33.514Z,13.66
2018-04-18T00:32:01.150Z,13.66
2018-04-18T00:34:28.658Z,13.64
2018-04-18T00:36:56.100Z,13.62
2018-04-18T00:39:23.517Z,13.60
2018-04-18T00:41:51.764Z,13.59
2018-04-18T00:44:19.185Z,13.56
2018-04-18T00:46:46.769Z,13.50
2018-04-18T00:49:14.977Z,13.47
2018-04-18T00:51:42.407Z,13.42
2018-04-18T00:54:09.859Z,13.40
2018-04-18T00:56:37.299Z,13.36
2018-04-18T00:59:04.860Z,13.32
2018-04-18T01:01:32.290Z,13.27
2018-04-18T01:03:59.713Z,13.21
2018-04-18T01:06:27.140Z,13.13
2018-04-18T01:08:54.564Z,13.06
2018-04-18T01:11:22.024Z,12.99
2018-04-18T01:13:49.454Z,12.97
2018-04-18T01:16:16.888Z,12.96
2018-04-18T01:18:44.399Z,12.95
2018-04-18T01:21:11.807Z,12.92
2018-04-18T01:23:39.215Z,12.89
2018-04-18T01:26:06.644Z,12.85
2018-04-18T01:28:34.094Z,12.83
2018-04-18T01:31:01.526Z,12.78
2018-04-18T01:33:29.029Z,12.74
2018-04-18T01:35:56.461Z,12.66
2018-04-18T01:38:23.888Z,12.60
2018-04-18T01:40:51.336Z,12.58
2018-04-18T01:43:18.750Z,12.56
2018-04-18T01:45:46.186Z,12.56
2018-04-18T01:48:13.624Z,12.53
2018-04-18T01:50:41.061Z,12.52
2018-04-18T01:53:08.492Z,12.52
2018-04-18T01:55:35.930Z,12.51
2018-04-18T01:58:03.369Z,12.51
2018-04-18T02:00:30.813Z,12.50
2018-04-18T02:02:58.300Z,12.47
2018-04-18T02:05:25.729Z,12.46
2018-04-18T02:07:53.189Z,12.41
2018-04-18T02:10:20.663Z,12.36
2018-04-18T02:12:48.103Z,12.34
2018-04-18T02:15:15.580Z,12.32
2018-04-18T02:17:43.024Z,12.30
2018-04-18T02:20:10.453Z,12.30
2018-04-18T02:22:37.865Z,12.28
2018-04-18T02:25:05.342Z,12.28
2018-04-18T02:27:32.838Z,12.29
2018-04-18T02:30:00.442Z,12.28
2018-04-18T02:32:27.841Z,12.28
2018-04-18T02:34:55.260Z,12.26
2018-04-18T02:37:22.768Z,12.24
2018-04-18T02:39:50.196Z,12.23
2018-04-18T02:42:17.684Z,12.23
2018-04-18T02:44:45.407Z,12.23
2018-04-18T02:47:12.875Z,12.23
2018-04-18T02:49:40.298Z,12.18
2018-04-18T02:52:07.735Z,12.16
2018-04-18T02:54:35.168Z,12.13
2018-04-18T02:57:02.928Z,12.11
2018-04-18T02:59:30.382Z,12.09
2018-04-18T03:01:57.810Z,12.07
2018-04-18T03:04:25.847Z,12.07
2018-04-18T03:06:53.302Z,12.05
2018-04-18T03:09:20.929Z,12.02
2018-04-18T03:11:48.377Z,12.00
2018-04-18T03:14:15.791Z,11.97
2018-04-18T03:16:43.214Z,11.95
2018-04-18T03:19:10.648Z,11.92
2018-04-18T03:21:38.065Z,11.88
2018-04-18T03:24:05.509Z,11.87
2018-04-18T03:26:33.044Z,11.86
2018-04-18T03:29:00.477Z,11.85
2018-04-18T03:31:27.901Z,11.86
2018-04-18T03:33:55.314Z,11.86
2018-04-18T03:36:22.750Z,11.84
2018-04-18T03:38:50.200Z,11.82
2018-04-18T03:41:17.683Z,11.81
2018-04-18T03:43:45.138Z,11.77
2018-04-18T03:46:12.644Z,11.76
2018-04-18T03:48:40.068Z,11.75
2018-04-18T03:51:07.691Z,11.75
2018-04-18T03:53:35.120Z,11.71
2018-04-18T03:56:02.566Z,11.76
2018-04-18T03:58:30.025Z,11.73
2018-04-18T04:00:57.456Z,11.69
2018-04-18T04:03:24.876Z,11.65
2018-04-18T04:05:52.297Z,11.62
2018-04-18T04:08:19.795Z,11.61
2018-04-18T04:10:47.209Z,11.58
2018-04-18T04:13:14.637Z,11.54
2018-04-18T04:15:42.180Z,11.48
2018-04-18T04:18:21.301Z,11.44
2018-04-18T04:21:00.402Z,11.39
2018-04-18T04:23:39.508Z,11.30
2018-04-18T04:26:06.942Z,11.24
2018-04-18T04:28:34.369Z,11.19
2018-04-18T04:31:01.785Z,11.13
2018-04-18T04:33:29.215Z,11.09
2018-04-18T04:35:56.628Z,11.04
2018-04-18T04:38:24.064Z,11.05
2018-04-18T04:40:51.527Z,11.07
2018-04-18T04:43:19.201Z,11.10
2018-04-18T04:45:46.607Z,11.18
2018-04-18T04:48:14.028Z,11.26
2018-04-18T04:50:41.471Z,11.32
2018-04-18T04:53:08.901Z,11.41
2018-04-18T04:55:36.333Z,11.58
2018-04-18T04:58:03.748Z,11.89
2018-04-18T05:00:31.239Z,12.16
2018-04-18T05:02:58.672Z,12.47
2018-04-18T05:05:26.085Z,12.84
2018-04-18T05:07:53.512Z,13.22
2018-04-18T05:10:20.960Z,13.55
2018-04-18T05:12:48.356Z,13.88
2018-04-18T05:15:15.768Z,14.16
2018-04-18T05:17:43.220Z,14.51
2018-04-18T05:20:10.636Z,14.92
2018-04-18T05:22:38.040Z,15.23
2018-04-18T05:25:05.481Z,15.60
2018-04-18T05:27:32.901Z,16.02
2018-04-18T05:30:00.332Z,16.50
2018-04-18T05:32:27.752Z,16.98
2018-04-18T05:34:55.190Z,17.12
2018-04-18T05:37:22.723Z,17.34
2018-04-18T05:39:50.124Z,17.52
2018-04-18T05:42:17.563Z,17.73
2018-04-18T05:44:45.017Z,17.97
2018-04-18T05:47:12.432Z,18.24
2018-04-18T05:49:39.853Z,18.55
2018-04-18T05:52:07.292Z,19.00
2018-04-18T05:54:34.765Z,19.45
2018-04-18T05:57:02.226Z,19.79
2018-04-18T05:59:29.669Z,20.65
2018-04-18T06:01:57.081Z,21.06
2018-04-18T06:04:24.526Z,21.42
2018-04-18T06:06:51.962Z,21.68
2018-04-18T06:09:19.397Z,21.99
2018-04-18T06:11:46.837Z,22.30
2018-04-18T06:14:14.273Z,22.61
2018-04-18T06:16:41.719Z,22.73
2018-04-18T06:19:09.214Z,22.86
2018-04-18T06:21:36.581Z,23.01
2018-04-18T06:24:04.028Z,23.01
2018-04-18T06:26:31.473Z,23.34
2018-04-18T06:28:58.909Z,23.70
2018-04-18T06:31:26.480Z,23.97
2018-04-18T06:33:53.916Z,24.15
2018-04-18T06:36:21.344Z,24.52
2018-04-18T06:38:48.801Z,24.73
2018-04-18T06:41:16.239Z,24.81
2018-04-18T06:43:43.667Z,25.09
2018-04-18T06:46:11.129Z,25.26
2018-04-18T06:48:38.553Z,25.43
2018-04-18T06:51:06.086Z,25.58
2018-04-18T06:53:33.496Z,25.99
2018-04-18T06:56:00.922Z,26.28
2018-04-18T06:58:28.365Z,26.60
2018-04-18T07:00:55.786Z,26.86
2018-04-18T07:03:23.238Z,26.78
2018-04-18T07:05:50.659Z,26.89
2018-04-18T07:08:18.110Z,27.32
2018-04-18T07:10:45.545Z,27.65
2018-04-18T07:13:12.980Z,27.74
2018-04-18T07:15:40.408Z,27.36
2018-04-18T07:18:07.823Z,27.43
2018-04-18T07:20:35.270Z,28.04
2018-04-18T07:23:02.684Z,28.26
2018-04-18T07:25:30.132Z,28.41
2018-04-18T07:27:58.497Z,28.28
2018-04-18T07:30:26.116Z,28.43
2018-04-18T07:32:53.534Z,28.70
2018-04-18T07:35:21.056Z,28.87
2018-04-18T07:37:48.500Z,29.03
2018-04-18T07:40:15.936Z,29.00
2018-04-18T07:42:43.358Z,29.20
2018-04-18T07:45:10.777Z,29.11
2018-04-18T07:47:38.213Z,29.29
2018-04-18T07:50:05.694Z,29.38
2018-04-18T07:52:33.148Z,29.31
2018-04-18T07:55:00.649Z,29.15
2018-04-18T07:57:28.033Z,29.33
2018-04-18T07:59:55.444Z,29.22
2018-04-18T08:02:22.884Z,29.16
2018-04-18T08:04:50.309Z,28.87
2018-04-18T08:07:17.752Z,29.14
2018-04-18T08:09:45.175Z,29.35
2018-04-18T08:12:12.607Z,29.47
2018-04-18T08:14:40.034Z,29.43
2018-04-18T08:17:07.473Z,29.58
2018-04-18T08:19:34.895Z,29.61
2018-04-18T08:22:02.346Z,29.21
2018-04-18T08:24:29.771Z,29.31
2018-04-18T08:29:47.593Z,29.04
2018-04-18T08:32:15.032Z,28.85
2018-04-18T08:34:42.444Z,28.40
2018-04-18T08:37:09.874Z,28.40
2018-04-18T08:39:37.298Z,28.32
2018-04-18T08:42:04.741Z,28.48
2018-04-18T08:44:32.178Z,28.16
2018-04-18T08:46:59.601Z,27.91
2018-04-18T08:49:27.017Z,27.59
2018-04-18T08:51:54.436Z,27.58
2018-04-18T08:54:22.180Z,27.72
2018-04-18T08:56:49.614Z,27.66
2018-04-18T08:59:17.054Z,27.65
2018-04-18T09:01:44.452Z,27.50
2018-04-18T09:04:11.895Z,27.66
2018-04-18T09:06:39.313Z,27.60
2018-04-18T09:09:06.752Z,27.69
2018-04-18T09:11:34.176Z,27.79
2018-04-18T09:14:01.652Z,28.14
2018-04-18T09:16:29.065Z,27.83
2018-04-18T09:18:56.509Z,27.84
2018-04-18T09:21:23.951Z,27.93
2018-04-18T09:23:51.362Z,27.82
2018-04-18T09:26:18.784Z,27.96
2018-04-18T09:28:46.256Z,28.25
2018-04-18T09:31:13.725Z,28.52
2018-04-18T09:33:41.144Z,28.61
2018-04-18T09:36:08.563Z,28.08
2018-04-18T09:38:36.266Z,27.62
2018-04-18T09:41:03.711Z,26.83
2018-04-18T09:43:31.125Z,26.65
2018-04-18T09:45:58.556Z,26.42
2018-04-18T09:48:26.000Z,26.20
2018-04-18T09:50:53.451Z,25.97
2018-04-18T09:53:20.881Z,25.83
2018-04-18T09:55:48.360Z,25.86
2018-04-18T09:58:15.825Z,25.71
2018-04-18T10:00:49.166Z,25.39
2018-04-18T10:03:16.592Z,25.33
2018-04-18T10:05:44.055Z,25.19
2018-04-18T10:08:11.493Z,25.19
2018-04-18T10:10:39.751Z,25.12
2018-04-18T10:13:07.416Z,25.22
2018-04-18T10:15:34.899Z,25.11
2018-04-18T10:18:02.343Z,25.04
2018-04-18T10:20:29.878Z,25.04
2018-04-18T10:22:57.363Z,24.99
2018-04-18T10:25:24.755Z,24.93
2018-04-18T10:27:52.175Z,25.05
2018-04-18T10:30:19.602Z,25.07
2018-04-18T10:32:47.077Z,25.05
2018-04-18T10:35:14.519Z,24.88
2018-04-18T10:37:42.024Z,24.81
2018-04-18T10:40:09.476Z,24.82
2018-04-18T10:42:36.891Z,24.89
2018-04-18T10:45:04.312Z,24.85
2018-04-18T10:47:31.810Z,24.89
2018-04-18T10:49:59.268Z,24.91
2018-04-18T10:52:26.720Z,24.85
2018-04-18T10:54:54.275Z,24.90
2018-04-18T10:57:21.761Z,24.95
2018-04-18T10:59:49.241Z,24.95
2018-04-18T11:02:16.671Z,25.10
2018-04-18T11:04:44.132Z,25.20
2018-04-18T11:07:11.582Z,25.07
2018-04-18T11:09:39.042Z,25.02
2018-04-18T11:12:06.512Z,25.14
2018-04-18T11:14:33.958Z,25.13
2018-04-18T11:17:01.388Z,24.95
2018-04-18T11:19:28.812Z,24.84
2018-04-18T11:21:56.269Z,24.90
2018-04-18T11:24:23.707Z,24.94
2018-04-18T11:26:51.148Z,25.04
2018-04-18T11:29:18.583Z,25.18
2018-04-18T11:31:46.055Z,25.16
2018-04-18T11:34:13.498Z,25.31
2018-04-18T11:36:40.945Z,25.32
2018-04-18T11:39:08.437Z,25.41
2018-04-18T11:41:35.874Z,25.49
2018-04-18T11:44:03.283Z,25.51
2018-04-18T11:46:30.720Z,25.57
2018-04-18T11:48:58.157Z,25.47
2018-04-18T11:51:25.592Z,25.34
2018-04-18T11:53:53.034Z,25.38
2018-04-18T11:56:20.474Z,25.46
2018-04-18T11:58:47.912Z,25.36
2018-04-18T12:01:15.358Z,25.32
2018-04-18T12:03:42.801Z,25.43
2018-04-18T12:06:10.218Z,25.41
2018-04-18T12:08:37.654Z,25.46
2018-04-18T12:11:05.118Z,25.61
2018-04-18T12:13:32.529Z,25.59
2018-04-18T12:15:59.950Z,25.50
2018-04-18T12:18:27.374Z,25.48
2018-04-18T12:20:54.804Z,25.61
2018-04-18T12:23:22.364Z,25.67
2018-04-18T12:25:49.792Z,25.81
2018-04-18T12:28:17.249Z,25.70
2018-04-18T12:30:44.680Z,25.77
2018-04-18T12:33:12.112Z,25.85
2018-04-18T12:35:39.563Z,25.93
2018-04-18T12:38:07.009Z,25.97
2018-04-18T12:40:34.644Z,25.87
2018-04-18T12:43:02.097Z,25.88
2018-04-18T12:45:29.651Z,25.90
2018-04-18T12:47:57.084Z,25.99
2018-04-18T12:50:25.033Z,26.08
2018-04-18T12:52:52.453Z,26.16
2018-04-18T12:55:19.916Z,26.28
2018-04-18T12:57:48.036Z,26.29
2018-04-18T13:00:15.492Z,26.24
2018-04-18T13:02:43.032Z,26.25
2018-04-18T13:05:10.471Z,26.23
2018-04-18T13:07:40.528Z,26.25
2018-04-18T13:10:07.989Z,26.25
2018-04-18T13:12:35.427Z,26.30
2018-04-18T13:15:02.875Z,26.42
2018-04-18T13:17:30.336Z,26.46
2018-04-18T13:19:57.748Z,26.42
2018-04-18T13:22:25.244Z,26.34
2018-04-18T13:24:52.665Z,26.39
2018-04-18T13:27:20.089Z,26.45
2018-04-18T13:29:47.512Z,26.49
2018-04-18T13:32:14.933Z,26.51
2018-04-18T13:34:42.380Z,26.58
2018-04-18T13:37:09.789Z,26.61
2018-04-18T13:39:37.232Z,26.63
2018-04-18T13:42:04.659Z,26.62
2018-04-18T13:44:32.134Z,26.68
2018-04-18T13:46:59.564Z,26.74
2018-04-18T13:49:26.980Z,26.72
2018-04-18T13:51:54.411Z,26.73
2018-04-18T13:54:21.839Z,26.79
2018-04-18T13:56:53.784Z,26.91
2018-04-18T13:59:21.204Z,26.85
2018-04-18T14:01:48.642Z,26.82
2018-04-18T14:04:16.225Z,26.52
2018-04-18T14:06:43.642Z,26.23
2018-04-18T14:09:11.092Z,26.49
2018-04-18T14:11:38.619Z,26.62
2018-04-18T14:14:06.032Z,26.75
2018-04-18T14:16:33.469Z,26.85
2018-04-18T14:19:00.896Z,26.74
2018-04-18T14:21:28.327Z,26.61
2018-04-18T14:23:55.740Z,26.61
2018-04-18T14:26:23.190Z,26.59
2018-04-18T14:28:50.621Z,26.67
2018-04-18T14:31:18.309Z,26.71
2018-04-18T14:33:45.793Z,26.73
2018-04-18T14:36:13.225Z,26.80
2018-04-18T14:38:40.655Z,26.61
2018-04-18T14:41:08.091Z,26.61
2018-04-18T14:43:35.519Z,26.66
2018-04-18T14:46:02.939Z,26.69
2018-04-18T14:48:30.476Z,26.65
2018-04-18T14:50:58.810Z,26.71
2018-04-18T14:53:26.228Z,26.77
2018-04-18T14:55:53.668Z,26.85
2018-04-18T14:58:21.120Z,26.86
2018-04-18T15:00:48.678Z,26.84
2018-04-18T15:03:16.102Z,26.85
2018-04-18T15:05:43.710Z,26.75
2018-04-18T15:08:11.151Z,26.66
2018-04-18T15:10:38.589Z,26.68
2018-04-18T15:13:06.009Z,26.67
2018-04-18T15:15:33.435Z,26.74
2018-04-18T15:18:00.856Z,26.69
2018-04-18T15:20:28.322Z,26.66
2018-04-18T15:22:55.748Z,26.70
2018-04-18T15:25:23.194Z,26.71
2018-04-18T15:27:50.620Z,26.71
2018-04-18T15:30:18.052Z,26.65
2018-04-18T15:32:45.512Z,26.62
2018-04-18T15:35:12.939Z,26.61
2018-04-18T15:37:40.375Z,26.63
2018-04-18T15:40:07.788Z,26.71
2018-04-18T15:42:35.220Z,26.68
2018-04-18T15:45:02.659Z,26.69
2018-04-18T15:47:31.216Z,26.64
2018-04-18T15:49:58.663Z,26.69
2018-04-18T15:52:26.080Z,26.70
2018-04-18T15:54:53.495Z,26.63
2018-04-18T15:57:20.943Z,26.57
2018-04-18T15:59:48.356Z,26.61
2018-04-18T16:02:15.789Z,26.61
2018-04-18T16:04:43.222Z,26.73
2018-04-18T16:07:10.795Z,26.70
2018-04-18T16:09:38.241Z,26.72
2018-04-18T16:12:05.714Z,26.66
2018-04-18T16:14:33.227Z,26.63
2018-04-18T16:17:00.711Z,26.64
2018-04-18T16:19:28.150Z,26.61
2018-04-18T16:21:55.581Z,26.59
2018-04-18T16:24:23.014Z,26.56
2018-04-18T16:26:50.440Z,26.55
2018-04-18T16:29:29.604Z,26.58
2018-04-18T16:31:57.688Z,26.54
2018-04-18T16:34:25.172Z,26.48
2018-04-18T16:36:52.614Z,26.45
2018-04-18T16:39:20.033Z,26.41
2018-04-18T16:41:47.452Z,26.35
2018-04-18T16:44:14.892Z,26.36
2018-04-18T16:46:42.315Z,26.28
2018-04-18T16:49:09.810Z,26.25
2018-04-18T16:51:37.234Z,26.28
2018-04-18T16:54:04.689Z,26.24
2018-04-18T16:56:32.115Z,26.21
2018-04-18T16:58:59.563Z,26.16
2018-04-18T17:01:26.972Z,26.14
2018-04-18T17:03:54.390Z,26.11
2018-04-18T17:06:21.848Z,26.07
2018-04-18T17:08:49.267Z,26.07
2018-04-18T17:11:16.731Z,26.02
2018-04-18T17:13:44.151Z,25.96
2018-04-18T17:16:11.646Z,25.95
2018-04-18T17:18:39.073Z,25.91
2018-04-18T17:21:06.532Z,25.85
2018-04-18T17:23:33.966Z,25.82
2018-04-18T17:26:01.410Z,25.83
2018-04-18T17:28:28.852Z,25.79
2018-04-18T17:30:56.296Z,25.75
2018-04-18T17:33:23.708Z,25.66
2018-04-18T17:35:51.184Z,25.64
2018-04-18T17:38:18.647Z,25.61
2018-04-18T17:40:46.060Z,25.53
2018-04-18T17:43:13.481Z,25.47
2018-04-18T17:45:40.900Z,25.40
2018-04-18T17:48:08.321Z,25.34
2018-04-18T17:50:35.753Z,25.26
2018-04-18T17:53:03.160Z,25.19
2018-04-18T17:55:30.580Z,25.12
2018-04-18T17:57:58.019Z,25.07
2018-04-18T18:00:25.438Z,24.98
2018-04-18T18:02:52.851Z,24.91
2018-04-18T18:05:20.305Z,24.82
2018-04-18T18:07:47.708Z,24.75
2018-04-18T18:10:15.210Z,24.65
2018-04-18T18:12:42.620Z,24.59
2018-04-18T18:15:10.040Z,24.51
2018-04-18T18:17:37.481Z,24.41
2018-04-18T18:20:04.901Z,24.31
2018-04-18T18:22:32.336Z,24.21
2018-04-18T18:24:59.751Z,24.10
2018-04-18T18:27:27.192Z,23.95
2018-04-18T18:29:54.624Z,23.84
2018-04-18T18:32:22.177Z,23.72
2018-04-18T18:34:49.588Z,23.62
2018-04-18T18:37:17.016Z,23.53
2018-04-18T18:39:44.475Z,23.44
2018-04-18T18:42:11.957Z,23.33
2018-04-18T18:44:39.389Z,23.25
2018-04-18T18:47:06.816Z,23.13
2018-04-18T18:49:34.261Z,23.04
2018-04-18T18:52:01.684Z,22.96
2018-04-18T18:54:29.133Z,22.86
2018-04-18T18:56:56.548Z,22.77
2018-04-18T18:59:24.000Z,22.69
2018-04-18T19:01:51.427Z,22.61
2018-04-18T19:04:18.903Z,22.53
2018-04-18T19:06:46.316Z,22.43
2018-04-18T19:09:13.913Z,22.36
2018-04-18T19:11:41.332Z,22.27
2018-04-18T19:14:08.783Z,22.18
2018-04-18T19:16:36.229Z,22.08
2018-04-18T19:19:03.676Z,21.99
2018-04-18T19:21:31.132Z,21.91
2018-04-18T19:23:58.569Z,21.82
2018-04-18T19:26:26.227Z,21.72
2018-04-18T19:28:53.665Z,21.64
2018-04-18T19:31:21.109Z,21.57
2018-04-18T19:33:48.534Z,21.48
2018-04-18T19:36:15.960Z,21.37
2018-04-18T19:38:43.416Z,21.28
2018-04-18T19:41:10.845Z,21.18
2018-04-18T19:43:38.255Z,21.09
2018-04-18T19:46:05.989Z,21.02
2018-04-18T19:48:33.450Z,20.95
2018-04-18T19:51:00.902Z,20.87
2018-04-18T19:53:28.319Z,20.80
2018-04-18T19:55:55.728Z,20.74
2018-04-18T19:58:23.163Z,20.70
2018-04-18T20:00:50.585Z,20.64
2018-04-18T20:03:18.032Z,20.59
2018-04-18T20:05:45.514Z,20.56
2018-04-18T20:08:12.946Z,20.51
2018-04-18T20:10:40.396Z,20.44
2018-04-18T20:13:07.835Z,20.39
2018-04-18T20:15:35.354Z,20.35
2018-04-18T20:18:02.801Z,20.30
2018-04-18T20:20:30.257Z,20.25
2018-04-18T20:22:57.720Z,20.19
2018-04-18T20:25:25.196Z,20.12
2018-04-18T20:27:52.609Z,20.05
2018-04-18T20:30:20.055Z,19.99
2018-04-18T20:32:47.491Z,19.91
2018-04-18T20:35:14.963Z,19.82
2018-04-18T20:37:42.437Z,19.74
2018-04-18T20:40:09.891Z,19.66
2018-04-18T20:42:37.483Z,19.62
2018-04-18T20:45:05.025Z,19.55
2018-04-18T20:47:32.401Z,19.48
2018-04-18T20:49:59.840Z,19.39
2018-04-18T20:52:27.270Z,19.31
2018-04-18T20:54:54.716Z,19.23
2018-04-18T20:57:22.140Z,19.14
2018-04-18T20:59:49.586Z,19.06
2018-04-18T21:02:17.056Z,18.93
2018-04-18T21:04:44.468Z,18.80
2018-04-18T21:07:11.898Z,18.73
2018-04-18T21:09:39.327Z,18.66
2018-04-18T21:12:06.775Z,18.57
2018-04-18T21:14:34.232Z,18.49
2018-04-18T21:17:01.775Z,18.42
2018-04-18T21:19:29.200Z,18.35
2018-04-18T21:21:56.655Z,18.29
2018-04-18T21:24:24.121Z,18.22
2018-04-18T21:26:51.553Z,18.14
2018-04-18T21:29:18.980Z,18.05
2018-04-18T21:31:46.412Z,17.96
2018-04-18T21:34:13.832Z,17.88
2018-04-18T21:36:41.252Z,17.78
2018-04-18T21:39:08.721Z,17.69
2018-04-18T21:41:36.132Z,17.62
2018-04-18T21:44:03.700Z,17.55
2018-04-18T21:46:31.107Z,17.49
2018-04-18T21:48:58.524Z,17.44
2018-04-18T21:51:25.954Z,17.39
2018-04-18T21:53:53.364Z,17.33
2018-04-18T21:56:20.795Z,17.27
2018-04-18T21:58:48.209Z,17.23
2018-04-18T22:01:15.621Z,17.21
2018-04-18T22:03:43.049Z,17.15
2018-04-18T22:06:10.468Z,17.08
2018-04-18T22:08:37.896Z,17.01
2018-04-18T22:11:05.364Z,16.96
2018-04-18T22:13:32.780Z,16.91
2018-04-18T22:16:00.200Z,16.86
2018-04-18T22:18:27.632Z,16.83
2018-04-18T22:20:55.063Z,16.81
2018-04-18T22:23:22.480Z,16.77
2018-04-18T22:25:49.904Z,16.74
2018-04-18T22:28:17.315Z,16.71
2018-04-18T22:30:44.731Z,16.67
2018-04-18T22:33:12.160Z,16.62
2018-04-18T22:35:39.574Z,16.58
2018-04-18T22:38:07.004Z,16.53
2018-04-18T22:40:34.411Z,16.48
2018-04-18T22:43:01.940Z,16.41
2018-04-18T22:45:29.364Z,16.35
2018-04-18T22:47:56.796Z,16.32
2018-04-18T22:50:24.222Z,16.29
2018-04-18T22:52:51.628Z,16.28
2018-04-18T22:55:19.063Z,16.28
2018-04-18T22:57:46.468Z,16.26
2018-04-18T23:00:15.378Z,16.24
2018-04-18T23:02:42.809Z,16.23
2018-04-18T23:05:10.226Z,16.21
2018-04-18T23:07:37.652Z,16.16
2018-04-18T23:10:05.068Z,16.14
2018-04-18T23:12:32.496Z,16.08
2018-04-18T23:14:59.910Z,15.99
2018-04-18T23:17:27.343Z,15.91
2018-04-18T23:19:54.767Z,15.82
2018-04-18T23:22:34.021Z,15.80
2018-04-18T23:25:01.436Z,15.77
2018-04-18T23:27:28.870Z,15.74
2018-04-18T23:29:56.295Z,15.73
2018-04-18T23:32:23.724Z,15.70
2018-04-18T23:34:51.135Z,15.68
2018-04-18T23:37:18.573Z,15.63
2018-04-18T23:39:45.988Z,15.57
2018-04-18T23:42:13.403Z,15.49
2018-04-18T23:44:40.832Z,15.46
2018-04-18T23:47:08.281Z,15.41
2018-04-18T23:49:35.697Z,15.36
2018-04-18T23:52:03.293Z,15.32
2018-04-18T23:54:30.705Z,15.28
2018-04-18T23:56:58.119Z,15.24
2018-04-18T23:59:25.553Z,15.21
