createdAt,value
2022-12-19T00:01:17.380Z,34.80
2022-12-19T00:03:48.028Z,31.20
2022-12-19T00:06:20.194Z,30.63
2022-12-19T00:08:51.423Z,33.80
2022-12-19T00:11:23.371Z,31.03
2022-12-19T00:13:52.417Z,37.13
2022-12-19T00:16:23.218Z,36.90
2022-12-19T00:18:54.843Z,33.50
2022-12-19T00:21:27.835Z,31.27
2022-12-19T00:23:56.328Z,33.63
2022-12-19T00:26:26.951Z,31.07
2022-12-19T00:28:58.178Z,34.03
2022-12-19T00:31:29.346Z,35.03
2022-12-19T00:33:58.724Z,30.77
2022-12-19T00:36:31.246Z,31.77
2022-12-19T00:39:06.300Z,31.23
2022-12-19T00:41:41.808Z,34.97
2022-12-19T00:44:14.039Z,32.50
2022-12-19T00:46:42.686Z,33.67
2022-12-19T00:49:15.271Z,35.70
2022-12-19T00:51:44.829Z,32.67
2022-12-19T00:54:13.161Z,33.47
2022-12-19T00:56:41.583Z,34.20
2022-12-19T00:59:10.467Z,33.43
2022-12-19T01:01:42.251Z,31.63
2022-12-19T01:04:31.239Z,34.63
2022-12-19T01:07:05.619Z,31.50
2022-12-19T01:09:36.342Z,36.57
2022-12-19T01:12:24.642Z,29.20
2022-12-19T01:14:55.792Z,29.77
2022-12-19T01:17:34.734Z,33.13
2022-12-19T01:20:14.780Z,32.13
2022-12-19T01:22:44.430Z,35.87
2022-12-19T01:25:15.350Z,31.83
2022-12-19T01:27:43.689Z,34.83
2022-12-19T01:30:13.902Z,37.13
2022-12-19T01:32:43.555Z,34.00
2022-12-19T01:35:11.806Z,30.67
2022-12-19T01:37:51.382Z,32.27
2022-12-19T01:40:20.275Z,33.70
2022-12-19T01:42:50.560Z,32.97
2022-12-19T01:45:34.318Z,29.80
2022-12-19T01:48:21.310Z,29.43
2022-12-19T01:51:01.938Z,34.60
2022-12-19T01:53:48.596Z,33.73
2022-12-19T01:56:20.361Z,30.47
2022-12-19T01:58:58.941Z,30.33
2022-12-19T02:01:51.108Z,30.83
2022-12-19T02:04:25.043Z,34.07
2022-12-19T02:06:59.354Z,31.57
2022-12-19T02:09:35.459Z,32.87
2022-12-19T02:12:05.194Z,32.20
2022-12-19T02:14:36.268Z,28.67
2022-12-19T02:17:14.469Z,33.17
2022-12-19T02:20:39.652Z,30.97
2022-12-19T02:23:44.247Z,28.60
2022-12-19T02:26:52.168Z,30.60
2022-12-19T02:29:57.690Z,29.53
2022-12-19T02:32:36.314Z,30.50
2022-12-19T02:35:15.775Z,28.20
2022-12-19T02:37:53.008Z,29.63
2022-12-19T02:40:28.813Z,29.97
2022-12-19T02:43:01.494Z,30.60
2022-12-19T02:45:36.418Z,35.73
2022-12-19T02:48:09.223Z,28.07
2022-12-19T02:50:41.929Z,33.17
2022-12-19T02:53:12.562Z,31.77
2022-12-19T02:55:51.669Z,31.47
2022-12-19T02:58:55.845Z,33.67
2022-12-19T03:01:42.788Z,29.70
2022-12-19T03:04:28.604Z,32.23
2022-12-19T03:07:04.936Z,31.20
2022-12-19T03:09:53.716Z,34.83
2022-12-19T03:12:29.960Z,32.90
2022-12-19T03:14:59.942Z,31.90
2022-12-19T03:17:29.513Z,30.23
2022-12-19T03:19:59.823Z,32.30
2022-12-19T03:22:28.255Z,32.53
2022-12-19T03:24:56.517Z,33.27
2022-12-19T03:27:30.269Z,34.67
2022-12-19T03:30:05.685Z,29.37
2022-12-19T03:32:37.565Z,31.83
2022-12-19T03:35:15.542Z,28.03
2022-12-19T03:37:46.475Z,35.87
2022-12-19T03:40:20.210Z,37.10
2022-12-19T03:43:11.246Z,34.47
2022-12-19T03:46:01.622Z,30.17
2022-12-19T03:48:37.579Z,34.37
2022-12-19T03:51:22.173Z,32.87
2022-12-19T03:54:02.033Z,31.40
2022-12-19T03:56:42.552Z,34.03
2022-12-19T03:59:16.770Z,32.33
2022-12-19T04:01:47.028Z,33.27
2022-12-19T04:04:17.535Z,33.73
2022-12-19T04:06:49.106Z,35.67
2022-12-19T04:09:22.840Z,31.00
2022-12-19T04:11:55.478Z,32.60
2022-12-19T04:14:30.539Z,32.70
2022-12-19T04:17:09.501Z,34.83
2022-12-19T04:19:45.033Z,33.93
2022-12-19T04:22:26.504Z,36.60
2022-12-19T04:24:57.012Z,35.53
2022-12-19T04:27:27.250Z,31.33
2022-12-19T04:29:58.358Z,35.33
2022-12-19T04:32:28.671Z,31.70
2022-12-19T04:34:56.955Z,31.67
2022-12-19T04:37:26.909Z,34.23
2022-12-19T04:39:55.249Z,30.03
2022-12-19T04:42:23.453Z,33.80
2022-12-19T04:44:51.694Z,30.50
2022-12-19T04:47:20.033Z,31.83
2022-12-19T04:49:48.358Z,32.40
2022-12-19T04:52:16.595Z,35.30
2022-12-19T04:54:46.304Z,32.50
2022-12-19T04:57:14.694Z,31.37
2022-12-19T04:59:42.920Z,31.73
2022-12-19T05:02:11.254Z,33.67
2022-12-19T05:04:39.682Z,29.77
2022-12-19T05:07:08.550Z,31.47
2022-12-19T05:09:39.863Z,33.73
2022-12-19T05:12:10.143Z,32.57
2022-12-19T05:14:38.344Z,35.17
2022-12-19T05:17:06.651Z,36.57
2022-12-19T05:19:34.823Z,32.13
2022-12-19T05:22:03.069Z,33.23
2022-12-19T05:24:31.739Z,35.43
2022-12-19T05:27:00.425Z,34.13
2022-12-19T05:29:29.976Z,30.37
2022-12-19T05:31:58.567Z,29.50
2022-12-19T05:34:27.268Z,34.70
2022-12-19T05:36:55.864Z,34.17
2022-12-19T05:39:24.532Z,33.10
2022-12-19T05:41:52.762Z,30.57
2022-12-19T05:44:20.954Z,38.50
2022-12-19T05:46:50.608Z,32.03
2022-12-19T05:49:18.951Z,32.73
2022-12-19T05:51:50.749Z,30.10
2022-12-19T05:54:19.000Z,33.67
2022-12-19T05:56:47.350Z,33.57
2022-12-19T05:59:15.599Z,32.07
2022-12-19T06:01:43.871Z,32.10
2022-12-19T06:04:13.625Z,32.43
2022-12-19T06:06:41.916Z,32.23
2022-12-19T06:09:10.134Z,32.33
2022-12-19T06:11:38.404Z,32.30
2022-12-19T06:14:09.833Z,30.10
2022-12-19T06:16:38.207Z,29.60
2022-12-19T06:19:06.633Z,29.80
2022-12-19T06:21:39.766Z,32.87
2022-12-19T06:24:13.838Z,34.90
2022-12-19T06:26:42.439Z,35.27
2022-12-19T06:29:10.778Z,31.13
2022-12-19T06:31:39.133Z,29.60
2022-12-19T06:34:07.573Z,30.80
2022-12-19T06:36:38.621Z,34.27
2022-12-19T06:39:06.952Z,29.97
2022-12-19T06:41:52.760Z,30.90
2022-12-19T06:44:21.083Z,30.80
2022-12-19T06:46:49.293Z,29.90
2022-12-19T06:49:17.491Z,31.80
2022-12-19T06:51:47.492Z,32.20
2022-12-19T06:54:16.224Z,34.03
2022-12-19T06:56:45.307Z,30.00
2022-12-19T06:59:16.782Z,29.43
2022-12-19T07:02:02.548Z,27.80
2022-12-19T07:04:36.992Z,30.80
2022-12-19T07:07:06.732Z,28.00
2022-12-19T07:09:36.323Z,29.23
2022-12-19T07:12:08.266Z,35.20
2022-12-19T07:14:36.577Z,26.43
2022-12-19T07:17:06.254Z,36.10
2022-12-19T07:19:36.083Z,28.40
2022-12-19T07:22:07.537Z,28.73
2022-12-19T07:24:36.944Z,26.80
2022-12-19T07:27:07.676Z,27.27
2022-12-19T07:29:35.935Z,26.83
2022-12-19T07:32:04.492Z,31.53
2022-12-19T07:34:32.871Z,28.70
2022-12-19T07:37:01.162Z,29.37
2022-12-19T07:39:30.761Z,30.43
2022-12-19T07:41:59.030Z,28.13
2022-12-19T07:44:39.888Z,30.30
2022-12-19T07:47:11.283Z,28.23
2022-12-19T07:49:39.629Z,28.27
2022-12-19T07:52:08.342Z,28.40
2022-12-19T07:54:37.987Z,32.33
2022-12-19T07:57:06.287Z,34.17
2022-12-19T07:59:38.902Z,33.50
2022-12-19T08:02:08.024Z,31.23
2022-12-19T08:04:36.498Z,31.73
2022-12-19T08:07:04.854Z,28.73
2022-12-19T08:09:33.118Z,35.43
2022-12-19T08:12:02.893Z,29.87
2022-12-19T08:14:31.327Z,29.97
2022-12-19T08:19:47.852Z,30.20
2022-12-19T08:22:16.097Z,32.50
2022-12-19T08:24:44.628Z,37.33
2022-12-19T08:27:14.230Z,35.83
2022-12-19T08:29:42.562Z,31.87
2022-12-19T08:32:13.356Z,34.00
2022-12-19T08:34:45.715Z,29.83
2022-12-19T08:37:13.852Z,36.57
2022-12-19T08:39:42.125Z,43.40
2022-12-19T08:42:10.310Z,35.17
2022-12-19T08:44:39.915Z,36.63
2022-12-19T08:47:12.672Z,34.63
2022-12-19T08:49:40.997Z,34.27
2022-12-19T08:52:09.560Z,36.53
2022-12-19T08:54:38.097Z,38.07
2022-12-19T08:57:06.293Z,43.03
2022-12-19T08:59:34.503Z,38.50
2022-12-19T09:02:07.203Z,38.67
2022-12-19T09:05:58.413Z,41.73
2022-12-19T09:07:23.881Z,42.47
2022-12-19T09:09:52.068Z,38.83
2022-12-19T09:12:21.357Z,42.43
2022-12-19T09:14:49.555Z,39.13
2022-12-19T09:17:19.241Z,34.20
2022-12-19T09:19:48.258Z,38.37
2022-12-19T09:22:17.635Z,37.60
2022-12-19T09:24:46.759Z,37.80
2022-12-19T09:27:14.989Z,34.63
2022-12-19T09:29:43.846Z,37.70
2022-12-19T09:32:12.240Z,43.90
2022-12-19T09:34:41.992Z,39.37
2022-12-19T09:37:16.688Z,38.83
2022-12-19T09:39:47.269Z,43.13
2022-12-19T09:42:42.206Z,41.70
2022-12-19T09:45:37.537Z,41.83
2022-12-19T09:48:22.433Z,38.13
2022-12-19T09:51:10.105Z,40.00
2022-12-19T09:53:56.756Z,38.17
2022-12-19T09:56:31.386Z,41.20
2022-12-19T09:59:13.754Z,38.40
2022-12-19T10:01:54.692Z,40.00
2022-12-19T10:04:27.648Z,33.73
2022-12-19T10:07:11.736Z,35.90
2022-12-19T10:11:25.670Z,39.60
2022-12-19T10:13:07.668Z,35.17
2022-12-19T10:16:00.165Z,35.33
2022-12-19T10:18:52.648Z,34.53
2022-12-19T10:22:16.414Z,31.87
2022-12-19T10:25:21.289Z,33.33
2022-12-19T10:27:58.856Z,36.83
2022-12-19T10:30:31.946Z,34.93
2022-12-19T10:33:20.355Z,36.03
2022-12-19T10:35:56.216Z,36.67
2022-12-19T10:38:38.329Z,36.20
2022-12-19T10:41:17.412Z,37.00
2022-12-19T10:43:58.646Z,36.30
2022-12-19T10:46:39.668Z,36.27
2022-12-19T10:49:14.903Z,39.20
2022-12-19T10:51:44.021Z,37.93
2022-12-19T10:54:12.359Z,38.90
2022-12-19T10:56:42.089Z,33.50
2022-12-19T10:59:18.699Z,43.13
2022-12-19T11:02:01.248Z,39.57
2022-12-19T11:04:34.844Z,34.67
2022-12-19T11:07:19.745Z,40.77
2022-12-19T11:10:02.696Z,38.10
2022-12-19T11:16:44.897Z,36.33
2022-12-19T11:21:57.277Z,35.77
2022-12-19T11:29:17.073Z,36.70
2022-12-19T11:29:42.453Z,39.13
2022-12-19T11:30:34.368Z,40.23
2022-12-19T11:30:59.581Z,36.43
2022-12-19T11:33:19.493Z,38.30
2022-12-19T11:35:51.661Z,39.57
2022-12-19T11:38:33.620Z,38.07
2022-12-19T11:41:13.914Z,38.97
2022-12-19T11:43:53.949Z,39.80
2022-12-19T11:46:38.452Z,35.37
2022-12-19T11:49:20.435Z,39.13
2022-12-19T11:51:57.387Z,37.37
2022-12-19T11:54:35.776Z,37.90
2022-12-19T11:57:04.451Z,37.97
2022-12-19T11:59:37.540Z,40.53
2022-12-19T12:02:40.959Z,41.93
2022-12-19T12:05:38.503Z,40.13
2022-12-19T12:10:15.300Z,43.10
2022-12-19T12:16:00.744Z,39.27
2022-12-19T12:26:13.248Z,38.97
2022-12-19T12:31:03.929Z,39.43
2022-12-19T12:31:06.436Z,39.27
2022-12-19T12:31:51.153Z,41.90
2022-12-19T12:31:51.153Z,37.83
2022-12-19T12:35:12.467Z,40.80
2022-12-19T12:35:56.809Z,36.63
2022-12-19T12:39:29.807Z,46.97
2022-12-19T12:42:18.796Z,49.07
2022-12-19T12:44:51.325Z,40.03
2022-12-19T12:47:24.408Z,36.57
2022-12-19T12:49:59.795Z,38.80
2022-12-19T12:52:35.190Z,32.43
2022-12-19T12:55:07.170Z,33.27
2022-12-19T12:57:38.601Z,31.67
2022-12-19T13:00:24.772Z,32.47
2022-12-19T13:03:05.672Z,34.37
2022-12-19T13:05:55.878Z,36.73
2022-12-19T13:08:49.014Z,35.33
2022-12-19T13:11:57.298Z,28.97
2022-12-19T13:14:49.134Z,33.77
2022-12-19T13:17:45.979Z,34.47
2022-12-19T13:20:47.154Z,32.20
2022-12-19T13:23:43.712Z,28.70
2022-12-19T13:26:46.840Z,33.90
2022-12-19T13:29:55.505Z,33.10
2022-12-19T13:32:24.864Z,33.90
2022-12-19T13:35:07.024Z,35.40
2022-12-19T13:39:57.476Z,32.13
2022-12-19T13:40:59.844Z,31.03
2022-12-19T13:43:58.493Z,31.73
2022-12-19T13:46:41.426Z,38.00
2022-12-19T13:49:18.123Z,37.93
2022-12-19T13:51:53.329Z,40.73
2022-12-19T13:54:28.314Z,34.87
2022-12-19T13:57:09.337Z,40.30
2022-12-19T13:59:48.480Z,39.13
2022-12-19T14:02:44.697Z,42.67
2022-12-19T14:06:17.779Z,40.10
2022-12-19T14:08:26.491Z,41.60
2022-12-19T14:11:40.455Z,44.77
2022-12-19T14:14:16.115Z,41.57
2022-12-19T14:16:48.220Z,40.77
2022-12-19T14:19:23.087Z,41.10
2022-12-19T14:22:11.705Z,38.67
2022-12-19T14:25:10.169Z,42.77
2022-12-19T14:28:18.785Z,45.30
2022-12-19T14:30:57.736Z,44.27
2022-12-19T14:33:44.186Z,43.07
2022-12-19T14:36:26.526Z,43.17
2022-12-19T14:39:25.206Z,46.17
2022-12-19T14:42:06.229Z,44.73
2022-12-19T14:51:43.041Z,40.83
2022-12-19T14:52:51.949Z,44.27
2022-12-19T14:54:23.152Z,45.43
2022-12-19T14:54:50.326Z,41.93
2022-12-19T14:56:46.653Z,47.93
2022-12-19T14:59:06.570Z,49.40
2022-12-19T15:01:37.788Z,47.87
2022-12-19T15:04:50.919Z,48.50
2022-12-19T15:07:12.528Z,48.77
2022-12-19T15:11:08.479Z,46.53
2022-12-19T15:14:48.361Z,47.83
2022-12-19T15:16:04.468Z,49.83
2022-12-19T15:18:42.323Z,47.90
2022-12-19T15:21:13.665Z,41.30
2022-12-19T15:23:42.315Z,46.40
2022-12-19T15:26:15.988Z,47.93
2022-12-19T15:28:50.627Z,42.10
2022-12-19T15:31:32.087Z,47.30
2022-12-19T15:36:54.228Z,50.20
2022-12-19T15:39:24.741Z,49.67
2022-12-19T15:41:56.079Z,46.27
2022-12-19T15:44:32.236Z,41.93
2022-12-19T15:47:01.156Z,42.30
2022-12-19T15:49:31.524Z,42.83
2022-12-19T15:51:59.897Z,45.63
2022-12-19T15:57:29.819Z,44.23
2022-12-19T16:00:01.121Z,47.67
2022-12-19T16:03:12.755Z,42.33
2022-12-19T16:05:24.039Z,43.77
2022-12-19T16:07:52.801Z,46.73
2022-12-19T16:10:21.940Z,43.33
2022-12-19T16:12:55.242Z,45.20
2022-12-19T16:15:29.960Z,44.27
2022-12-19T16:18:02.884Z,51.63
2022-12-19T16:20:37.778Z,47.67
2022-12-19T16:23:06.250Z,47.47
2022-12-19T16:25:39.762Z,49.17
2022-12-19T16:28:19.259Z,48.67
2022-12-19T16:30:47.915Z,47.13
2022-12-19T16:33:22.583Z,49.57
2022-12-19T16:36:08.313Z,52.30
2022-12-19T16:38:37.298Z,41.20
2022-12-19T16:41:05.766Z,43.10
2022-12-19T16:43:38.859Z,51.17
2022-12-19T16:46:09.060Z,46.30
2022-12-19T16:48:37.839Z,43.93
2022-12-19T16:51:19.896Z,46.67
2022-12-19T16:53:48.817Z,44.87
2022-12-19T16:56:25.921Z,47.77
2022-12-19T16:58:54.606Z,48.17
2022-12-19T17:01:23.266Z,44.53
2022-12-19T17:03:52.736Z,41.27
2022-12-19T17:06:23.377Z,43.43
2022-12-19T17:08:51.577Z,42.87
2022-12-19T17:11:24.023Z,47.40
2022-12-19T17:13:58.115Z,43.43
2022-12-19T17:16:26.614Z,44.03
2022-12-19T17:18:54.926Z,41.93
2022-12-19T17:21:24.673Z,39.73
2022-12-19T17:23:54.402Z,40.20
2022-12-19T17:26:22.637Z,43.87
2022-12-19T17:28:50.971Z,40.27
2022-12-19T17:31:26.855Z,38.97
2022-12-19T17:33:58.228Z,43.80
2022-12-19T17:36:37.024Z,38.07
2022-12-19T17:39:18.948Z,43.63
2022-12-19T17:41:47.569Z,37.67
2022-12-19T17:44:15.968Z,42.27
2022-12-19T17:46:44.964Z,38.33
2022-12-19T17:49:19.185Z,39.20
2022-12-19T17:51:53.572Z,36.67
2022-12-19T17:54:24.201Z,37.27
2022-12-19T17:56:53.236Z,35.23
2022-12-19T17:59:21.704Z,38.50
2022-12-19T18:01:50.213Z,33.80
2022-12-19T18:04:21.468Z,33.97
2022-12-19T18:06:51.586Z,35.47
2022-12-19T18:09:20.891Z,38.73
2022-12-19T18:11:50.255Z,36.70
2022-12-19T18:14:19.549Z,35.67
2022-12-19T18:16:50.937Z,33.50
2022-12-19T18:19:22.204Z,33.20
2022-12-19T18:21:51.999Z,34.10
2022-12-19T18:24:20.374Z,39.27
2022-12-19T18:26:48.721Z,35.77
2022-12-19T18:29:17.295Z,36.60
2022-12-19T18:31:50.998Z,30.60
2022-12-19T18:34:23.587Z,33.67
2022-12-19T18:36:54.653Z,36.30
2022-12-19T18:39:26.072Z,31.43
2022-12-19T18:41:55.315Z,32.93
2022-12-19T18:44:23.785Z,32.60
2022-12-19T18:46:53.566Z,31.13
2022-12-19T18:49:22.786Z,30.63
2022-12-19T18:51:52.684Z,31.30
2022-12-19T18:54:23.545Z,29.30
2022-12-19T18:56:52.794Z,32.07
2022-12-19T18:59:21.378Z,29.77
2022-12-19T19:01:50.139Z,25.90
2022-12-19T19:04:18.832Z,33.07
2022-12-19T19:06:52.329Z,32.30
2022-12-19T19:09:23.963Z,28.37
2022-12-19T19:12:04.649Z,28.53
2022-12-19T19:14:32.906Z,28.20
2022-12-19T19:17:01.262Z,25.13
2022-12-19T19:19:29.559Z,28.87
2022-12-19T19:21:58.074Z,26.33
2022-12-19T19:24:28.677Z,26.53
2022-12-19T19:26:57.023Z,24.97
2022-12-19T19:29:25.303Z,26.43
2022-12-19T19:31:54.276Z,28.20
2022-12-19T19:34:29.993Z,25.50
2022-12-19T19:37:03.613Z,24.17
2022-12-19T19:39:35.539Z,24.23
2022-12-19T19:42:04.295Z,24.63
2022-12-19T19:44:32.893Z,24.67
2022-12-19T19:47:01.921Z,25.23
2022-12-19T19:49:30.356Z,25.87
2022-12-19T19:52:02.997Z,23.77
2022-12-19T19:54:33.481Z,25.27
2022-12-19T19:57:01.842Z,23.20
2022-12-19T19:59:31.761Z,23.50
2022-12-19T20:02:00.536Z,22.73
2022-12-19T20:04:29.856Z,21.83
2022-12-19T20:06:58.268Z,21.83
2022-12-19T20:09:26.674Z,21.37
2022-12-19T20:11:57.533Z,19.73
2022-12-19T20:14:26.634Z,20.80
2022-12-19T20:16:55.081Z,20.23
2022-12-19T20:19:24.355Z,22.67
2022-12-19T20:21:52.685Z,22.67
2022-12-19T20:24:20.899Z,19.13
2022-12-19T20:26:49.360Z,21.80
2022-12-19T20:29:18.985Z,24.47
2022-12-19T20:31:47.339Z,21.03
2022-12-19T20:34:16.002Z,20.23
2022-12-19T20:36:44.510Z,20.97
2022-12-19T20:39:12.843Z,17.70
2022-12-19T20:41:41.025Z,20.53
2022-12-19T20:44:09.447Z,16.67
2022-12-19T20:46:39.129Z,17.43
2022-12-19T20:49:07.772Z,17.40
2022-12-19T20:51:36.368Z,18.13
2022-12-19T20:54:05.661Z,18.80
2022-12-19T20:56:35.144Z,18.83
2022-12-19T20:59:03.585Z,16.40
2022-12-19T21:01:32.208Z,16.73
2022-12-19T21:04:02.297Z,19.20
2022-12-19T21:06:32.266Z,15.90
2022-12-19T21:09:00.758Z,16.67
2022-12-19T21:11:29.469Z,19.47
2022-12-19T21:13:57.754Z,15.70
2022-12-19T21:16:26.536Z,17.63
2022-12-19T21:18:54.951Z,18.13
2022-12-19T21:21:27.608Z,18.47
2022-12-19T21:23:56.822Z,15.73
2022-12-19T21:26:26.807Z,18.03
2022-12-19T21:28:57.755Z,15.80
2022-12-19T21:31:29.641Z,17.63
2022-12-19T21:34:01.928Z,16.60
2022-12-19T21:36:32.344Z,19.77
2022-12-19T21:39:03.068Z,19.67
2022-12-19T21:41:32.383Z,16.83
2022-12-19T21:44:01.755Z,18.97
2022-12-19T21:46:33.836Z,18.33
2022-12-19T21:49:03.607Z,18.43
2022-12-19T21:51:33.712Z,15.67
2022-12-19T21:54:04.861Z,17.23
2022-12-19T21:56:35.649Z,18.80
2022-12-19T21:59:07.748Z,19.63
2022-12-19T22:01:36.337Z,16.37
2022-12-19T22:04:07.387Z,15.13
2022-12-19T22:06:38.958Z,15.67
2022-12-19T22:09:12.593Z,21.80
2022-12-19T22:11:40.977Z,17.23
2022-12-19T22:14:11.378Z,21.10
2022-12-19T22:16:39.876Z,17.70
2022-12-19T22:19:08.738Z,20.97
2022-12-19T22:21:38.378Z,20.30
2022-12-19T22:24:07.210Z,17.70
2022-12-19T22:26:36.330Z,18.53
2022-12-19T22:29:09.463Z,16.30
2022-12-19T22:31:39.617Z,16.87
2022-12-19T22:34:11.172Z,21.30
2022-12-19T22:36:42.906Z,16.17
2022-12-19T22:39:16.319Z,21.07
2022-12-19T22:41:45.971Z,17.07
2022-12-19T22:44:19.392Z,17.50
2022-12-19T22:46:48.437Z,16.93
2022-12-19T22:49:17.050Z,17.33
2022-12-19T22:51:46.923Z,19.50
2022-12-19T22:54:15.971Z,17.50
2022-12-19T22:56:44.447Z,17.13
2022-12-19T22:59:16.545Z,17.63
2022-12-19T23:01:45.092Z,15.10
2022-12-19T23:04:17.470Z,17.87
2022-12-19T23:06:47.327Z,15.23
2022-12-19T23:09:19.056Z,17.10
2022-12-19T23:11:50.482Z,15.40
2022-12-19T23:14:21.161Z,18.40
2022-12-19T23:16:49.732Z,15.57
2022-12-19T23:19:19.208Z,18.37
2022-12-19T23:21:48.776Z,16.77
2022-12-19T23:24:17.092Z,18.43
2022-12-19T23:26:45.753Z,18.57
2022-12-19T23:29:16.571Z,17.63
2022-12-19T23:31:47.606Z,13.90
2022-12-19T23:34:16.846Z,18.60
2022-12-19T23:37:10.233Z,15.20
2022-12-19T23:39:35.579Z,16.17
2022-12-19T23:42:04.052Z,14.33
2022-12-19T23:44:32.444Z,14.03
2022-12-19T23:47:03.299Z,17.10
2022-12-19T23:49:33.312Z,16.90
2022-12-19T23:52:03.404Z,16.37
2022-12-19T23:54:32.157Z,14.97
2022-12-19T23:57:01.788Z,15.30
2022-12-19T23:59:31.048Z,15.67
