createdAt,value
2019-02-06T00:02:23.361Z,84.25
2019-02-06T00:05:14.100Z,84.14
2019-02-06T00:08:03.329Z,84.77
2019-02-06T00:10:52.431Z,85.15
2019-02-06T00:13:41.648Z,85.19
2019-02-06T00:16:30.852Z,85.25
2019-02-06T00:19:19.977Z,85.28
2019-02-06T00:22:09.119Z,85.28
2019-02-06T00:24:58.585Z,85.42
2019-02-06T00:27:47.709Z,85.43
2019-02-06T00:30:36.871Z,85.78
2019-02-06T00:36:35.798Z,85.94
2019-02-06T00:39:24.992Z,85.77
2019-02-06T00:42:14.122Z,86.16
2019-02-06T00:48:13.129Z,86.26
2019-02-06T00:51:02.324Z,86.59
2019-02-06T00:53:51.697Z,86.68
2019-02-06T00:56:40.823Z,86.73
2019-02-06T00:59:30.229Z,86.75
2019-02-06T01:02:19.601Z,86.95
2019-02-06T01:05:48.766Z,86.88
2019-02-06T01:08:38.387Z,86.89
2019-02-06T01:11:27.549Z,86.96
2019-02-06T01:14:16.668Z,87.19
2019-02-06T01:17:07.531Z,87.36
2019-02-06T01:19:56.642Z,87.43
2019-02-06T01:22:45.816Z,87.64
2019-02-06T01:25:34.954Z,87.69
2019-02-06T01:28:24.355Z,87.68
2019-02-06T01:31:32.405Z,87.62
2019-02-06T01:34:21.519Z,87.65
2019-02-06T01:37:10.627Z,87.71
2019-02-06T01:39:59.797Z,87.74
2019-02-06T01:42:49.072Z,87.84
2019-02-06T01:45:38.515Z,87.92
2019-02-06T01:48:27.904Z,87.86
2019-02-06T01:51:17.699Z,87.82
2019-02-06T01:54:06.793Z,87.80
2019-02-06T01:59:57.060Z,87.74
2019-02-06T02:02:46.198Z,87.64
2019-02-06T02:05:37.969Z,87.64
2019-02-06T02:11:23.836Z,87.48
2019-02-06T02:14:12.960Z,87.44
2019-02-06T02:17:02.088Z,87.42
2019-02-06T02:19:51.388Z,87.37
2019-02-06T02:22:40.578Z,87.29
2019-02-06T02:25:29.665Z,87.29
2019-02-06T02:28:18.749Z,87.25
2019-02-06T02:31:07.870Z,87.36
2019-02-06T02:33:56.974Z,87.51
2019-02-06T02:36:46.665Z,87.59
2019-02-06T02:39:35.780Z,87.61
2019-02-06T02:42:24.866Z,87.76
2019-02-06T02:45:33.151Z,87.93
2019-02-06T02:48:22.275Z,88.29
2019-02-06T02:51:11.647Z,88.38
2019-02-06T02:54:00.734Z,88.58
2019-02-06T02:56:49.869Z,88.78
2019-02-06T02:59:33.171Z,88.94
2019-02-06T03:05:36.685Z,89.34
2019-02-06T03:08:25.830Z,89.63
2019-02-06T03:11:14.963Z,89.74
2019-02-06T03:14:04.110Z,89.82
2019-02-06T03:16:55.241Z,89.82
2019-02-06T03:19:44.322Z,89.72
2019-02-06T03:22:33.795Z,89.74
2019-02-06T03:25:23.049Z,89.63
2019-02-06T03:28:13.741Z,89.53
2019-02-06T03:31:03.098Z,89.61
2019-02-06T03:33:52.186Z,89.84
2019-02-06T03:36:41.295Z,89.96
2019-02-06T03:39:49.955Z,90.07
2019-02-06T03:42:39.337Z,90.14
2019-02-06T03:45:28.463Z,90.24
2019-02-06T03:48:17.567Z,90.44
2019-02-06T03:51:06.936Z,90.56
2019-02-06T03:53:56.277Z,90.63
2019-02-06T03:56:45.416Z,90.67
2019-02-06T03:59:27.598Z,90.71
2019-02-06T04:02:16.723Z,90.69
2019-02-06T04:05:06.691Z,90.70
2019-02-06T04:07:55.826Z,90.84
2019-02-06T04:11:04.452Z,91.02
2019-02-06T04:14:12.998Z,91.09
2019-02-06T04:17:02.076Z,91.11
2019-02-06T04:19:51.756Z,91.06
2019-02-06T04:22:40.872Z,91.01
2019-02-06T04:25:29.957Z,91.00
2019-02-06T04:28:19.517Z,90.87
2019-02-06T04:31:08.917Z,90.79
2019-02-06T04:34:00.318Z,90.64
2019-02-06T04:36:49.436Z,90.63
2019-02-06T04:39:38.614Z,90.78
2019-02-06T04:42:27.745Z,90.84
2019-02-06T04:45:36.478Z,90.98
2019-02-06T04:48:25.816Z,91.05
2019-02-06T04:51:16.669Z,91.05
2019-02-06T04:57:20.751Z,91.00
2019-02-06T05:00:02.645Z,91.07
2019-02-06T05:02:51.848Z,91.06
2019-02-06T05:05:41.176Z,91.05
2019-02-06T05:08:51.366Z,90.99
2019-02-06T05:11:40.493Z,90.96
2019-02-06T05:14:29.569Z,91.04
2019-02-06T05:17:19.005Z,91.07
2019-02-06T05:20:49.450Z,91.06
2019-02-06T05:23:38.625Z,90.95
2019-02-06T05:26:27.702Z,90.92
2019-02-06T05:29:18.588Z,90.89
2019-02-06T05:32:07.730Z,90.80
2019-02-06T05:34:58.856Z,90.68
2019-02-06T05:37:47.976Z,90.54
2019-02-06T05:40:37.400Z,90.44
2019-02-06T05:43:27.084Z,90.38
2019-02-06T05:46:16.160Z,90.36
2019-02-06T05:49:06.045Z,90.38
2019-02-06T05:51:55.502Z,90.36
2019-02-06T05:55:04.875Z,90.26
2019-02-06T05:57:54.993Z,90.30
2019-02-06T06:00:42.207Z,90.28
2019-02-06T06:03:31.557Z,90.21
2019-02-06T06:06:20.686Z,90.28
2019-02-06T06:09:10.146Z,90.24
2019-02-06T06:11:59.516Z,90.24
2019-02-06T06:14:48.618Z,90.17
2019-02-06T06:20:32.657Z,90.29
2019-02-06T06:23:22.122Z,90.31
2019-02-06T06:26:11.366Z,90.26
2019-02-06T06:29:00.732Z,90.22
2019-02-06T06:31:49.837Z,90.30
2019-02-06T06:34:38.979Z,90.56
2019-02-06T06:37:28.096Z,90.80
2019-02-06T06:40:19.881Z,90.88
2019-02-06T06:43:09.474Z,90.81
2019-02-06T06:45:58.558Z,90.71
2019-02-06T06:48:47.669Z,90.55
2019-02-06T06:51:36.859Z,90.43
2019-02-06T06:54:26.278Z,90.50
2019-02-06T06:57:15.401Z,90.40
2019-02-06T07:00:05.882Z,90.34
2019-02-06T07:02:55.092Z,90.05
2019-02-06T07:05:36.768Z,89.94
2019-02-06T07:08:26.201Z,89.68
2019-02-06T07:11:15.317Z,89.53
2019-02-06T07:14:23.551Z,89.12
2019-02-06T07:17:12.680Z,88.85
2019-02-06T07:20:01.759Z,88.37
2019-02-06T07:22:51.121Z,87.99
2019-02-06T07:25:41.936Z,87.48
2019-02-06T07:28:31.064Z,86.76
2019-02-06T07:31:20.220Z,86.52
2019-02-06T07:38:01.208Z,85.32
2019-02-06T07:40:50.574Z,84.89
2019-02-06T07:43:39.769Z,84.27
2019-02-06T07:46:29.319Z,84.14
2019-02-06T07:49:37.761Z,83.84
2019-02-06T07:52:26.871Z,83.73
2019-02-06T07:55:35.096Z,83.39
2019-02-06T07:58:24.207Z,83.49
2019-02-06T08:01:04.648Z,82.64
2019-02-06T08:03:53.814Z,82.68
2019-02-06T08:06:43.423Z,82.44
2019-02-06T08:09:32.643Z,82.56
2019-02-06T08:12:21.798Z,82.73
2019-02-06T08:15:32.713Z,82.72
2019-02-06T08:18:22.081Z,83.22
2019-02-06T08:21:11.271Z,82.57
2019-02-06T08:24:00.437Z,82.23
2019-02-06T08:26:49.570Z,82.18
2019-02-06T08:29:38.959Z,81.37
2019-02-06T08:32:30.379Z,80.08
2019-02-06T08:35:20.080Z,79.29
2019-02-06T08:38:11.063Z,78.84
2019-02-06T08:41:00.192Z,78.14
2019-02-06T08:43:49.605Z,77.57
2019-02-06T08:46:39.078Z,76.95
2019-02-06T08:49:28.548Z,76.97
2019-02-06T08:52:18.047Z,77.44
2019-02-06T08:55:08.758Z,78.09
2019-02-06T08:57:58.205Z,78.38
2019-02-06T09:00:47.318Z,78.27
2019-02-06T09:03:28.787Z,78.23
2019-02-06T09:06:17.918Z,78.38
2019-02-06T09:09:49.210Z,77.61
2019-02-06T09:12:38.642Z,77.68
2019-02-06T09:15:27.827Z,76.98
2019-02-06T09:18:16.985Z,75.92
2019-02-06T09:21:06.101Z,75.64
2019-02-06T09:23:55.225Z,72.53
2019-02-06T09:26:44.358Z,63.02
2019-02-06T09:29:33.931Z,56.70
2019-02-06T09:32:23.165Z,51.37
2019-02-06T09:35:13.117Z,47.09
2019-02-06T09:41:32.900Z,42.81
2019-02-06T09:44:22.313Z,42.94
2019-02-06T09:47:11.457Z,42.77
2019-02-06T09:50:01.043Z,44.18
2019-02-06T09:52:50.212Z,45.75
2019-02-06T09:55:58.625Z,44.00
2019-02-06T09:58:49.734Z,47.66
2019-02-06T10:01:31.448Z,44.95
2019-02-06T10:04:21.150Z,43.68
2019-02-06T10:07:10.303Z,52.58
2019-02-06T10:09:59.429Z,59.24
2019-02-06T10:13:07.862Z,61.88
2019-02-06T10:15:57.320Z,63.20
2019-02-06T10:18:46.471Z,62.47
2019-02-06T10:21:35.655Z,62.51
2019-02-06T10:24:24.999Z,62.63
2019-02-06T10:30:50.696Z,63.82
2019-02-06T10:33:47.155Z,63.82
2019-02-06T10:36:36.252Z,62.75
2019-02-06T10:39:34.263Z,63.07
2019-02-06T10:42:16.595Z,62.55
2019-02-06T10:45:46.074Z,61.89
2019-02-06T10:48:35.528Z,62.55
2019-02-06T10:51:25.122Z,62.41
2019-02-06T10:54:14.768Z,61.87
2019-02-06T10:57:05.874Z,61.40
2019-02-06T10:59:54.977Z,62.11
2019-02-06T11:02:37.395Z,62.52
2019-02-06T11:05:26.601Z,63.02
2019-02-06T11:08:15.739Z,62.90
2019-02-06T11:14:33.858Z,62.13
2019-02-06T11:17:23.039Z,62.00
2019-02-06T11:20:53.563Z,61.42
2019-02-06T11:23:43.109Z,62.34
2019-02-06T11:26:52.357Z,62.41
2019-02-06T11:30:02.503Z,63.10
2019-02-06T11:32:51.613Z,61.78
2019-02-06T11:35:41.070Z,62.19
2019-02-06T11:38:30.559Z,61.93
2019-02-06T11:41:20.097Z,62.62
2019-02-06T11:44:09.576Z,61.76
2019-02-06T11:47:00.687Z,61.68
2019-02-06T11:52:47.629Z,61.49
2019-02-06T11:55:37.424Z,61.25
2019-02-06T11:58:28.338Z,61.04
2019-02-06T12:04:13.982Z,60.50
2019-02-06T12:07:03.116Z,61.20
2019-02-06T12:09:52.263Z,60.42
2019-02-06T12:12:41.491Z,60.63
2019-02-06T12:15:31.194Z,60.83
2019-02-06T12:18:20.351Z,61.01
2019-02-06T12:21:09.446Z,60.52
2019-02-06T12:23:58.608Z,59.90
2019-02-06T12:26:48.058Z,59.58
2019-02-06T12:29:39.501Z,61.62
2019-02-06T12:32:52.236Z,59.40
2019-02-06T12:35:39.064Z,59.80
2019-02-06T12:38:28.284Z,59.37
2019-02-06T12:41:17.816Z,59.72
2019-02-06T12:44:07.256Z,59.86
2019-02-06T12:46:56.359Z,59.85
2019-02-06T12:49:45.592Z,59.84
2019-02-06T12:52:34.818Z,59.33
2019-02-06T12:56:04.903Z,59.33
2019-02-06T12:58:54.105Z,58.80
2019-02-06T13:01:43.590Z,59.60
2019-02-06T13:04:25.294Z,59.63
2019-02-06T13:07:14.755Z,60.13
2019-02-06T13:13:32.668Z,59.57
2019-02-06T13:16:22.415Z,59.27
2019-02-06T13:19:11.884Z,59.22
2019-02-06T13:22:01.051Z,59.39
2019-02-06T13:24:50.196Z,60.49
2019-02-06T13:27:39.697Z,60.40
2019-02-06T13:31:09.733Z,60.46
2019-02-06T13:33:59.457Z,60.20
2019-02-06T13:36:48.849Z,60.65
2019-02-06T13:39:38.346Z,60.14
2019-02-06T13:42:27.796Z,59.84
2019-02-06T13:45:40.741Z,60.03
2019-02-06T13:48:29.832Z,59.50
2019-02-06T13:51:19.744Z,59.35
2019-02-06T13:57:20.113Z,59.58
2019-02-06T14:00:52.526Z,60.46
2019-02-06T14:03:35.279Z,61.08
2019-02-06T14:06:24.429Z,61.30
2019-02-06T14:09:08.784Z,61.11
2019-02-06T14:11:58.402Z,61.25
2019-02-06T14:14:47.580Z,61.24
2019-02-06T14:17:37.033Z,61.38
2019-02-06T14:20:26.641Z,61.85
2019-02-06T14:23:18.834Z,61.49
2019-02-06T14:26:46.705Z,61.68
2019-02-06T14:30:14.395Z,61.80
2019-02-06T14:33:42.063Z,62.41
2019-02-06T14:37:09.691Z,61.87
2019-02-06T14:40:21.742Z,61.57
2019-02-06T14:43:33.436Z,62.41
2019-02-06T14:47:01.112Z,62.85
2019-02-06T14:50:20.969Z,63.28
2019-02-06T14:53:48.623Z,63.47
2019-02-06T14:57:16.309Z,63.34
2019-02-06T15:00:29.003Z,63.55
2019-02-06T15:03:24.019Z,63.60
2019-02-06T15:06:51.690Z,64.94
2019-02-06T15:10:19.336Z,65.36
2019-02-06T15:13:35.176Z,66.68
2019-02-06T15:17:03.451Z,66.81
2019-02-06T15:20:32.843Z,67.24
2019-02-06T15:23:45.232Z,67.37
2019-02-06T15:27:12.855Z,67.73
2019-02-06T15:30:40.552Z,68.36
2019-02-06T15:34:08.165Z,68.60
2019-02-06T15:37:35.827Z,69.11
2019-02-06T15:41:03.483Z,69.92
2019-02-06T15:44:31.126Z,70.01
2019-02-06T15:47:58.774Z,70.07
2019-02-06T15:51:26.818Z,75.02
2019-02-06T15:54:50.235Z,70.31
2019-02-06T15:58:02.211Z,70.99
2019-02-06T16:01:29.820Z,71.11
2019-02-06T16:04:38.141Z,72.87
2019-02-06T16:07:53.655Z,71.59
2019-02-06T16:11:05.677Z,71.64
2019-02-06T16:14:18.258Z,71.81
2019-02-06T16:17:45.914Z,72.52
2019-02-06T16:21:13.866Z,72.02
2019-02-06T16:24:41.552Z,72.42
2019-02-06T16:28:09.716Z,72.74
2019-02-06T16:31:24.020Z,72.77
2019-02-06T16:34:51.926Z,73.48
2019-02-06T16:38:19.551Z,73.16
2019-02-06T16:41:53.459Z,73.20
2019-02-06T16:45:16.550Z,73.31
2019-02-06T16:48:44.448Z,73.55
2019-02-06T16:51:55.469Z,73.90
2019-02-06T16:55:09.272Z,73.78
2019-02-06T16:58:36.950Z,74.03
2019-02-06T17:02:04.639Z,74.03
2019-02-06T17:05:06.034Z,74.11
2019-02-06T17:08:06.832Z,74.24
2019-02-06T17:11:34.455Z,73.90
2019-02-06T17:15:02.187Z,73.44
2019-02-06T17:18:29.828Z,73.09
2019-02-06T17:21:42.445Z,72.71
2019-02-06T17:25:10.371Z,72.56
2019-02-06T17:28:38.040Z,72.57
2019-02-06T17:32:15.541Z,76.81
2019-02-06T17:35:43.161Z,74.58
2019-02-06T17:38:55.244Z,73.16
2019-02-06T17:42:22.913Z,72.82
2019-02-06T17:45:50.586Z,73.52
2019-02-06T17:49:03.866Z,74.27
2019-02-06T17:52:31.557Z,74.70
2019-02-06T17:56:01.246Z,74.13
2019-02-06T17:58:50.421Z,73.60
2019-02-06T18:01:45.951Z,72.79
2019-02-06T18:04:32.590Z,72.25
2019-02-06T18:07:22.050Z,72.06
2019-02-06T18:10:14.713Z,72.12
2019-02-06T18:13:06.302Z,72.77
2019-02-06T18:15:55.807Z,72.92
2019-02-06T18:18:47.020Z,73.01
2019-02-06T18:21:36.589Z,73.41
2019-02-06T18:24:26.009Z,73.60
2019-02-06T18:27:15.173Z,73.88
2019-02-06T18:33:34.608Z,73.50
2019-02-06T18:36:42.980Z,73.25
2019-02-06T18:39:32.250Z,72.86
2019-02-06T18:42:21.394Z,72.81
2019-02-06T18:45:51.958Z,73.07
2019-02-06T18:48:42.698Z,73.28
2019-02-06T18:51:31.853Z,72.65
2019-02-06T18:54:21.284Z,72.63
2019-02-06T18:57:10.543Z,72.80
2019-02-06T18:59:59.726Z,73.14
2019-02-06T19:02:48.906Z,73.18
2019-02-06T19:05:32.546Z,73.38
2019-02-06T19:08:21.945Z,73.67
2019-02-06T19:11:13.055Z,73.80
2019-02-06T19:14:02.372Z,73.88
2019-02-06T19:16:51.801Z,74.33
2019-02-06T19:19:41.268Z,74.18
2019-02-06T19:22:32.920Z,74.68
2019-02-06T19:25:23.922Z,75.61
2019-02-06T19:28:13.182Z,75.69
2019-02-06T19:31:02.393Z,75.73
2019-02-06T19:33:51.832Z,75.69
2019-02-06T19:36:43.054Z,75.69
2019-02-06T19:39:32.619Z,75.21
2019-02-06T19:42:21.740Z,73.81
2019-02-06T19:45:30.402Z,72.65
2019-02-06T19:48:22.413Z,72.57
2019-02-06T19:51:12.354Z,72.37
2019-02-06T19:54:01.549Z,72.46
2019-02-06T19:56:50.952Z,72.74
2019-02-06T19:59:40.499Z,72.96
2019-02-06T20:02:49.256Z,72.71
2019-02-06T20:05:31.319Z,72.52
2019-02-06T20:08:20.694Z,71.66
2019-02-06T20:11:10.203Z,70.97
2019-02-06T20:13:59.468Z,70.48
2019-02-06T20:16:48.588Z,70.53
2019-02-06T20:19:38.011Z,69.87
2019-02-06T20:22:27.172Z,69.70
2019-02-06T20:28:32.139Z,68.80
2019-02-06T20:31:22.998Z,68.34
2019-02-06T20:34:12.152Z,68.50
2019-02-06T20:37:01.726Z,67.86
2019-02-06T20:39:50.915Z,67.88
2019-02-06T20:42:40.323Z,67.61
2019-02-06T20:45:29.574Z,67.03
2019-02-06T20:48:19.079Z,67.45
2019-02-06T20:51:08.258Z,67.36
2019-02-06T20:53:57.460Z,67.43
2019-02-06T20:56:48.350Z,67.48
2019-02-06T20:59:37.512Z,67.83
2019-02-06T21:02:29.464Z,67.15
2019-02-06T21:05:10.567Z,66.92
2019-02-06T21:07:52.480Z,67.02
2019-02-06T21:10:42.245Z,67.98
2019-02-06T21:13:33.396Z,67.96
2019-02-06T21:16:22.904Z,68.07
2019-02-06T21:19:12.047Z,68.28
2019-02-06T21:22:01.398Z,68.59
2019-02-06T21:24:52.795Z,69.06
2019-02-06T21:27:42.040Z,68.99
2019-02-06T21:30:33.119Z,68.57
2019-02-06T21:33:22.237Z,68.36
2019-02-06T21:36:11.922Z,68.53
2019-02-06T21:39:01.377Z,68.18
2019-02-06T21:41:50.853Z,68.09
2019-02-06T21:44:39.993Z,68.04
2019-02-06T21:47:31.129Z,68.75
2019-02-06T21:50:21.293Z,69.58
2019-02-06T21:53:10.426Z,70.26
2019-02-06T21:55:59.629Z,70.41
2019-02-06T21:58:48.738Z,70.63
2019-02-06T22:01:37.934Z,71.07
2019-02-06T22:04:27.034Z,71.12
2019-02-06T22:07:09.169Z,71.12
2019-02-06T22:09:58.930Z,71.04
2019-02-06T22:12:48.373Z,71.52
2019-02-06T22:15:38.089Z,71.53
2019-02-06T22:18:29.215Z,71.65
2019-02-06T22:21:18.317Z,72.02
2019-02-06T22:24:07.822Z,72.16
2019-02-06T22:26:56.954Z,72.25
2019-02-06T22:29:46.147Z,72.04
2019-02-06T22:32:35.284Z,72.08
2019-02-06T22:35:24.593Z,72.32
2019-02-06T22:38:13.739Z,72.53
2019-02-06T22:41:03.127Z,73.26
2019-02-06T22:43:52.540Z,74.21
2019-02-06T22:46:41.999Z,74.77
2019-02-06T22:49:32.834Z,74.82
2019-02-06T22:52:23.004Z,75.02
2019-02-06T22:55:13.171Z,75.29
2019-02-06T22:58:02.543Z,75.57
2019-02-06T23:01:30.242Z,75.69
2019-02-06T23:04:19.775Z,75.57
2019-02-06T23:07:02.359Z,75.45
2019-02-06T23:09:51.787Z,75.34
2019-02-06T23:12:41.231Z,75.22
2019-02-06T23:15:30.407Z,74.77
2019-02-06T23:18:19.508Z,74.26
2019-02-06T23:21:08.777Z,74.14
2019-02-06T23:23:59.654Z,74.04
2019-02-06T23:26:48.751Z,74.06
2019-02-06T23:29:39.623Z,74.15
2019-02-06T23:32:28.747Z,74.19
2019-02-06T23:35:17.892Z,74.30
2019-02-06T23:38:09.575Z,74.36
2019-02-06T23:40:59.243Z,74.53
2019-02-06T23:43:48.968Z,75.09
2019-02-06T23:46:38.405Z,75.00
2019-02-06T23:49:27.629Z,75.22
2019-02-06T23:52:16.819Z,75.35
2019-02-06T23:54:46.673Z,75.19
2019-02-06T23:57:36.540Z,75.38
