createdAt,value
2023-02-06T00:09:15.660Z,6.20
2023-02-06T01:35:13.058Z,5.80
2023-02-06T01:49:07.067Z,4.20
2023-02-06T01:51:58.764Z,3.80
2023-02-06T01:54:49.162Z,5.10
2023-02-06T01:57:35.389Z,4.88
2023-02-06T02:00:21.543Z,3.50
2023-02-06T02:03:07.265Z,4.28
2023-02-06T02:05:56.000Z,3.75
2023-02-06T02:08:47.696Z,4.13
2023-02-06T02:11:36.108Z,3.90
2023-02-06T02:17:24.909Z,4.40
2023-02-06T03:03:39.953Z,3.60
2023-02-06T03:09:39.016Z,3.95
2023-02-06T03:12:34.569Z,3.15
2023-02-06T03:15:27.207Z,3.53
2023-02-06T03:18:17.775Z,3.17
2023-02-06T03:21:05.881Z,3.85
2023-02-06T03:23:56.110Z,3.05
2023-02-06T03:26:45.080Z,3.63
2023-02-06T03:29:34.415Z,3.92
2023-02-06T03:32:24.876Z,3.15
2023-02-06T03:35:14.661Z,2.55
2023-02-06T03:38:00.860Z,3.13
2023-02-06T03:40:49.012Z,2.95
2023-02-06T03:43:36.822Z,2.95
2023-02-06T03:46:25.388Z,3.83
2023-02-06T03:49:14.677Z,2.80
2023-02-06T03:52:04.851Z,3.17
2023-02-06T03:54:54.740Z,3.25
2023-02-06T03:57:43.876Z,3.55
2023-02-06T04:00:32.388Z,3.00
2023-02-06T04:03:20.017Z,2.75
2023-02-06T04:06:05.803Z,3.40
2023-02-06T04:08:51.943Z,3.08
2023-02-06T04:11:37.307Z,3.40
2023-02-06T04:14:23.069Z,2.83
2023-02-06T04:17:11.491Z,2.38
2023-02-06T04:19:57.652Z,2.75
2023-02-06T04:22:43.032Z,3.60
2023-02-06T04:25:28.687Z,3.22
2023-02-06T04:28:14.505Z,2.80
2023-02-06T04:31:00.507Z,3.10
2023-02-06T04:33:47.577Z,2.83
2023-02-06T04:36:33.793Z,3.35
2023-02-06T04:39:19.728Z,3.13
2023-02-06T04:42:06.193Z,2.67
2023-02-06T04:44:52.086Z,2.90
2023-02-06T04:47:37.616Z,3.13
2023-02-06T04:50:24.638Z,3.08
2023-02-06T04:53:10.371Z,2.90
2023-02-06T04:56:02.395Z,2.92
2023-02-06T04:58:47.954Z,2.90
2023-02-06T05:01:33.808Z,3.17
2023-02-06T05:04:19.787Z,3.13
2023-02-06T05:07:06.895Z,3.58
2023-02-06T05:09:52.483Z,3.00
2023-02-06T05:12:38.016Z,3.20
2023-02-06T05:15:23.614Z,2.70
2023-02-06T05:18:09.188Z,3.60
2023-02-06T05:20:54.780Z,3.08
2023-02-06T05:23:42.061Z,3.20
2023-02-06T05:26:27.675Z,2.90
2023-02-06T05:29:13.170Z,3.60
2023-02-06T05:31:59.048Z,3.50
2023-02-06T05:34:45.412Z,5.13
2023-02-06T05:37:31.332Z,7.43
2023-02-06T05:40:18.563Z,6.65
2023-02-06T05:43:04.463Z,6.85
2023-02-06T05:45:50.248Z,8.48
2023-02-06T05:48:36.038Z,9.07
2023-02-06T05:51:21.585Z,8.23
2023-02-06T05:54:07.269Z,7.85
2023-02-06T05:56:54.290Z,7.47
2023-02-06T05:59:40.183Z,9.05
2023-02-06T06:02:26.022Z,7.53
2023-02-06T06:05:11.511Z,8.85
2023-02-06T06:07:57.346Z,9.35
2023-02-06T06:10:43.333Z,12.02
2023-02-06T06:13:30.719Z,11.65
2023-02-06T06:16:16.633Z,10.52
2023-02-06T06:19:02.506Z,9.93
2023-02-06T06:21:48.200Z,9.52
2023-02-06T06:24:33.648Z,9.10
2023-02-06T06:27:19.242Z,8.38
2023-02-06T06:30:07.438Z,6.75
2023-02-06T06:32:53.108Z,5.78
2023-02-06T06:35:39.030Z,6.38
2023-02-06T06:38:24.575Z,6.53
2023-02-06T06:41:10.396Z,6.05
2023-02-06T06:43:56.679Z,8.35
2023-02-06T06:46:43.769Z,8.52
2023-02-06T06:49:29.358Z,8.32
2023-02-06T06:52:24.329Z,10.07
2023-02-06T06:55:10.841Z,7.63
2023-02-06T06:57:56.782Z,5.85
2023-02-06T07:00:42.595Z,6.22
2023-02-06T07:03:30.139Z,6.18
2023-02-06T07:06:16.010Z,5.80
2023-02-06T07:09:01.551Z,6.28
2023-02-06T07:11:46.972Z,6.90
2023-02-06T07:14:32.472Z,6.47
2023-02-06T07:17:18.459Z,5.85
2023-02-06T07:20:11.020Z,5.20
2023-02-06T07:22:56.619Z,5.28
2023-02-06T07:25:42.358Z,5.10
2023-02-06T07:28:27.935Z,4.63
2023-02-06T07:31:13.612Z,4.53
2023-02-06T07:34:00.090Z,4.30
2023-02-06T07:36:47.393Z,4.53
2023-02-06T07:39:33.362Z,4.53
2023-02-06T07:42:19.047Z,4.68
2023-02-06T07:45:12.101Z,4.75
2023-02-06T07:47:57.663Z,4.57
2023-02-06T07:50:43.146Z,4.05
2023-02-06T07:53:30.101Z,3.70
2023-02-06T07:56:17.583Z,3.97
2023-02-06T07:59:03.558Z,5.45
2023-02-06T08:01:49.640Z,5.60
2023-02-06T08:04:36.211Z,6.22
2023-02-06T08:07:22.126Z,7.80
2023-02-06T08:10:10.087Z,5.80
2023-02-06T08:12:55.488Z,4.78
2023-02-06T08:15:41.525Z,5.03
2023-02-06T08:18:27.421Z,5.57
2023-02-06T08:21:14.970Z,5.80
2023-02-06T08:24:01.186Z,5.35
2023-02-06T08:26:48.386Z,5.07
2023-02-06T08:29:40.367Z,4.53
2023-02-06T08:32:28.863Z,5.30
2023-02-06T08:35:14.928Z,4.50
2023-02-06T08:38:00.973Z,5.97
2023-02-06T08:40:46.588Z,4.90
2023-02-06T08:43:34.010Z,5.43
2023-02-06T08:46:21.966Z,6.60
2023-02-06T08:49:12.327Z,14.60
2023-02-06T08:51:59.777Z,11.43
2023-02-06T08:54:45.248Z,7.57
2023-02-06T08:57:30.903Z,7.57
2023-02-06T09:00:19.380Z,5.90
2023-02-06T09:03:05.532Z,5.20
2023-02-06T09:05:52.702Z,5.13
2023-02-06T09:08:40.418Z,5.60
2023-02-06T09:11:26.922Z,10.25
2023-02-06T09:14:15.189Z,8.32
2023-02-06T09:17:02.642Z,10.80
2023-02-06T09:19:48.682Z,17.20
2023-02-06T09:22:35.827Z,19.60
2023-02-06T09:25:21.925Z,10.73
2023-02-06T09:28:07.836Z,8.65
2023-02-06T09:30:53.809Z,5.10
2023-02-06T09:33:41.021Z,4.18
2023-02-06T09:36:27.708Z,6.55
2023-02-06T09:42:04.803Z,4.50
2023-02-06T09:44:56.422Z,3.80
2023-02-06T09:47:47.396Z,4.50
2023-02-06T09:50:55.699Z,4.03
2023-02-06T09:53:50.258Z,4.72
2023-02-06T09:56:43.048Z,6.10
2023-02-06T09:59:34.223Z,5.63
2023-02-06T10:02:40.810Z,5.25
2023-02-06T10:05:37.160Z,5.90
2023-02-06T10:08:25.969Z,5.40
2023-02-06T10:11:17.116Z,5.85
2023-02-06T10:14:06.691Z,5.07
2023-02-06T10:16:57.604Z,4.40
2023-02-06T10:19:48.220Z,4.85
2023-02-06T10:22:44.022Z,4.20
2023-02-06T10:25:33.254Z,4.43
2023-02-06T10:28:24.671Z,4.28
2023-02-06T10:31:28.809Z,3.50
2023-02-06T10:34:28.576Z,4.57
2023-02-06T10:37:33.601Z,4.05
2023-02-06T10:40:35.441Z,3.25
2023-02-06T10:43:32.722Z,3.88
2023-02-06T10:46:40.308Z,3.25
2023-02-06T10:49:31.881Z,3.70
2023-02-06T10:52:24.297Z,3.97
2023-02-06T10:55:19.237Z,4.80
2023-02-06T10:58:16.049Z,4.25
2023-02-06T11:01:13.895Z,5.90
2023-02-06T11:04:13.475Z,6.18
2023-02-06T11:07:04.189Z,5.18
2023-02-06T11:09:49.816Z,4.70
2023-02-06T11:12:41.281Z,4.45
2023-02-06T11:15:32.913Z,3.88
2023-02-06T11:18:26.034Z,5.00
2023-02-06T11:21:13.513Z,6.50
2023-02-06T11:24:09.901Z,5.30
2023-02-06T11:26:58.254Z,3.92
2023-02-06T11:29:46.574Z,4.75
2023-02-06T11:32:38.185Z,3.78
2023-02-06T11:35:28.215Z,3.80
2023-02-06T11:38:22.011Z,3.88
2023-02-06T11:41:18.175Z,3.35
2023-02-06T11:44:06.539Z,3.75
2023-02-06T11:46:53.486Z,3.60
2023-02-06T11:49:40.382Z,3.72
2023-02-06T11:52:31.648Z,4.10
2023-02-06T11:58:21.786Z,3.10
2023-02-06T12:01:16.222Z,2.40
2023-02-06T12:04:02.231Z,3.60
2023-02-06T12:06:54.252Z,2.90
2023-02-06T12:09:40.147Z,2.70
2023-02-06T12:12:29.752Z,3.30
2023-02-06T12:15:43.728Z,3.15
2023-02-06T12:18:28.596Z,3.50
2023-02-06T12:21:17.234Z,2.80
2023-02-06T12:24:13.482Z,2.47
2023-02-06T12:27:03.101Z,2.80
2023-02-06T12:29:57.824Z,2.78
2023-02-06T12:32:47.979Z,3.88
2023-02-06T12:35:40.265Z,3.53
2023-02-06T12:38:35.507Z,2.92
2023-02-06T12:41:39.100Z,3.40
2023-02-06T12:44:31.599Z,2.90
2023-02-06T12:47:25.573Z,2.55
2023-02-06T12:50:15.286Z,2.88
2023-02-06T12:53:05.432Z,3.88
2023-02-06T12:55:56.539Z,4.22
2023-02-06T12:58:56.794Z,5.10
2023-02-06T13:01:53.068Z,2.97
2023-02-06T13:04:39.330Z,3.75
2023-02-06T13:07:26.366Z,2.53
2023-02-06T13:10:19.208Z,2.65
2023-02-06T13:13:05.198Z,2.40
2023-02-06T13:15:55.553Z,2.00
2023-02-06T13:18:53.878Z,1.83
2023-02-06T13:21:39.527Z,1.80
2023-02-06T13:24:25.172Z,2.20
2023-02-06T13:27:15.353Z,1.92
2023-02-06T13:30:38.009Z,1.98
2023-02-06T13:33:27.199Z,2.35
2023-02-06T13:36:19.113Z,1.67
2023-02-06T13:39:14.984Z,2.15
2023-02-06T13:42:33.776Z,3.33
2023-02-06T13:45:26.158Z,2.47
2023-02-06T13:48:46.724Z,2.50
2023-02-06T13:52:01.413Z,1.77
2023-02-06T13:55:06.267Z,1.40
2023-02-06T13:58:11.231Z,1.75
2023-02-06T14:00:59.106Z,1.77
2023-02-06T14:03:47.286Z,1.92
2023-02-06T14:06:51.736Z,1.70
2023-02-06T14:09:58.181Z,1.88
2023-02-06T14:12:59.276Z,2.85
2023-02-06T14:15:53.674Z,4.00
2023-02-06T14:18:48.389Z,2.03
2023-02-06T14:21:48.587Z,8.95
2023-02-06T14:25:04.382Z,3.33
2023-02-06T14:28:06.067Z,2.40
2023-02-06T14:33:54.243Z,1.37
2023-02-06T14:36:56.463Z,2.22
2023-02-06T14:39:50.725Z,1.70
2023-02-06T14:42:39.771Z,4.45
2023-02-06T14:45:31.985Z,3.63
2023-02-06T14:48:23.259Z,6.45
2023-02-06T14:51:17.946Z,2.05
2023-02-06T14:54:05.871Z,2.45
2023-02-06T14:56:56.253Z,2.30
2023-02-06T14:59:50.918Z,3.05
2023-02-06T15:02:37.723Z,2.47
2023-02-06T15:05:25.198Z,2.70
2023-02-06T15:08:18.464Z,2.60
2023-02-06T15:11:06.272Z,3.50
2023-02-06T15:13:55.496Z,3.03
2023-02-06T15:16:48.577Z,3.08
2023-02-06T15:19:35.708Z,3.20
2023-02-06T15:22:26.174Z,2.65
2023-02-06T15:25:29.414Z,2.55
2023-02-06T15:28:19.646Z,2.17
2023-02-06T15:31:17.230Z,2.03
2023-02-06T15:34:03.178Z,2.38
2023-02-06T15:36:49.069Z,3.15
2023-02-06T15:39:34.873Z,3.67
2023-02-06T15:42:21.601Z,3.45
2023-02-06T15:45:16.309Z,4.10
2023-02-06T15:48:11.974Z,4.25
2023-02-06T15:51:00.440Z,4.30
2023-02-06T15:53:48.477Z,6.13
2023-02-06T15:56:37.375Z,5.43
2023-02-06T15:59:25.490Z,3.63
2023-02-06T16:02:21.365Z,4.10
2023-02-06T16:05:22.622Z,4.32
2023-02-06T16:11:00.948Z,4.65
2023-02-06T16:13:46.841Z,9.13
2023-02-06T16:16:32.717Z,4.95
2023-02-06T16:19:36.611Z,4.60
2023-02-06T16:22:27.188Z,4.63
2023-02-06T16:25:20.947Z,6.20
2023-02-06T16:28:20.611Z,21.80
2023-02-06T16:31:10.417Z,8.52
2023-02-06T16:34:03.290Z,10.85
2023-02-06T16:36:49.248Z,4.38
2023-02-06T16:39:36.553Z,4.68
2023-02-06T16:42:23.852Z,5.07
2023-02-06T16:45:17.237Z,7.57
2023-02-06T16:48:03.271Z,8.15
2023-02-06T16:50:49.800Z,7.38
2023-02-06T16:53:38.828Z,8.60
2023-02-06T16:56:26.175Z,8.65
2023-02-06T16:59:12.262Z,8.60
2023-02-06T17:01:58.290Z,7.25
2023-02-06T17:04:43.922Z,6.90
2023-02-06T17:07:32.168Z,5.40
2023-02-06T17:10:19.740Z,5.18
2023-02-06T17:13:06.861Z,4.78
2023-02-06T17:15:53.227Z,5.15
2023-02-06T17:18:39.160Z,5.28
2023-02-06T17:21:27.336Z,15.13
2023-02-06T17:24:13.104Z,13.82
2023-02-06T17:27:01.407Z,10.73
2023-02-06T17:29:49.426Z,9.32
2023-02-06T17:32:35.266Z,8.38
2023-02-06T17:35:22.170Z,7.88
2023-02-06T17:38:09.351Z,6.35
2023-02-06T17:40:55.586Z,6.82
2023-02-06T17:43:41.386Z,6.25
2023-02-06T17:46:28.844Z,7.82
2023-02-06T17:49:15.531Z,7.07
2023-02-06T17:52:01.246Z,6.18
2023-02-06T17:54:47.303Z,6.20
2023-02-06T17:57:34.442Z,5.75
2023-02-06T18:00:23.846Z,5.60
2023-02-06T18:03:11.875Z,5.60
2023-02-06T18:05:59.172Z,5.85
2023-02-06T18:08:45.565Z,5.03
2023-02-06T18:11:31.706Z,5.38
2023-02-06T18:14:17.942Z,6.65
2023-02-06T18:17:05.564Z,6.88
2023-02-06T18:19:53.359Z,6.80
2023-02-06T18:22:42.731Z,6.93
2023-02-06T18:25:29.055Z,7.80
2023-02-06T18:28:20.115Z,7.93
2023-02-06T18:31:18.985Z,8.85
2023-02-06T18:34:08.014Z,8.40
2023-02-06T18:36:56.359Z,9.93
2023-02-06T18:39:42.218Z,8.65
2023-02-06T18:42:46.371Z,8.20
2023-02-06T18:45:34.670Z,8.52
2023-02-06T18:48:20.506Z,8.38
2023-02-06T18:51:07.342Z,8.55
2023-02-06T18:53:54.691Z,8.30
2023-02-06T18:56:40.845Z,9.15
2023-02-06T18:59:26.829Z,8.18
2023-02-06T19:02:12.515Z,8.65
2023-02-06T19:04:59.095Z,8.63
2023-02-06T19:07:49.125Z,10.50
2023-02-06T19:10:39.366Z,10.30
2023-02-06T19:13:25.988Z,11.70
2023-02-06T19:16:14.056Z,10.80
2023-02-06T19:19:00.193Z,12.65
2023-02-06T19:21:46.548Z,12.30
2023-02-06T19:24:32.555Z,12.80
2023-02-06T19:27:20.186Z,11.13
2023-02-06T19:30:08.121Z,10.20
2023-02-06T19:32:53.839Z,12.00
2023-02-06T19:35:40.505Z,10.55
2023-02-06T19:38:26.254Z,8.95
2023-02-06T19:41:13.601Z,8.38
2023-02-06T19:44:03.048Z,8.48
2023-02-06T19:46:49.315Z,9.13
2023-02-06T19:49:35.449Z,7.85
2023-02-06T19:52:21.191Z,7.90
2023-02-06T19:55:07.723Z,7.68
2023-02-06T19:57:53.267Z,7.57
2023-02-06T20:00:40.348Z,7.18
2023-02-06T20:03:26.132Z,7.38
2023-02-06T20:06:13.670Z,7.13
2023-02-06T20:08:59.751Z,7.70
2023-02-06T20:11:45.606Z,8.85
2023-02-06T20:14:31.650Z,8.30
2023-02-06T20:17:18.895Z,8.30
2023-02-06T20:20:04.861Z,8.55
2023-02-06T20:22:50.447Z,7.75
2023-02-06T20:25:37.859Z,8.65
2023-02-06T20:28:24.259Z,7.70
2023-02-06T20:31:11.036Z,8.75
2023-02-06T20:33:58.710Z,7.50
2023-02-06T20:36:45.023Z,7.75
2023-02-06T20:39:31.273Z,8.18
2023-02-06T20:42:19.380Z,7.75
2023-02-06T20:45:05.649Z,8.88
2023-02-06T20:47:51.718Z,7.57
2023-02-06T20:50:39.313Z,8.63
2023-02-06T20:53:25.060Z,7.97
2023-02-06T20:56:13.157Z,9.30
2023-02-06T20:59:01.084Z,9.45
2023-02-06T21:01:47.162Z,9.20
2023-02-06T21:04:34.394Z,10.75
2023-02-06T21:07:21.624Z,15.30
2023-02-06T21:10:07.399Z,14.50
2023-02-06T21:12:53.423Z,16.20
2023-02-06T21:15:45.082Z,17.90
2023-02-06T21:18:31.793Z,13.05
2023-02-06T21:21:17.751Z,12.43
2023-02-06T21:24:06.511Z,11.02
2023-02-06T21:26:52.996Z,10.57
2023-02-06T21:29:38.864Z,10.88
2023-02-06T21:32:25.522Z,10.35
2023-02-06T21:35:11.434Z,10.32
2023-02-06T21:37:57.064Z,9.88
2023-02-06T21:40:44.840Z,13.45
2023-02-06T21:43:30.575Z,12.77
2023-02-06T21:46:16.102Z,11.35
2023-02-06T21:49:02.080Z,11.32
2023-02-06T21:51:48.162Z,10.98
2023-02-06T21:54:34.649Z,10.85
2023-02-06T21:57:22.003Z,10.90
2023-02-06T22:00:10.031Z,10.00
2023-02-06T22:02:58.576Z,10.20
2023-02-06T22:05:44.783Z,10.05
2023-02-06T22:08:31.425Z,10.32
2023-02-06T22:11:19.113Z,10.50
2023-02-06T22:14:09.739Z,10.18
2023-02-06T22:16:56.054Z,10.98
2023-02-06T22:19:42.284Z,10.85
2023-02-06T22:22:28.674Z,10.45
2023-02-06T22:25:14.550Z,10.77
2023-02-06T22:28:00.359Z,10.70
2023-02-06T22:30:49.084Z,10.10
2023-02-06T22:33:35.220Z,9.27
2023-02-06T22:36:23.341Z,11.15
2023-02-06T22:39:12.682Z,10.73
2023-02-06T22:41:58.721Z,11.85
2023-02-06T22:44:44.695Z,11.40
2023-02-06T22:47:33.003Z,11.27
2023-02-06T22:50:18.904Z,12.70
2023-02-06T22:53:23.195Z,13.35
2023-02-06T22:56:27.515Z,13.73
2023-02-06T22:59:16.971Z,14.18
2023-02-06T23:02:02.718Z,14.45
2023-02-06T23:04:50.314Z,16.23
2023-02-06T23:07:36.646Z,17.90
2023-02-06T23:10:22.633Z,15.85
2023-02-06T23:13:08.964Z,13.73
2023-02-06T23:15:55.831Z,15.02
2023-02-06T23:18:41.660Z,12.15
2023-02-06T23:21:28.895Z,14.48
2023-02-06T23:24:15.607Z,11.27
2023-02-06T23:27:01.083Z,11.18
2023-02-06T23:29:46.946Z,9.88
2023-02-06T23:32:32.546Z,10.60
2023-02-06T23:35:18.474Z,10.73
2023-02-06T23:38:06.487Z,9.82
2023-02-06T23:40:52.340Z,9.48
2023-02-06T23:43:38.416Z,10.15
2023-02-06T23:46:25.412Z,9.48
2023-02-06T23:49:11.445Z,10.18
2023-02-06T23:51:57.127Z,9.52
2023-02-06T23:54:44.533Z,9.93
2023-02-06T23:57:30.195Z,10.15
