createdAt,value
2022-07-27T00:01:14.300Z,98557.34
2022-07-27T00:04:15.825Z,98559.72
2022-07-27T00:07:17.263Z,98554.06
2022-07-27T00:10:18.729Z,98562.19
2022-07-27T00:13:20.116Z,98564.81
2022-07-27T00:16:21.539Z,98568.97
2022-07-27T00:19:23.984Z,98559.91
2022-07-27T00:22:25.364Z,98558.97
2022-07-27T00:25:27.629Z,98552.06
2022-07-27T00:28:29.056Z,98544.50
2022-07-27T00:31:30.527Z,98554.28
2022-07-27T00:34:31.951Z,98556.22
2022-07-27T00:37:33.345Z,98552.78
2022-07-27T00:40:34.731Z,98539.53
2022-07-27T00:43:52.343Z,98555.16
2022-07-27T00:46:54.078Z,98547.19
2022-07-27T00:49:55.577Z,98547.38
2022-07-27T00:52:56.986Z,98542.19
2022-07-27T00:55:59.077Z,98544.25
2022-07-27T00:59:00.493Z,98548.59
2022-07-27T01:02:02.213Z,98542.25
2022-07-27T01:05:03.934Z,98533.31
2022-07-27T01:08:08.441Z,98530.97
2022-07-27T01:11:09.878Z,98532.28
2022-07-27T01:14:14.653Z,98526.38
2022-07-27T01:17:16.213Z,98526.09
2022-07-27T01:20:17.726Z,98519.97
2022-07-27T01:23:19.139Z,98520.84
2022-07-27T01:26:20.509Z,98519.22
2022-07-27T01:29:21.891Z,98516.16
2022-07-27T01:32:23.297Z,98513.66
2022-07-27T01:35:24.679Z,98512.13
2022-07-27T01:38:26.080Z,98513.81
2022-07-27T01:41:27.461Z,98511.19
2022-07-27T01:44:28.949Z,98506.69
2022-07-27T01:47:30.643Z,98508.28
2022-07-27T01:50:32.062Z,98503.13
2022-07-27T01:53:33.437Z,98501.47
2022-07-27T01:56:34.804Z,98497.06
2022-07-27T01:59:36.217Z,98500.81
2022-07-27T02:02:37.633Z,98498.09
2022-07-27T02:05:39.549Z,98500.81
2022-07-27T02:08:41.011Z,98493.34
2022-07-27T02:12:01.009Z,98496.16
2022-07-27T02:15:03.751Z,98497.84
2022-07-27T02:18:29.346Z,98496.22
2022-07-27T02:21:28.663Z,98494.50
2022-07-27T02:24:30.046Z,98499.13
2022-07-27T02:27:31.474Z,98495.84
2022-07-27T02:30:32.879Z,98500.28
2022-07-27T02:33:34.287Z,98497.50
2022-07-27T02:36:35.663Z,98490.44
2022-07-27T02:39:37.057Z,98495.81
2022-07-27T02:42:38.446Z,98492.50
2022-07-27T02:45:39.811Z,98492.72
2022-07-27T02:48:41.295Z,98492.03
2022-07-27T02:51:42.732Z,98486.78
2022-07-27T02:54:44.617Z,98491.31
2022-07-27T02:57:46.009Z,98493.06
2022-07-27T03:00:47.389Z,98494.09
2022-07-27T03:03:48.820Z,98496.78
2022-07-27T03:06:50.196Z,98495.75
2022-07-27T03:09:52.732Z,98500.09
2022-07-27T03:12:54.264Z,98489.47
2022-07-27T03:15:55.881Z,98487.56
2022-07-27T03:19:00.232Z,98486.94
2022-07-27T03:22:01.878Z,98487.19
2022-07-27T03:25:03.448Z,98491.69
2022-07-27T03:28:04.966Z,98498.69
2022-07-27T03:31:06.419Z,98496.06
2022-07-27T03:34:07.875Z,98491.59
2022-07-27T03:37:10.554Z,98496.66
2022-07-27T03:40:11.985Z,98502.50
2022-07-27T03:43:13.373Z,98496.56
2022-07-27T03:46:14.865Z,98492.34
2022-07-27T03:49:16.535Z,98500.22
2022-07-27T03:52:18.477Z,98491.41
2022-07-27T03:55:20.157Z,98493.94
2022-07-27T03:58:23.278Z,98497.38
2022-07-27T04:01:24.831Z,98501.81
2022-07-27T04:04:26.230Z,98491.31
2022-07-27T04:07:27.627Z,98500.88
2022-07-27T04:10:31.657Z,98503.41
2022-07-27T04:13:33.318Z,98505.94
2022-07-27T04:16:37.528Z,98501.50
2022-07-27T04:19:38.976Z,98501.31
2022-07-27T04:22:40.360Z,98498.69
2022-07-27T04:25:41.733Z,98502.19
2022-07-27T04:28:43.402Z,98498.44
2022-07-27T04:31:44.795Z,98493.16
2022-07-27T04:34:46.208Z,98486.81
2022-07-27T04:37:58.939Z,98488.44
2022-07-27T04:41:00.984Z,98491.88
2022-07-27T04:44:02.390Z,98488.34
2022-07-27T04:47:03.827Z,98490.00
2022-07-27T04:50:05.703Z,98485.59
2022-07-27T04:53:07.097Z,98483.94
2022-07-27T04:56:08.751Z,98483.88
2022-07-27T04:59:10.427Z,98498.91
2022-07-27T05:02:11.977Z,98504.28
2022-07-27T05:05:13.369Z,98505.06
2022-07-27T05:08:14.811Z,98505.72
2022-07-27T05:11:16.370Z,98504.00
2022-07-27T05:14:17.772Z,98499.56
2022-07-27T05:17:22.526Z,98509.00
2022-07-27T05:20:23.931Z,98515.84
2022-07-27T05:23:25.313Z,98515.84
2022-07-27T05:26:26.720Z,98518.41
2022-07-27T05:29:28.110Z,98516.53
2022-07-27T05:32:29.506Z,98519.13
2022-07-27T05:35:30.903Z,98519.97
2022-07-27T05:38:35.022Z,98526.31
2022-07-27T05:41:36.415Z,98527.09
2022-07-27T05:44:37.798Z,98523.47
2022-07-27T05:47:39.824Z,98530.06
2022-07-27T05:50:41.198Z,98531.25
2022-07-27T05:53:42.597Z,98528.34
2022-07-27T05:56:44.170Z,98522.69
2022-07-27T05:59:45.581Z,98524.81
2022-07-27T06:02:46.964Z,98530.63
2022-07-27T06:05:48.365Z,98533.06
2022-07-27T06:08:49.754Z,98538.88
2022-07-27T06:11:51.351Z,98542.06
2022-07-27T06:14:52.922Z,98536.34
2022-07-27T06:17:54.439Z,98539.81
2022-07-27T06:20:55.819Z,98538.38
2022-07-27T06:23:57.322Z,98532.91
2022-07-27T06:26:58.736Z,98530.84
2022-07-27T06:30:00.168Z,98530.50
2022-07-27T06:33:04.868Z,98527.34
2022-07-27T06:36:08.473Z,98531.66
2022-07-27T06:39:10.194Z,98531.00
2022-07-27T06:42:14.405Z,98530.38
2022-07-27T06:45:16.466Z,98524.16
2022-07-27T06:48:18.194Z,98524.88
2022-07-27T06:51:19.593Z,98529.00
2022-07-27T06:54:22.205Z,98526.84
2022-07-27T06:57:23.597Z,98530.53
2022-07-27T07:00:25.066Z,98522.69
2022-07-27T07:03:26.746Z,98521.69
2022-07-27T07:06:28.276Z,98521.78
2022-07-27T07:09:29.752Z,98519.53
2022-07-27T07:12:32.129Z,98520.66
2022-07-27T07:15:33.998Z,98518.31
2022-07-27T07:18:35.402Z,98524.63
2022-07-27T07:21:36.827Z,98524.38
2022-07-27T07:24:38.241Z,98524.69
2022-07-27T07:27:39.653Z,98523.22
2022-07-27T07:30:41.671Z,98526.03
2022-07-27T07:33:43.069Z,98522.03
2022-07-27T07:36:46.145Z,98518.78
2022-07-27T07:39:47.571Z,98520.88
2022-07-27T07:42:56.500Z,98521.34
2022-07-27T07:45:57.899Z,98515.28
2022-07-27T07:48:59.371Z,98511.72
2022-07-27T07:52:00.897Z,98511.28
2022-07-27T07:55:03.217Z,98511.84
2022-07-27T07:58:04.638Z,98507.50
2022-07-27T08:01:06.062Z,98519.97
2022-07-27T08:04:07.438Z,98517.47
2022-07-27T08:07:08.843Z,98511.94
2022-07-27T08:10:10.427Z,98511.59
2022-07-27T08:13:11.803Z,98517.63
2022-07-27T08:16:13.595Z,98507.78
2022-07-27T08:19:15.333Z,98513.22
2022-07-27T08:22:17.049Z,98512.44
2022-07-27T08:25:18.461Z,98517.63
2022-07-27T08:28:19.871Z,98517.97
2022-07-27T08:31:26.623Z,98515.16
2022-07-27T08:34:43.779Z,98511.44
2022-07-27T08:37:45.190Z,98513.78
2022-07-27T08:40:47.325Z,98512.78
2022-07-27T08:43:49.295Z,98509.13
2022-07-27T08:46:50.896Z,98506.38
2022-07-27T08:49:52.415Z,98501.00
2022-07-27T08:52:55.256Z,98500.97
2022-07-27T08:55:57.550Z,98503.31
2022-07-27T08:58:58.941Z,98507.97
2022-07-27T09:02:03.390Z,98511.94
2022-07-27T09:05:05.207Z,98513.94
2022-07-27T09:08:10.663Z,98519.06
2022-07-27T09:11:15.428Z,98521.22
2022-07-27T09:14:16.836Z,98521.31
2022-07-27T09:20:42.644Z,98528.53
2022-07-27T09:23:48.144Z,98541.78
2022-07-27T09:26:49.864Z,98536.09
2022-07-27T09:29:52.947Z,98530.41
2022-07-27T09:32:55.904Z,98540.41
2022-07-27T09:36:00.186Z,98541.63
2022-07-27T09:39:08.068Z,98535.03
2022-07-27T09:42:38.221Z,98539.97
2022-07-27T09:45:35.564Z,98536.00
2022-07-27T09:48:37.598Z,98543.75
2022-07-27T09:52:02.253Z,98538.59
2022-07-27T09:55:04.688Z,98539.00
2022-07-27T09:58:06.071Z,98541.16
2022-07-27T10:01:26.340Z,98527.91
2022-07-27T10:04:27.760Z,98531.34
2022-07-27T10:07:29.223Z,98530.75
2022-07-27T10:10:30.668Z,98526.25
2022-07-27T10:13:32.091Z,98524.06
2022-07-27T10:16:47.501Z,98519.31
2022-07-27T10:19:50.653Z,98519.44
2022-07-27T10:22:53.100Z,98525.03
2022-07-27T10:26:11.573Z,98522.78
2022-07-27T10:29:16.910Z,98516.28
2022-07-27T10:32:24.848Z,98514.28
2022-07-27T10:35:32.717Z,98516.69
2022-07-27T10:38:48.024Z,98508.78
2022-07-27T10:41:49.436Z,98502.03
2022-07-27T10:45:00.052Z,98502.69
2022-07-27T10:48:01.430Z,98486.63
2022-07-27T10:51:03.257Z,98491.81
2022-07-27T10:54:18.910Z,98492.25
2022-07-27T10:57:25.398Z,98507.69
2022-07-27T11:00:47.827Z,98517.59
2022-07-27T11:03:53.344Z,98511.22
2022-07-27T11:10:21.903Z,98511.25
2022-07-27T11:13:23.603Z,98511.59
2022-07-27T11:16:27.607Z,98506.00
2022-07-27T11:19:28.973Z,98492.53
2022-07-27T11:23:03.237Z,98499.19
2022-07-27T11:25:58.721Z,98480.13
2022-07-27T11:29:00.167Z,98452.72
2022-07-27T11:32:01.989Z,98454.81
2022-07-27T11:35:16.321Z,98482.22
2022-07-27T11:38:20.791Z,98473.50
2022-07-27T11:42:04.735Z,98460.75
2022-07-27T11:44:47.360Z,98462.06
2022-07-27T11:47:56.030Z,98467.06
2022-07-27T11:50:57.763Z,98472.84
2022-07-27T11:54:06.061Z,98475.91
2022-07-27T11:57:12.602Z,98456.69
2022-07-27T12:00:14.081Z,98458.22
2022-07-27T12:03:23.367Z,98440.34
2022-07-27T12:06:34.240Z,98440.81
2022-07-27T12:09:38.741Z,98433.16
2022-07-27T12:12:40.459Z,98435.94
2022-07-27T12:15:46.420Z,98424.59
2022-07-27T12:18:48.241Z,98437.06
2022-07-27T12:21:53.419Z,98458.31
2022-07-27T12:24:55.021Z,98456.22
2022-07-27T12:27:59.414Z,98438.50
2022-07-27T12:31:00.882Z,98431.16
2022-07-27T12:34:06.540Z,98429.50
2022-07-27T12:37:11.425Z,98414.47
2022-07-27T12:40:13.406Z,98413.06
2022-07-27T12:43:16.066Z,98424.16
2022-07-27T12:46:17.597Z,98411.09
2022-07-27T12:49:19.052Z,98407.88
2022-07-27T12:52:20.869Z,98411.19
2022-07-27T12:55:22.430Z,98400.34
2022-07-27T12:58:23.813Z,98408.97
2022-07-27T13:01:25.431Z,98382.97
2022-07-27T13:04:26.866Z,98390.78
2022-07-27T13:07:28.257Z,98393.13
2022-07-27T13:10:30.140Z,98378.88
2022-07-27T13:13:31.667Z,98390.88
2022-07-27T13:16:33.114Z,98373.81
2022-07-27T13:19:34.558Z,98375.03
2022-07-27T13:22:36.059Z,98368.06
2022-07-27T13:25:42.901Z,98369.28
2022-07-27T13:28:44.832Z,98362.34
2022-07-27T13:31:51.217Z,98365.06
2022-07-27T13:34:58.103Z,98370.97
2022-07-27T13:37:59.523Z,98364.97
2022-07-27T13:41:00.918Z,98363.72
2022-07-27T13:44:02.484Z,98355.50
2022-07-27T13:47:04.096Z,98347.44
2022-07-27T13:50:05.809Z,98354.81
2022-07-27T13:53:07.223Z,98369.88
2022-07-27T13:56:09.154Z,98381.56
2022-07-27T13:59:10.955Z,98365.75
2022-07-27T14:02:12.580Z,98368.78
2022-07-27T14:05:14.644Z,98369.50
2022-07-27T14:08:18.159Z,98360.19
2022-07-27T14:11:19.631Z,98358.56
2022-07-27T14:14:27.001Z,98358.78
2022-07-27T14:17:28.588Z,98354.91
2022-07-27T14:20:29.970Z,98363.84
2022-07-27T14:23:31.471Z,98360.06
2022-07-27T14:26:32.880Z,98361.47
2022-07-27T14:29:34.388Z,98362.19
2022-07-27T14:32:35.781Z,98341.94
2022-07-27T14:35:40.776Z,98351.59
2022-07-27T14:38:44.202Z,98346.75
2022-07-27T14:41:45.595Z,98354.97
2022-07-27T14:44:46.981Z,98356.19
2022-07-27T14:47:48.373Z,98350.41
2022-07-27T14:50:49.818Z,98350.97
2022-07-27T14:53:51.214Z,98349.84
2022-07-27T14:56:52.633Z,98349.38
2022-07-27T14:59:54.307Z,98343.47
2022-07-27T15:02:55.697Z,98356.97
2022-07-27T15:05:57.387Z,98355.13
2022-07-27T15:08:58.755Z,98341.84
2022-07-27T15:12:00.194Z,98338.94
2022-07-27T15:15:01.694Z,98327.41
2022-07-27T15:18:03.082Z,98321.25
2022-07-27T15:21:08.510Z,98331.44
2022-07-27T15:24:15.198Z,98326.31
2022-07-27T15:27:16.588Z,98321.69
2022-07-27T15:30:17.967Z,98331.69
2022-07-27T15:33:19.358Z,98321.59
2022-07-27T15:36:31.792Z,98320.94
2022-07-27T15:39:35.553Z,98322.59
2022-07-27T15:42:37.979Z,98317.34
2022-07-27T15:45:40.258Z,98336.44
2022-07-27T15:48:41.742Z,98344.81
2022-07-27T15:51:43.236Z,98346.84
2022-07-27T15:54:45.746Z,98350.94
2022-07-27T15:57:47.271Z,98348.28
2022-07-27T16:00:49.687Z,98356.00
2022-07-27T16:03:52.008Z,98356.34
2022-07-27T16:06:53.481Z,98352.16
2022-07-27T16:09:54.895Z,98350.53
2022-07-27T16:12:56.608Z,98348.69
2022-07-27T16:16:16.916Z,98353.28
2022-07-27T16:19:18.696Z,98351.91
2022-07-27T16:22:20.445Z,98342.69
2022-07-27T16:25:34.906Z,98343.34
2022-07-27T16:28:44.912Z,98341.53
2022-07-27T16:31:46.380Z,98343.63
2022-07-27T16:34:47.847Z,98344.41
2022-07-27T16:37:49.248Z,98339.31
2022-07-27T16:40:50.644Z,98341.00
2022-07-27T16:43:52.043Z,98340.81
2022-07-27T16:46:53.679Z,98339.56
2022-07-27T16:49:55.203Z,98327.69
2022-07-27T16:52:56.739Z,98328.28
2022-07-27T16:55:58.289Z,98328.75
2022-07-27T16:58:59.680Z,98321.84
2022-07-27T17:02:01.184Z,98328.44
2022-07-27T17:05:05.045Z,98316.47
2022-07-27T17:08:10.896Z,98320.94
2022-07-27T17:11:12.760Z,98322.88
2022-07-27T17:14:16.629Z,98314.44
2022-07-27T17:17:18.065Z,98310.94
2022-07-27T17:20:35.312Z,98306.66
2022-07-27T17:23:37.962Z,98313.03
2022-07-27T17:26:39.662Z,98322.69
2022-07-27T17:29:41.106Z,98328.41
2022-07-27T17:32:42.932Z,98322.25
2022-07-27T17:35:45.486Z,98322.38
2022-07-27T17:38:47.323Z,98328.41
2022-07-27T17:41:49.884Z,98335.81
2022-07-27T17:44:51.737Z,98328.41
2022-07-27T17:47:53.206Z,98331.38
2022-07-27T17:50:54.639Z,98337.00
2022-07-27T17:53:56.041Z,98345.00
2022-07-27T17:56:57.460Z,98338.34
2022-07-27T17:59:58.842Z,98341.88
2022-07-27T18:03:00.706Z,98337.78
2022-07-27T18:06:02.154Z,98339.09
2022-07-27T18:09:04.228Z,98350.88
2022-07-27T18:12:05.864Z,98345.84
2022-07-27T18:15:26.059Z,98360.31
2022-07-27T18:18:27.453Z,98363.25
2022-07-27T18:21:29.128Z,98352.00
2022-07-27T18:24:35.433Z,98361.72
2022-07-27T18:27:37.060Z,98365.00
2022-07-27T18:30:38.617Z,98365.28
2022-07-27T18:33:45.672Z,98361.94
2022-07-27T18:36:47.110Z,98362.22
2022-07-27T18:39:48.730Z,98367.91
2022-07-27T18:42:50.106Z,98375.75
2022-07-27T18:45:51.526Z,98378.06
2022-07-27T18:48:53.085Z,98375.06
2022-07-27T18:51:54.978Z,98380.06
2022-07-27T18:54:56.367Z,98386.00
2022-07-27T18:57:58.153Z,98390.31
2022-07-27T19:00:59.954Z,98386.69
2022-07-27T19:04:01.961Z,98385.81
2022-07-27T19:07:06.254Z,98393.97
2022-07-27T19:10:08.227Z,98403.41
2022-07-27T19:13:10.437Z,98399.97
2022-07-27T19:16:11.895Z,98410.09
2022-07-27T19:19:16.850Z,98420.19
2022-07-27T19:22:21.162Z,98418.34
2022-07-27T19:25:22.639Z,98421.72
2022-07-27T19:28:24.045Z,98420.38
2022-07-27T19:31:25.552Z,98424.16
2022-07-27T19:34:27.082Z,98426.31
2022-07-27T19:37:31.025Z,98436.91
2022-07-27T19:40:44.214Z,98428.06
2022-07-27T19:43:46.301Z,98426.31
2022-07-27T19:46:47.690Z,98432.38
2022-07-27T19:49:49.115Z,98430.81
2022-07-27T19:52:50.529Z,98430.75
2022-07-27T19:55:56.129Z,98439.94
2022-07-27T19:58:57.551Z,98441.34
2022-07-27T20:01:59.073Z,98444.19
2022-07-27T20:05:00.567Z,98447.84
2022-07-27T20:08:01.950Z,98452.75
2022-07-27T20:11:03.415Z,98444.78
2022-07-27T20:14:04.826Z,98453.69
2022-07-27T20:17:06.594Z,98454.97
2022-07-27T20:20:08.235Z,98449.66
2022-07-27T20:23:09.657Z,98444.75
2022-07-27T20:26:12.305Z,98438.47
2022-07-27T20:29:14.165Z,98443.19
2022-07-27T20:32:15.952Z,98432.03
2022-07-27T20:35:17.521Z,98429.28
2022-07-27T20:38:18.889Z,98430.78
2022-07-27T20:41:20.315Z,98426.38
2022-07-27T20:44:21.714Z,98426.78
2022-07-27T20:47:23.127Z,98434.72
2022-07-27T20:50:24.901Z,98426.91
2022-07-27T20:53:26.951Z,98419.41
2022-07-27T20:56:28.369Z,98425.53
2022-07-27T20:59:29.779Z,98425.13
2022-07-27T21:02:31.276Z,98423.25
2022-07-27T21:05:33.461Z,98417.91
2022-07-27T21:08:34.868Z,98421.78
2022-07-27T21:11:36.390Z,98416.25
2022-07-27T21:14:37.826Z,98414.81
2022-07-27T21:17:39.276Z,98401.59
2022-07-27T21:20:40.750Z,98414.78
2022-07-27T21:24:01.010Z,98423.94
2022-07-27T21:27:04.680Z,98413.25
2022-07-27T21:30:06.980Z,98416.66
2022-07-27T21:33:08.471Z,98421.00
2022-07-27T21:36:09.882Z,98407.88
2022-07-27T21:39:11.301Z,98408.81
2022-07-27T21:42:13.352Z,98408.97
2022-07-27T21:45:14.781Z,98407.19
2022-07-27T21:48:16.168Z,98413.81
2022-07-27T21:51:18.470Z,98412.28
2022-07-27T21:54:20.063Z,98418.00
2022-07-27T21:57:21.566Z,98415.16
2022-07-27T22:00:24.188Z,98422.09
2022-07-27T22:03:25.627Z,98419.72
2022-07-27T22:06:27.051Z,98418.44
2022-07-27T22:09:28.791Z,98413.91
2022-07-27T22:12:30.199Z,98412.19
2022-07-27T22:15:31.618Z,98425.31
2022-07-27T22:18:33.069Z,98416.34
2022-07-27T22:21:34.485Z,98417.47
2022-07-27T22:24:35.917Z,98426.09
2022-07-27T22:27:37.307Z,98423.34
2022-07-27T22:30:40.190Z,98426.75
2022-07-27T22:33:44.273Z,98424.66
2022-07-27T22:36:46.107Z,98435.84
2022-07-27T22:39:47.547Z,98430.56
2022-07-27T22:42:49.728Z,98431.84
2022-07-27T22:45:52.059Z,98428.09
2022-07-27T22:48:53.558Z,98419.38
2022-07-27T22:51:55.008Z,98421.03
2022-07-27T22:54:56.398Z,98420.06
2022-07-27T22:57:57.942Z,98410.94
2022-07-27T23:00:59.993Z,98405.44
2022-07-27T23:04:01.605Z,98411.31
2022-07-27T23:07:03.038Z,98409.34
2022-07-27T23:10:05.052Z,98407.34
2022-07-27T23:13:06.416Z,98404.31
2022-07-27T23:16:07.866Z,98396.97
2022-07-27T23:19:09.301Z,98408.00
2022-07-27T23:22:11.562Z,98403.03
2022-07-27T23:25:13.124Z,98401.41
2022-07-27T23:28:16.274Z,98386.16
2022-07-27T23:31:17.727Z,98385.06
2022-07-27T23:34:19.174Z,98383.00
2022-07-27T23:37:20.550Z,98380.31
2022-07-27T23:40:22.149Z,98388.69
2022-07-27T23:43:23.550Z,98386.31
2022-07-27T23:46:25.023Z,98393.25
2022-07-27T23:49:26.568Z,98385.31
2022-07-27T23:52:27.970Z,98385.38
2022-07-27T23:55:29.399Z,98375.91
2022-07-27T23:58:30.802Z,98383.84
