createdAt,value
2018-01-25T00:01:11.214Z,62.68
2018-01-25T00:06:40.049Z,63.51
2018-01-25T00:09:11.031Z,63.47
2018-01-25T00:11:43.198Z,63.55
2018-01-25T00:14:19.634Z,64.18
2018-01-25T00:16:51.050Z,64.50
2018-01-25T00:19:21.627Z,65.22
2018-01-25T00:21:52.801Z,65.98
2018-01-25T00:24:23.952Z,67.18
2018-01-25T00:26:56.707Z,67.19
2018-01-25T00:29:27.417Z,68.17
2018-01-25T00:31:58.030Z,69.29
2018-01-25T00:34:29.190Z,70.74
2018-01-25T00:37:01.863Z,70.58
2018-01-25T00:39:33.933Z,71.89
2018-01-25T00:42:04.496Z,71.85
2018-01-25T00:44:38.127Z,70.77
2018-01-25T00:47:08.767Z,70.72
2018-01-25T00:49:39.863Z,70.86
2018-01-25T00:52:11.491Z,71.51
2018-01-25T00:54:42.597Z,72.42
2018-01-25T00:57:13.938Z,71.83
2018-01-25T00:59:45.733Z,72.38
2018-01-25T01:02:17.441Z,72.66
2018-01-25T01:04:55.642Z,73.07
2018-01-25T01:07:27.618Z,72.75
2018-01-25T01:09:58.721Z,73.13
2018-01-25T01:12:31.429Z,73.06
2018-01-25T01:15:05.031Z,73.41
2018-01-25T01:17:35.917Z,73.26
2018-01-25T01:20:05.946Z,73.53
2018-01-25T01:22:37.732Z,73.38
2018-01-25T01:25:08.213Z,72.78
2018-01-25T01:27:39.164Z,72.89
2018-01-25T01:30:10.242Z,72.75
2018-01-25T01:32:43.578Z,72.58
2018-01-25T01:35:14.302Z,73.06
2018-01-25T01:37:45.612Z,73.12
2018-01-25T01:40:22.134Z,72.91
2018-01-25T01:42:53.315Z,73.13
2018-01-25T01:45:24.941Z,73.34
2018-01-25T01:47:55.708Z,73.57
2018-01-25T01:50:26.913Z,73.80
2018-01-25T01:52:58.673Z,73.77
2018-01-25T01:55:29.962Z,73.75
2018-01-25T01:58:00.455Z,74.64
2018-01-25T02:00:31.295Z,74.82
2018-01-25T02:03:02.251Z,75.23
2018-01-25T02:05:33.024Z,75.84
2018-01-25T02:08:03.715Z,75.49
2018-01-25T02:10:34.768Z,74.69
2018-01-25T02:13:05.747Z,74.59
2018-01-25T02:21:08.768Z,74.31
2018-01-25T02:23:39.457Z,74.71
2018-01-25T02:26:09.849Z,74.95
2018-01-25T02:28:40.851Z,74.71
2018-01-25T02:31:12.292Z,75.21
2018-01-25T02:33:42.535Z,75.43
2018-01-25T02:36:13.547Z,75.57
2018-01-25T02:38:45.481Z,75.17
2018-01-25T02:41:16.294Z,75.50
2018-01-25T02:43:48.141Z,75.60
2018-01-25T02:49:22.847Z,74.91
2018-01-25T02:51:53.780Z,74.51
2018-01-25T02:54:24.007Z,74.42
2018-01-25T02:57:04.429Z,74.28
2018-01-25T02:59:35.156Z,73.83
2018-01-25T03:02:05.440Z,73.67
2018-01-25T03:04:36.140Z,73.58
2018-01-25T03:07:06.368Z,73.66
2018-01-25T03:09:37.651Z,73.26
2018-01-25T03:12:09.675Z,73.50
2018-01-25T03:14:40.582Z,72.75
2018-01-25T03:17:11.603Z,72.94
2018-01-25T03:19:43.819Z,72.77
2018-01-25T03:22:16.276Z,72.24
2018-01-25T03:24:48.148Z,71.92
2018-01-25T03:40:13.048Z,72.33
2018-01-25T03:42:44.195Z,72.41
2018-01-25T03:45:19.911Z,72.90
2018-01-25T03:47:50.875Z,74.37
2018-01-25T03:50:32.368Z,73.47
2018-01-25T03:53:02.642Z,73.17
2018-01-25T03:55:34.346Z,73.06
2018-01-25T03:58:04.577Z,72.79
2018-01-25T04:00:35.810Z,73.60
2018-01-25T04:03:06.481Z,73.30
2018-01-25T04:05:36.702Z,73.13
2018-01-25T04:08:07.021Z,72.98
2018-01-25T04:10:37.666Z,74.15
2018-01-25T04:13:08.597Z,74.69
2018-01-25T04:15:39.907Z,74.88
2018-01-25T04:18:10.209Z,74.81
2018-01-25T04:20:41.842Z,73.91
2018-01-25T04:23:12.622Z,73.77
2018-01-25T04:25:42.817Z,73.58
2018-01-25T04:28:13.075Z,74.10
2018-01-25T04:30:44.506Z,73.47
2018-01-25T04:33:14.822Z,73.52
2018-01-25T04:35:45.023Z,73.68
2018-01-25T04:38:15.568Z,73.13
2018-01-25T04:40:46.212Z,73.67
2018-01-25T04:43:17.087Z,73.31
2018-01-25T04:45:48.511Z,73.87
2018-01-25T04:48:19.264Z,74.02
2018-01-25T04:50:50.836Z,73.52
2018-01-25T04:53:21.110Z,73.35
2018-01-25T04:55:51.862Z,73.42
2018-01-25T05:01:01.156Z,73.27
2018-01-25T05:03:31.844Z,72.39
2018-01-25T05:06:03.097Z,72.17
2018-01-25T05:08:33.396Z,72.12
2018-01-25T05:11:03.588Z,71.76
2018-01-25T05:13:34.185Z,71.27
2018-01-25T05:16:05.458Z,71.37
2018-01-25T05:18:36.562Z,71.76
2018-01-25T05:21:06.888Z,72.10
2018-01-25T05:23:38.030Z,73.54
2018-01-25T05:26:09.161Z,74.09
2018-01-25T05:28:40.420Z,74.49
2018-01-25T05:31:11.308Z,72.55
2018-01-25T05:33:42.010Z,73.49
2018-01-25T05:36:13.439Z,73.46
2018-01-25T05:38:44.349Z,71.56
2018-01-25T05:41:14.783Z,71.91
2018-01-25T05:43:45.971Z,71.14
2018-01-25T05:46:16.941Z,70.35
2018-01-25T05:48:47.613Z,70.17
2018-01-25T05:51:18.433Z,70.07
2018-01-25T05:53:49.119Z,69.84
2018-01-25T05:56:19.660Z,69.70
2018-01-25T05:58:49.828Z,71.36
2018-01-25T06:01:20.690Z,70.36
2018-01-25T06:03:51.130Z,70.58
2018-01-25T06:06:21.678Z,70.79
2018-01-25T06:08:52.659Z,70.59
2018-01-25T06:11:23.853Z,70.26
2018-01-25T06:14:05.291Z,70.16
2018-01-25T06:16:45.447Z,73.83
2018-01-25T06:19:16.060Z,73.16
2018-01-25T06:21:46.238Z,72.68
2018-01-25T06:24:16.660Z,73.64
2018-01-25T06:26:47.444Z,73.39
2018-01-25T06:29:19.574Z,73.95
2018-01-25T06:31:50.257Z,74.51
2018-01-25T06:34:21.209Z,73.79
2018-01-25T06:36:51.939Z,73.53
2018-01-25T06:39:23.251Z,74.11
2018-01-25T06:41:54.164Z,73.84
2018-01-25T06:44:24.898Z,74.04
2018-01-25T06:46:59.899Z,74.74
2018-01-25T06:49:30.542Z,75.19
2018-01-25T06:52:00.673Z,74.73
2018-01-25T06:54:31.731Z,74.72
2018-01-25T06:57:03.825Z,73.75
2018-01-25T07:02:45.149Z,74.60
2018-01-25T07:08:23.429Z,73.79
2018-01-25T07:10:57.165Z,73.45
2018-01-25T07:13:32.400Z,73.50
2018-01-25T07:16:03.645Z,73.83
2018-01-25T07:18:35.604Z,73.05
2018-01-25T07:21:06.653Z,73.39
2018-01-25T07:23:37.330Z,73.24
2018-01-25T07:26:27.510Z,72.08
2018-01-25T07:28:59.439Z,71.63
2018-01-25T07:31:31.623Z,72.27
2018-01-25T07:34:19.594Z,72.25
2018-01-25T07:36:52.774Z,73.31
2018-01-25T07:39:23.825Z,73.36
2018-01-25T07:41:56.929Z,72.37
2018-01-25T07:44:28.343Z,72.51
2018-01-25T07:47:00.970Z,72.03
2018-01-25T07:49:31.993Z,71.81
2018-01-25T07:52:02.693Z,71.79
2018-01-25T07:54:35.146Z,71.27
2018-01-25T07:57:07.211Z,71.35
2018-01-25T07:59:39.050Z,72.71
2018-01-25T08:02:10.461Z,74.05
2018-01-25T08:04:41.986Z,73.75
2018-01-25T08:07:14.501Z,73.99
2018-01-25T08:09:45.203Z,74.23
2018-01-25T08:12:15.949Z,72.98
2018-01-25T08:14:49.152Z,72.06
2018-01-25T08:17:20.878Z,71.89
2018-01-25T08:19:52.617Z,73.08
2018-01-25T08:22:23.412Z,73.18
2018-01-25T08:24:54.152Z,74.37
2018-01-25T08:27:26.501Z,74.46
2018-01-25T08:30:04.868Z,73.49
2018-01-25T08:32:35.828Z,73.35
2018-01-25T08:35:06.324Z,73.99
2018-01-25T08:37:38.012Z,73.61
2018-01-25T08:40:13.725Z,73.18
2018-01-25T08:42:44.694Z,73.95
2018-01-25T08:45:17.153Z,74.37
2018-01-25T08:48:00.431Z,75.11
2018-01-25T08:50:44.003Z,75.21
2018-01-25T08:53:17.858Z,73.83
2018-01-25T08:55:49.391Z,74.60
2018-01-25T08:58:20.226Z,74.21
2018-01-25T09:00:50.784Z,73.90
2018-01-25T09:03:21.121Z,72.53
2018-01-25T09:05:52.389Z,72.03
2018-01-25T09:08:22.970Z,71.18
2018-01-25T09:13:44.160Z,71.05
2018-01-25T09:16:17.921Z,72.58
2018-01-25T09:18:53.660Z,73.41
2018-01-25T09:21:37.299Z,74.41
2018-01-25T09:24:11.982Z,74.39
2018-01-25T09:26:42.808Z,74.30
2018-01-25T09:29:13.599Z,73.90
2018-01-25T09:31:45.115Z,73.82
2018-01-25T09:34:15.978Z,73.18
2018-01-25T09:36:48.091Z,73.82
2018-01-25T09:39:18.158Z,73.86
2018-01-25T09:42:01.828Z,73.08
2018-01-25T09:44:33.341Z,72.24
2018-01-25T09:47:05.060Z,71.46
2018-01-25T09:49:35.419Z,70.77
2018-01-25T09:52:06.247Z,72.51
2018-01-25T09:54:37.816Z,71.80
2018-01-25T09:57:07.805Z,71.43
2018-01-25T09:59:38.905Z,73.43
2018-01-25T10:02:12.377Z,73.81
2018-01-25T10:04:43.540Z,74.14
2018-01-25T10:07:26.933Z,73.98
2018-01-25T10:09:59.375Z,72.44
2018-01-25T10:12:34.166Z,72.80
2018-01-25T10:17:47.396Z,72.74
2018-01-25T10:20:17.585Z,71.86
2018-01-25T10:22:48.845Z,73.06
2018-01-25T10:25:19.227Z,72.11
2018-01-25T10:27:49.458Z,72.68
2018-01-25T10:30:29.678Z,72.12
2018-01-25T10:33:00.086Z,72.32
2018-01-25T10:35:31.888Z,72.04
2018-01-25T10:38:03.540Z,72.61
2018-01-25T10:40:33.952Z,72.57
2018-01-25T10:43:11.344Z,71.85
2018-01-25T10:45:43.244Z,70.62
2018-01-25T10:48:13.527Z,69.77
2018-01-25T10:50:43.951Z,69.66
2018-01-25T10:53:14.623Z,70.35
2018-01-25T10:55:44.945Z,70.03
2018-01-25T10:58:15.347Z,69.42
2018-01-25T11:00:50.022Z,69.85
2018-01-25T11:03:21.117Z,70.21
2018-01-25T11:05:52.269Z,70.11
2018-01-25T11:08:23.872Z,70.34
2018-01-25T11:10:54.717Z,69.18
2018-01-25T11:13:41.876Z,68.80
2018-01-25T11:16:16.219Z,68.83
2018-01-25T11:18:49.198Z,68.41
2018-01-25T11:21:21.065Z,68.09
2018-01-25T11:23:52.095Z,67.36
2018-01-25T11:26:23.298Z,67.32
2018-01-25T11:28:54.024Z,67.60
2018-01-25T11:31:26.240Z,66.89
2018-01-25T11:33:59.667Z,67.05
2018-01-25T11:36:30.303Z,66.69
2018-01-25T11:39:03.117Z,66.12
2018-01-25T11:41:33.784Z,64.35
2018-01-25T11:44:05.419Z,64.26
2018-01-25T11:46:37.121Z,64.25
2018-01-25T11:49:08.437Z,63.24
2018-01-25T11:51:39.777Z,62.93
2018-01-25T11:54:10.237Z,61.41
2018-01-25T11:56:42.106Z,61.91
2018-01-25T11:59:13.215Z,61.37
2018-01-25T12:01:44.666Z,61.53
2018-01-25T12:04:16.291Z,61.63
2018-01-25T12:06:46.852Z,61.24
2018-01-25T12:09:17.638Z,60.51
2018-01-25T12:11:49.018Z,60.67
2018-01-25T12:14:22.759Z,60.65
2018-01-25T12:16:53.837Z,60.34
2018-01-25T12:19:30.238Z,61.16
2018-01-25T12:22:08.250Z,62.48
2018-01-25T12:24:39.411Z,61.32
2018-01-25T12:27:12.156Z,59.77
2018-01-25T12:29:45.132Z,59.47
2018-01-25T12:32:16.253Z,59.24
2018-01-25T12:34:56.995Z,60.43
2018-01-25T12:37:32.321Z,60.98
2018-01-25T12:40:03.429Z,61.42
2018-01-25T12:42:34.056Z,62.59
2018-01-25T12:45:07.998Z,62.31
2018-01-25T12:47:44.490Z,61.35
2018-01-25T12:50:16.070Z,60.71
2018-01-25T12:52:47.753Z,60.07
2018-01-25T12:55:18.403Z,59.86
2018-01-25T12:57:48.926Z,60.15
2018-01-25T13:00:23.629Z,60.72
2018-01-25T13:02:54.624Z,61.83
2018-01-25T13:05:25.990Z,61.19
2018-01-25T13:07:56.474Z,60.46
2018-01-25T13:10:29.691Z,61.62
2018-01-25T13:13:01.768Z,62.04
2018-01-25T13:15:32.894Z,61.38
2018-01-25T13:18:03.760Z,61.57
2018-01-25T13:20:34.352Z,61.70
2018-01-25T13:23:04.739Z,61.27
2018-01-25T13:25:35.748Z,60.41
2018-01-25T13:28:10.632Z,60.60
2018-01-25T13:30:43.137Z,60.32
2018-01-25T13:33:17.872Z,60.17
2018-01-25T13:35:49.799Z,59.89
2018-01-25T13:38:21.331Z,60.10
2018-01-25T13:40:52.369Z,59.56
2018-01-25T13:43:29.750Z,58.97
2018-01-25T13:46:03.574Z,60.68
2018-01-25T13:48:34.487Z,62.44
2018-01-25T13:51:06.230Z,63.12
2018-01-25T13:53:37.864Z,61.95
2018-01-25T13:56:09.784Z,62.96
2018-01-25T13:58:40.329Z,62.47
2018-01-25T14:01:13.127Z,62.64
2018-01-25T14:03:44.848Z,62.10
2018-01-25T14:06:16.996Z,63.23
2018-01-25T14:08:47.692Z,63.90
2018-01-25T14:11:19.150Z,62.87
2018-01-25T14:13:50.447Z,63.38
2018-01-25T14:16:24.097Z,64.10
2018-01-25T14:18:55.608Z,64.62
2018-01-25T14:21:26.377Z,64.22
2018-01-25T14:23:57.397Z,63.33
2018-01-25T14:26:29.251Z,64.10
2018-01-25T14:29:05.233Z,63.72
2018-01-25T14:31:36.153Z,62.86
2018-01-25T14:34:06.526Z,62.85
2018-01-25T14:36:37.451Z,62.95
2018-01-25T14:39:08.694Z,62.76
2018-01-25T14:41:39.366Z,63.57
2018-01-25T14:44:10.359Z,63.01
2018-01-25T14:46:41.888Z,62.44
2018-01-25T14:49:12.618Z,61.90
2018-01-25T14:51:43.018Z,61.88
2018-01-25T14:54:13.583Z,62.30
2018-01-25T14:56:44.510Z,62.31
2018-01-25T14:59:15.854Z,61.99
2018-01-25T15:01:46.812Z,62.94
2018-01-25T15:07:06.823Z,62.56
2018-01-25T15:09:37.464Z,63.94
2018-01-25T15:12:09.750Z,63.11
2018-01-25T15:14:40.528Z,63.22
2018-01-25T15:17:11.688Z,64.58
2018-01-25T15:19:42.393Z,64.05
2018-01-25T15:22:20.386Z,63.64
2018-01-25T15:24:51.101Z,64.91
2018-01-25T15:27:25.919Z,64.34
2018-01-25T15:29:57.436Z,63.55
2018-01-25T15:32:30.688Z,63.94
2018-01-25T15:35:04.515Z,63.67
2018-01-25T15:37:35.656Z,63.55
2018-01-25T15:40:07.478Z,63.06
2018-01-25T15:42:38.240Z,63.18
2018-01-25T15:45:09.195Z,63.44
2018-01-25T15:47:40.936Z,63.48
2018-01-25T15:50:12.608Z,62.97
2018-01-25T15:52:44.998Z,62.84
2018-01-25T15:55:16.126Z,62.50
2018-01-25T15:57:48.518Z,62.30
2018-01-25T16:00:20.397Z,62.40
2018-01-25T16:02:59.117Z,62.18
2018-01-25T16:05:30.072Z,62.74
2018-01-25T16:08:07.969Z,63.56
2018-01-25T16:10:41.112Z,63.14
2018-01-25T16:13:11.794Z,63.05
2018-01-25T16:15:42.639Z,62.98
2018-01-25T16:18:21.396Z,62.95
2018-01-25T16:20:52.195Z,64.01
2018-01-25T16:23:22.829Z,64.82
2018-01-25T16:25:53.709Z,64.69
2018-01-25T16:31:09.586Z,64.27
2018-01-25T16:33:43.211Z,63.93
2018-01-25T16:36:15.487Z,63.09
2018-01-25T16:38:46.149Z,61.53
2018-01-25T16:41:17.283Z,60.77
2018-01-25T16:43:47.598Z,60.90
2018-01-25T16:46:18.495Z,61.64
2018-01-25T16:48:49.079Z,61.98
2018-01-25T16:51:20.016Z,62.49
2018-01-25T16:53:54.017Z,62.91
2018-01-25T16:56:25.220Z,63.56
2018-01-25T16:58:55.922Z,63.99
2018-01-25T17:01:27.827Z,64.43
2018-01-25T17:03:58.116Z,64.87
2018-01-25T17:06:29.586Z,65.38
2018-01-25T17:09:01.260Z,64.80
2018-01-25T17:11:32.847Z,65.52
2018-01-25T17:14:05.246Z,65.73
2018-01-25T17:16:37.397Z,65.65
2018-01-25T17:19:07.866Z,66.74
2018-01-25T17:21:43.714Z,68.26
2018-01-25T17:24:13.929Z,69.15
2018-01-25T17:26:44.196Z,69.14
2018-01-25T17:29:14.574Z,68.67
2018-01-25T17:31:44.990Z,68.60
2018-01-25T17:34:15.843Z,68.45
2018-01-25T17:36:55.228Z,70.63
2018-01-25T17:39:26.611Z,71.19
2018-01-25T17:41:57.439Z,70.70
2018-01-25T17:44:28.293Z,70.87
2018-01-25T17:46:59.763Z,71.42
2018-01-25T17:49:30.167Z,70.81
2018-01-25T17:52:03.726Z,71.41
2018-01-25T17:54:34.537Z,72.47
2018-01-25T17:57:05.528Z,70.65
2018-01-25T17:59:37.527Z,70.65
2018-01-25T18:02:12.551Z,69.99
2018-01-25T18:04:45.746Z,70.13
2018-01-25T18:07:41.652Z,69.71
2018-01-25T18:10:11.976Z,69.48
2018-01-25T18:12:44.098Z,69.92
2018-01-25T18:15:18.122Z,69.51
2018-01-25T18:17:48.957Z,69.54
2018-01-25T18:20:20.754Z,70.34
2018-01-25T18:22:52.116Z,70.24
2018-01-25T18:25:23.836Z,70.09
2018-01-25T18:27:55.578Z,69.65
2018-01-25T18:30:29.966Z,69.14
2018-01-25T18:33:02.529Z,68.87
2018-01-25T18:35:34.077Z,69.39
2018-01-25T18:38:05.688Z,69.51
2018-01-25T18:40:39.091Z,70.26
2018-01-25T18:43:10.578Z,70.00
2018-01-25T18:45:44.429Z,69.74
2018-01-25T18:48:15.134Z,69.39
2018-01-25T18:50:46.410Z,69.76
2018-01-25T18:53:16.992Z,69.77
2018-01-25T18:55:48.706Z,69.72
2018-01-25T18:58:19.134Z,70.42
2018-01-25T19:00:51.307Z,69.78
2018-01-25T19:03:22.670Z,70.34
2018-01-25T19:05:54.154Z,71.04
2018-01-25T19:08:40.908Z,70.22
2018-01-25T19:11:14.388Z,69.77
2018-01-25T19:13:45.185Z,69.68
2018-01-25T19:16:15.829Z,70.31
2018-01-25T19:18:46.599Z,70.31
2018-01-25T19:21:18.557Z,70.10
2018-01-25T19:23:49.119Z,70.97
2018-01-25T19:26:20.624Z,70.35
2018-01-25T19:28:51.448Z,70.19
2018-01-25T19:31:22.110Z,71.31
2018-01-25T19:33:53.240Z,71.07
2018-01-25T19:36:24.901Z,71.09
2018-01-25T19:39:03.009Z,70.73
2018-01-25T19:41:34.705Z,70.64
2018-01-25T19:44:07.425Z,70.44
2018-01-25T19:46:52.632Z,70.49
2018-01-25T19:52:28.599Z,70.60
2018-01-25T19:55:04.647Z,69.97
2018-01-25T19:57:36.750Z,70.80
2018-01-25T20:00:17.566Z,71.13
2018-01-25T20:02:48.532Z,70.80
2018-01-25T20:05:20.601Z,72.45
2018-01-25T20:08:23.019Z,72.79
2018-01-25T20:10:59.414Z,72.68
2018-01-25T20:13:32.061Z,73.69
2018-01-25T20:16:09.367Z,73.89
2018-01-25T20:18:40.626Z,74.61
2018-01-25T20:21:17.265Z,73.60
2018-01-25T20:23:50.308Z,72.67
2018-01-25T20:26:22.784Z,72.98
2018-01-25T20:28:54.471Z,72.55
2018-01-25T20:31:26.393Z,71.88
2018-01-25T20:33:57.239Z,71.77
2018-01-25T20:36:28.250Z,71.63
2018-01-25T20:39:03.774Z,71.41
2018-01-25T20:41:37.189Z,71.32
2018-01-25T20:44:09.147Z,70.91
2018-01-25T20:46:41.200Z,70.47
2018-01-25T20:49:12.089Z,69.97
2018-01-25T20:51:43.164Z,69.68
2018-01-25T20:54:14.578Z,69.65
2018-01-25T20:56:45.801Z,69.50
2018-01-25T20:59:17.511Z,69.77
2018-01-25T21:01:48.799Z,69.58
2018-01-25T21:04:20.208Z,69.48
2018-01-25T21:06:51.276Z,69.00
2018-01-25T21:09:23.059Z,68.92
2018-01-25T21:11:54.091Z,69.00
2018-01-25T21:14:25.771Z,68.55
2018-01-25T21:16:57.966Z,68.77
2018-01-25T21:19:29.817Z,68.38
2018-01-25T21:22:00.846Z,67.83
2018-01-25T21:24:32.427Z,67.67
2018-01-25T21:27:05.666Z,67.78
2018-01-25T21:29:37.658Z,68.41
2018-01-25T21:32:10.553Z,68.32
2018-01-25T21:34:42.607Z,68.54
2018-01-25T21:37:17.259Z,68.72
2018-01-25T21:39:48.589Z,68.56
2018-01-25T21:42:19.936Z,69.84
2018-01-25T21:44:51.892Z,71.42
2018-01-25T21:47:24.606Z,70.83
2018-01-25T21:49:56.139Z,71.13
2018-01-25T21:52:27.841Z,70.42
2018-01-25T21:55:22.781Z,70.25
2018-01-25T21:57:57.236Z,69.78
2018-01-25T22:00:28.781Z,69.58
2018-01-25T22:02:59.994Z,69.21
2018-01-25T22:05:30.876Z,69.00
2018-01-25T22:08:02.823Z,69.25
2018-01-25T22:10:34.627Z,69.00
2018-01-25T22:13:06.447Z,68.83
2018-01-25T22:15:38.355Z,69.15
2018-01-25T22:18:09.177Z,69.29
2018-01-25T22:20:45.236Z,68.94
2018-01-25T22:23:15.958Z,69.91
2018-01-25T22:25:46.625Z,70.55
2018-01-25T22:28:17.771Z,71.49
2018-01-25T22:30:48.801Z,71.35
2018-01-25T22:33:20.570Z,71.35
2018-01-25T22:35:51.478Z,71.61
2018-01-25T22:38:22.285Z,70.55
2018-01-25T22:40:53.512Z,69.76
2018-01-25T22:43:26.026Z,69.51
2018-01-25T22:45:58.703Z,69.11
2018-01-25T22:48:29.734Z,69.40
2018-01-25T22:51:00.797Z,69.00
2018-01-25T22:53:34.012Z,69.36
2018-01-25T22:56:06.222Z,70.98
2018-01-25T22:58:40.844Z,71.86
2018-01-25T23:01:14.553Z,71.77
2018-01-25T23:03:47.387Z,73.11
2018-01-25T23:06:21.192Z,72.30
2018-01-25T23:08:59.268Z,72.47
2018-01-25T23:11:30.217Z,72.48
2018-01-25T23:14:01.207Z,71.66
2018-01-25T23:16:32.382Z,71.87
2018-01-25T23:19:04.075Z,71.08
2018-01-25T23:21:35.896Z,71.05
2018-01-25T23:24:11.031Z,71.25
2018-01-25T23:26:42.074Z,71.18
2018-01-25T23:29:17.135Z,71.48
2018-01-25T23:31:48.602Z,71.15
2018-01-25T23:34:19.562Z,70.92
2018-01-25T23:36:51.454Z,70.96
2018-01-25T23:39:24.734Z,71.15
2018-01-25T23:42:00.294Z,70.47
2018-01-25T23:44:34.529Z,70.18
2018-01-25T23:47:13.322Z,70.08
2018-01-25T23:49:45.605Z,70.01
2018-01-25T23:52:16.844Z,70.01
2018-01-25T23:54:48.477Z,70.31
2018-01-25T23:57:19.946Z,70.28
2018-01-25T23:59:52.044Z,70.49
