createdAt,value
2022-12-01T00:00:43.485Z,1021.34
2022-12-01T00:01:43.395Z,1021.32
2022-12-01T00:02:43.452Z,1021.35
2022-12-01T00:04:43.351Z,1021.32
2022-12-01T00:05:43.401Z,1021.34
2022-12-01T00:06:43.402Z,1021.35
2022-12-01T00:07:43.779Z,1021.36
2022-12-01T00:08:43.468Z,1021.36
2022-12-01T00:09:43.958Z,1021.33
2022-12-01T00:10:43.518Z,1021.32
2022-12-01T00:11:43.554Z,1021.35
2022-12-01T00:12:43.649Z,1021.36
2022-12-01T00:13:43.675Z,1021.35
2022-12-01T00:14:43.631Z,1021.34
2022-12-01T00:15:43.669Z,1021.35
2022-12-01T00:16:43.794Z,1021.33
2022-12-01T00:17:43.712Z,1021.31
2022-12-01T00:18:43.740Z,1021.32
2022-12-01T00:20:44.099Z,1021.33
2022-12-01T00:21:43.859Z,1021.28
2022-12-01T00:22:43.861Z,1021.32
2022-12-01T00:23:43.883Z,1021.31
2022-12-01T00:24:43.910Z,1021.30
2022-12-01T00:25:43.952Z,1021.28
2022-12-01T00:26:43.984Z,1021.27
2022-12-01T00:27:44.005Z,1021.27
2022-12-01T00:28:44.021Z,1021.28
2022-12-01T00:29:44.357Z,1021.24
2022-12-01T00:30:44.086Z,1021.24
2022-12-01T00:31:44.279Z,1021.26
2022-12-01T00:32:44.138Z,1021.22
2022-12-01T00:33:44.162Z,1021.25
2022-12-01T00:34:44.196Z,1021.26
2022-12-01T00:35:44.219Z,1021.24
2022-12-01T00:36:44.402Z,1021.27
2022-12-01T00:38:44.580Z,1021.27
2022-12-01T00:39:44.340Z,1021.29
2022-12-01T00:40:44.365Z,1021.25
2022-12-01T00:41:44.397Z,1021.26
2022-12-01T00:42:44.418Z,1021.29
2022-12-01T00:43:44.449Z,1021.29
2022-12-01T00:44:44.785Z,1021.29
2022-12-01T00:45:44.547Z,1021.29
2022-12-01T00:46:44.544Z,1021.27
2022-12-01T00:48:44.586Z,1021.32
2022-12-01T00:49:44.610Z,1021.31
2022-12-01T00:50:44.956Z,1021.27
2022-12-01T00:51:44.682Z,1021.27
2022-12-01T00:52:44.704Z,1021.28
2022-12-01T00:53:44.726Z,1021.31
2022-12-01T00:54:44.777Z,1021.26
2022-12-01T00:55:44.780Z,1021.28
2022-12-01T00:56:44.810Z,1021.25
2022-12-01T00:57:45.141Z,1021.31
2022-12-01T00:58:44.869Z,1021.33
2022-12-01T00:59:44.895Z,1021.30
2022-12-01T01:00:44.976Z,1021.34
2022-12-01T01:01:45.061Z,1021.31
2022-12-01T01:02:45.030Z,1021.33
2022-12-01T01:03:45.019Z,1021.33
2022-12-01T01:04:45.284Z,1021.33
2022-12-01T01:05:45.061Z,1021.38
2022-12-01T01:06:45.101Z,1021.37
2022-12-01T01:07:45.169Z,1021.35
2022-12-01T01:08:45.145Z,1021.37
2022-12-01T01:09:45.263Z,1021.37
2022-12-01T01:10:45.279Z,1021.36
2022-12-01T01:11:45.530Z,1021.35
2022-12-01T01:12:45.270Z,1021.37
2022-12-01T01:13:45.289Z,1021.38
2022-12-01T01:14:45.418Z,1021.36
2022-12-01T01:15:45.345Z,1021.40
2022-12-01T01:16:45.430Z,1021.36
2022-12-01T01:17:45.401Z,1021.41
2022-12-01T01:18:45.728Z,1021.39
2022-12-01T01:19:45.638Z,1021.37
2022-12-01T01:20:45.484Z,1021.40
2022-12-01T01:21:45.511Z,1021.42
2022-12-01T01:22:45.544Z,1021.41
2022-12-01T01:23:45.571Z,1021.42
2022-12-01T01:24:45.622Z,1021.40
2022-12-01T01:25:45.936Z,1021.40
2022-12-01T01:26:45.671Z,1021.43
2022-12-01T01:27:45.701Z,1021.46
2022-12-01T01:28:45.729Z,1021.43
2022-12-01T01:29:45.887Z,1021.43
2022-12-01T01:30:45.842Z,1021.47
2022-12-01T01:31:45.793Z,1021.43
2022-12-01T01:32:46.071Z,1021.47
2022-12-01T01:33:45.852Z,1021.46
2022-12-01T01:34:45.880Z,1021.48
2022-12-01T01:35:45.910Z,1021.46
2022-12-01T01:36:45.930Z,1021.45
2022-12-01T01:37:45.966Z,1021.49
2022-12-01T01:38:46.099Z,1021.49
2022-12-01T01:39:46.197Z,1021.47
2022-12-01T01:40:46.049Z,1021.49
2022-12-01T01:41:46.076Z,1021.49
2022-12-01T01:42:46.120Z,1021.53
2022-12-01T01:43:46.133Z,1021.51
2022-12-01T01:44:46.155Z,1021.57
2022-12-01T01:45:46.607Z,1021.55
2022-12-01T01:46:46.220Z,1021.57
2022-12-01T01:47:46.243Z,1021.55
2022-12-01T01:48:46.267Z,1021.61
2022-12-01T01:49:46.731Z,1021.60
2022-12-01T01:50:46.324Z,1021.56
2022-12-01T01:51:46.355Z,1021.61
2022-12-01T01:53:46.409Z,1021.51
2022-12-01T01:54:46.457Z,1021.59
2022-12-01T01:55:46.465Z,1021.56
2022-12-01T01:56:46.509Z,1021.54
2022-12-01T01:57:46.525Z,1021.59
2022-12-01T01:58:46.575Z,1021.58
2022-12-01T02:00:46.608Z,1021.59
2022-12-01T02:01:46.672Z,1021.63
2022-12-01T02:02:46.767Z,1021.58
2022-12-01T02:04:46.723Z,1021.57
2022-12-01T02:05:46.747Z,1021.58
2022-12-01T02:06:46.883Z,1021.58
2022-12-01T02:07:46.854Z,1021.59
2022-12-01T02:08:46.834Z,1021.59
2022-12-01T02:09:47.341Z,1021.60
2022-12-01T02:10:46.892Z,1021.58
2022-12-01T02:11:46.924Z,1021.57
2022-12-01T02:12:46.951Z,1021.55
2022-12-01T02:14:47.327Z,1021.59
2022-12-01T02:15:47.030Z,1021.59
2022-12-01T02:16:47.080Z,1021.56
2022-12-01T02:17:47.094Z,1021.53
2022-12-01T02:18:47.121Z,1021.56
2022-12-01T02:19:47.494Z,1021.55
2022-12-01T02:20:47.170Z,1021.54
2022-12-01T02:21:47.211Z,1021.52
2022-12-01T02:22:53.424Z,1021.55
2022-12-01T02:23:47.259Z,1021.56
2022-12-01T02:24:47.280Z,1021.53
2022-12-01T02:25:47.327Z,1021.53
2022-12-01T02:26:47.635Z,1021.50
2022-12-01T02:27:47.371Z,1021.54
2022-12-01T02:28:47.404Z,1021.50
2022-12-01T02:29:47.878Z,1021.51
2022-12-01T02:30:47.504Z,1021.51
2022-12-01T02:31:47.492Z,1021.52
2022-12-01T02:32:47.809Z,1021.49
2022-12-01T02:33:47.536Z,1021.50
2022-12-01T02:34:47.571Z,1021.52
2022-12-01T02:35:47.588Z,1021.50
2022-12-01T02:36:47.625Z,1021.51
2022-12-01T02:37:47.745Z,1021.54
2022-12-01T02:38:47.694Z,1021.57
2022-12-01T02:39:47.917Z,1021.54
2022-12-01T02:40:47.780Z,1021.54
2022-12-01T02:41:47.764Z,1021.53
2022-12-01T02:42:47.793Z,1021.52
2022-12-01T02:43:47.819Z,1021.51
2022-12-01T02:44:47.860Z,1021.49
2022-12-01T02:45:47.996Z,1021.51
2022-12-01T02:46:47.928Z,1021.49
2022-12-01T02:47:47.932Z,1021.46
2022-12-01T02:48:47.955Z,1021.43
2022-12-01T02:49:48.353Z,1021.44
2022-12-01T02:50:48.013Z,1021.46
2022-12-01T02:51:48.450Z,1021.44
2022-12-01T02:52:48.068Z,1021.43
2022-12-01T02:53:48.098Z,1021.43
2022-12-01T02:54:48.130Z,1021.41
2022-12-01T02:55:48.156Z,1021.45
2022-12-01T02:56:48.180Z,1021.45
2022-12-01T02:57:48.237Z,1021.45
2022-12-01T02:58:48.538Z,1021.42
2022-12-01T03:00:48.293Z,1021.44
2022-12-01T03:01:48.357Z,1021.46
2022-12-01T03:02:48.435Z,1021.49
2022-12-01T03:03:48.378Z,1021.45
2022-12-01T03:04:48.407Z,1021.48
2022-12-01T03:05:48.681Z,1021.50
2022-12-01T03:06:48.468Z,1021.50
2022-12-01T03:07:48.677Z,1021.45
2022-12-01T03:08:48.521Z,1021.49
2022-12-01T03:09:49.047Z,1021.49
2022-12-01T03:10:48.574Z,1021.49
2022-12-01T03:11:48.624Z,1021.47
2022-12-01T03:12:48.631Z,1021.44
2022-12-01T03:13:48.659Z,1021.47
2022-12-01T03:14:48.703Z,1021.43
2022-12-01T03:15:48.741Z,1021.49
2022-12-01T03:16:48.803Z,1021.50
2022-12-01T03:17:48.769Z,1021.51
2022-12-01T03:18:49.123Z,1021.50
2022-12-01T03:19:49.134Z,1021.54
2022-12-01T03:20:48.853Z,1021.54
2022-12-01T03:21:48.883Z,1021.51
2022-12-01T03:22:48.916Z,1021.51
2022-12-01T03:23:48.948Z,1021.50
2022-12-01T03:24:49.070Z,1021.46
2022-12-01T03:26:49.023Z,1021.48
2022-12-01T03:28:19.145Z,1021.53
2022-12-01T03:28:49.103Z,1021.52
2022-12-01T03:29:49.405Z,1021.49
2022-12-01T03:30:49.527Z,1021.51
2022-12-01T03:31:49.221Z,1021.54
2022-12-01T03:32:49.198Z,1021.57
2022-12-01T03:33:49.221Z,1021.51
2022-12-01T03:34:49.276Z,1021.57
2022-12-01T03:35:49.279Z,1021.56
2022-12-01T03:36:49.312Z,1021.57
2022-12-01T03:37:49.676Z,1021.53
2022-12-01T03:38:49.357Z,1021.54
2022-12-01T03:39:49.760Z,1021.51
2022-12-01T03:40:49.416Z,1021.50
2022-12-01T03:41:49.445Z,1021.51
2022-12-01T03:42:49.479Z,1021.47
2022-12-01T03:43:49.501Z,1021.52
2022-12-01T03:44:49.779Z,1021.46
2022-12-01T03:45:49.638Z,1021.46
2022-12-01T03:46:49.584Z,1021.48
2022-12-01T03:47:49.616Z,1021.44
2022-12-01T03:50:49.967Z,1021.48
2022-12-01T03:51:49.726Z,1021.51
2022-12-01T03:52:49.756Z,1021.48
2022-12-01T03:54:49.814Z,1021.50
2022-12-01T03:55:49.839Z,1021.49
2022-12-01T03:56:49.868Z,1021.50
2022-12-01T03:57:50.189Z,1021.47
2022-12-01T03:58:49.934Z,1021.48
2022-12-01T03:59:50.287Z,1021.50
2022-12-01T04:00:50.015Z,1021.49
2022-12-01T04:01:50.064Z,1021.47
2022-12-01T04:02:50.065Z,1021.49
2022-12-01T04:03:50.076Z,1021.48
2022-12-01T04:04:50.397Z,1021.49
2022-12-01T04:05:50.124Z,1021.50
2022-12-01T04:06:50.169Z,1021.50
2022-12-01T04:07:50.250Z,1021.47
2022-12-01T04:08:50.209Z,1021.49
2022-12-01T04:09:50.583Z,1021.49
2022-12-01T04:10:50.263Z,1021.49
2022-12-01T04:11:50.589Z,1021.46
2022-12-01T04:12:50.317Z,1021.43
2022-12-01T04:13:50.343Z,1021.46
2022-12-01T04:14:50.371Z,1021.48
2022-12-01T04:15:50.437Z,1021.45
2022-12-01T04:16:50.428Z,1021.47
2022-12-01T04:17:51.203Z,1021.51
2022-12-01T04:18:50.485Z,1021.49
2022-12-01T04:19:50.758Z,1021.43
2022-12-01T04:20:50.540Z,1021.50
2022-12-01T04:21:50.687Z,1021.47
2022-12-01T04:22:50.865Z,1021.49
2022-12-01T04:23:50.724Z,1021.50
2022-12-01T04:25:50.679Z,1021.52
2022-12-01T04:26:50.812Z,1021.49
2022-12-01T04:27:50.734Z,1021.50
2022-12-01T04:28:50.764Z,1021.49
2022-12-01T04:29:51.189Z,1021.50
2022-12-01T04:30:51.224Z,1021.49
2022-12-01T04:32:50.883Z,1021.50
2022-12-01T04:33:50.905Z,1021.48
2022-12-01T04:34:50.944Z,1021.53
2022-12-01T04:35:50.960Z,1021.48
2022-12-01T04:36:50.989Z,1021.48
2022-12-01T04:37:51.019Z,1021.48
2022-12-01T04:38:51.069Z,1021.51
2022-12-01T04:39:51.544Z,1021.47
2022-12-01T04:40:51.120Z,1021.50
2022-12-01T04:41:51.125Z,1021.46
2022-12-01T04:43:51.188Z,1021.50
2022-12-01T04:44:51.210Z,1021.50
2022-12-01T04:45:51.246Z,1021.48
2022-12-01T04:46:51.482Z,1021.47
2022-12-01T04:47:51.299Z,1021.49
2022-12-01T04:48:51.452Z,1021.52
2022-12-01T04:49:51.667Z,1021.48
2022-12-01T04:50:51.389Z,1021.48
2022-12-01T04:51:51.412Z,1021.51
2022-12-01T04:52:51.434Z,1021.51
2022-12-01T04:53:51.477Z,1021.49
2022-12-01T04:54:51.537Z,1021.52
2022-12-01T04:55:51.579Z,1021.51
2022-12-01T04:56:51.563Z,1021.55
2022-12-01T04:57:51.581Z,1021.55
2022-12-01T04:58:51.611Z,1021.54
2022-12-01T04:59:51.950Z,1021.48
2022-12-01T05:00:51.702Z,1021.48
2022-12-01T05:01:51.739Z,1021.48
2022-12-01T05:02:51.720Z,1021.47
2022-12-01T05:03:51.753Z,1021.48
2022-12-01T05:04:51.771Z,1021.46
2022-12-01T05:05:51.808Z,1021.44
2022-12-01T05:06:52.149Z,1021.53
2022-12-01T05:07:51.970Z,1021.49
2022-12-01T05:08:51.923Z,1021.53
2022-12-01T05:09:52.147Z,1021.50
2022-12-01T05:10:52.010Z,1021.51
2022-12-01T05:11:51.984Z,1021.49
2022-12-01T05:12:52.329Z,1021.54
2022-12-01T05:13:52.028Z,1021.52
2022-12-01T05:14:52.056Z,1021.54
2022-12-01T05:15:52.130Z,1021.54
2022-12-01T05:16:52.109Z,1021.55
2022-12-01T05:17:52.145Z,1021.51
2022-12-01T05:18:52.275Z,1021.54
2022-12-01T05:19:52.454Z,1021.57
2022-12-01T05:20:52.221Z,1021.58
2022-12-01T05:21:53.244Z,1021.54
2022-12-01T05:23:06.531Z,1021.54
2022-12-01T05:23:52.309Z,1021.57
2022-12-01T05:24:52.339Z,1021.57
2022-12-01T05:25:52.369Z,1021.57
2022-12-01T05:26:52.412Z,1021.52
2022-12-01T05:27:52.425Z,1021.51
2022-12-01T05:28:52.444Z,1021.56
2022-12-01T05:29:52.792Z,1021.59
2022-12-01T05:30:52.505Z,1021.53
2022-12-01T05:31:52.605Z,1021.53
2022-12-01T05:32:52.584Z,1021.52
2022-12-01T05:33:52.592Z,1021.51
2022-12-01T05:34:52.618Z,1021.51
2022-12-01T05:35:52.646Z,1021.51
2022-12-01T05:36:52.675Z,1021.54
2022-12-01T05:37:52.705Z,1021.54
2022-12-01T05:38:53.732Z,1021.53
2022-12-01T05:40:52.786Z,1021.56
2022-12-01T05:41:52.849Z,1021.58
2022-12-01T05:42:52.873Z,1021.55
2022-12-01T05:43:52.867Z,1021.54
2022-12-01T05:44:52.901Z,1021.56
2022-12-01T05:45:53.008Z,1021.57
2022-12-01T05:46:52.955Z,1021.53
2022-12-01T05:47:52.987Z,1021.60
2022-12-01T05:48:53.022Z,1021.57
2022-12-01T05:49:53.037Z,1021.56
2022-12-01T05:50:53.069Z,1021.56
2022-12-01T05:51:53.106Z,1021.56
2022-12-01T05:53:53.277Z,1021.60
2022-12-01T05:54:53.180Z,1021.60
2022-12-01T05:55:53.206Z,1021.62
2022-12-01T05:57:53.577Z,1021.62
2022-12-01T05:58:53.315Z,1021.61
2022-12-01T05:59:53.321Z,1021.59
2022-12-01T06:00:53.353Z,1021.61
2022-12-01T06:01:53.427Z,1021.59
2022-12-01T06:02:53.411Z,1021.60
2022-12-01T06:03:53.793Z,1021.67
2022-12-01T06:04:53.460Z,1021.63
2022-12-01T06:05:53.485Z,1021.64
2022-12-01T06:06:53.515Z,1021.67
2022-12-01T06:07:53.595Z,1021.63
2022-12-01T06:08:53.571Z,1021.67
2022-12-01T06:09:53.597Z,1021.64
2022-12-01T06:10:53.626Z,1021.68
2022-12-01T06:11:53.669Z,1021.67
2022-12-01T06:12:53.689Z,1021.66
2022-12-01T06:13:53.714Z,1021.66
2022-12-01T06:14:53.758Z,1021.67
2022-12-01T06:15:53.765Z,1021.70
2022-12-01T06:16:53.823Z,1021.66
2022-12-01T06:17:53.825Z,1021.65
2022-12-01T06:18:53.927Z,1021.70
2022-12-01T06:19:53.878Z,1021.66
2022-12-01T06:20:53.905Z,1021.71
2022-12-01T06:21:53.935Z,1021.71
2022-12-01T06:23:53.987Z,1021.68
2022-12-01T06:24:54.019Z,1021.67
2022-12-01T06:25:54.044Z,1021.67
2022-12-01T06:26:54.080Z,1021.70
2022-12-01T06:27:54.406Z,1021.73
2022-12-01T06:28:54.145Z,1021.73
2022-12-01T06:29:54.383Z,1021.73
2022-12-01T06:30:59.334Z,1021.77
2022-12-01T06:31:54.306Z,1021.80
2022-12-01T06:32:54.250Z,1021.80
2022-12-01T06:33:54.577Z,1021.82
2022-12-01T06:34:54.302Z,1021.84
2022-12-01T06:35:54.327Z,1021.85
2022-12-01T06:36:54.391Z,1021.83
2022-12-01T06:37:54.485Z,1021.84
2022-12-01T06:39:54.688Z,1021.87
2022-12-01T06:40:54.467Z,1021.86
2022-12-01T06:41:54.496Z,1021.86
2022-12-01T06:42:54.577Z,1021.88
2022-12-01T06:43:54.557Z,1021.87
2022-12-01T06:44:54.580Z,1021.90
2022-12-01T06:46:00.910Z,1021.89
2022-12-01T06:46:54.961Z,1021.91
2022-12-01T06:47:54.671Z,1021.91
2022-12-01T06:48:54.706Z,1021.89
2022-12-01T06:49:54.722Z,1021.91
2022-12-01T06:50:54.749Z,1021.87
2022-12-01T06:51:54.782Z,1021.90
2022-12-01T06:52:54.808Z,1021.92
2022-12-01T06:53:55.135Z,1021.95
2022-12-01T06:54:54.870Z,1021.92
2022-12-01T06:55:54.894Z,1021.96
2022-12-01T06:56:54.925Z,1021.95
2022-12-01T06:57:54.954Z,1021.95
2022-12-01T06:58:54.976Z,1021.97
2022-12-01T06:59:55.009Z,1022.02
2022-12-01T07:00:55.404Z,1022.04
2022-12-01T07:01:55.164Z,1022.03
2022-12-01T07:02:55.184Z,1021.98
2022-12-01T07:03:55.125Z,1022.00
2022-12-01T07:04:55.149Z,1022.01
2022-12-01T07:05:55.174Z,1021.96
2022-12-01T07:06:55.202Z,1021.96
2022-12-01T07:07:59.425Z,1021.94
2022-12-01T07:08:55.263Z,1021.92
2022-12-01T07:09:55.283Z,1021.99
2022-12-01T07:10:55.310Z,1021.95
2022-12-01T07:11:55.359Z,1021.97
2022-12-01T07:12:55.365Z,1021.98
2022-12-01T07:13:55.399Z,1022.02
2022-12-01T07:14:55.423Z,1022.02
2022-12-01T07:15:55.451Z,1022.03
2022-12-01T07:16:55.554Z,1022.04
2022-12-01T07:17:55.505Z,1021.98
2022-12-01T07:18:55.559Z,1022.03
2022-12-01T07:19:55.866Z,1022.04
2022-12-01T07:21:55.620Z,1022.05
2022-12-01T07:22:55.665Z,1022.03
2022-12-01T07:23:55.677Z,1022.07
2022-12-01T07:24:55.708Z,1022.07
2022-12-01T07:25:55.733Z,1022.04
2022-12-01T07:26:56.011Z,1022.11
2022-12-01T07:27:55.792Z,1022.13
2022-12-01T07:28:55.823Z,1022.13
2022-12-01T07:29:55.847Z,1022.13
2022-12-01T07:30:55.907Z,1022.17
2022-12-01T07:31:55.899Z,1022.18
2022-12-01T07:32:55.932Z,1022.15
2022-12-01T07:33:55.959Z,1022.11
2022-12-01T07:34:56.010Z,1022.07
2022-12-01T07:35:56.011Z,1022.11
2022-12-01T07:36:56.043Z,1022.12
2022-12-01T07:37:56.087Z,1022.07
2022-12-01T07:38:56.394Z,1022.08
2022-12-01T07:39:56.125Z,1022.10
2022-12-01T07:41:56.184Z,1022.08
2022-12-01T07:42:56.205Z,1022.14
2022-12-01T07:43:56.233Z,1022.08
2022-12-01T07:44:56.578Z,1022.13
2022-12-01T07:45:56.318Z,1022.08
2022-12-01T07:46:56.325Z,1022.12
2022-12-01T07:47:56.350Z,1022.12
2022-12-01T07:48:56.379Z,1022.17
2022-12-01T07:49:56.408Z,1022.16
2022-12-01T07:51:56.733Z,1022.17
2022-12-01T07:52:56.597Z,1022.16
2022-12-01T07:53:56.517Z,1022.16
2022-12-01T07:54:56.543Z,1022.15
2022-12-01T07:55:56.568Z,1022.17
2022-12-01T07:56:56.612Z,1022.13
2022-12-01T07:57:56.629Z,1022.14
2022-12-01T07:58:56.660Z,1022.13
2022-12-01T08:00:56.730Z,1022.13
2022-12-01T08:01:56.800Z,1022.20
2022-12-01T08:02:56.850Z,1022.17
2022-12-01T08:03:56.793Z,1022.26
2022-12-01T08:04:57.135Z,1022.27
2022-12-01T08:05:56.853Z,1022.28
2022-12-01T08:06:56.878Z,1022.23
2022-12-01T08:07:56.975Z,1022.22
2022-12-01T08:08:56.978Z,1022.21
2022-12-01T08:10:57.005Z,1022.26
2022-12-01T08:11:57.021Z,1022.25
2022-12-01T08:12:57.046Z,1022.25
2022-12-01T08:13:57.097Z,1022.18
2022-12-01T08:15:57.227Z,1022.22
2022-12-01T08:16:57.183Z,1022.19
2022-12-01T08:17:57.441Z,1022.21
2022-12-01T08:18:57.212Z,1022.20
2022-12-01T08:19:57.241Z,1022.23
2022-12-01T08:20:57.269Z,1022.22
2022-12-01T08:21:57.300Z,1022.28
2022-12-01T08:22:57.374Z,1022.27
2022-12-01T08:23:57.382Z,1022.27
2022-12-01T08:24:57.414Z,1022.27
2022-12-01T08:25:57.420Z,1022.29
2022-12-01T08:26:57.543Z,1022.30
2022-12-01T08:27:57.466Z,1022.32
2022-12-01T08:28:57.508Z,1022.35
2022-12-01T08:29:57.525Z,1022.37
2022-12-01T08:30:57.925Z,1022.39
2022-12-01T08:31:57.588Z,1022.39
2022-12-01T08:32:57.615Z,1022.36
2022-12-01T08:33:57.641Z,1022.36
2022-12-01T08:34:57.666Z,1022.34
2022-12-01T08:35:57.691Z,1022.35
2022-12-01T08:36:57.719Z,1022.36
2022-12-01T08:37:57.751Z,1022.37
2022-12-01T08:38:57.776Z,1022.36
2022-12-01T08:39:57.833Z,1022.40
2022-12-01T08:40:57.832Z,1022.41
2022-12-01T08:41:57.859Z,1022.44
2022-12-01T08:42:58.135Z,1022.45
2022-12-01T08:43:59.019Z,1022.43
2022-12-01T08:44:58.012Z,1022.44
2022-12-01T08:45:57.980Z,1022.42
2022-12-01T08:46:58.086Z,1022.43
2022-12-01T08:47:58.052Z,1022.42
2022-12-01T08:48:58.310Z,1022.43
2022-12-01T08:49:58.486Z,1022.46
2022-12-01T08:50:58.108Z,1022.43
2022-12-01T08:51:58.140Z,1022.45
2022-12-01T08:52:58.169Z,1022.43
2022-12-01T08:53:58.208Z,1022.44
2022-12-01T08:54:58.233Z,1022.40
2022-12-01T08:55:58.287Z,1022.46
2022-12-01T08:56:58.314Z,1022.40
2022-12-01T08:57:58.307Z,1022.43
2022-12-01T08:58:58.354Z,1022.46
2022-12-01T08:59:58.366Z,1022.45
2022-12-01T09:02:00.462Z,1022.51
2022-12-01T09:02:58.515Z,1022.51
2022-12-01T09:03:58.476Z,1022.53
2022-12-01T09:04:58.507Z,1022.53
2022-12-01T09:05:58.632Z,1022.56
2022-12-01T09:06:58.566Z,1022.53
2022-12-01T09:07:58.648Z,1022.52
2022-12-01T09:08:58.871Z,1022.52
2022-12-01T09:09:58.648Z,1022.60
2022-12-01T09:10:58.682Z,1022.60
2022-12-01T09:11:58.721Z,1022.57
2022-12-01T09:12:58.730Z,1022.60
2022-12-01T09:13:58.760Z,1022.57
2022-12-01T09:14:58.788Z,1022.61
2022-12-01T09:15:59.160Z,1022.60
2022-12-01T09:16:58.841Z,1022.59
2022-12-01T09:17:58.872Z,1022.56
2022-12-01T09:18:59.007Z,1022.62
2022-12-01T09:20:59.002Z,1022.58
2022-12-01T09:21:58.983Z,1022.60
2022-12-01T09:22:59.018Z,1022.56
2022-12-01T09:23:59.043Z,1022.59
2022-12-01T09:24:59.067Z,1022.58
2022-12-01T09:25:59.096Z,1022.60
2022-12-01T09:26:59.127Z,1022.59
2022-12-01T09:27:59.183Z,1022.60
2022-12-01T09:28:59.188Z,1022.64
2022-12-01T09:29:59.240Z,1022.65
2022-12-01T09:30:59.268Z,1022.64
2022-12-01T09:31:59.261Z,1022.66
2022-12-01T09:32:59.290Z,1022.66
2022-12-01T09:33:59.318Z,1022.67
2022-12-01T09:34:59.349Z,1022.65
2022-12-01T09:35:59.377Z,1022.68
2022-12-01T09:36:59.406Z,1022.70
2022-12-01T09:37:59.484Z,1022.70
2022-12-01T09:38:59.455Z,1022.69
2022-12-01T09:39:59.487Z,1022.67
2022-12-01T09:40:59.811Z,1022.70
2022-12-01T09:41:59.547Z,1022.71
2022-12-01T09:42:59.567Z,1022.69
2022-12-01T09:43:59.629Z,1022.69
2022-12-01T09:44:59.630Z,1022.62
2022-12-01T09:45:59.666Z,1022.66
2022-12-01T09:46:59.742Z,1022.71
2022-12-01T09:47:59.960Z,1022.72
2022-12-01T09:48:59.737Z,1022.69
2022-12-01T09:49:59.766Z,1022.72
2022-12-01T09:51:59.827Z,1022.68
2022-12-01T09:52:59.851Z,1022.70
2022-12-01T09:53:59.882Z,1022.67
2022-12-01T09:54:59.908Z,1022.69
2022-12-01T09:56:07.172Z,1022.67
2022-12-01T09:57:59.993Z,1022.68
2022-12-01T09:59:00.021Z,1022.65
2022-12-01T10:00:00.087Z,1022.62
2022-12-01T10:01:00.364Z,1022.63
2022-12-01T10:02:00.276Z,1022.60
2022-12-01T10:04:00.161Z,1022.57
2022-12-01T10:05:00.316Z,1022.59
2022-12-01T10:07:00.247Z,1022.63
2022-12-01T10:08:00.345Z,1022.64
2022-12-01T10:10:00.331Z,1022.66
2022-12-01T10:11:00.408Z,1022.66
2022-12-01T10:12:00.393Z,1022.64
2022-12-01T10:13:00.410Z,1022.64
2022-12-01T10:14:00.693Z,1022.60
2022-12-01T10:15:00.470Z,1022.63
2022-12-01T10:16:00.615Z,1022.61
2022-12-01T10:17:00.525Z,1022.59
2022-12-01T10:18:00.556Z,1022.61
2022-12-01T10:19:00.579Z,1022.63
2022-12-01T10:20:00.609Z,1022.61
2022-12-01T10:21:00.939Z,1022.62
2022-12-01T10:22:00.664Z,1022.61
2022-12-01T10:23:00.705Z,1022.57
2022-12-01T10:24:00.729Z,1022.57
2022-12-01T10:25:00.751Z,1022.56
2022-12-01T10:26:00.794Z,1022.57
2022-12-01T10:27:00.803Z,1022.53
2022-12-01T10:28:00.835Z,1022.51
2022-12-01T10:29:00.867Z,1022.46
2022-12-01T10:30:00.891Z,1022.48
2022-12-01T10:31:01.020Z,1022.50
2022-12-01T10:33:01.291Z,1022.52
2022-12-01T10:34:01.004Z,1022.48
2022-12-01T10:35:01.031Z,1022.45
2022-12-01T10:36:01.062Z,1022.46
2022-12-01T10:37:01.091Z,1022.43
2022-12-01T10:38:01.286Z,1022.48
2022-12-01T10:39:01.151Z,1022.41
2022-12-01T10:40:01.172Z,1022.40
2022-12-01T10:41:01.196Z,1022.40
2022-12-01T10:42:01.232Z,1022.37
2022-12-01T10:43:01.261Z,1022.38
2022-12-01T10:44:01.287Z,1022.39
2022-12-01T10:45:01.619Z,1022.40
2022-12-01T10:46:01.400Z,1022.36
2022-12-01T10:47:01.369Z,1022.37
2022-12-01T10:48:01.399Z,1022.37
2022-12-01T10:49:01.441Z,1022.33
2022-12-01T10:50:01.456Z,1022.34
2022-12-01T10:51:01.482Z,1022.36
2022-12-01T10:52:01.761Z,1022.33
2022-12-01T10:53:01.537Z,1022.35
2022-12-01T10:55:01.694Z,1022.43
2022-12-01T10:56:01.621Z,1022.34
2022-12-01T10:57:01.662Z,1022.32
2022-12-01T10:58:06.185Z,1022.32
2022-12-01T10:59:02.027Z,1022.35
2022-12-01T11:00:01.790Z,1022.33
2022-12-01T11:01:02.143Z,1022.31
2022-12-01T11:02:02.068Z,1022.29
2022-12-01T11:04:01.938Z,1022.33
2022-12-01T11:05:01.897Z,1022.30
2022-12-01T11:06:02.207Z,1022.30
2022-12-01T11:08:02.007Z,1022.30
2022-12-01T11:09:01.991Z,1022.27
2022-12-01T11:10:02.017Z,1022.33
2022-12-01T11:11:02.054Z,1022.28
2022-12-01T11:12:02.077Z,1022.27
2022-12-01T11:14:02.130Z,1022.33
2022-12-01T11:15:02.164Z,1022.25
2022-12-01T11:16:02.270Z,1022.26
2022-12-01T11:17:02.309Z,1022.25
2022-12-01T11:18:02.277Z,1022.24
2022-12-01T11:19:02.337Z,1022.24
2022-12-01T11:20:02.349Z,1022.23
2022-12-01T11:21:02.364Z,1022.24
2022-12-01T11:22:02.389Z,1022.28
2022-12-01T11:24:02.714Z,1022.23
2022-12-01T11:25:02.445Z,1022.25
2022-12-01T11:26:02.472Z,1022.25
2022-12-01T11:27:02.505Z,1022.21
2022-12-01T11:28:02.521Z,1022.21
2022-12-01T11:30:02.888Z,1022.19
2022-12-01T11:31:02.619Z,1022.23
2022-12-01T11:32:02.838Z,1022.24
2022-12-01T11:33:02.840Z,1022.24
2022-12-01T11:34:02.694Z,1022.25
2022-12-01T11:35:02.749Z,1022.25
2022-12-01T11:36:02.751Z,1022.30
2022-12-01T11:37:02.814Z,1022.29
2022-12-01T11:39:02.841Z,1022.28
2022-12-01T11:40:02.871Z,1022.29
2022-12-01T11:41:03.197Z,1022.26
2022-12-01T11:42:02.925Z,1022.27
2022-12-01T11:43:02.971Z,1022.23
2022-12-01T11:44:06.227Z,1022.23
2022-12-01T11:45:03.011Z,1022.18
2022-12-01T11:46:03.070Z,1022.17
2022-12-01T11:47:22.024Z,1022.21
2022-12-01T11:48:03.092Z,1022.21
2022-12-01T11:49:03.127Z,1022.18
2022-12-01T11:50:03.149Z,1022.18
2022-12-01T11:51:03.178Z,1022.16
2022-12-01T11:52:03.205Z,1022.25
2022-12-01T11:54:03.292Z,1022.21
2022-12-01T11:55:09.656Z,1022.24
2022-12-01T11:56:03.317Z,1022.20
2022-12-01T11:57:32.520Z,1022.19
2022-12-01T11:58:03.377Z,1022.20
2022-12-01T11:59:03.415Z,1022.22
2022-12-01T12:00:03.427Z,1022.20
2022-12-01T12:01:03.710Z,1022.15
2022-12-01T12:02:03.663Z,1022.14
2022-12-01T12:03:03.586Z,1022.15
2022-12-01T12:04:03.552Z,1022.15
2022-12-01T12:05:03.577Z,1022.13
2022-12-01T12:06:31.880Z,1022.11
2022-12-01T12:07:03.637Z,1022.12
2022-12-01T12:08:03.721Z,1022.16
2022-12-01T12:09:03.734Z,1022.21
2022-12-01T12:10:03.735Z,1022.17
2022-12-01T12:11:03.775Z,1022.15
2022-12-01T12:12:03.769Z,1022.16
2022-12-01T12:13:04.101Z,1022.16
2022-12-01T12:14:03.838Z,1022.14
2022-12-01T12:15:03.872Z,1022.15
2022-12-01T12:17:03.930Z,1022.08
2022-12-01T12:18:04.080Z,1022.09
2022-12-01T12:19:03.971Z,1022.06
2022-12-01T12:20:08.569Z,1022.06
2022-12-01T12:21:04.028Z,1022.05
2022-12-01T12:22:04.058Z,1022.05
2022-12-01T12:24:04.110Z,1022.04
2022-12-01T12:25:04.138Z,1022.05
2022-12-01T12:26:04.491Z,1022.01
2022-12-01T12:27:04.281Z,1022.04
2022-12-01T12:28:04.234Z,1022.06
2022-12-01T12:29:06.193Z,1022.07
2022-12-01T12:30:04.286Z,1022.02
2022-12-01T12:31:04.401Z,1022.04
2022-12-01T12:32:04.344Z,1022.06
2022-12-01T12:33:04.624Z,1022.05
2022-12-01T12:34:04.397Z,1022.09
2022-12-01T12:35:04.426Z,1022.02
2022-12-01T12:36:04.450Z,1022.02
2022-12-01T12:37:04.494Z,1022.00
2022-12-01T12:38:04.517Z,1021.98
2022-12-01T12:39:04.535Z,1021.97
2022-12-01T12:40:04.560Z,1021.93
2022-12-01T12:41:04.601Z,1021.95
2022-12-01T12:42:04.701Z,1021.94
2022-12-01T12:43:04.655Z,1021.92
2022-12-01T12:44:04.679Z,1021.88
2022-12-01T12:45:04.712Z,1021.93
2022-12-01T12:46:04.794Z,1021.93
2022-12-01T12:47:04.770Z,1021.89
2022-12-01T12:48:04.793Z,1021.89
2022-12-01T12:49:19.617Z,1021.87
2022-12-01T12:50:04.848Z,1021.92
2022-12-01T12:51:04.890Z,1021.86