createdAt,value
2023-02-14T00:00:09.351Z,59.40
2023-02-14T00:02:37.359Z,59.40
2023-02-14T00:05:07.503Z,59.40
2023-02-14T00:07:35.268Z,59.40
2023-02-14T00:10:03.080Z,59.30
2023-02-14T00:12:30.750Z,59.20
2023-02-14T00:15:16.335Z,59.40
2023-02-14T00:17:44.009Z,59.40
2023-02-14T00:20:13.367Z,59.50
2023-02-14T00:22:41.028Z,59.40
2023-02-14T00:25:08.858Z,59.60
2023-02-14T00:27:36.561Z,59.40
2023-02-14T00:30:04.861Z,59.40
2023-02-14T00:32:33.658Z,59.50
2023-02-14T00:35:01.912Z,59.50
2023-02-14T00:37:31.240Z,59.40
2023-02-14T00:39:59.412Z,59.50
2023-02-14T00:42:27.871Z,59.40
2023-02-14T00:44:55.755Z,59.50
2023-02-14T00:47:23.674Z,59.40
2023-02-14T00:49:51.538Z,59.50
2023-02-14T00:52:19.396Z,59.50
2023-02-14T00:54:48.638Z,59.60
2023-02-14T00:57:16.490Z,59.60
2023-02-14T00:59:44.337Z,59.60
2023-02-14T01:02:12.899Z,59.50
2023-02-14T01:04:40.574Z,59.40
2023-02-14T01:07:08.232Z,59.40
2023-02-14T01:09:36.260Z,59.50
2023-02-14T01:12:06.101Z,59.50
2023-02-14T01:14:34.000Z,59.40
2023-02-14T01:17:01.844Z,59.50
2023-02-14T01:19:30.191Z,59.50
2023-02-14T01:21:58.104Z,59.50
2023-02-14T01:24:26.650Z,59.40
2023-02-14T01:26:54.466Z,59.40
2023-02-14T01:29:23.509Z,59.40
2023-02-14T01:31:51.237Z,59.20
2023-02-14T01:34:18.975Z,59.30
2023-02-14T01:36:46.632Z,59.20
2023-02-14T01:39:15.755Z,59.20
2023-02-14T01:41:44.353Z,59.10
2023-02-14T01:44:45.451Z,59.00
2023-02-14T01:47:14.707Z,59.00
2023-02-14T01:49:45.143Z,59.00
2023-02-14T01:52:14.933Z,59.00
2023-02-14T01:54:44.062Z,58.80
2023-02-14T01:57:13.525Z,58.90
2023-02-14T01:59:42.950Z,58.90
2023-02-14T02:02:11.061Z,58.90
2023-02-14T02:04:42.035Z,58.90
2023-02-14T02:07:11.507Z,58.80
2023-02-14T02:09:41.699Z,58.80
2023-02-14T02:12:09.473Z,58.60
2023-02-14T02:14:37.131Z,58.60
2023-02-14T02:17:12.947Z,58.60
2023-02-14T02:20:17.392Z,58.60
2023-02-14T02:23:23.052Z,58.50
2023-02-14T02:26:26.203Z,58.40
2023-02-14T02:29:17.525Z,58.50
2023-02-14T02:32:08.392Z,58.50
2023-02-14T02:34:57.856Z,58.50
2023-02-14T02:37:33.144Z,58.50
2023-02-14T02:40:08.648Z,58.40
2023-02-14T02:42:40.996Z,58.20
2023-02-14T02:45:14.063Z,58.20
2023-02-14T02:47:43.800Z,58.30
2023-02-14T02:50:37.586Z,58.30
2023-02-14T02:53:08.813Z,58.20
2023-02-14T02:56:01.068Z,58.10
2023-02-14T02:58:31.181Z,58.20
2023-02-14T03:00:59.547Z,58.30
2023-02-14T03:03:45.422Z,58.10
2023-02-14T03:06:13.574Z,58.30
2023-02-14T03:08:42.565Z,58.30
2023-02-14T03:11:11.245Z,58.10
2023-02-14T03:14:01.198Z,58.10
2023-02-14T03:16:36.817Z,58.20
2023-02-14T03:19:27.259Z,58.10
2023-02-14T03:21:57.018Z,58.00
2023-02-14T03:24:29.316Z,58.10
2023-02-14T03:27:01.703Z,58.00
2023-02-14T03:29:32.654Z,58.00
2023-02-14T03:32:03.258Z,58.10
2023-02-14T03:34:33.218Z,58.10
2023-02-14T03:37:02.644Z,57.80
2023-02-14T03:39:33.506Z,57.80
2023-02-14T03:42:06.178Z,57.80
2023-02-14T03:44:34.482Z,57.90
2023-02-14T03:47:04.043Z,57.90
2023-02-14T03:49:33.283Z,58.00
2023-02-14T03:52:00.976Z,58.00
2023-02-14T03:54:28.667Z,57.80
2023-02-14T03:57:00.563Z,57.90
2023-02-14T03:59:28.330Z,57.80
2023-02-14T04:01:58.037Z,57.90
2023-02-14T04:04:26.904Z,58.00
2023-02-14T04:06:55.191Z,58.00
2023-02-14T04:09:23.077Z,57.90
2023-02-14T04:11:51.410Z,57.90
2023-02-14T04:14:20.699Z,57.70
2023-02-14T04:17:06.777Z,57.90
2023-02-14T04:19:34.650Z,57.80
2023-02-14T04:22:03.151Z,57.80
2023-02-14T04:24:31.109Z,57.90
2023-02-14T04:27:12.251Z,57.80
2023-02-14T04:29:42.345Z,57.80
2023-02-14T04:32:11.331Z,57.90
2023-02-14T04:34:40.486Z,57.80
2023-02-14T04:37:08.585Z,57.80
2023-02-14T04:39:36.440Z,57.90
2023-02-14T04:42:04.332Z,57.70
2023-02-14T04:44:34.259Z,57.70
2023-02-14T04:47:03.256Z,57.70
2023-02-14T04:49:31.304Z,57.80
2023-02-14T04:51:59.240Z,57.90
2023-02-14T04:54:27.154Z,57.80
2023-02-14T04:56:55.102Z,57.70
2023-02-14T04:59:24.927Z,57.70
2023-02-14T05:01:53.029Z,57.80
2023-02-14T05:04:22.460Z,57.60
2023-02-14T05:06:50.148Z,57.80
2023-02-14T05:09:18.217Z,57.90
2023-02-14T05:11:45.896Z,57.80
2023-02-14T05:14:14.086Z,57.70
2023-02-14T05:16:42.546Z,57.80
2023-02-14T05:19:10.536Z,57.70
2023-02-14T05:21:40.157Z,57.80
2023-02-14T05:24:08.203Z,57.90
2023-02-14T05:26:36.444Z,58.00
2023-02-14T05:29:04.314Z,57.80
2023-02-14T05:31:32.316Z,57.80
2023-02-14T05:34:00.296Z,57.80
2023-02-14T05:36:28.230Z,57.70
2023-02-14T05:38:57.495Z,57.80
2023-02-14T05:41:25.652Z,57.80
2023-02-14T05:43:53.729Z,57.90
2023-02-14T05:46:21.958Z,57.70
2023-02-14T05:48:49.879Z,57.90
2023-02-14T05:51:17.950Z,57.80
2023-02-14T05:53:45.861Z,57.80
2023-02-14T05:56:15.628Z,57.70
2023-02-14T05:58:43.476Z,57.80
2023-02-14T06:01:11.384Z,57.70
2023-02-14T06:03:39.726Z,57.70
2023-02-14T06:06:07.780Z,57.80
2023-02-14T06:08:35.806Z,57.70
2023-02-14T06:11:03.695Z,57.70
2023-02-14T06:13:33.474Z,57.90
2023-02-14T06:16:01.267Z,57.70
2023-02-14T06:18:29.956Z,57.70
2023-02-14T06:20:58.128Z,57.80
2023-02-14T06:23:26.434Z,57.80
2023-02-14T06:25:54.347Z,57.70
2023-02-14T06:28:23.326Z,57.70
2023-02-14T06:30:52.401Z,58.20
2023-02-14T06:33:20.546Z,57.60
2023-02-14T06:35:48.446Z,57.80
2023-02-14T06:38:16.318Z,57.80
2023-02-14T06:40:44.305Z,57.80
2023-02-14T06:43:11.954Z,57.60
2023-02-14T06:45:40.029Z,57.60
2023-02-14T06:48:09.044Z,57.70
2023-02-14T06:50:37.174Z,57.50
2023-02-14T06:53:04.843Z,57.60
2023-02-14T06:55:32.947Z,57.40
2023-02-14T06:58:00.605Z,57.40
2023-02-14T07:00:28.983Z,57.40
2023-02-14T07:02:56.855Z,57.50
2023-02-14T07:05:26.327Z,57.50
2023-02-14T07:07:54.284Z,57.50
2023-02-14T07:10:22.226Z,57.60
2023-02-14T07:12:50.181Z,57.50
2023-02-14T07:15:18.114Z,57.50
2023-02-14T07:17:45.855Z,57.50
2023-02-14T07:20:14.104Z,57.40
2023-02-14T07:22:43.146Z,57.40
2023-02-14T07:25:11.015Z,57.50
2023-02-14T07:27:39.134Z,57.40
2023-02-14T07:30:08.173Z,57.40
2023-02-14T07:32:36.368Z,57.40
2023-02-14T07:35:04.047Z,57.50
2023-02-14T07:37:33.500Z,57.50
2023-02-14T07:40:02.579Z,57.40
2023-02-14T07:42:30.296Z,57.50
2023-02-14T07:44:58.007Z,57.50
2023-02-14T07:47:25.918Z,57.40
2023-02-14T07:49:53.585Z,57.40
2023-02-14T07:52:21.254Z,57.40
2023-02-14T07:54:49.573Z,57.60
2023-02-14T07:57:18.901Z,57.50
2023-02-14T07:59:46.762Z,57.50
2023-02-14T08:02:14.609Z,57.50
2023-02-14T08:04:42.492Z,57.60
2023-02-14T08:07:10.438Z,57.60
2023-02-14T08:09:38.710Z,57.60
2023-02-14T08:12:24.503Z,57.70
2023-02-14T08:14:54.153Z,57.70
2023-02-14T08:17:22.019Z,57.80
2023-02-14T08:19:50.158Z,57.90
2023-02-14T08:22:19.225Z,57.90
2023-02-14T08:24:47.103Z,58.00
2023-02-14T08:27:15.152Z,58.00
2023-02-14T08:29:42.820Z,58.10
2023-02-14T08:32:12.347Z,58.20
2023-02-14T08:34:40.170Z,58.30
2023-02-14T08:37:08.452Z,58.50
2023-02-14T08:39:36.115Z,58.30
2023-02-14T08:42:04.177Z,58.50
2023-02-14T08:44:31.857Z,58.70
2023-02-14T08:46:59.595Z,58.90
2023-02-14T08:49:28.715Z,59.10
2023-02-14T08:51:57.040Z,59.20
2023-02-14T08:54:24.996Z,59.60
2023-02-14T08:56:53.216Z,60.00
2023-02-14T08:59:20.953Z,59.80
2023-02-14T09:01:49.032Z,60.50
2023-02-14T09:04:17.140Z,60.70
2023-02-14T09:06:46.296Z,61.30
2023-02-14T09:09:14.145Z,61.80
2023-02-14T09:11:42.082Z,62.10
2023-02-14T09:14:10.219Z,62.60
2023-02-14T09:16:38.664Z,63.20
2023-02-14T09:19:06.640Z,63.70
2023-02-14T09:21:34.873Z,64.10
2023-02-14T09:24:05.223Z,64.60
2023-02-14T09:26:33.823Z,65.00
2023-02-14T09:29:02.140Z,65.60
2023-02-14T09:31:30.784Z,65.80
2023-02-14T09:34:17.291Z,66.20
2023-02-14T09:36:46.442Z,66.70
2023-02-14T09:39:16.417Z,67.00
2023-02-14T09:42:02.586Z,67.50
2023-02-14T09:44:33.150Z,67.90
2023-02-14T09:47:03.698Z,68.30
2023-02-14T09:49:32.812Z,68.70
2023-02-14T09:52:00.969Z,69.10
2023-02-14T09:54:31.158Z,69.40
2023-02-14T09:57:00.836Z,69.80
2023-02-14T09:59:30.907Z,70.10
2023-02-14T10:02:00.250Z,70.20
2023-02-14T10:04:29.800Z,70.60
2023-02-14T10:06:59.796Z,70.80
2023-02-14T10:09:41.710Z,71.10
2023-02-14T10:12:11.810Z,71.30
2023-02-14T10:14:41.287Z,71.50
2023-02-14T10:17:10.881Z,71.60
2023-02-14T10:19:40.386Z,71.50
2023-02-14T10:22:10.560Z,71.60
2023-02-14T10:24:42.098Z,71.40
2023-02-14T10:27:13.901Z,71.40
2023-02-14T10:29:42.214Z,71.00
2023-02-14T10:32:13.441Z,71.10
2023-02-14T10:34:43.703Z,71.00
2023-02-14T10:37:28.962Z,70.80
2023-02-14T10:40:11.501Z,70.60
2023-02-14T10:42:43.623Z,70.50
2023-02-14T10:45:19.166Z,70.30
2023-02-14T10:47:51.351Z,70.00
2023-02-14T10:50:22.366Z,69.40
2023-02-14T10:52:59.717Z,69.00
2023-02-14T10:55:38.587Z,68.80
2023-02-14T10:58:07.908Z,68.30
2023-02-14T11:00:36.477Z,67.80
2023-02-14T11:03:06.831Z,67.60
2023-02-14T11:05:36.913Z,67.20
2023-02-14T11:08:15.993Z,66.70
2023-02-14T11:10:45.860Z,66.10
2023-02-14T11:13:34.603Z,65.60
2023-02-14T11:16:04.158Z,65.20
2023-02-14T11:18:33.474Z,64.60
2023-02-14T11:21:02.820Z,64.20
2023-02-14T11:23:34.195Z,63.40
2023-02-14T11:26:03.719Z,62.90
2023-02-14T11:28:31.801Z,62.50
2023-02-14T11:31:00.050Z,61.60
2023-02-14T11:33:34.480Z,60.90
2023-02-14T11:36:03.373Z,59.70
2023-02-14T11:38:34.983Z,58.80
2023-02-14T11:41:04.796Z,58.00
2023-02-14T11:43:34.417Z,57.20
2023-02-14T11:46:17.057Z,56.30
2023-02-14T11:48:59.788Z,55.40
2023-02-14T11:51:32.612Z,54.80
2023-02-14T11:54:05.723Z,54.10
2023-02-14T11:56:53.854Z,53.50
2023-02-14T11:59:31.078Z,52.60
2023-02-14T12:02:00.234Z,51.70
2023-02-14T12:04:45.771Z,51.20
2023-02-14T12:07:19.766Z,50.40
2023-02-14T12:09:48.270Z,49.40
2023-02-14T12:12:20.218Z,48.80
2023-02-14T12:14:48.431Z,48.10
2023-02-14T12:17:22.535Z,47.30
2023-02-14T12:19:51.966Z,46.80
2023-02-14T12:22:20.761Z,46.20
2023-02-14T12:24:52.523Z,45.20
2023-02-14T12:27:24.015Z,44.80
2023-02-14T12:29:53.937Z,44.20
2023-02-14T12:32:23.651Z,43.60
2023-02-14T12:34:51.969Z,43.40
2023-02-14T12:37:24.795Z,42.80
2023-02-14T12:40:04.583Z,42.40
2023-02-14T12:42:47.393Z,42.10
2023-02-14T12:45:19.425Z,41.40
2023-02-14T12:47:50.606Z,41.30
2023-02-14T12:50:30.971Z,41.10
2023-02-14T12:53:29.302Z,40.70
2023-02-14T12:56:02.811Z,40.90
2023-02-14T12:58:40.068Z,40.20
2023-02-14T13:01:28.884Z,40.00
2023-02-14T13:04:20.548Z,39.80
2023-02-14T13:06:49.517Z,39.50
2023-02-14T13:09:24.706Z,39.40
2023-02-14T13:11:59.137Z,39.20
2023-02-14T13:14:41.692Z,39.30
2023-02-14T13:17:13.882Z,39.00
2023-02-14T13:19:44.621Z,39.20
2023-02-14T13:22:15.190Z,39.20
2023-02-14T13:24:43.849Z,39.30
2023-02-14T13:27:15.406Z,39.20
2023-02-14T13:29:46.113Z,39.20
2023-02-14T13:32:15.715Z,39.10
2023-02-14T13:34:45.235Z,39.20
2023-02-14T13:37:14.549Z,39.20
2023-02-14T13:39:44.074Z,39.20
2023-02-14T13:42:12.402Z,39.00
2023-02-14T13:44:45.829Z,39.00
2023-02-14T13:47:20.347Z,38.90
2023-02-14T13:49:50.612Z,38.90
2023-02-14T13:52:40.368Z,39.00
2023-02-14T13:55:09.025Z,39.10
2023-02-14T13:57:37.390Z,39.00
2023-02-14T14:00:39.145Z,39.00
2023-02-14T14:03:09.195Z,39.10
2023-02-14T14:05:59.852Z,39.10
2023-02-14T14:08:45.615Z,39.20
2023-02-14T14:12:00.716Z,39.20
2023-02-14T14:14:39.959Z,39.40
2023-02-14T14:17:25.884Z,39.30
2023-02-14T14:19:55.509Z,39.70
2023-02-14T14:22:23.459Z,40.20
2023-02-14T14:24:59.730Z,40.70
2023-02-14T14:27:30.561Z,41.30
2023-02-14T14:29:59.025Z,41.80
2023-02-14T14:32:28.914Z,42.40
2023-02-14T14:34:59.301Z,42.90
2023-02-14T14:37:28.932Z,43.30
2023-02-14T14:39:58.302Z,43.60
2023-02-14T14:42:28.151Z,44.10
2023-02-14T14:44:56.965Z,44.60
2023-02-14T14:47:26.386Z,44.80
2023-02-14T14:49:54.800Z,45.00
2023-02-14T14:52:33.365Z,45.00
2023-02-14T14:55:01.199Z,45.20
2023-02-14T14:57:29.444Z,45.30
2023-02-14T15:00:21.375Z,45.50
2023-02-14T15:03:04.443Z,45.80
2023-02-14T15:05:33.932Z,46.20
2023-02-14T15:08:22.913Z,46.50
2023-02-14T15:10:55.365Z,46.70
2023-02-14T15:13:47.912Z,46.70
2023-02-14T15:16:21.434Z,46.70
2023-02-14T15:18:50.227Z,46.80
2023-02-14T15:21:18.151Z,46.80
2023-02-14T15:23:48.202Z,46.80
2023-02-14T15:26:19.767Z,46.80
2023-02-14T15:28:48.844Z,46.90
2023-02-14T15:31:16.924Z,46.90
2023-02-14T15:33:45.767Z,46.90
2023-02-14T15:36:17.800Z,47.10
2023-02-14T15:38:47.476Z,47.10
2023-02-14T15:41:15.402Z,47.30
2023-02-14T15:43:43.750Z,47.50
2023-02-14T15:46:17.492Z,47.60
2023-02-14T15:48:45.808Z,47.80
2023-02-14T15:51:17.544Z,48.00
2023-02-14T15:53:50.056Z,48.10
2023-02-14T15:56:21.144Z,48.30
2023-02-14T15:58:49.625Z,48.40
2023-02-14T16:01:21.680Z,48.60
2023-02-14T16:03:51.453Z,48.70
2023-02-14T16:06:31.923Z,48.80
2023-02-14T16:09:01.310Z,48.90
2023-02-14T16:11:30.756Z,49.00
2023-02-14T16:13:58.996Z,49.10
2023-02-14T16:16:27.377Z,49.30
2023-02-14T16:18:57.329Z,49.40
2023-02-14T16:21:27.017Z,49.50
2023-02-14T16:24:13.373Z,49.60
2023-02-14T16:26:42.107Z,49.70
2023-02-14T16:29:11.171Z,49.90
2023-02-14T16:31:48.529Z,50.10
2023-02-14T16:34:24.931Z,50.20
2023-02-14T16:36:52.877Z,50.30
2023-02-14T16:39:25.051Z,50.40
2023-02-14T16:41:57.725Z,50.60
2023-02-14T16:44:25.913Z,50.70
2023-02-14T16:46:53.684Z,50.80
2023-02-14T16:49:22.968Z,50.90
2023-02-14T16:51:51.203Z,50.90
2023-02-14T16:54:21.351Z,51.00
2023-02-14T16:56:52.230Z,51.10
2023-02-14T16:59:19.984Z,51.10
2023-02-14T17:01:48.283Z,51.10
2023-02-14T17:04:16.199Z,51.20
2023-02-14T17:06:47.454Z,51.40
2023-02-14T17:09:16.130Z,51.40
2023-02-14T17:11:48.570Z,51.40
2023-02-14T17:14:18.527Z,51.50
2023-02-14T17:16:46.559Z,51.60
2023-02-14T17:19:15.087Z,51.60
2023-02-14T17:21:43.062Z,51.60
2023-02-14T17:24:11.684Z,51.70
2023-02-14T17:26:39.688Z,51.80
2023-02-14T17:29:09.843Z,51.80
2023-02-14T17:31:37.933Z,51.80
2023-02-14T17:34:06.375Z,51.80
2023-02-14T17:36:34.433Z,51.90
2023-02-14T17:39:03.730Z,51.90
2023-02-14T17:41:31.805Z,51.90
2023-02-14T17:44:01.328Z,52.00
2023-02-14T17:46:31.112Z,52.00
2023-02-14T17:49:02.262Z,51.90
2023-02-14T17:51:30.439Z,52.00
2023-02-14T17:53:59.062Z,52.10
2023-02-14T17:56:27.312Z,52.10
2023-02-14T17:58:55.339Z,52.20
2023-02-14T18:01:24.253Z,52.20
2023-02-14T18:03:54.247Z,52.20
2023-02-14T18:06:22.727Z,52.20
2023-02-14T18:08:53.126Z,52.30
2023-02-14T18:11:22.240Z,52.30
2023-02-14T18:13:50.509Z,52.40
2023-02-14T18:16:20.061Z,52.30
2023-02-14T18:18:48.228Z,52.30
2023-02-14T18:21:20.607Z,52.40
2023-02-14T18:23:48.566Z,52.50
2023-02-14T18:26:17.074Z,52.40
2023-02-14T18:28:45.332Z,52.40
2023-02-14T18:31:14.104Z,52.40
2023-02-14T18:33:42.175Z,52.40
2023-02-14T18:36:12.205Z,52.50
2023-02-14T18:38:42.170Z,52.50
2023-02-14T18:41:10.831Z,52.40
2023-02-14T18:43:39.123Z,52.60
2023-02-14T18:46:07.466Z,52.50
2023-02-14T18:48:35.902Z,52.60
2023-02-14T18:51:07.253Z,52.70
2023-02-14T18:53:35.418Z,52.70
2023-02-14T18:56:06.556Z,52.70
2023-02-14T18:58:35.360Z,52.70
2023-02-14T19:01:08.969Z,52.70
2023-02-14T19:03:37.129Z,52.60
2023-02-14T19:06:05.085Z,52.60
2023-02-14T19:08:33.029Z,52.80
2023-02-14T19:11:01.494Z,52.70
2023-02-14T19:13:32.210Z,52.80
2023-02-14T19:16:00.901Z,52.80
2023-02-14T19:18:29.227Z,52.80
2023-02-14T19:20:57.401Z,52.70
2023-02-14T19:23:25.305Z,52.90
2023-02-14T19:25:53.710Z,52.80
2023-02-14T19:28:21.547Z,52.70
2023-02-14T19:30:51.672Z,52.80
2023-02-14T19:33:19.718Z,52.70
2023-02-14T19:35:48.187Z,52.90
2023-02-14T19:38:16.041Z,52.80
2023-02-14T19:40:45.600Z,52.80
2023-02-14T19:43:13.261Z,52.70
2023-02-14T19:45:41.591Z,52.80
2023-02-14T19:48:11.476Z,52.80
2023-02-14T19:50:39.725Z,52.70
2023-02-14T19:53:07.481Z,52.70
2023-02-14T19:55:35.629Z,52.80
2023-02-14T19:58:03.309Z,52.70
2023-02-14T20:00:31.190Z,53.00
2023-02-14T20:03:01.560Z,52.80
2023-02-14T20:05:30.864Z,52.80
2023-02-14T20:07:59.180Z,53.00
2023-02-14T20:10:27.049Z,52.80
2023-02-14T20:12:55.106Z,52.70
2023-02-14T20:15:23.462Z,52.90
2023-02-14T20:17:51.770Z,52.80
2023-02-14T20:20:22.067Z,52.90
2023-02-14T20:22:51.360Z,52.80
2023-02-14T20:25:19.592Z,52.80
2023-02-14T20:27:47.574Z,52.80
2023-02-14T20:30:20.996Z,52.80
2023-02-14T20:32:48.924Z,52.80
2023-02-14T20:35:16.995Z,53.00
2023-02-14T20:37:44.947Z,52.80
2023-02-14T20:40:15.947Z,52.90
2023-02-14T20:42:44.024Z,52.90
2023-02-14T20:45:12.103Z,52.90
2023-02-14T20:47:40.011Z,52.90
2023-02-14T20:50:08.769Z,52.80
2023-02-14T20:52:37.104Z,52.90
2023-02-14T20:55:05.789Z,52.90
2023-02-14T20:57:35.178Z,53.00
2023-02-14T21:00:03.106Z,53.00
2023-02-14T21:02:31.051Z,52.90
2023-02-14T21:05:00.334Z,53.00
2023-02-14T21:07:30.821Z,53.10
2023-02-14T21:09:58.744Z,52.80
2023-02-14T21:12:26.667Z,52.80
2023-02-14T21:14:55.816Z,52.80
2023-02-14T21:17:23.796Z,52.70
2023-02-14T21:19:51.755Z,52.60
2023-02-14T21:22:19.680Z,52.50
2023-02-14T21:24:47.681Z,52.40
2023-02-14T21:27:15.820Z,52.40
2023-02-14T21:29:43.835Z,52.40
2023-02-14T21:32:13.364Z,52.30
2023-02-14T21:34:41.481Z,52.30
2023-02-14T21:37:09.508Z,52.00
2023-02-14T21:39:38.075Z,52.00
2023-02-14T21:42:07.670Z,52.10
2023-02-14T21:44:53.029Z,52.20
2023-02-14T21:47:22.458Z,52.10
2023-02-14T21:50:08.195Z,52.00
2023-02-14T21:52:36.732Z,52.10
2023-02-14T21:55:04.654Z,52.10
2023-02-14T21:57:32.443Z,51.90
2023-02-14T22:00:00.163Z,52.10
2023-02-14T22:02:29.258Z,52.00
2023-02-14T22:04:57.414Z,51.90
2023-02-14T22:07:25.152Z,51.90
2023-02-14T22:09:52.839Z,52.00
2023-02-14T22:12:20.678Z,51.90
2023-02-14T22:14:49.053Z,51.90
2023-02-14T22:17:16.808Z,51.70
2023-02-14T22:19:46.163Z,51.80
2023-02-14T22:22:13.984Z,51.80
2023-02-14T22:24:42.183Z,51.60
2023-02-14T22:27:10.058Z,51.60
2023-02-14T22:29:38.204Z,51.70
2023-02-14T22:32:06.467Z,51.60
2023-02-14T22:34:34.554Z,51.60
2023-02-14T22:37:04.288Z,51.50
2023-02-14T22:39:32.226Z,51.60
2023-02-14T22:42:02.232Z,51.60
2023-02-14T22:44:30.067Z,51.70
2023-02-14T22:46:57.825Z,51.90
2023-02-14T22:49:25.506Z,51.90
2023-02-14T22:51:53.515Z,52.50
2023-02-14T22:54:23.232Z,52.10
2023-02-14T22:56:51.519Z,52.10
2023-02-14T22:59:20.372Z,52.10
2023-02-14T23:01:48.456Z,52.20
2023-02-14T23:04:16.391Z,52.20
2023-02-14T23:06:44.297Z,52.20
2023-02-14T23:09:12.641Z,52.20
2023-02-14T23:11:42.168Z,52.30
2023-02-14T23:14:29.472Z,52.30
2023-02-14T23:17:15.308Z,52.30
2023-02-14T23:20:00.639Z,52.30
2023-02-14T23:22:29.770Z,52.50
2023-02-14T23:24:58.378Z,52.40
2023-02-14T23:27:30.589Z,52.40
2023-02-14T23:29:58.342Z,52.50
2023-02-14T23:32:26.426Z,52.60
2023-02-14T23:34:54.174Z,52.60
2023-02-14T23:37:22.482Z,52.40
2023-02-14T23:39:50.567Z,52.50
2023-02-14T23:42:18.250Z,52.50
2023-02-14T23:44:47.836Z,52.50
2023-02-14T23:47:15.878Z,52.50
2023-02-14T23:49:44.079Z,52.50
2023-02-14T23:52:12.620Z,52.50
2023-02-14T23:54:41.212Z,52.50
2023-02-14T23:57:09.000Z,52.50
2023-02-14T23:59:36.846Z,52.50
