createdAt,value
2019-02-27T00:02:33.746Z,98125.81
2019-02-27T00:06:35.650Z,98132.47
2019-02-27T00:10:39.242Z,98121.44
2019-02-27T00:14:41.135Z,98117.31
2019-02-27T00:18:43.107Z,98105.63
2019-02-27T00:22:45.012Z,98111.49
2019-02-27T00:26:46.913Z,98109.34
2019-02-27T00:30:48.800Z,98105.16
2019-02-27T00:34:50.714Z,98100.09
2019-02-27T00:38:52.604Z,98086.80
2019-02-27T00:42:55.000Z,98078.20
2019-02-27T00:46:56.908Z,98079.13
2019-02-27T00:50:58.820Z,98081.83
2019-02-27T00:55:04.337Z,98081.16
2019-02-27T00:59:04.472Z,98080.28
2019-02-27T01:03:06.396Z,98088.39
2019-02-27T01:07:08.295Z,98086.52
2019-02-27T01:11:10.193Z,98085.09
2019-02-27T01:15:14.593Z,98088.79
2019-02-27T01:19:17.721Z,98085.26
2019-02-27T01:23:19.621Z,98081.56
2019-02-27T01:27:21.530Z,98067.22
2019-02-27T01:31:24.064Z,98066.87
2019-02-27T01:35:26.541Z,98055.20
2019-02-27T01:39:28.915Z,98054.14
2019-02-27T01:43:30.822Z,98052.48
2019-02-27T01:47:36.122Z,98053.09
2019-02-27T01:51:37.527Z,98041.27
2019-02-27T01:55:42.549Z,98034.06
2019-02-27T01:59:44.435Z,98034.37
2019-02-27T02:03:47.475Z,98033.64
2019-02-27T02:07:51.057Z,98015.16
2019-02-27T02:11:52.946Z,98020.03
2019-02-27T02:16:10.966Z,98015.28
2019-02-27T02:20:35.760Z,98015.92
2019-02-27T02:25:15.742Z,98008.33
2019-02-27T02:29:53.175Z,98003.39
2019-02-27T02:34:33.220Z,97991.56
2019-02-27T02:39:25.145Z,98000.94
2019-02-27T02:43:41.500Z,97999.88
2019-02-27T02:47:55.482Z,98003.59
2019-02-27T02:52:07.784Z,98000.59
2019-02-27T02:56:31.147Z,97992.92
2019-02-27T03:00:58.471Z,97930.13
2019-02-27T03:05:23.594Z,97983.19
2019-02-27T03:09:58.374Z,97992.48
2019-02-27T03:14:19.186Z,97985.84
2019-02-27T03:18:29.678Z,97981.20
2019-02-27T03:23:03.537Z,97977.41
2019-02-27T03:27:21.623Z,97980.45
2019-02-27T03:31:28.127Z,97975.82
2019-02-27T03:36:04.669Z,97984.75
2019-02-27T03:40:56.505Z,97987.63
2019-02-27T03:45:11.970Z,97982.16
2019-02-27T03:49:40.710Z,97991.64
2019-02-27T03:54:20.920Z,97997.98
2019-02-27T03:58:55.210Z,97995.44
2019-02-27T04:03:36.485Z,97996.70
2019-02-27T04:08:07.292Z,97991.48
2019-02-27T04:12:07.028Z,97988.20
2019-02-27T04:16:08.933Z,97991.22
2019-02-27T04:20:14.675Z,97982.72
2019-02-27T04:24:14.508Z,97977.16
2019-02-27T04:28:16.409Z,97976.48
2019-02-27T04:32:18.301Z,97975.06
2019-02-27T04:36:20.232Z,97974.39
2019-02-27T04:40:23.104Z,97973.63
2019-02-27T04:44:24.988Z,97970.39
2019-02-27T04:48:27.041Z,97970.55
2019-02-27T04:52:30.474Z,97971.38
2019-02-27T04:56:32.373Z,97981.70
2019-02-27T05:00:34.330Z,97978.63
2019-02-27T05:04:36.225Z,97973.36
2019-02-27T05:08:38.138Z,97905.27
2019-02-27T05:12:40.068Z,97965.14
2019-02-27T05:16:41.972Z,97971.02
2019-02-27T05:20:45.708Z,97965.08
2019-02-27T05:24:47.681Z,97968.98
2019-02-27T05:28:49.665Z,97973.25
2019-02-27T05:32:51.582Z,97974.75
2019-02-27T05:36:53.491Z,97972.56
2019-02-27T05:40:59.868Z,97968.56
2019-02-27T05:44:59.041Z,97974.89
2019-02-27T05:49:02.020Z,97975.22
2019-02-27T05:53:03.946Z,97968.29
2019-02-27T05:57:05.836Z,97973.44
2019-02-27T06:01:07.757Z,97972.39
2019-02-27T06:05:09.749Z,97969.88
2019-02-27T06:09:11.732Z,97974.78
2019-02-27T06:13:14.176Z,97977.47
2019-02-27T06:17:17.888Z,97975.13
2019-02-27T06:21:19.933Z,97980.07
2019-02-27T06:25:23.506Z,97977.59
2019-02-27T06:29:25.465Z,97984.30
2019-02-27T06:33:27.454Z,97988.20
2019-02-27T06:37:29.460Z,97983.09
2019-02-27T06:41:31.370Z,97982.41
2019-02-27T06:45:33.305Z,97984.11
2019-02-27T06:49:35.286Z,97985.41
2019-02-27T06:53:37.200Z,97975.56
2019-02-27T06:57:41.323Z,97971.52
2019-02-27T07:01:45.108Z,97974.53
2019-02-27T07:05:48.280Z,97977.27
2019-02-27T07:09:49.972Z,97979.76
2019-02-27T07:13:51.896Z,97981.17
2019-02-27T07:17:53.781Z,97981.65
2019-02-27T07:21:55.718Z,97972.25
2019-02-27T07:25:57.619Z,97973.25
2019-02-27T07:29:59.542Z,97977.88
2019-02-27T07:34:01.814Z,97976.00
2019-02-27T07:38:03.705Z,97974.36
2019-02-27T07:42:05.679Z,97979.79
2019-02-27T07:46:07.631Z,97984.73
2019-02-27T07:50:13.845Z,97981.02
2019-02-27T07:54:15.747Z,97978.23
2019-02-27T07:58:18.044Z,97980.06
2019-02-27T08:02:20.062Z,97970.44
2019-02-27T08:06:23.562Z,97975.36
2019-02-27T08:10:27.296Z,97975.23
2019-02-27T08:14:29.211Z,97974.25
2019-02-27T08:18:36.630Z,97971.23
2019-02-27T08:22:35.791Z,97971.99
2019-02-27T08:26:37.706Z,97968.18
2019-02-27T08:30:39.622Z,97967.93
2019-02-27T08:34:41.538Z,97964.38
2019-02-27T08:38:43.421Z,97949.97
2019-02-27T08:42:45.322Z,97954.21
2019-02-27T08:46:47.323Z,97945.95
2019-02-27T08:50:49.232Z,97943.87
2019-02-27T08:54:51.238Z,97938.41
2019-02-27T08:58:53.122Z,97932.30
2019-02-27T09:02:55.808Z,97933.25
2019-02-27T09:07:02.173Z,97923.84
2019-02-27T09:11:08.947Z,97920.18
2019-02-27T09:15:13.716Z,97912.94
2019-02-27T09:19:15.635Z,97913.30
2019-02-27T09:23:18.362Z,97910.41
2019-02-27T09:27:20.284Z,97905.64
2019-02-27T09:31:22.202Z,97895.66
2019-02-27T09:35:24.113Z,97896.84
2019-02-27T09:39:30.691Z,97891.92
2019-02-27T09:43:29.622Z,97891.95
2019-02-27T09:47:31.608Z,97885.86
2019-02-27T09:51:33.526Z,97873.86
2019-02-27T09:55:35.603Z,97880.89
2019-02-27T09:59:37.527Z,97877.31
2019-02-27T10:03:39.467Z,97872.50
2019-02-27T10:07:41.391Z,97856.95
2019-02-27T10:11:43.317Z,97857.80
2019-02-27T10:15:45.228Z,97849.94
2019-02-27T10:19:47.211Z,97841.91
2019-02-27T10:23:49.141Z,97844.00
2019-02-27T10:27:51.138Z,97837.39
2019-02-27T10:31:53.059Z,97826.19
2019-02-27T10:35:55.038Z,97829.27
2019-02-27T10:39:56.960Z,97823.31
2019-02-27T10:43:58.962Z,97819.69
2019-02-27T10:48:01.753Z,97815.89
2019-02-27T10:52:03.722Z,97814.31
2019-02-27T10:56:05.641Z,97809.02
2019-02-27T11:00:25.089Z,97800.03
2019-02-27T11:04:27.848Z,97793.94
2019-02-27T11:08:29.754Z,97779.58
2019-02-27T11:12:31.878Z,97772.66
2019-02-27T11:16:33.785Z,97766.31
2019-02-27T11:20:35.769Z,97748.78
2019-02-27T11:24:37.672Z,97737.28
2019-02-27T11:28:39.589Z,97736.92
2019-02-27T11:32:41.597Z,97728.58
2019-02-27T11:36:44.588Z,97724.67
2019-02-27T11:40:46.488Z,97717.83
2019-02-27T11:44:49.750Z,97722.64
2019-02-27T11:48:52.218Z,97717.08
2019-02-27T11:52:54.431Z,97711.27
2019-02-27T11:56:57.041Z,97707.00
2019-02-27T12:00:59.028Z,97697.08
2019-02-27T12:05:01.482Z,97693.92
2019-02-27T12:09:03.385Z,97685.41
2019-02-27T12:13:06.733Z,97679.22
2019-02-27T12:17:08.628Z,97671.89
2019-02-27T12:21:10.540Z,97663.82
2019-02-27T12:25:16.189Z,97658.77
2019-02-27T12:29:18.385Z,97655.75
2019-02-27T12:33:20.290Z,97648.59
2019-02-27T12:37:28.025Z,97643.55
2019-02-27T12:41:25.981Z,97634.19
2019-02-27T12:45:31.755Z,97632.83
2019-02-27T12:49:33.729Z,97613.77
2019-02-27T12:53:35.749Z,97603.84
2019-02-27T12:57:37.732Z,97597.66
2019-02-27T13:01:39.815Z,97590.92
2019-02-27T13:05:41.767Z,97580.44
2019-02-27T13:09:43.702Z,97571.55
2019-02-27T13:13:45.600Z,97565.07
2019-02-27T13:17:47.554Z,97556.22
2019-02-27T13:21:49.487Z,97560.21
2019-02-27T13:26:08.231Z,97567.50
2019-02-27T13:30:23.159Z,97562.64
2019-02-27T13:34:25.085Z,97552.85
2019-02-27T13:38:26.985Z,97548.70
2019-02-27T13:42:28.908Z,97541.95
2019-02-27T13:46:30.823Z,97540.33
2019-02-27T13:50:32.926Z,97543.22
2019-02-27T13:54:38.019Z,97532.22
2019-02-27T13:58:38.530Z,97530.05
2019-02-27T14:02:40.427Z,97513.83
2019-02-27T14:06:43.571Z,97511.42
2019-02-27T14:10:45.962Z,97512.56
2019-02-27T14:14:50.267Z,97517.72
2019-02-27T14:18:54.231Z,97509.78
2019-02-27T14:22:56.161Z,97512.47
2019-02-27T14:26:58.078Z,97504.61
2019-02-27T14:30:59.990Z,97497.70
2019-02-27T14:35:02.147Z,97497.38
2019-02-27T14:39:05.445Z,97497.65
2019-02-27T14:43:08.941Z,97490.94
2019-02-27T14:47:10.861Z,97479.52
2019-02-27T14:51:12.781Z,97474.08
2019-02-27T14:55:16.805Z,97469.45
2019-02-27T14:59:18.705Z,97470.72
2019-02-27T15:03:20.621Z,97468.30
2019-02-27T15:07:23.513Z,97460.72
2019-02-27T15:11:25.425Z,97454.53
2019-02-27T15:15:32.581Z,97447.03
2019-02-27T15:19:35.501Z,97438.74
2019-02-27T15:23:37.525Z,97440.72
2019-02-27T15:27:46.402Z,97440.16
2019-02-27T15:31:48.373Z,97428.95
2019-02-27T15:35:55.118Z,97422.81
2019-02-27T15:39:55.025Z,97410.67
2019-02-27T15:44:00.466Z,97403.63
2019-02-27T15:48:06.473Z,97400.44
2019-02-27T15:52:06.993Z,97403.53
2019-02-27T15:56:09.944Z,97403.69
2019-02-27T16:00:24.296Z,97406.98
2019-02-27T16:04:26.308Z,97397.62
2019-02-27T16:08:28.273Z,97386.01
2019-02-27T16:12:30.209Z,97384.45
2019-02-27T16:16:32.131Z,97376.78
2019-02-27T16:20:34.032Z,97376.33
2019-02-27T16:24:36.011Z,97374.48
2019-02-27T16:28:37.964Z,97368.55
2019-02-27T16:32:39.940Z,97372.77
2019-02-27T16:36:41.860Z,97376.24
2019-02-27T16:40:43.790Z,97374.73
2019-02-27T16:44:45.719Z,97373.18
2019-02-27T16:48:48.589Z,97378.22
2019-02-27T16:52:50.533Z,97372.91
2019-02-27T16:56:52.515Z,97375.28
2019-02-27T17:00:55.497Z,97373.92
2019-02-27T17:04:57.543Z,97366.42
2019-02-27T17:08:59.479Z,97365.47
2019-02-27T17:13:01.666Z,97371.59
2019-02-27T17:17:03.559Z,97358.76
2019-02-27T17:21:05.549Z,97360.06
2019-02-27T17:25:10.954Z,97361.05
2019-02-27T17:29:13.862Z,97364.23
2019-02-27T17:33:15.921Z,97359.89
2019-02-27T17:37:18.504Z,97365.62
2019-02-27T17:41:20.423Z,97368.38
2019-02-27T17:45:28.456Z,97361.47
2019-02-27T17:49:30.346Z,97361.08
2019-02-27T17:53:32.250Z,97351.85
2019-02-27T17:57:34.158Z,97351.09
2019-02-27T18:01:36.045Z,97345.44
2019-02-27T18:05:38.008Z,97341.64
2019-02-27T18:09:40.499Z,97339.34
2019-02-27T18:13:42.491Z,97339.02
2019-02-27T18:17:44.450Z,97334.77
2019-02-27T18:21:47.303Z,97331.70
2019-02-27T18:25:49.308Z,97329.47
2019-02-27T18:29:51.206Z,97328.34
2019-02-27T18:33:53.123Z,97328.41
2019-02-27T18:37:55.049Z,97329.27
2019-02-27T18:41:57.102Z,97318.97
2019-02-27T18:45:58.984Z,97313.34
2019-02-27T18:50:01.573Z,97312.33
2019-02-27T18:54:04.517Z,97312.66
2019-02-27T18:58:06.523Z,97309.44
2019-02-27T19:02:08.586Z,97309.17
2019-02-27T19:06:12.077Z,97309.55
2019-02-27T19:10:16.586Z,97316.97
2019-02-27T19:14:18.733Z,97313.23
2019-02-27T19:18:20.686Z,97305.55
2019-02-27T19:22:22.828Z,97307.02
2019-02-27T19:26:24.857Z,97308.31
2019-02-27T19:30:27.591Z,97311.91
2019-02-27T19:34:29.519Z,97302.66
2019-02-27T19:38:31.590Z,97291.39
2019-02-27T19:42:33.656Z,97286.41
2019-02-27T19:46:35.535Z,97279.77
2019-02-27T19:50:37.504Z,97281.52
2019-02-27T19:54:39.476Z,97286.91
2019-02-27T19:58:41.377Z,97284.73
2019-02-27T20:02:43.528Z,97283.16
2019-02-27T20:06:45.449Z,97282.77
2019-02-27T20:10:47.567Z,97267.47
2019-02-27T20:14:49.473Z,97265.42
2019-02-27T20:18:54.780Z,97251.73
2019-02-27T20:22:55.859Z,97250.78
2019-02-27T20:26:57.827Z,97250.09
2019-02-27T20:30:59.751Z,97249.52
2019-02-27T20:35:01.811Z,97250.58
2019-02-27T20:39:04.872Z,97254.00
2019-02-27T20:43:07.451Z,97243.92
2019-02-27T20:47:09.355Z,97232.88
2019-02-27T20:51:11.259Z,97233.33
2019-02-27T20:55:13.228Z,97224.28
2019-02-27T20:59:15.123Z,97222.74
2019-02-27T21:03:17.111Z,97215.28
2019-02-27T21:07:22.316Z,97208.20
2019-02-27T21:11:22.671Z,97208.05
2019-02-27T21:15:25.044Z,97204.28
2019-02-27T21:19:27.011Z,97192.92
2019-02-27T21:23:31.905Z,97191.62
2019-02-27T21:27:33.135Z,97197.00
2019-02-27T21:31:35.642Z,97185.42
2019-02-27T21:35:37.516Z,97178.14
2019-02-27T21:39:39.418Z,97172.27
2019-02-27T21:43:41.327Z,97175.72
2019-02-27T21:47:44.462Z,97175.80
2019-02-27T21:51:48.202Z,97169.09
2019-02-27T21:55:51.568Z,97167.67
2019-02-27T21:59:53.497Z,97170.30
2019-02-27T22:03:55.400Z,97166.07
2019-02-27T22:07:57.324Z,97163.49
2019-02-27T22:12:01.143Z,97164.50
2019-02-27T22:16:02.829Z,97159.46
2019-02-27T22:20:05.276Z,97159.19
2019-02-27T22:24:07.381Z,97147.61
2019-02-27T22:28:19.986Z,97148.01
2019-02-27T22:32:22.671Z,97136.28
2019-02-27T22:36:24.573Z,97134.00
2019-02-27T22:40:26.519Z,97137.98
2019-02-27T22:44:29.129Z,97136.70
2019-02-27T22:48:31.862Z,97138.52
2019-02-27T22:52:34.785Z,97133.84
2019-02-27T22:56:36.692Z,97136.30
2019-02-27T23:00:51.680Z,97123.92
2019-02-27T23:04:55.351Z,97117.72
2019-02-27T23:08:57.392Z,97121.81
2019-02-27T23:12:59.367Z,97117.26
2019-02-27T23:17:01.707Z,97107.16
2019-02-27T23:21:03.783Z,97106.69
2019-02-27T23:25:07.491Z,97101.50
2019-02-27T23:29:23.213Z,97086.98
2019-02-27T23:33:25.145Z,97087.34
2019-02-27T23:37:29.541Z,97077.27
2019-02-27T23:41:30.646Z,97075.34
2019-02-27T23:45:32.546Z,97065.58
2019-02-27T23:49:34.427Z,97056.80
2019-02-27T23:53:36.331Z,97057.09
2019-02-27T23:57:38.230Z,97059.39
