createdAt,value
2018-01-13T13:34:23.898Z,81.93
2018-01-13T13:35:23.709Z,81.84
2018-01-13T13:36:23.654Z,82.12
2018-01-13T13:37:23.607Z,81.93
2018-01-13T13:38:23.561Z,82.97
2018-01-13T13:39:23.524Z,82.84
2018-01-13T13:40:23.773Z,83.36
2018-01-13T13:41:23.483Z,83.45
2018-01-13T13:42:23.392Z,83.73
2018-01-13T13:43:23.342Z,83.16
2018-01-13T13:44:23.354Z,83.64
2018-01-13T13:45:23.315Z,82.97
2018-01-13T13:46:23.213Z,83.54
2018-01-13T13:47:23.499Z,83.69
2018-01-13T13:48:23.206Z,84.17
2018-01-13T13:49:23.082Z,84.74
2018-01-13T13:50:23.041Z,84.55
2018-01-13T13:51:23.149Z,84.36
2018-01-13T13:52:22.959Z,84.45
2018-01-13T13:53:23.126Z,85.02
2018-01-13T13:54:23.172Z,84.64
2018-01-13T13:55:22.825Z,84.74
2018-01-13T13:56:22.793Z,84.36
2018-01-13T13:57:22.745Z,84.45
2018-01-13T13:58:22.698Z,84.26
2018-01-13T13:59:22.659Z,84.64
2018-01-13T14:01:28.778Z,84.07
2018-01-13T14:02:23.932Z,83.69
2018-01-13T14:03:23.523Z,83.69
2018-01-13T14:04:22.797Z,83.88
2018-01-13T14:05:23.720Z,83.69
2018-01-13T14:06:23.626Z,84.07
2018-01-13T14:07:25.309Z,83.97
2018-01-13T14:08:23.125Z,83.69
2018-01-13T14:09:22.768Z,84.36
2018-01-13T14:10:22.508Z,84.74
2018-01-13T14:11:22.896Z,84.36
2018-01-13T14:12:22.878Z,84.45
2018-01-13T14:13:23.038Z,84.55
2018-01-13T14:14:22.019Z,84.74
2018-01-13T14:15:22.024Z,84.26
2018-01-13T14:16:22.231Z,84.64
2018-01-13T14:17:21.901Z,84.26
2018-01-13T14:18:21.849Z,84.45
2018-01-13T14:19:21.806Z,84.17
2018-01-13T14:20:21.760Z,84.83
2018-01-13T14:21:21.719Z,85.11
2018-01-13T14:22:21.980Z,85.21
2018-01-13T14:23:21.631Z,85.30
2018-01-13T14:24:21.590Z,85.30
2018-01-13T14:25:21.586Z,85.11
2018-01-13T14:26:21.505Z,84.92
2018-01-13T14:27:23.173Z,85.40
2018-01-13T14:28:21.719Z,85.02
2018-01-13T14:29:21.379Z,85.11
2018-01-13T14:30:21.383Z,85.30
2018-01-13T14:31:21.290Z,85.30
2018-01-13T14:32:21.316Z,85.97
2018-01-13T14:33:21.256Z,86.44
2018-01-13T14:34:21.479Z,87.30
2018-01-13T14:35:21.176Z,87.30
2018-01-13T14:36:21.084Z,87.58
2018-01-13T14:37:22.050Z,88.29
2018-01-13T14:39:21.972Z,88.58
2018-01-13T14:40:21.208Z,88.87
2018-01-13T14:41:21.586Z,88.81
2018-01-13T14:42:20.837Z,88.53
2018-01-13T14:43:20.777Z,88.68
2018-01-13T14:44:20.739Z,88.68
2018-01-13T14:45:20.691Z,89.25
2018-01-13T14:46:20.952Z,89.34
2018-01-13T14:47:20.611Z,89.25
2018-01-13T14:48:20.613Z,89.43
2018-01-13T14:49:20.529Z,90.00
2018-01-13T14:50:20.476Z,89.81
2018-01-13T14:51:20.443Z,89.72
2018-01-13T14:52:20.774Z,90.00
2018-01-13T14:53:20.359Z,89.43
2018-01-13T14:54:20.510Z,90.10
2018-01-13T14:55:20.324Z,89.34
2018-01-13T14:56:20.277Z,89.62
2018-01-13T14:57:20.181Z,89.15
2018-01-13T14:58:20.186Z,88.96
2018-01-13T14:59:20.474Z,89.06
2018-01-13T15:00:20.110Z,89.34
2018-01-13T15:01:20.007Z,89.34
2018-01-13T15:02:19.975Z,89.43
2018-01-13T15:03:19.983Z,89.34
2018-01-13T15:04:19.877Z,89.62
2018-01-13T15:05:19.926Z,89.43
2018-01-13T15:06:20.092Z,89.53
2018-01-13T15:07:19.753Z,89.62
2018-01-13T15:08:19.715Z,89.34
2018-01-13T15:09:19.718Z,88.39
2018-01-13T15:10:19.675Z,88.68
2018-01-13T15:11:19.650Z,88.96
2018-01-13T15:12:19.585Z,89.53
2018-01-13T15:13:19.862Z,89.25
2018-01-13T15:14:19.506Z,89.43
2018-01-13T15:15:19.410Z,89.91
2018-01-13T15:16:19.413Z,90.29
2018-01-13T15:17:19.371Z,89.43
2018-01-13T15:18:19.327Z,89.25
2018-01-13T15:19:19.304Z,90.10
2018-01-13T15:20:19.490Z,89.72
2018-01-13T15:21:19.160Z,90.00
2018-01-13T15:22:19.155Z,90.19
2018-01-13T15:23:19.108Z,90.19
2018-01-13T15:24:19.037Z,90.10
2018-01-13T15:25:19.053Z,89.81
2018-01-13T15:26:18.944Z,90.29
2018-01-13T15:27:19.212Z,90.67
2018-01-13T15:28:18.847Z,90.57
2018-01-13T15:29:18.806Z,90.57
2018-01-13T15:30:18.816Z,91.05
2018-01-13T15:31:18.712Z,90.67
2018-01-13T15:32:18.673Z,91.14
2018-01-13T15:33:18.691Z,91.14
2018-01-13T15:34:18.883Z,90.76
2018-01-13T15:35:18.538Z,91.14
2018-01-13T15:36:18.498Z,91.33
2018-01-13T15:37:18.469Z,91.42
2018-01-13T15:38:18.470Z,91.33
2018-01-13T15:39:18.417Z,91.66
2018-01-13T15:40:18.628Z,91.28
2018-01-13T15:41:18.283Z,91.28
2018-01-13T15:42:18.291Z,91.38
2018-01-13T15:43:18.194Z,91.38
2018-01-13T15:44:18.152Z,91.28
2018-01-13T15:45:18.105Z,91.76
2018-01-13T15:46:18.360Z,92.04
2018-01-13T15:47:18.021Z,92.09
2018-01-13T15:48:17.991Z,91.47
2018-01-13T15:49:17.934Z,92.14
2018-01-13T15:50:18.154Z,92.14
2018-01-13T15:51:17.894Z,92.14
2018-01-13T15:52:18.108Z,91.66
2018-01-13T15:53:17.757Z,91.57
2018-01-13T15:54:17.714Z,91.95
2018-01-13T15:55:17.674Z,92.14
2018-01-13T15:56:17.645Z,91.66
2018-01-13T15:57:17.637Z,92.90
2018-01-13T15:58:18.022Z,92.61
2018-01-13T15:59:17.573Z,92.99
2018-01-13T16:00:17.714Z,93.37
2018-01-13T16:01:17.408Z,93.08
2018-01-13T16:02:17.363Z,92.99
2018-01-13T16:03:17.325Z,92.80
2018-01-13T16:04:17.575Z,92.80
2018-01-13T16:05:17.232Z,92.61
2018-01-13T16:06:17.189Z,92.61
2018-01-13T16:07:17.200Z,92.71
2018-01-13T16:08:17.104Z,92.71
2018-01-13T16:09:17.058Z,92.99
2018-01-13T16:10:17.017Z,93.08
2018-01-13T16:11:17.271Z,92.80
2018-01-13T16:12:16.927Z,92.90
2018-01-13T16:13:16.885Z,92.71
2018-01-13T16:14:16.843Z,92.61
2018-01-13T16:15:16.858Z,92.80
2018-01-13T16:16:16.802Z,92.90
2018-01-13T16:17:16.708Z,92.71
2018-01-13T16:18:16.970Z,92.90
2018-01-13T16:19:16.618Z,93.08
2018-01-13T16:20:16.574Z,93.65
2018-01-13T16:21:16.532Z,92.90
2018-01-13T16:22:16.539Z,93.37
2018-01-13T16:23:16.443Z,92.80
2018-01-13T16:24:16.408Z,92.80
2018-01-13T16:25:16.715Z,93.46
2018-01-13T16:26:16.310Z,93.65
2018-01-13T16:27:16.268Z,93.18
2018-01-13T16:28:16.375Z,92.90
2018-01-13T16:29:16.179Z,93.08
2018-01-13T16:30:16.136Z,93.18
2018-01-13T16:31:16.092Z,93.27
2018-01-13T16:32:16.347Z,93.27
2018-01-13T16:33:16.005Z,93.18
2018-01-13T16:34:15.958Z,92.80
2018-01-13T16:35:15.922Z,93.32
2018-01-13T16:36:15.928Z,93.37
2018-01-13T16:38:15.850Z,93.56
2018-01-13T16:39:16.042Z,93.89
2018-01-13T16:40:15.750Z,93.94
2018-01-13T16:41:15.711Z,93.89
2018-01-13T16:42:15.608Z,93.75
2018-01-13T16:43:15.570Z,93.61
2018-01-13T16:44:15.523Z,93.46
2018-01-13T16:45:15.548Z,93.46
2018-01-13T16:46:15.789Z,93.51
2018-01-13T16:47:16.006Z,93.65
2018-01-13T16:48:15.364Z,93.65
2018-01-13T16:49:15.303Z,93.27
2018-01-13T16:50:15.255Z,93.51
2018-01-13T16:51:15.312Z,93.23
2018-01-13T16:52:15.471Z,93.94
2018-01-13T16:53:15.124Z,93.42
2018-01-13T16:54:15.079Z,93.80
2018-01-13T16:55:15.042Z,93.37
2018-01-13T16:56:14.995Z,93.70
2018-01-13T16:57:14.948Z,93.61
2018-01-13T16:58:15.254Z,93.84
2018-01-13T16:59:14.859Z,93.84
2018-01-13T17:00:14.871Z,93.80
2018-01-13T17:01:14.851Z,93.89
2018-01-13T17:02:14.728Z,93.32
2018-01-13T17:03:14.749Z,93.89
2018-01-13T17:04:14.941Z,93.89
2018-01-13T17:05:14.600Z,94.32
2018-01-13T17:06:14.600Z,93.80
2018-01-13T17:07:14.507Z,93.99
2018-01-13T17:08:14.466Z,93.80
2018-01-13T17:09:14.443Z,93.99
2018-01-13T17:10:14.674Z,93.99
2018-01-13T17:11:14.331Z,94.27
2018-01-13T17:12:14.351Z,94.27
2018-01-13T17:13:14.242Z,94.18
2018-01-13T17:14:14.201Z,93.80
2018-01-13T17:15:14.162Z,93.89
2018-01-13T17:16:14.410Z,93.80
2018-01-13T17:17:14.063Z,94.18
2018-01-13T17:18:14.022Z,94.27
2018-01-13T17:19:13.975Z,93.70
2018-01-13T17:20:13.935Z,93.80
2018-01-13T17:21:13.896Z,93.80
2018-01-13T17:22:13.846Z,94.37
2018-01-13T17:23:14.099Z,94.27
2018-01-13T17:24:13.764Z,94.27
2018-01-13T17:25:13.712Z,94.84
2018-01-13T17:26:13.664Z,94.74
2018-01-13T17:27:13.622Z,94.93
2018-01-13T17:28:13.583Z,94.65
2018-01-13T17:29:13.636Z,94.84
2018-01-13T17:30:13.790Z,95.03
2018-01-13T17:31:13.444Z,94.84
2018-01-13T17:32:13.400Z,94.93
2018-01-13T17:33:13.407Z,94.74
2018-01-13T17:34:13.314Z,94.74
2018-01-13T17:35:13.339Z,94.37
2018-01-13T17:37:13.180Z,94.65
2018-01-13T17:38:13.434Z,95.03
2018-01-13T17:39:13.091Z,94.65
2018-01-13T17:40:13.047Z,94.37
2018-01-13T17:41:13.005Z,94.93
2018-01-13T17:42:13.110Z,94.56
2018-01-13T17:43:12.921Z,95.03
2018-01-13T17:44:12.868Z,94.27
2018-01-13T17:45:13.123Z,94.74
2018-01-13T17:46:12.833Z,94.37
2018-01-13T17:47:12.737Z,94.27
2018-01-13T17:48:12.990Z,94.46
2018-01-13T17:49:12.646Z,95.03
2018-01-13T17:50:12.602Z,94.74
2018-01-13T17:51:12.556Z,94.18
2018-01-13T17:52:12.813Z,94.08
2018-01-13T17:53:12.524Z,94.27
2018-01-13T17:54:12.771Z,94.93
2018-01-13T17:55:12.380Z,94.46
2018-01-13T17:56:12.410Z,94.65
2018-01-13T17:57:12.340Z,95.03
2018-01-13T17:58:12.550Z,94.74
2018-01-13T17:59:12.208Z,94.27
2018-01-13T18:00:12.209Z,94.93
2018-01-13T18:01:12.116Z,94.46
2018-01-13T18:02:12.068Z,95.03
2018-01-13T18:03:12.027Z,95.03
2018-01-13T18:04:12.280Z,95.03
2018-01-13T18:05:12.006Z,94.46
2018-01-13T18:06:11.888Z,94.93
2018-01-13T18:07:11.854Z,94.65
2018-01-13T18:08:11.866Z,95.03
2018-01-13T18:09:11.757Z,95.31
2018-01-13T18:10:12.062Z,95.22
2018-01-13T18:11:11.685Z,94.84
2018-01-13T18:12:11.625Z,94.56
2018-01-13T18:13:11.596Z,94.65
2018-01-13T18:14:11.539Z,94.37
2018-01-13T18:15:11.489Z,94.65
2018-01-13T18:16:12.046Z,94.37
2018-01-13T18:17:11.399Z,94.93
2018-01-13T18:18:11.357Z,95.03
2018-01-13T18:19:11.362Z,94.65
2018-01-13T18:20:11.325Z,94.93
2018-01-13T18:21:11.221Z,94.65
2018-01-13T18:22:11.476Z,95.03
2018-01-13T18:23:11.134Z,94.84
2018-01-13T18:24:11.087Z,95.12
2018-01-13T18:26:11.408Z,95.12
2018-01-13T18:27:10.960Z,95.41
2018-01-13T18:28:11.216Z,94.93
2018-01-13T18:29:10.914Z,95.22
2018-01-13T18:30:10.821Z,95.22
2018-01-13T18:31:10.774Z,95.60
2018-01-13T18:32:10.737Z,95.41
2018-01-13T18:33:10.685Z,95.31
2018-01-13T18:34:10.640Z,95.31
2018-01-13T18:35:10.896Z,95.41
2018-01-13T18:36:10.553Z,95.41
2018-01-13T18:37:10.510Z,95.22
2018-01-13T18:38:10.463Z,95.50
2018-01-13T18:39:10.416Z,95.03
2018-01-13T18:40:10.374Z,96.07
2018-01-13T18:41:10.331Z,95.50
2018-01-13T18:42:10.589Z,95.50
2018-01-13T18:43:10.290Z,95.50
2018-01-13T18:44:10.246Z,95.22
2018-01-13T18:45:10.151Z,95.31
2018-01-13T18:46:10.115Z,94.84
2018-01-13T18:47:10.071Z,95.41
2018-01-13T18:48:10.070Z,96.07
2018-01-13T18:49:10.271Z,95.98
2018-01-13T18:50:09.983Z,96.07
2018-01-13T18:51:09.887Z,95.93
2018-01-13T18:52:09.893Z,95.55
2018-01-13T18:53:09.849Z,95.88
2018-01-13T18:54:09.747Z,96.12
2018-01-13T18:55:09.703Z,96.36
2018-01-13T18:56:09.963Z,95.36
2018-01-13T18:57:09.618Z,96.02
2018-01-13T18:58:09.869Z,96.36
2018-01-13T18:59:09.578Z,95.93
2018-01-13T19:00:09.528Z,95.64
2018-01-13T19:01:09.488Z,95.69
2018-01-13T19:02:09.391Z,95.74
2018-01-13T19:03:09.655Z,95.98
2018-01-13T19:04:09.505Z,95.79
2018-01-13T19:05:09.314Z,95.93
2018-01-13T19:06:09.224Z,95.64
2018-01-13T19:07:09.166Z,95.93
2018-01-13T19:08:09.122Z,95.74
2018-01-13T19:09:09.377Z,96.12
2018-01-13T19:10:09.032Z,95.74
2018-01-13T19:11:08.986Z,96.17
2018-01-13T19:12:08.942Z,96.31
2018-01-13T19:13:08.897Z,96.31
2018-01-13T19:14:08.859Z,95.83
2018-01-13T19:15:09.132Z,96.31
2018-01-13T19:16:08.764Z,96.07
2018-01-13T19:17:08.771Z,95.74
2018-01-13T19:18:08.676Z,95.93
2018-01-13T19:19:08.630Z,96.40
2018-01-13T19:20:08.586Z,95.93
2018-01-13T19:21:08.841Z,96.02
2018-01-13T19:22:08.498Z,96.12
2018-01-13T19:23:08.454Z,96.02
2018-01-13T19:24:08.407Z,96.31
2018-01-13T19:25:08.359Z,96.40
2018-01-13T19:26:08.318Z,96.02
2018-01-13T19:27:08.569Z,96.12
2018-01-13T19:28:08.228Z,96.21
2018-01-13T19:29:08.233Z,96.02
2018-01-13T19:30:08.187Z,96.50
2018-01-13T19:31:08.292Z,96.21
2018-01-13T19:32:08.051Z,96.12
2018-01-13T19:33:08.303Z,95.83
2018-01-13T19:34:07.971Z,96.21
2018-01-13T19:35:07.978Z,96.12
2018-01-13T19:36:07.868Z,95.74
2018-01-13T19:37:07.873Z,95.93
2018-01-13T19:38:07.827Z,95.74
2018-01-13T19:39:08.034Z,95.74
2018-01-13T19:40:07.842Z,95.74
2018-01-13T19:41:07.643Z,96.21
2018-01-13T19:42:07.597Z,96.12
2018-01-13T19:43:07.568Z,96.12
2018-01-13T19:44:07.508Z,95.64
2018-01-13T19:45:07.465Z,96.12
2018-01-13T19:46:07.823Z,95.83
2018-01-13T19:47:07.374Z,96.12
2018-01-13T19:48:07.384Z,96.40
2018-01-13T19:49:07.283Z,95.83
2018-01-13T19:50:07.239Z,95.64
2018-01-13T19:51:07.197Z,95.74
2018-01-13T19:52:07.299Z,95.93
2018-01-13T19:53:07.408Z,96.21
2018-01-13T19:54:07.066Z,96.12
2018-01-13T19:55:07.020Z,95.64
2018-01-13T19:56:06.977Z,95.93
2018-01-13T19:57:06.927Z,95.64
2018-01-13T19:58:06.880Z,95.64
2018-01-13T19:59:06.835Z,95.83
2018-01-13T20:00:07.092Z,95.74
2018-01-13T20:01:06.747Z,95.55
2018-01-13T20:02:06.701Z,95.74
2018-01-13T20:03:06.706Z,95.64
2018-01-13T20:04:06.610Z,95.55
2018-01-13T20:05:06.570Z,95.64
2018-01-13T20:06:06.519Z,96.12
2018-01-13T20:07:06.781Z,95.83
2018-01-13T20:08:06.432Z,95.17
2018-01-13T20:09:06.390Z,95.26
2018-01-13T20:10:06.340Z,96.02
2018-01-13T20:11:06.346Z,95.83
2018-01-13T20:12:06.252Z,95.36
2018-01-13T20:13:06.211Z,95.17
2018-01-13T20:14:06.518Z,95.07
2018-01-13T20:15:06.115Z,95.17
2018-01-13T20:16:06.072Z,95.17
2018-01-13T20:17:06.044Z,95.93
2018-01-13T20:18:05.982Z,95.74
2018-01-13T20:19:05.935Z,95.93
2018-01-13T20:20:06.198Z,95.36
2018-01-13T20:21:05.845Z,96.02
2018-01-13T20:22:05.810Z,95.07
2018-01-13T20:23:05.808Z,95.17
2018-01-13T20:24:05.717Z,95.07
2018-01-13T20:25:05.665Z,95.45
2018-01-13T20:26:05.918Z,95.26
2018-01-13T20:27:05.577Z,95.07
2018-01-13T20:28:05.533Z,95.55
2018-01-13T20:29:05.545Z,95.45
2018-01-13T20:30:05.444Z,95.17
2018-01-13T20:31:05.396Z,94.70
2018-01-13T20:32:05.651Z,94.79
2018-01-13T20:33:05.311Z,94.89
2018-01-13T20:34:05.261Z,95.07
2018-01-13T20:35:05.219Z,95.07
2018-01-13T20:36:05.175Z,95.17
2018-01-13T20:37:05.124Z,94.98
2018-01-13T20:38:05.379Z,94.70
2018-01-13T20:39:05.034Z,94.70
2018-01-13T20:40:04.990Z,94.98
2018-01-13T20:41:04.945Z,94.70
2018-01-13T20:42:04.919Z,94.60
2018-01-13T20:43:04.872Z,94.98
2018-01-13T20:44:05.131Z,95.26
2018-01-13T20:45:04.789Z,95.07
2018-01-13T20:46:04.788Z,94.42
2018-01-13T20:47:04.689Z,94.89
2018-01-13T20:48:04.648Z,94.98
2018-01-13T20:49:04.606Z,94.42
2018-01-13T20:50:04.860Z,94.79
2018-01-13T20:51:04.513Z,94.32
2018-01-13T20:52:04.522Z,94.32
2018-01-13T20:53:04.433Z,94.89
2018-01-13T20:54:04.434Z,94.70
2018-01-13T20:55:04.333Z,94.70
2018-01-13T20:56:04.289Z,94.70
2018-01-13T20:57:04.543Z,94.70
2018-01-13T20:58:04.245Z,94.79
2018-01-13T20:59:04.203Z,94.60
2018-01-13T21:00:04.097Z,94.89
2018-01-13T21:01:04.061Z,94.70
2018-01-13T21:02:04.014Z,94.23
2018-01-13T21:04:48.973Z,94.04
2018-01-13T21:05:48.931Z,94.98
2018-01-13T21:06:48.892Z,94.23
2018-01-13T21:07:48.843Z,94.04
2018-01-13T21:08:48.808Z,94.23
2018-01-13T21:10:49.110Z,94.42
2018-01-13T21:11:48.963Z,94.79
2018-01-13T21:12:48.615Z,94.89
2018-01-13T21:13:48.569Z,94.18
2018-01-13T21:14:48.522Z,93.80
2018-01-13T21:15:48.484Z,94.32
2018-01-13T21:16:48.442Z,94.70
2018-01-13T21:17:48.698Z,94.27
2018-01-13T21:18:48.368Z,94.65
2018-01-13T21:19:48.298Z,93.89
2018-01-13T21:20:48.251Z,94.13
2018-01-13T21:21:48.452Z,93.80
2018-01-13T21:22:48.168Z,93.94
2018-01-13T21:23:48.415Z,93.70
2018-01-13T21:24:48.081Z,93.84
2018-01-13T21:25:48.033Z,93.70
2018-01-13T21:26:47.981Z,93.80
2018-01-13T21:27:48.130Z,93.51
2018-01-13T21:28:47.950Z,93.23
2018-01-13T21:29:47.847Z,93.37
2018-01-13T21:30:48.081Z,93.61
2018-01-13T21:31:47.730Z,93.13
2018-01-13T21:32:47.687Z,93.61
2018-01-13T21:33:47.641Z,93.70
2018-01-13T21:34:47.593Z,93.61
2018-01-13T21:35:47.552Z,93.42
2018-01-13T21:36:47.501Z,93.51
2018-01-13T21:37:47.756Z,93.04
2018-01-13T21:38:47.567Z,93.04
2018-01-13T21:39:47.420Z,93.51
2018-01-13T21:40:47.321Z,93.32
2018-01-13T21:41:47.274Z,93.32
2018-01-13T21:42:47.230Z,93.51
2018-01-13T21:43:47.188Z,93.32
2018-01-13T21:47:32.109Z,92.66
2018-01-13T21:48:32.054Z,92.47
2018-01-13T21:49:32.057Z,92.66
2018-01-13T21:50:31.964Z,92.57
2018-01-13T21:51:31.915Z,92.94
2018-01-13T21:52:32.219Z,92.66
2018-01-13T21:53:31.827Z,91.81
2018-01-13T21:54:32.233Z,92.00
2018-01-13T21:55:31.734Z,91.81
2018-01-13T21:56:31.701Z,91.81
2018-01-13T21:57:31.645Z,92.00
2018-01-13T21:58:31.903Z,91.81
2018-01-13T21:59:31.552Z,91.43
2018-01-13T22:00:31.907Z,91.62
2018-01-13T22:01:31.514Z,90.96
2018-01-13T22:02:31.472Z,91.43
2018-01-13T22:03:31.427Z,90.77
2018-01-13T22:04:31.325Z,91.81
2018-01-13T22:05:31.583Z,91.43
2018-01-13T22:06:31.232Z,91.43
2018-01-13T22:07:31.243Z,91.24
2018-01-13T22:08:31.145Z,91.05
2018-01-13T22:09:31.148Z,91.43
2018-01-13T22:10:31.102Z,91.24
2018-01-13T22:11:31.156Z,91.43
2018-01-13T22:12:31.261Z,91.43
2018-01-13T22:13:30.915Z,91.15
2018-01-13T22:14:30.879Z,90.96
2018-01-13T22:15:30.824Z,91.15
2018-01-13T22:16:30.779Z,91.34
2018-01-13T22:17:30.740Z,90.48
2018-01-13T22:18:30.687Z,91.05
2018-01-13T22:19:30.642Z,90.58
2018-01-13T22:20:30.597Z,90.58
2018-01-13T22:21:30.548Z,90.58
2018-01-13T22:22:30.552Z,90.96
2018-01-13T22:23:30.458Z,91.24
2018-01-13T22:24:30.412Z,90.86
2018-01-13T22:25:30.670Z,90.58
2018-01-13T22:26:30.330Z,90.86
2018-01-13T22:27:30.331Z,91.43
2018-01-13T22:28:30.320Z,90.77
2018-01-13T22:29:30.188Z,91.05
2018-01-13T22:30:30.189Z,90.67
2018-01-13T22:31:30.092Z,90.58
2018-01-13T22:32:30.347Z,90.77
2018-01-13T22:33:30.006Z,90.96
2018-01-13T22:34:29.957Z,90.86
2018-01-13T22:35:29.910Z,90.58
2018-01-13T22:36:29.863Z,90.77
2018-01-13T22:37:30.154Z,90.77
2018-01-13T22:38:29.823Z,90.86
2018-01-13T22:39:29.779Z,90.67
2018-01-13T22:40:29.682Z,90.96
2018-01-13T22:41:29.636Z,90.77
2018-01-13T22:42:29.591Z,90.48
2018-01-13T22:43:29.543Z,90.39
2018-01-13T22:44:29.496Z,90.48
2018-01-13T22:45:29.753Z,90.86
2018-01-13T22:46:29.404Z,90.39
2018-01-13T22:47:29.507Z,90.11
2018-01-13T22:48:29.316Z,90.20
2018-01-13T22:49:29.321Z,89.82
2018-01-13T22:50:29.224Z,90.20
2018-01-13T22:51:29.474Z,90.86
2018-01-13T22:52:29.183Z,90.30
2018-01-13T22:53:29.235Z,90.77
2018-01-13T22:54:29.039Z,90.48
2018-01-13T22:55:28.992Z,89.73
2018-01-13T22:56:28.947Z,90.01
2018-01-13T22:57:28.906Z,89.82
2018-01-13T22:58:28.853Z,90.48
2018-01-13T22:59:28.808Z,90.58
2018-01-13T23:00:28.762Z,90.20
2018-01-13T23:01:28.716Z,90.11
2018-01-13T23:02:28.671Z,90.11
2018-01-13T23:03:28.934Z,90.96
2018-01-13T23:04:28.585Z,90.77
2018-01-13T23:05:28.532Z,90.96
2018-01-13T23:06:28.487Z,90.86
2018-01-13T23:07:28.445Z,90.77
2018-01-13T23:08:28.400Z,90.11
2018-01-13T23:09:28.711Z,90.77
2018-01-13T23:10:28.302Z,90.77
2018-01-13T23:11:28.306Z,90.30
2018-01-13T23:12:28.212Z,90.58
2018-01-13T23:13:28.166Z,90.20
2018-01-13T23:14:28.124Z,90.20
2018-01-13T23:15:28.375Z,89.92
2018-01-13T23:16:28.329Z,90.20
2018-01-13T23:17:27.983Z,89.92
2018-01-13T23:18:27.938Z,89.82
2018-01-13T23:19:27.891Z,90.11
2018-01-13T23:20:27.843Z,90.20
2018-01-13T23:21:27.949Z,90.01
2018-01-13T23:22:27.750Z,90.11
2018-01-13T23:23:28.007Z,90.11
2018-01-13T23:24:27.661Z,90.20
2018-01-13T23:25:27.618Z,90.39
2018-01-13T23:26:27.569Z,90.39
2018-01-13T23:27:27.523Z,90.20
2018-01-13T23:28:27.479Z,90.11
2018-01-13T23:29:27.433Z,89.92
2018-01-13T23:30:27.684Z,90.39
2018-01-13T23:31:27.388Z,89.78
2018-01-13T23:32:27.292Z,90.53
2018-01-13T23:33:27.247Z,90.16
2018-01-13T23:34:27.200Z,90.39
2018-01-13T23:35:27.155Z,90.72
2018-01-13T23:36:27.163Z,90.77
2018-01-13T23:37:27.371Z,90.11
2018-01-13T23:38:27.016Z,89.82
2018-01-13T23:39:26.975Z,90.01
2018-01-13T23:40:26.924Z,90.25
2018-01-13T23:41:26.882Z,90.01
2018-01-13T23:42:26.982Z,90.44
2018-01-13T23:43:26.792Z,90.86
2018-01-13T23:44:27.042Z,90.77
2018-01-13T23:45:26.700Z,90.58
2018-01-13T23:46:26.650Z,90.39
2018-01-13T23:47:26.655Z,90.39
2018-01-13T23:48:26.711Z,90.30
2018-01-13T23:49:26.511Z,90.48
2018-01-13T23:50:26.515Z,90.20
2018-01-13T23:51:26.720Z,90.30
2018-01-13T23:52:26.373Z,90.06
2018-01-13T23:53:26.328Z,89.97
2018-01-13T23:54:26.282Z,90.48
2018-01-13T23:55:26.298Z,90.39
2018-01-13T23:56:26.195Z,90.01
2018-01-13T23:57:26.444Z,89.78
2018-01-13T23:58:26.102Z,90.20
2018-01-13T23:59:26.058Z,89.82
