createdAt,value
2019-01-31T00:00:28.024Z,975.40
2019-01-31T00:01:38.081Z,975.39
2019-01-31T00:02:48.136Z,975.36
2019-01-31T00:03:58.194Z,975.34
2019-01-31T00:05:08.255Z,975.37
2019-01-31T00:06:18.332Z,975.39
2019-01-31T00:07:28.387Z,975.35
2019-01-31T00:08:45.649Z,975.39
2019-01-31T00:09:48.512Z,975.36
2019-01-31T00:10:58.559Z,975.37
2019-01-31T00:12:08.609Z,975.32
2019-01-31T00:13:18.659Z,975.31
2019-01-31T00:14:28.721Z,975.31
2019-01-31T00:15:38.810Z,975.31
2019-01-31T00:16:48.872Z,975.33
2019-01-31T00:17:58.958Z,975.33
2019-01-31T00:19:09.010Z,975.30
2019-01-31T00:20:19.070Z,975.31
2019-01-31T00:21:29.136Z,975.36
2019-01-31T00:22:39.192Z,975.31
2019-01-31T00:23:49.232Z,975.32
2019-01-31T00:24:59.288Z,975.30
2019-01-31T00:26:09.675Z,975.33
2019-01-31T00:27:19.736Z,975.34
2019-01-31T00:28:29.813Z,975.34
2019-01-31T00:29:39.869Z,975.36
2019-01-31T00:30:50.015Z,975.31
2019-01-31T00:32:00.075Z,975.32
2019-01-31T00:33:10.126Z,975.33
2019-01-31T00:34:20.178Z,975.32
2019-01-31T00:35:30.236Z,975.33
2019-01-31T00:36:40.293Z,975.34
2019-01-31T00:37:50.346Z,975.37
2019-01-31T00:39:00.401Z,975.37
2019-01-31T00:40:10.459Z,975.36
2019-01-31T00:41:20.517Z,975.38
2019-01-31T00:42:30.570Z,975.36
2019-01-31T00:43:40.660Z,975.37
2019-01-31T00:44:50.703Z,975.41
2019-01-31T00:46:00.755Z,975.39
2019-01-31T00:47:10.939Z,975.40
2019-01-31T00:48:20.879Z,975.45
2019-01-31T00:49:30.952Z,975.41
2019-01-31T00:50:41.004Z,975.42
2019-01-31T00:51:51.055Z,975.37
2019-01-31T00:53:01.091Z,975.42
2019-01-31T00:54:11.140Z,975.36
2019-01-31T00:55:21.200Z,975.39
2019-01-31T00:56:31.242Z,975.34
2019-01-31T00:57:41.296Z,975.35
2019-01-31T00:58:51.344Z,975.33
2019-01-31T01:00:01.398Z,975.34
2019-01-31T01:01:11.449Z,975.35
2019-01-31T01:02:21.594Z,975.28
2019-01-31T01:03:31.676Z,975.29
2019-01-31T01:04:41.730Z,975.25
2019-01-31T01:05:51.771Z,975.23
2019-01-31T01:07:01.812Z,975.22
2019-01-31T01:08:11.856Z,975.24
2019-01-31T01:09:21.897Z,975.27
2019-01-31T01:10:31.939Z,975.28
2019-01-31T01:11:41.982Z,975.27
2019-01-31T01:12:52.025Z,975.29
2019-01-31T01:14:02.080Z,975.32
2019-01-31T01:15:12.119Z,975.33
2019-01-31T01:16:22.179Z,975.32
2019-01-31T01:17:32.232Z,975.40
2019-01-31T01:18:42.280Z,975.38
2019-01-31T01:19:52.325Z,975.38
2019-01-31T01:21:02.368Z,975.40
2019-01-31T01:22:12.426Z,975.34
2019-01-31T01:23:22.516Z,975.38
2019-01-31T01:24:32.559Z,975.36
2019-01-31T01:25:42.601Z,975.42
2019-01-31T01:26:52.666Z,975.45
2019-01-31T01:28:02.725Z,975.43
2019-01-31T01:29:12.801Z,975.43
2019-01-31T01:30:22.837Z,975.42
2019-01-31T01:31:32.879Z,975.41
2019-01-31T01:32:42.915Z,975.37
2019-01-31T01:33:53.959Z,975.34
2019-01-31T01:35:04.004Z,975.38
2019-01-31T01:36:14.045Z,975.38
2019-01-31T01:37:24.103Z,975.40
2019-01-31T01:38:35.152Z,975.40
2019-01-31T01:39:45.539Z,975.44
2019-01-31T01:40:55.583Z,975.40
2019-01-31T01:42:05.763Z,975.34
2019-01-31T01:43:15.715Z,975.32
2019-01-31T01:44:25.757Z,975.29
2019-01-31T01:45:35.801Z,975.30
2019-01-31T01:46:45.850Z,975.27
2019-01-31T01:47:55.891Z,975.29
2019-01-31T01:49:05.933Z,975.33
2019-01-31T01:50:15.975Z,975.36
2019-01-31T01:51:26.020Z,975.37
2019-01-31T01:52:36.073Z,975.36
2019-01-31T01:53:46.122Z,975.38
2019-01-31T01:54:56.167Z,975.38
2019-01-31T01:56:06.214Z,975.34
2019-01-31T01:57:16.264Z,975.33
2019-01-31T01:58:26.310Z,975.34
2019-01-31T01:59:36.375Z,975.34
2019-01-31T02:00:46.443Z,975.33
2019-01-31T02:01:56.482Z,975.35
2019-01-31T02:03:06.530Z,975.33
2019-01-31T02:04:16.574Z,975.32
2019-01-31T02:05:26.643Z,975.30
2019-01-31T02:06:36.688Z,975.29
2019-01-31T02:07:46.755Z,975.30
2019-01-31T02:08:56.828Z,975.28
2019-01-31T02:10:06.879Z,975.26
2019-01-31T02:11:16.918Z,975.23
2019-01-31T02:12:26.962Z,975.26
2019-01-31T02:13:37.004Z,975.25
2019-01-31T02:14:47.110Z,975.21
2019-01-31T02:15:58.166Z,975.19
2019-01-31T02:17:09.228Z,975.14
2019-01-31T02:18:19.273Z,975.17
2019-01-31T02:19:29.313Z,975.12
2019-01-31T02:20:39.361Z,975.16
2019-01-31T02:21:49.447Z,975.14
2019-01-31T02:22:59.439Z,975.22
2019-01-31T02:24:09.483Z,975.20
2019-01-31T02:25:19.526Z,975.19
2019-01-31T02:26:29.572Z,975.21
2019-01-31T02:27:39.608Z,975.16
2019-01-31T02:28:49.651Z,975.23
2019-01-31T02:29:59.693Z,975.23
2019-01-31T02:31:09.727Z,975.24
2019-01-31T02:32:19.773Z,975.24
2019-01-31T02:33:29.816Z,975.26
2019-01-31T02:34:39.857Z,975.20
2019-01-31T02:35:49.901Z,975.19
2019-01-31T02:36:59.943Z,975.18
2019-01-31T02:38:09.987Z,975.18
2019-01-31T02:39:20.194Z,975.18
2019-01-31T02:40:30.244Z,975.22
2019-01-31T02:41:40.269Z,975.29
2019-01-31T02:42:50.309Z,975.27
2019-01-31T02:44:00.561Z,975.28
2019-01-31T02:45:10.525Z,975.24
2019-01-31T02:46:20.573Z,975.20
2019-01-31T02:47:30.596Z,975.24
2019-01-31T02:48:40.637Z,975.26
2019-01-31T02:49:50.702Z,975.18
2019-01-31T02:51:00.715Z,975.22
2019-01-31T02:52:10.754Z,975.22
2019-01-31T02:53:20.803Z,975.17
2019-01-31T02:54:30.865Z,975.16
2019-01-31T02:55:40.907Z,975.13
2019-01-31T02:56:50.949Z,975.08
2019-01-31T02:58:00.987Z,975.02
2019-01-31T02:59:11.017Z,974.96
2019-01-31T03:00:21.064Z,974.93
2019-01-31T03:01:31.104Z,974.90
2019-01-31T03:02:41.144Z,974.91
2019-01-31T03:03:51.236Z,974.92
2019-01-31T03:05:01.232Z,974.86
2019-01-31T03:06:11.267Z,974.86
2019-01-31T03:07:21.304Z,974.86
2019-01-31T03:08:31.354Z,974.87
2019-01-31T03:09:41.393Z,974.88
2019-01-31T03:10:51.431Z,974.84
2019-01-31T03:12:01.610Z,974.84
2019-01-31T03:13:11.649Z,974.80
2019-01-31T03:14:21.699Z,974.74
2019-01-31T03:15:31.743Z,974.73
2019-01-31T03:16:41.774Z,974.73
2019-01-31T03:17:51.806Z,974.70
2019-01-31T03:19:01.848Z,974.69
2019-01-31T03:20:11.894Z,974.68
2019-01-31T03:21:21.925Z,974.67
2019-01-31T03:22:31.959Z,974.66
2019-01-31T03:23:42.003Z,974.72
2019-01-31T03:24:52.046Z,974.71
2019-01-31T03:26:02.095Z,974.70
2019-01-31T03:27:12.135Z,974.68
2019-01-31T03:28:22.176Z,974.62
2019-01-31T03:29:32.207Z,974.67
2019-01-31T03:30:42.265Z,974.63
2019-01-31T03:31:52.300Z,974.66
2019-01-31T03:33:02.341Z,974.62
2019-01-31T03:34:12.399Z,974.59
2019-01-31T03:35:22.440Z,974.64
2019-01-31T03:36:32.489Z,974.59
2019-01-31T03:37:42.513Z,974.59
2019-01-31T03:38:52.560Z,974.58
2019-01-31T03:40:07.019Z,974.56
2019-01-31T03:41:12.638Z,974.54
2019-01-31T03:42:22.674Z,974.59
2019-01-31T03:43:32.738Z,974.54
2019-01-31T03:44:42.780Z,974.50
2019-01-31T03:45:52.813Z,974.50
2019-01-31T03:47:02.852Z,974.48
2019-01-31T03:48:12.883Z,974.45
2019-01-31T03:49:22.932Z,974.45
2019-01-31T03:50:32.958Z,974.46
2019-01-31T03:51:43.001Z,974.50
2019-01-31T03:52:53.040Z,974.54
2019-01-31T03:54:03.072Z,974.57
2019-01-31T03:55:13.114Z,974.59
2019-01-31T03:56:23.149Z,974.59
2019-01-31T03:57:33.183Z,974.60
2019-01-31T03:58:43.218Z,974.57
2019-01-31T04:01:03.560Z,974.57
2019-01-31T04:02:13.598Z,974.56
2019-01-31T04:03:23.637Z,974.57
2019-01-31T04:04:33.981Z,974.54
2019-01-31T04:05:44.009Z,974.53
2019-01-31T04:06:54.045Z,974.53
2019-01-31T04:08:04.083Z,974.50
2019-01-31T04:09:14.148Z,974.48
2019-01-31T04:10:24.182Z,974.50
2019-01-31T04:11:35.208Z,974.48
2019-01-31T04:12:45.239Z,974.46
2019-01-31T04:13:55.324Z,974.48
2019-01-31T04:15:05.338Z,974.49
2019-01-31T04:16:15.380Z,974.50
2019-01-31T04:17:25.416Z,974.50
2019-01-31T04:18:35.480Z,974.44
2019-01-31T04:19:45.518Z,974.48
2019-01-31T04:20:55.558Z,974.46
2019-01-31T04:22:05.595Z,974.46
2019-01-31T04:23:15.626Z,974.42
2019-01-31T04:24:25.753Z,974.45
2019-01-31T04:25:35.716Z,974.48
2019-01-31T04:26:45.790Z,974.46
2019-01-31T04:27:55.793Z,974.49
2019-01-31T04:29:05.812Z,974.43
2019-01-31T04:30:16.088Z,974.41
2019-01-31T04:31:26.134Z,974.44
2019-01-31T04:32:36.168Z,974.44
2019-01-31T04:33:46.202Z,974.48
2019-01-31T04:34:56.230Z,974.46
2019-01-31T04:36:06.264Z,974.49
2019-01-31T04:37:16.303Z,974.45
2019-01-31T04:38:26.347Z,974.48
2019-01-31T04:39:36.380Z,974.45
2019-01-31T04:40:46.473Z,974.42
2019-01-31T04:41:56.515Z,974.46
2019-01-31T04:43:06.542Z,974.46
2019-01-31T04:44:16.569Z,974.41
2019-01-31T04:45:26.611Z,974.39
2019-01-31T04:46:36.670Z,974.36
2019-01-31T04:47:46.718Z,974.31
2019-01-31T04:48:56.738Z,974.33
2019-01-31T04:50:06.773Z,974.35
2019-01-31T04:51:16.810Z,974.30
2019-01-31T04:52:26.845Z,974.26
2019-01-31T04:53:36.877Z,974.26
2019-01-31T04:54:47.915Z,974.24
2019-01-31T04:55:57.949Z,974.25
2019-01-31T04:57:07.999Z,974.23
2019-01-31T04:58:18.034Z,974.22
2019-01-31T04:59:28.063Z,974.23
2019-01-31T05:00:38.101Z,974.18
2019-01-31T05:01:48.128Z,974.13
2019-01-31T05:02:58.172Z,974.15
2019-01-31T05:04:08.212Z,974.12
2019-01-31T05:05:18.245Z,974.11
2019-01-31T05:06:28.289Z,974.12
2019-01-31T05:07:38.322Z,974.19
2019-01-31T05:08:48.414Z,974.13
2019-01-31T05:09:58.427Z,974.11
2019-01-31T05:11:08.459Z,974.09
2019-01-31T05:12:18.562Z,974.06
2019-01-31T05:13:28.596Z,974.04
2019-01-31T05:14:38.664Z,974.00
2019-01-31T05:15:48.703Z,974.01
2019-01-31T05:16:58.725Z,973.96
2019-01-31T05:18:08.791Z,973.98
2019-01-31T05:19:18.847Z,973.92
2019-01-31T05:20:28.878Z,974.00
2019-01-31T05:21:38.919Z,973.94
2019-01-31T05:22:49.981Z,973.91
2019-01-31T05:24:00.015Z,973.90
2019-01-31T05:25:10.058Z,973.84
2019-01-31T05:26:20.091Z,973.87
2019-01-31T05:27:30.147Z,973.84
2019-01-31T05:28:40.181Z,973.83
2019-01-31T05:29:50.226Z,973.88
2019-01-31T05:31:00.282Z,973.91
2019-01-31T05:32:10.321Z,973.93
2019-01-31T05:33:20.349Z,973.94
2019-01-31T05:34:30.391Z,973.99
2019-01-31T05:35:40.455Z,974.02
2019-01-31T05:36:51.500Z,974.01
2019-01-31T05:38:01.540Z,974.04
2019-01-31T05:39:11.599Z,974.03
2019-01-31T05:40:21.733Z,974.02
2019-01-31T05:41:31.686Z,974.04
2019-01-31T05:42:41.781Z,974.02
2019-01-31T05:43:51.810Z,974.06
2019-01-31T05:45:01.848Z,974.05
2019-01-31T05:46:11.893Z,974.09
2019-01-31T05:47:21.933Z,974.07
2019-01-31T05:48:31.976Z,974.03
2019-01-31T05:49:42.008Z,974.03
2019-01-31T05:50:52.042Z,974.05
2019-01-31T05:52:02.074Z,974.03
2019-01-31T05:53:12.104Z,974.07
2019-01-31T05:54:22.148Z,974.12
2019-01-31T05:55:32.187Z,974.13
2019-01-31T05:56:43.210Z,974.12
2019-01-31T05:57:53.240Z,974.08
2019-01-31T05:59:05.707Z,974.17
2019-01-31T06:00:13.308Z,974.13
2019-01-31T06:01:23.333Z,974.09
2019-01-31T06:02:33.379Z,974.09
2019-01-31T06:03:43.405Z,974.09
2019-01-31T06:04:53.892Z,974.13
2019-01-31T06:06:03.617Z,974.13
2019-01-31T06:07:13.657Z,974.14
2019-01-31T06:08:23.700Z,974.21
2019-01-31T06:09:34.718Z,974.22
2019-01-31T06:10:45.090Z,974.23
2019-01-31T06:11:55.162Z,974.20
2019-01-31T06:13:06.187Z,974.18
2019-01-31T06:14:16.236Z,974.17
2019-01-31T06:15:26.277Z,974.15
2019-01-31T06:16:36.326Z,974.17
2019-01-31T06:17:46.359Z,974.15
2019-01-31T06:18:56.400Z,974.18
2019-01-31T06:20:06.444Z,974.17
2019-01-31T06:21:16.487Z,974.15
2019-01-31T06:22:26.541Z,974.13
2019-01-31T06:23:36.586Z,974.10
2019-01-31T06:24:46.622Z,974.09
2019-01-31T06:25:56.670Z,974.10
2019-01-31T06:27:06.715Z,974.05
2019-01-31T06:28:16.753Z,974.00
2019-01-31T06:29:26.802Z,974.00
2019-01-31T06:30:36.846Z,973.96
2019-01-31T06:31:46.891Z,973.94
2019-01-31T06:32:56.941Z,973.83
2019-01-31T06:34:07.293Z,973.76
2019-01-31T06:35:17.354Z,973.72
2019-01-31T06:36:27.402Z,973.71
2019-01-31T06:37:37.625Z,973.66
2019-01-31T06:38:47.676Z,973.66
2019-01-31T06:39:57.751Z,973.64
2019-01-31T06:41:17.941Z,973.65
2019-01-31T06:42:17.854Z,973.69
2019-01-31T06:43:27.907Z,973.72
2019-01-31T06:44:37.960Z,973.68
2019-01-31T06:45:49.015Z,973.64
2019-01-31T06:46:59.066Z,973.63
2019-01-31T06:48:09.123Z,973.68
2019-01-31T06:49:19.182Z,973.65
2019-01-31T06:50:29.228Z,973.62
2019-01-31T06:51:39.288Z,973.63
2019-01-31T06:52:49.332Z,973.63
2019-01-31T06:53:59.396Z,973.65
2019-01-31T06:55:09.667Z,973.62
2019-01-31T06:56:19.718Z,973.62
2019-01-31T06:57:29.767Z,973.61
2019-01-31T06:58:41.196Z,973.67
2019-01-31T06:59:49.877Z,973.67
2019-01-31T07:00:59.948Z,973.66
2019-01-31T07:02:09.995Z,973.67
2019-01-31T07:03:20.171Z,973.63
2019-01-31T07:04:30.290Z,973.65
2019-01-31T07:05:40.283Z,973.72
2019-01-31T07:06:50.325Z,973.74
2019-01-31T07:08:00.379Z,973.80
2019-01-31T07:09:10.451Z,973.82
2019-01-31T07:10:20.545Z,973.79
2019-01-31T07:11:30.593Z,973.78
2019-01-31T07:12:40.675Z,973.80
2019-01-31T07:13:50.726Z,973.83
2019-01-31T07:15:00.774Z,973.87
2019-01-31T07:16:10.843Z,973.95
2019-01-31T07:17:20.891Z,973.97
2019-01-31T07:18:30.960Z,974.04
2019-01-31T07:19:41.032Z,974.02
2019-01-31T07:20:51.300Z,974.03
2019-01-31T07:22:01.368Z,974.04
2019-01-31T07:23:11.636Z,974.02
2019-01-31T07:24:21.710Z,973.99
2019-01-31T07:25:31.788Z,974.04
2019-01-31T07:26:41.857Z,974.02
2019-01-31T07:27:51.932Z,973.99
2019-01-31T07:29:02.206Z,974.01
2019-01-31T07:30:12.289Z,973.95
2019-01-31T07:31:22.375Z,973.98
2019-01-31T07:32:32.460Z,974.03
2019-01-31T07:33:42.545Z,974.10
2019-01-31T07:34:52.625Z,974.04
2019-01-31T07:36:02.712Z,974.09
2019-01-31T07:37:12.792Z,974.05
2019-01-31T07:38:22.883Z,973.98
2019-01-31T07:39:33.002Z,973.99
2019-01-31T07:40:43.117Z,974.00
2019-01-31T07:41:53.212Z,974.00
2019-01-31T07:43:03.308Z,973.99
2019-01-31T07:44:13.404Z,973.90
2019-01-31T07:45:23.499Z,973.92
2019-01-31T07:46:33.595Z,973.92
2019-01-31T07:47:43.722Z,973.94
2019-01-31T07:48:53.834Z,973.94
2019-01-31T07:50:04.978Z,973.92
2019-01-31T07:51:15.025Z,973.94
2019-01-31T07:52:25.127Z,973.85
2019-01-31T07:53:35.224Z,973.91
2019-01-31T07:54:45.321Z,973.89
2019-01-31T07:55:55.417Z,973.88
2019-01-31T07:57:05.516Z,973.86
2019-01-31T07:58:15.624Z,973.80
2019-01-31T07:59:25.819Z,973.79
2019-01-31T08:00:35.933Z,973.73
2019-01-31T08:01:46.035Z,973.73
2019-01-31T08:02:57.153Z,973.71
2019-01-31T08:04:07.243Z,973.66
2019-01-31T08:05:18.362Z,973.64
2019-01-31T08:06:28.462Z,973.61
2019-01-31T08:07:38.570Z,973.55
2019-01-31T08:08:48.690Z,973.52
2019-01-31T08:09:58.793Z,973.50
2019-01-31T08:11:08.899Z,973.48
2019-01-31T08:12:19.001Z,973.53
2019-01-31T08:13:29.122Z,973.48
2019-01-31T08:14:39.231Z,973.46
2019-01-31T08:15:49.535Z,973.47
2019-01-31T08:16:59.646Z,973.49
2019-01-31T08:18:11.105Z,973.48
2019-01-31T08:19:20.197Z,973.41
2019-01-31T08:20:30.307Z,973.41
2019-01-31T08:21:41.167Z,973.39
2019-01-31T08:22:50.526Z,973.37
2019-01-31T08:24:00.632Z,973.32
2019-01-31T08:25:10.753Z,973.30
2019-01-31T08:26:20.859Z,973.30
2019-01-31T08:27:30.965Z,973.27
2019-01-31T08:28:41.084Z,973.23
2019-01-31T08:29:51.228Z,973.27
2019-01-31T08:31:01.371Z,973.23
2019-01-31T08:32:11.480Z,973.22
2019-01-31T08:33:21.600Z,973.17
2019-01-31T08:34:31.711Z,973.18
2019-01-31T08:35:41.822Z,973.16
2019-01-31T08:36:51.938Z,973.17
2019-01-31T08:38:02.159Z,973.16
2019-01-31T08:39:12.169Z,973.11
2019-01-31T08:40:22.288Z,973.09
2019-01-31T08:41:32.393Z,973.08
2019-01-31T08:42:42.503Z,973.02
2019-01-31T08:43:52.622Z,973.04
2019-01-31T08:45:02.737Z,973.03
2019-01-31T08:46:13.156Z,972.99
2019-01-31T08:47:23.269Z,973.01
2019-01-31T08:48:33.387Z,972.99
2019-01-31T08:49:43.636Z,972.95
2019-01-31T08:50:53.739Z,972.92
2019-01-31T08:52:03.858Z,972.85
2019-01-31T08:53:13.968Z,972.81
2019-01-31T08:54:24.069Z,972.74
2019-01-31T08:55:34.185Z,972.66
2019-01-31T08:56:44.314Z,972.60
2019-01-31T08:57:54.438Z,972.60
2019-01-31T08:59:04.591Z,972.57
2019-01-31T09:00:14.705Z,972.55
2019-01-31T09:01:24.814Z,972.57
2019-01-31T09:02:34.959Z,972.55
2019-01-31T09:03:45.103Z,972.58
2019-01-31T09:04:55.210Z,972.55
2019-01-31T09:06:05.333Z,972.60
2019-01-31T09:07:15.661Z,972.59
2019-01-31T09:08:25.729Z,972.62
2019-01-31T09:09:35.841Z,972.61
2019-01-31T09:10:45.953Z,972.63
2019-01-31T09:11:56.072Z,972.61
2019-01-31T09:13:06.203Z,972.60
2019-01-31T09:14:16.312Z,972.63
2019-01-31T09:15:26.429Z,972.63
2019-01-31T09:16:36.547Z,972.64
2019-01-31T09:17:46.971Z,972.68
2019-01-31T09:18:57.081Z,972.64
2019-01-31T09:20:07.195Z,972.67
2019-01-31T09:21:17.345Z,972.62
2019-01-31T09:22:27.612Z,972.63
2019-01-31T09:23:37.723Z,972.65
2019-01-31T09:24:47.850Z,972.68
2019-01-31T09:25:58.962Z,972.66
2019-01-31T09:27:09.074Z,972.70
2019-01-31T09:28:19.205Z,972.73
2019-01-31T09:29:29.316Z,972.69
2019-01-31T09:30:39.464Z,972.68
2019-01-31T09:31:49.565Z,972.71
2019-01-31T09:32:59.675Z,972.69
2019-01-31T09:34:09.781Z,972.71
2019-01-31T09:35:19.886Z,972.76
2019-01-31T09:36:29.988Z,972.73
2019-01-31T09:37:40.289Z,972.79
2019-01-31T09:38:50.386Z,972.79
2019-01-31T09:40:00.495Z,972.79
2019-01-31T09:41:10.594Z,972.82
2019-01-31T09:42:26.745Z,972.86
2019-01-31T09:43:30.784Z,972.89
2019-01-31T09:44:40.883Z,972.91
2019-01-31T09:45:50.982Z,972.94
2019-01-31T09:47:02.080Z,972.94
2019-01-31T09:48:12.172Z,972.92
2019-01-31T09:49:22.278Z,972.96
2019-01-31T09:50:32.385Z,972.99
2019-01-31T09:51:43.490Z,973.02
2019-01-31T09:52:54.548Z,973.07
2019-01-31T09:54:03.677Z,973.08
2019-01-31T09:55:13.773Z,973.11
2019-01-31T09:56:23.861Z,973.12
2019-01-31T09:57:33.955Z,973.12
2019-01-31T09:58:44.054Z,973.11
2019-01-31T09:59:54.149Z,973.12
2019-01-31T10:01:04.248Z,973.10
2019-01-31T10:02:14.341Z,973.11
2019-01-31T10:03:24.465Z,973.15
2019-01-31T10:04:34.559Z,973.15
2019-01-31T10:06:54.760Z,973.22
2019-01-31T10:08:04.849Z,973.19
2019-01-31T10:09:16.027Z,973.16
2019-01-31T10:10:25.046Z,973.18
2019-01-31T10:11:35.133Z,973.19
2019-01-31T10:12:45.331Z,973.16
2019-01-31T10:13:55.373Z,973.16
2019-01-31T10:15:05.425Z,973.13
2019-01-31T10:16:15.553Z,973.10
2019-01-31T10:17:25.679Z,973.13
2019-01-31T10:18:36.154Z,973.10
2019-01-31T10:19:46.229Z,973.07
2019-01-31T10:20:56.310Z,973.05
2019-01-31T10:22:06.404Z,973.04
2019-01-31T10:23:16.500Z,973.01
2019-01-31T10:24:26.592Z,973.02
2019-01-31T10:25:36.663Z,973.03
2019-01-31T10:26:46.775Z,972.99
2019-01-31T10:27:56.855Z,972.98
2019-01-31T10:29:06.948Z,972.97
2019-01-31T10:30:17.041Z,972.98
2019-01-31T10:31:27.232Z,972.99
2019-01-31T10:32:37.342Z,972.99
2019-01-31T10:33:47.473Z,973.05
2019-01-31T10:34:57.567Z,973.04
2019-01-31T10:36:07.703Z,973.09
2019-01-31T10:37:17.822Z,973.08
2019-01-31T10:38:27.922Z,973.07
2019-01-31T10:39:38.330Z,973.10
2019-01-31T10:40:48.434Z,973.07
2019-01-31T10:41:58.535Z,973.02
2019-01-31T10:43:08.633Z,973.02
2019-01-31T10:44:18.734Z,972.99
2019-01-31T10:45:29.836Z,972.96
2019-01-31T10:46:39.939Z,972.92
2019-01-31T10:47:51.048Z,972.92
2019-01-31T10:49:01.147Z,972.94
2019-01-31T10:50:12.248Z,972.90
2019-01-31T10:51:22.358Z,972.87
2019-01-31T10:52:32.466Z,972.85
2019-01-31T10:53:42.576Z,972.84
2019-01-31T10:54:52.688Z,972.82
2019-01-31T10:56:03.800Z,972.77
2019-01-31T10:57:13.908Z,972.70
2019-01-31T10:58:24.022Z,972.69
2019-01-31T10:59:34.133Z,972.68
2019-01-31T11:00:44.251Z,972.60
2019-01-31T11:01:54.394Z,972.58
2019-01-31T11:03:04.526Z,972.58
2019-01-31T11:04:14.639Z,972.56
2019-01-31T11:05:24.753Z,972.55
2019-01-31T11:06:34.863Z,972.55
2019-01-31T11:07:45.298Z,972.51
2019-01-31T11:08:55.423Z,972.48
2019-01-31T11:10:05.538Z,972.46
2019-01-31T11:11:15.660Z,972.42
2019-01-31T11:12:25.773Z,972.39
2019-01-31T11:13:35.880Z,972.40
2019-01-31T11:14:45.988Z,972.42
2019-01-31T11:15:56.116Z,972.42
2019-01-31T11:17:06.227Z,972.43
2019-01-31T11:18:16.382Z,972.38
2019-01-31T11:19:27.618Z,972.36
2019-01-31T11:20:37.730Z,972.35
2019-01-31T11:21:47.846Z,972.35
2019-01-31T11:22:58.052Z,972.36
2019-01-31T11:24:08.056Z,972.34
2019-01-31T11:25:19.161Z,972.34
2019-01-31T11:26:29.277Z,972.37
2019-01-31T11:27:39.768Z,972.39
2019-01-31T11:28:49.866Z,972.38
2019-01-31T11:29:59.969Z,972.37
2019-01-31T11:31:10.085Z,972.46
2019-01-31T11:32:20.204Z,972.43
2019-01-31T11:33:30.335Z,972.43
2019-01-31T11:34:40.443Z,972.47
2019-01-31T11:35:50.533Z,972.43
2019-01-31T11:37:00.642Z,972.42
2019-01-31T11:38:10.755Z,972.43
2019-01-31T11:39:20.864Z,972.44
2019-01-31T11:40:30.969Z,972.42
2019-01-31T11:41:41.087Z,972.40
2019-01-31T11:42:51.193Z,972.39
2019-01-31T11:44:01.301Z,972.38
2019-01-31T11:45:11.415Z,972.36
2019-01-31T11:46:21.533Z,972.32
2019-01-31T11:47:31.954Z,972.26
2019-01-31T11:48:42.107Z,972.23
2019-01-31T11:49:53.226Z,972.25
2019-01-31T11:51:03.386Z,972.25
2019-01-31T11:52:13.636Z,972.17
2019-01-31T11:53:23.748Z,972.21
2019-01-31T11:54:33.866Z,972.17
2019-01-31T11:55:43.982Z,972.19
2019-01-31T11:57:05.003Z,972.18
2019-01-31T11:58:04.209Z,972.13
2019-01-31T11:59:14.323Z,972.15
2019-01-31T12:00:24.441Z,972.13
2019-01-31T12:01:34.547Z,972.12
2019-01-31T12:02:54.517Z,972.13
2019-01-31T12:03:54.821Z,972.14
2019-01-31T12:05:04.928Z,972.12
2019-01-31T12:06:15.053Z,972.13
2019-01-31T12:07:25.166Z,972.11
2019-01-31T12:08:35.275Z,972.08
2019-01-31T12:09:45.384Z,972.10
2019-01-31T12:10:55.487Z,972.12
2019-01-31T12:12:05.596Z,972.10
2019-01-31T12:13:23.288Z,972.08
2019-01-31T12:14:25.827Z,972.07
2019-01-31T12:15:35.937Z,972.06
2019-01-31T12:16:46.048Z,972.07
2019-01-31T12:17:56.153Z,972.02
2019-01-31T12:19:07.689Z,972.01
2019-01-31T12:20:17.359Z,972.04
2019-01-31T12:21:27.457Z,971.99
2019-01-31T12:22:37.639Z,972.04
2019-01-31T12:23:48.111Z,972.12
2019-01-31T12:24:59.212Z,972.13
2019-01-31T12:26:09.312Z,972.10
2019-01-31T12:27:19.414Z,972.14
2019-01-31T12:28:29.514Z,972.13
2019-01-31T12:29:39.732Z,972.16
2019-01-31T12:30:49.708Z,972.20
2019-01-31T12:32:00.795Z,972.21
2019-01-31T12:33:10.899Z,972.26
2019-01-31T12:34:20.984Z,972.28
2019-01-31T12:35:31.084Z,972.33
2019-01-31T12:36:41.182Z,972.41
2019-01-31T12:37:51.283Z,972.36
2019-01-31T12:39:01.384Z,972.35
2019-01-31T12:40:11.490Z,972.36
2019-01-31T12:41:21.629Z,972.35
2019-01-31T12:42:31.729Z,972.34
2019-01-31T12:43:41.826Z,972.33
2019-01-31T12:44:51.992Z,972.26
2019-01-31T12:46:02.104Z,972.23
2019-01-31T12:47:12.203Z,972.21
2019-01-31T12:48:22.315Z,972.22
2019-01-31T12:49:32.428Z,972.22
2019-01-31T12:50:42.539Z,972.22
2019-01-31T12:51:52.648Z,972.19
2019-01-31T12:53:02.745Z,972.19
2019-01-31T12:54:13.857Z,972.20
2019-01-31T12:55:23.968Z,972.16
2019-01-31T12:56:34.077Z,972.17
2019-01-31T12:57:44.189Z,972.13
2019-01-31T12:58:54.288Z,972.09
2019-01-31T13:00:05.389Z,972.10
2019-01-31T13:01:15.498Z,972.04
2019-01-31T13:02:25.651Z,971.98
2019-01-31T13:03:36.078Z,971.97
2019-01-31T13:04:46.186Z,971.95
2019-01-31T13:05:56.302Z,971.97
2019-01-31T13:07:06.414Z,971.97
2019-01-31T13:08:16.542Z,971.96
2019-01-31T13:09:28.348Z,971.96
2019-01-31T13:10:36.808Z,972.00
2019-01-31T13:11:46.918Z,972.02
2019-01-31T13:12:57.042Z,972.03
2019-01-31T13:14:07.163Z,972.05
2019-01-31T13:15:17.796Z,972.06
2019-01-31T13:16:27.895Z,972.02
2019-01-31T13:17:39.000Z,972.06
2019-01-31T13:18:49.126Z,972.08
2019-01-31T13:20:00.330Z,972.04
2019-01-31T13:21:10.255Z,972.09
2019-01-31T13:22:20.368Z,972.13
2019-01-31T13:23:30.786Z,972.25
2019-01-31T13:24:41.790Z,972.29
2019-01-31T13:25:51.898Z,972.31
2019-01-31T13:27:02.027Z,972.33
2019-01-31T13:28:12.135Z,972.32
2019-01-31T13:29:22.264Z,972.27
2019-01-31T13:30:32.375Z,972.22
2019-01-31T13:31:42.492Z,972.20
2019-01-31T13:32:52.642Z,972.14
2019-01-31T13:34:02.758Z,972.14
2019-01-31T13:35:12.882Z,972.14
2019-01-31T13:36:22.999Z,972.22
2019-01-31T13:37:33.112Z,972.21
2019-01-31T13:38:44.128Z,972.25
2019-01-31T13:39:54.233Z,972.27
2019-01-31T13:41:04.342Z,972.30
2019-01-31T13:42:14.469Z,972.28
2019-01-31T13:43:24.584Z,972.36
2019-01-31T13:44:34.706Z,972.34
2019-01-31T13:45:44.943Z,972.31
2019-01-31T13:46:54.989Z,972.34
2019-01-31T13:48:05.098Z,972.34
2019-01-31T13:49:17.862Z,972.40
2019-01-31T13:50:25.383Z,972.45
2019-01-31T13:51:35.522Z,972.39
2019-01-31T13:52:45.635Z,972.40
2019-01-31T13:53:55.755Z,972.40
2019-01-31T13:55:05.866Z,972.39
2019-01-31T13:56:16.001Z,972.31
2019-01-31T13:57:26.128Z,972.31
2019-01-31T13:58:36.252Z,972.29
2019-01-31T13:59:46.376Z,972.26
2019-01-31T14:00:56.519Z,972.24
2019-01-31T14:02:09.288Z,972.21
2019-01-31T14:03:16.812Z,972.20
2019-01-31T14:04:26.953Z,972.18
2019-01-31T14:05:37.087Z,972.10
2019-01-31T14:06:47.274Z,972.08
2019-01-31T14:07:57.421Z,972.12
2019-01-31T14:09:07.562Z,972.07
2019-01-31T14:10:17.683Z,972.10
2019-01-31T14:11:27.821Z,972.11
2019-01-31T14:12:37.972Z,972.07
2019-01-31T14:13:48.108Z,972.05
2019-01-31T14:14:58.243Z,972.04
2019-01-31T14:16:08.387Z,972.06
2019-01-31T14:17:18.506Z,972.05
2019-01-31T14:18:28.652Z,972.04
2019-01-31T14:19:38.774Z,972.04
2019-01-31T14:20:48.899Z,972.07
2019-01-31T14:21:59.019Z,972.04
2019-01-31T14:23:09.156Z,972.03
2019-01-31T14:24:19.266Z,972.01
2019-01-31T14:25:29.389Z,972.01
2019-01-31T14:26:39.504Z,972.04
2019-01-31T14:27:50.214Z,972.05
2019-01-31T14:28:59.746Z,972.02
2019-01-31T14:30:09.863Z,972.01
2019-01-31T14:31:19.973Z,972.04
2019-01-31T14:32:30.080Z,972.03
2019-01-31T14:33:40.195Z,972.02
2019-01-31T14:34:50.308Z,972.05
2019-01-31T14:36:00.452Z,972.11
2019-01-31T14:37:10.550Z,972.12