createdAt,value
2017-10-23T00:00:35.351Z,0
2017-10-23T00:01:36.838Z,0
2017-10-23T00:02:38.300Z,0
2017-10-23T00:03:39.735Z,0
2017-10-23T00:04:41.176Z,0
2017-10-23T00:05:42.605Z,0
2017-10-23T00:06:44.065Z,0
2017-10-23T00:07:45.497Z,0
2017-10-23T00:08:46.929Z,0
2017-10-23T00:09:48.391Z,0
2017-10-23T00:10:49.839Z,0
2017-10-23T00:11:51.294Z,0
2017-10-23T00:12:52.736Z,0
2017-10-23T00:13:54.205Z,0
2017-10-23T00:14:55.688Z,0
2017-10-23T00:15:57.151Z,0
2017-10-23T00:16:58.594Z,0
2017-10-23T00:18:00.072Z,0
2017-10-23T00:19:01.534Z,0
2017-10-23T00:20:03.000Z,0
2017-10-23T00:21:04.460Z,0
2017-10-23T00:22:05.919Z,0
2017-10-23T00:23:07.406Z,0
2017-10-23T00:24:08.866Z,0
2017-10-23T00:25:10.339Z,0
2017-10-23T00:26:11.780Z,0
2017-10-23T00:27:14.115Z,0
2017-10-23T00:28:15.546Z,0
2017-10-23T00:29:17.005Z,0
2017-10-23T00:30:18.475Z,0
2017-10-23T00:31:19.946Z,0
2017-10-23T00:32:21.435Z,0
2017-10-23T00:33:22.870Z,0
2017-10-23T00:34:24.300Z,0
2017-10-23T00:35:25.743Z,0
2017-10-23T00:36:27.198Z,0
2017-10-23T00:37:28.635Z,0
2017-10-23T00:38:30.075Z,0
2017-10-23T00:39:31.518Z,0
2017-10-23T00:40:32.967Z,0
2017-10-23T00:41:34.387Z,0
2017-10-23T00:42:35.833Z,0
2017-10-23T00:43:37.261Z,0
2017-10-23T00:44:38.684Z,0
2017-10-23T00:45:40.110Z,0
2017-10-23T00:46:41.546Z,0
2017-10-23T00:47:43.004Z,0
2017-10-23T00:48:44.461Z,0
2017-10-23T00:49:45.960Z,0
2017-10-23T00:50:47.529Z,0
2017-10-23T00:51:48.987Z,0
2017-10-23T00:52:50.423Z,0
2017-10-23T00:53:51.860Z,0
2017-10-23T00:54:53.278Z,0
2017-10-23T00:55:54.704Z,0
2017-10-23T00:56:56.129Z,0
2017-10-23T00:57:57.586Z,0
2017-10-23T00:58:58.997Z,0
2017-10-23T01:00:00.405Z,0
2017-10-23T01:01:01.829Z,0
2017-10-23T01:02:03.269Z,0
2017-10-23T01:03:04.708Z,0
2017-10-23T01:04:06.127Z,0
2017-10-23T01:05:07.538Z,0
2017-10-23T01:06:08.989Z,0
2017-10-23T01:07:10.420Z,0
2017-10-23T01:08:11.840Z,0
2017-10-23T01:09:14.275Z,0
2017-10-23T01:10:15.726Z,0
2017-10-23T01:11:17.176Z,0
2017-10-23T01:12:18.653Z,0
2017-10-23T01:13:20.052Z,0
2017-10-23T01:14:21.492Z,0
2017-10-23T01:15:22.914Z,0
2017-10-23T01:16:24.352Z,0
2017-10-23T01:17:25.776Z,0
2017-10-23T01:18:27.270Z,0
2017-10-23T01:19:28.708Z,0
2017-10-23T01:20:30.138Z,0
2017-10-23T01:21:31.683Z,0
2017-10-23T01:22:33.110Z,0
2017-10-23T01:23:34.536Z,0
2017-10-23T01:24:35.987Z,0
2017-10-23T01:25:37.416Z,0
2017-10-23T01:26:38.860Z,0
2017-10-23T01:27:40.299Z,0
2017-10-23T01:28:41.723Z,0
2017-10-23T01:29:43.143Z,0
2017-10-23T01:30:44.581Z,0
2017-10-23T01:31:46.037Z,0
2017-10-23T01:32:48.357Z,0
2017-10-23T01:33:49.775Z,0
2017-10-23T01:34:51.191Z,0
2017-10-23T01:35:52.622Z,0
2017-10-23T01:36:55.051Z,0
2017-10-23T01:37:56.509Z,0
2017-10-23T01:38:57.959Z,0
2017-10-23T01:39:59.411Z,0
2017-10-23T01:41:00.837Z,0
2017-10-23T01:42:02.288Z,0
2017-10-23T01:43:03.733Z,0
2017-10-23T01:44:05.174Z,0
2017-10-23T01:45:06.588Z,0
2017-10-23T01:46:08.040Z,0
2017-10-23T01:47:09.540Z,0
2017-10-23T01:48:10.963Z,0
2017-10-23T01:49:12.635Z,0
2017-10-23T01:50:14.093Z,0
2017-10-23T01:51:15.611Z,0
2017-10-23T01:52:17.034Z,0
2017-10-23T01:53:18.462Z,0
2017-10-23T01:54:19.908Z,0
2017-10-23T01:55:21.356Z,0
2017-10-23T01:56:22.770Z,0
2017-10-23T01:57:24.206Z,0
2017-10-23T01:58:25.709Z,0
2017-10-23T01:59:27.135Z,0
2017-10-23T02:00:28.583Z,0
2017-10-23T02:01:30.017Z,0
2017-10-23T02:02:31.451Z,0
2017-10-23T02:03:32.878Z,0
2017-10-23T02:04:34.306Z,0
2017-10-23T02:05:35.729Z,0
2017-10-23T02:06:37.178Z,0
2017-10-23T02:07:38.599Z,0
2017-10-23T02:08:40.015Z,0
2017-10-23T02:09:41.477Z,0
2017-10-23T02:10:42.917Z,0
2017-10-23T02:11:45.381Z,0
2017-10-23T02:12:46.822Z,0
2017-10-23T02:13:48.304Z,0
2017-10-23T02:14:50.767Z,0
2017-10-23T02:15:52.224Z,0
2017-10-23T02:16:53.699Z,0
2017-10-23T02:17:55.119Z,0
2017-10-23T02:18:56.555Z,0
2017-10-23T02:19:57.999Z,0
2017-10-23T02:20:59.447Z,0
2017-10-23T02:22:01.989Z,0
2017-10-23T02:23:03.404Z,0
2017-10-23T02:24:04.798Z,0
2017-10-23T02:25:06.194Z,0
2017-10-23T02:26:07.605Z,0
2017-10-23T02:27:09.018Z,0
2017-10-23T02:28:10.441Z,0
2017-10-23T02:29:11.863Z,0
2017-10-23T02:30:13.269Z,0
2017-10-23T02:31:14.679Z,0
2017-10-23T02:32:16.098Z,0
2017-10-23T02:33:17.502Z,0
2017-10-23T02:34:18.921Z,0
2017-10-23T02:35:20.320Z,0
2017-10-23T02:36:21.730Z,0
2017-10-23T02:37:23.146Z,0
2017-10-23T02:38:24.568Z,0
2017-10-23T02:39:25.991Z,0
2017-10-23T02:40:27.392Z,0
2017-10-23T02:41:28.815Z,0
2017-10-23T02:42:30.240Z,0
2017-10-23T02:43:31.685Z,0
2017-10-23T02:44:33.081Z,0
2017-10-23T02:45:34.546Z,0
2017-10-23T02:46:35.995Z,0
2017-10-23T02:47:37.466Z,0
2017-10-23T02:48:38.893Z,0
2017-10-23T02:49:40.325Z,0
2017-10-23T02:50:41.811Z,0
2017-10-23T02:51:43.313Z,0
2017-10-23T02:52:44.741Z,0
2017-10-23T02:53:46.237Z,0
2017-10-23T02:54:47.682Z,0
2017-10-23T02:55:49.170Z,0
2017-10-23T02:56:50.639Z,0
2017-10-23T02:57:52.128Z,0
2017-10-23T02:58:53.603Z,0
2017-10-23T02:59:55.089Z,0
2017-10-23T03:00:56.572Z,0
2017-10-23T03:01:57.971Z,0
2017-10-23T03:02:59.451Z,0
2017-10-23T03:04:00.904Z,0
2017-10-23T03:05:02.331Z,0
2017-10-23T03:06:03.758Z,0
2017-10-23T03:07:05.187Z,0
2017-10-23T03:08:06.618Z,0
2017-10-23T03:09:08.051Z,0
2017-10-23T03:10:09.520Z,0
2017-10-23T03:11:10.975Z,0
2017-10-23T03:12:12.411Z,0
2017-10-23T03:13:13.861Z,0
2017-10-23T03:14:15.312Z,0
2017-10-23T03:15:16.713Z,0
2017-10-23T03:16:18.123Z,0
2017-10-23T03:17:19.533Z,0
2017-10-23T03:18:20.978Z,0
2017-10-23T03:19:22.423Z,0
2017-10-23T03:20:23.960Z,0
2017-10-23T03:21:25.381Z,0
2017-10-23T03:22:26.812Z,0
2017-10-23T03:23:28.325Z,0
2017-10-23T03:24:29.738Z,0
2017-10-23T03:25:31.211Z,0
2017-10-23T03:26:32.642Z,0
2017-10-23T03:27:34.073Z,0
2017-10-23T03:28:35.497Z,0
2017-10-23T03:29:36.902Z,0
2017-10-23T03:30:38.395Z,0
2017-10-23T03:31:39.944Z,0
2017-10-23T03:32:41.351Z,0
2017-10-23T03:33:42.804Z,0
2017-10-23T03:34:44.234Z,0
2017-10-23T03:35:45.667Z,0
2017-10-23T03:36:47.118Z,0
2017-10-23T03:37:48.574Z,0
2017-10-23T03:38:50.010Z,0
2017-10-23T03:39:51.431Z,0
2017-10-23T03:40:52.891Z,0
2017-10-23T03:41:54.361Z,0
2017-10-23T03:42:55.798Z,0
2017-10-23T03:43:57.250Z,0
2017-10-23T03:44:58.682Z,0
2017-10-23T03:46:00.102Z,0
2017-10-23T03:47:01.559Z,0
2017-10-23T03:48:03.023Z,0
2017-10-23T03:49:04.459Z,0
2017-10-23T03:50:05.876Z,0
2017-10-23T03:51:07.312Z,0
2017-10-23T03:52:08.808Z,0
2017-10-23T03:53:10.290Z,0
2017-10-23T03:54:11.723Z,0
2017-10-23T03:55:13.166Z,0
2017-10-23T03:56:14.613Z,0
2017-10-23T03:57:16.092Z,0
2017-10-23T03:58:17.497Z,0
2017-10-23T03:59:18.931Z,0
2017-10-23T04:00:20.404Z,0
2017-10-23T04:01:21.886Z,0
2017-10-23T04:02:23.344Z,0
2017-10-23T04:03:24.784Z,0
2017-10-23T04:04:26.217Z,0
2017-10-23T04:05:27.654Z,0
2017-10-23T04:06:29.095Z,0
2017-10-23T04:07:30.517Z,0
2017-10-23T04:08:31.968Z,0
2017-10-23T04:09:33.427Z,0
2017-10-23T04:10:34.941Z,0
2017-10-23T04:11:36.378Z,0
2017-10-23T04:12:37.833Z,0
2017-10-23T04:13:39.272Z,0
2017-10-23T04:14:40.715Z,0
2017-10-23T04:15:42.150Z,0
2017-10-23T04:16:43.584Z,0
2017-10-23T04:17:45.049Z,0
2017-10-23T04:18:46.485Z,0
2017-10-23T04:19:47.941Z,0
2017-10-23T04:20:49.376Z,0
2017-10-23T04:21:50.823Z,0
2017-10-23T04:22:52.317Z,0
2017-10-23T04:23:53.698Z,0
2017-10-23T04:24:55.163Z,0
2017-10-23T04:25:56.618Z,0
2017-10-23T04:26:58.067Z,0
2017-10-23T04:27:59.506Z,0
2017-10-23T04:29:00.935Z,0
2017-10-23T04:30:02.404Z,0
2017-10-23T04:31:03.809Z,0
2017-10-23T04:32:05.242Z,0
2017-10-23T04:33:06.687Z,0
2017-10-23T04:34:08.116Z,0
2017-10-23T04:35:09.547Z,0
2017-10-23T04:36:11.027Z,0
2017-10-23T04:37:12.452Z,0
2017-10-23T04:38:13.878Z,0
2017-10-23T04:39:15.339Z,0
2017-10-23T04:40:16.772Z,0
2017-10-23T04:41:18.201Z,0
2017-10-23T04:42:19.650Z,0
2017-10-23T04:43:21.096Z,0
2017-10-23T04:44:22.528Z,0
2017-10-23T04:45:24.018Z,0
2017-10-23T04:46:25.481Z,0
2017-10-23T04:47:26.894Z,0
2017-10-23T04:48:28.347Z,0
2017-10-23T04:49:29.774Z,0
2017-10-23T04:50:31.270Z,0
2017-10-23T04:51:32.724Z,0
2017-10-23T04:52:34.164Z,0
2017-10-23T04:53:36.665Z,0
2017-10-23T04:54:38.127Z,0
2017-10-23T04:55:39.598Z,0
2017-10-23T04:56:41.092Z,0
2017-10-23T04:57:42.558Z,0
2017-10-23T04:58:43.994Z,0
2017-10-23T04:59:45.423Z,0
2017-10-23T05:00:46.849Z,0
2017-10-23T05:01:48.351Z,0
2017-10-23T05:02:49.867Z,0
2017-10-23T05:03:51.301Z,0
2017-10-23T05:04:52.772Z,0
2017-10-23T05:05:54.230Z,0
2017-10-23T05:06:55.643Z,0
2017-10-23T05:07:57.082Z,0
2017-10-23T05:08:58.552Z,0
2017-10-23T05:10:00.041Z,0
2017-10-23T05:11:01.504Z,0
2017-10-23T05:12:02.981Z,0
2017-10-23T05:13:04.443Z,0
2017-10-23T05:14:05.956Z,0
2017-10-23T05:15:07.408Z,0
2017-10-23T05:16:08.913Z,0
2017-10-23T05:17:10.433Z,0
2017-10-23T05:18:11.928Z,0
2017-10-23T05:19:13.424Z,0
2017-10-23T05:20:14.857Z,0
2017-10-23T05:21:16.326Z,0
2017-10-23T05:22:17.767Z,0
2017-10-23T05:23:19.251Z,0
2017-10-23T05:24:20.928Z,0
2017-10-23T05:25:23.474Z,0
2017-10-23T05:26:24.936Z,4
2017-10-23T05:27:26.472Z,4
2017-10-23T05:28:28.967Z,4
2017-10-23T05:29:30.449Z,4
2017-10-23T05:30:31.897Z,4
2017-10-23T05:31:33.362Z,4
2017-10-23T05:32:34.922Z,8
2017-10-23T05:33:36.373Z,4
2017-10-23T05:34:37.831Z,4
2017-10-23T05:35:39.362Z,4
2017-10-23T05:36:40.851Z,8
2017-10-23T05:37:42.332Z,8
2017-10-23T05:38:43.825Z,12
2017-10-23T05:39:45.341Z,12
2017-10-23T05:40:46.925Z,12
2017-10-23T05:41:48.363Z,16
2017-10-23T05:42:49.833Z,20
2017-10-23T05:43:51.322Z,24
2017-10-23T05:44:52.800Z,24
2017-10-23T05:45:54.368Z,24
2017-10-23T05:46:55.843Z,28
2017-10-23T05:47:57.278Z,36
2017-10-23T05:48:58.749Z,40
2017-10-23T05:50:00.226Z,48
2017-10-23T05:51:02.515Z,56
2017-10-23T05:52:03.142Z,68
2017-10-23T05:53:04.594Z,84
2017-10-23T05:54:06.046Z,96
2017-10-23T05:55:07.485Z,108
2017-10-23T05:56:08.923Z,116
2017-10-23T05:57:10.370Z,124
2017-10-23T05:58:11.768Z,128
2017-10-23T05:59:13.287Z,136
2017-10-23T06:00:14.741Z,136
2017-10-23T06:01:16.175Z,144
2017-10-23T06:02:18.552Z,160
2017-10-23T06:03:21.501Z,172
2017-10-23T06:04:22.919Z,180
2017-10-23T06:05:24.355Z,188
2017-10-23T06:06:25.773Z,208
2017-10-23T06:07:27.232Z,228
2017-10-23T06:08:28.640Z,228
2017-10-23T06:09:30.086Z,228
2017-10-23T06:10:31.525Z,228
2017-10-23T06:11:32.929Z,240
2017-10-23T06:12:34.341Z,272
2017-10-23T06:13:35.871Z,284
2017-10-23T06:14:37.332Z,296
2017-10-23T06:15:38.777Z,324
2017-10-23T06:16:40.199Z,340
2017-10-23T06:17:41.621Z,356
2017-10-23T06:18:43.023Z,384
2017-10-23T06:19:44.617Z,420
2017-10-23T06:20:46.047Z,460
2017-10-23T06:21:47.447Z,500
2017-10-23T06:22:48.948Z,540
2017-10-23T06:23:50.421Z,580
2017-10-23T06:24:51.862Z,620
2017-10-23T06:25:53.382Z,644
2017-10-23T06:26:54.813Z,656
2017-10-23T06:27:56.250Z,684
2017-10-23T06:28:57.673Z,680
2017-10-23T06:29:59.163Z,648
2017-10-23T06:31:00.720Z,600
2017-10-23T06:32:02.251Z,604
2017-10-23T06:33:03.651Z,644
2017-10-23T06:34:05.085Z,708
2017-10-23T06:35:06.598Z,768
2017-10-23T06:36:08.096Z,820
2017-10-23T06:37:09.471Z,940
2017-10-23T06:38:10.941Z,1136
2017-10-23T06:39:12.822Z,1324
2017-10-23T06:40:14.240Z,1484
2017-10-23T06:41:15.690Z,1628
2017-10-23T06:42:17.109Z,1636
2017-10-23T06:43:18.585Z,1512
2017-10-23T06:44:20.006Z,1344
2017-10-23T06:45:21.441Z,1204
2017-10-23T06:46:23.086Z,1132
2017-10-23T06:47:24.775Z,1044
2017-10-23T06:48:26.229Z,940
2017-10-23T06:49:27.636Z,872
2017-10-23T06:50:29.052Z,840
2017-10-23T06:51:30.446Z,804
2017-10-23T06:52:31.850Z,808
2017-10-23T06:53:33.275Z,820
2017-10-23T06:54:34.677Z,848
2017-10-23T06:55:36.075Z,908
2017-10-23T06:56:37.481Z,968
2017-10-23T06:57:38.883Z,1048
2017-10-23T06:58:40.434Z,1108
2017-10-23T06:59:42.022Z,1056
2017-10-23T07:00:43.493Z,1004
2017-10-23T07:01:44.952Z,996
2017-10-23T07:02:46.352Z,1028
2017-10-23T07:03:47.873Z,1060
2017-10-23T07:04:49.340Z,1124
2017-10-23T07:05:50.807Z,1216
2017-10-23T07:06:52.237Z,1268
2017-10-23T07:07:53.907Z,1280
2017-10-23T07:08:55.419Z,1256
2017-10-23T07:09:56.937Z,1220
2017-10-23T07:10:58.403Z,1236
2017-10-23T07:12:00.033Z,1264
2017-10-23T07:13:01.575Z,1264
2017-10-23T07:14:03.022Z,1284
2017-10-23T07:15:04.462Z,1356
2017-10-23T07:16:05.898Z,1496
2017-10-23T07:17:07.353Z,1604
2017-10-23T07:18:08.871Z,1676
2017-10-23T07:19:10.355Z,1740
2017-10-23T07:20:11.818Z,1784
2017-10-23T07:21:13.358Z,1716
2017-10-23T07:22:14.993Z,1628
2017-10-23T07:23:16.571Z,1552
2017-10-23T07:24:17.997Z,1452
2017-10-23T07:25:19.429Z,1352
2017-10-23T07:26:20.912Z,1288
2017-10-23T07:27:22.344Z,1228
2017-10-23T07:28:23.789Z,1168
2017-10-23T07:29:25.195Z,1164
2017-10-23T07:30:26.623Z,1168
2017-10-23T07:31:28.066Z,1204
2017-10-23T07:32:29.476Z,1256
2017-10-23T07:33:30.878Z,1276
2017-10-23T07:34:32.296Z,1312
2017-10-23T07:35:33.687Z,1392
2017-10-23T07:36:36.127Z,1444
2017-10-23T07:37:37.730Z,1504
2017-10-23T07:38:39.189Z,1496
2017-10-23T07:39:40.755Z,1528
2017-10-23T07:40:42.270Z,1572
2017-10-23T07:41:43.937Z,1592
2017-10-23T07:42:45.547Z,1588
2017-10-23T07:43:47.284Z,1552
2017-10-23T07:44:48.882Z,1484
2017-10-23T07:45:50.632Z,1536
2017-10-23T07:46:52.278Z,1596
2017-10-23T07:47:53.873Z,1660
2017-10-23T07:48:55.415Z,1816
2017-10-23T07:49:57.146Z,1916
2017-10-23T07:50:58.807Z,2056
2017-10-23T07:52:00.318Z,2092
2017-10-23T07:53:01.748Z,2040
2017-10-23T07:54:03.195Z,2008
2017-10-23T07:55:04.616Z,2104
2017-10-23T07:56:06.029Z,2164
2017-10-23T07:57:07.753Z,2032
2017-10-23T07:58:09.444Z,1948
2017-10-23T07:59:11.161Z,1972
2017-10-23T08:00:12.860Z,2004
2017-10-23T08:01:14.479Z,2492
2017-10-23T08:02:16.135Z,2884
2017-10-23T08:03:17.926Z,3192
2017-10-23T08:04:19.590Z,3404
2017-10-23T08:05:21.234Z,3528
2017-10-23T08:06:22.887Z,3528
2017-10-23T08:07:25.544Z,3456
2017-10-23T08:08:27.155Z,3488
2017-10-23T08:09:28.786Z,3540
2017-10-23T08:10:30.507Z,3876
2017-10-23T08:11:33.269Z,4204
2017-10-23T08:12:34.843Z,4472
2017-10-23T08:13:36.509Z,4452
2017-10-23T08:14:38.112Z,4304
2017-10-23T08:15:39.780Z,4172
2017-10-23T08:16:41.538Z,4144
2017-10-23T08:17:43.208Z,4212
2017-10-23T08:18:44.875Z,4196
2017-10-23T08:19:46.561Z,4148
2017-10-23T08:20:48.062Z,4172
2017-10-23T08:21:49.718Z,4216
2017-10-23T08:22:51.414Z,4220
2017-10-23T08:23:53.199Z,4520
2017-10-23T08:24:54.949Z,4672
2017-10-23T08:25:56.698Z,4844
2017-10-23T08:26:59.164Z,4996
2017-10-23T08:28:01.724Z,5204
2017-10-23T08:29:04.063Z,5200
2017-10-23T08:30:05.773Z,4996
2017-10-23T08:31:07.745Z,4608
2017-10-23T08:32:09.240Z,4324
2017-10-23T08:33:10.678Z,4040
2017-10-23T08:34:12.156Z,3928
2017-10-23T08:35:13.845Z,3760
2017-10-23T08:36:15.503Z,3704
2017-10-23T08:37:18.281Z,3560
2017-10-23T08:38:21.170Z,3444
2017-10-23T08:39:22.839Z,3280
2017-10-23T08:40:24.898Z,3072
2017-10-23T08:41:26.997Z,2824
2017-10-23T08:42:29.335Z,2628
2017-10-23T08:43:31.362Z,2432
2017-10-23T08:44:33.281Z,2572
2017-10-23T08:45:35.157Z,2696
2017-10-23T08:46:37.514Z,2596
2017-10-23T08:47:39.259Z,2924
2017-10-23T08:48:41.738Z,3276
2017-10-23T08:49:43.696Z,3244
2017-10-23T08:50:45.732Z,3168
2017-10-23T08:51:47.569Z,3088
2017-10-23T08:52:49.714Z,3192
2017-10-23T08:53:51.415Z,3432
2017-10-23T08:54:53.605Z,3524
2017-10-23T08:55:55.346Z,3284
2017-10-23T08:56:57.238Z,3372
2017-10-23T08:57:59.213Z,3436
2017-10-23T08:59:01.161Z,3364
2017-10-23T09:00:03.026Z,3220
2017-10-23T09:01:04.508Z,3308
2017-10-23T09:02:05.981Z,3164
2017-10-23T09:03:07.678Z,3096
2017-10-23T09:04:10.369Z,3204
2017-10-23T09:05:12.289Z,3144
2017-10-23T09:06:13.890Z,3212
2017-10-23T09:07:16.809Z,3188
2017-10-23T09:08:18.548Z,3408
2017-10-23T09:09:20.110Z,3828
2017-10-23T09:10:21.805Z,3804
2017-10-23T09:11:23.523Z,3916
2017-10-23T09:12:25.164Z,3544
2017-10-23T09:13:26.819Z,3720
2017-10-23T09:14:28.390Z,4012
2017-10-23T09:15:29.929Z,4192
2017-10-23T09:16:31.574Z,4884
2017-10-23T09:17:32.982Z,5124
2017-10-23T09:18:34.437Z,5220
2017-10-23T09:19:36.933Z,5616
2017-10-23T09:20:38.607Z,6032
2017-10-23T09:21:40.041Z,5832
2017-10-23T09:22:42.788Z,5660
2017-10-23T09:23:44.604Z,5600
2017-10-23T09:24:46.329Z,5372
2017-10-23T09:25:48.544Z,5704
2017-10-23T09:26:50.311Z,5880
2017-10-23T09:27:52.881Z,5496
2017-10-23T09:28:55.568Z,5568
2017-10-23T09:29:57.110Z,5700
2017-10-23T09:30:59.794Z,6128
2017-10-23T09:32:02.314Z,6028
2017-10-23T09:33:03.935Z,6348
2017-10-23T09:34:05.371Z,6440
2017-10-23T09:35:06.814Z,6540
2017-10-23T09:36:08.251Z,5980
2017-10-23T09:37:09.686Z,5668
2017-10-23T09:38:11.169Z,6416
2017-10-23T09:39:12.611Z,6800
2017-10-23T09:40:15.427Z,6252
2017-10-23T09:41:16.933Z,6068
2017-10-23T09:42:18.416Z,6672
2017-10-23T09:43:19.858Z,7888
2017-10-23T09:44:21.307Z,8028
2017-10-23T09:45:22.834Z,7884
2017-10-23T09:46:24.301Z,7556
2017-10-23T09:47:26.546Z,6172
2017-10-23T09:48:27.462Z,5008
2017-10-23T09:49:28.955Z,5688
2017-10-23T09:50:30.407Z,5208
2017-10-23T09:51:31.907Z,5188
2017-10-23T09:52:33.393Z,5200
2017-10-23T09:53:34.870Z,5060
2017-10-23T09:54:36.413Z,5568
2017-10-23T09:55:37.896Z,5960
2017-10-23T09:56:39.429Z,6552
2017-10-23T09:57:40.967Z,6880
2017-10-23T09:58:42.484Z,7300
2017-10-23T09:59:44.044Z,7684
2017-10-23T10:00:45.529Z,8020
2017-10-23T10:01:47.018Z,8748
2017-10-23T10:02:48.521Z,9048
2017-10-23T10:03:50.068Z,9824
2017-10-23T10:04:51.499Z,9748
2017-10-23T10:05:53.098Z,9732
2017-10-23T10:06:54.592Z,9768
2017-10-23T10:07:56.043Z,9532
2017-10-23T10:08:57.875Z,8364
2017-10-23T10:09:59.329Z,6420
2017-10-23T10:11:00.820Z,5504
2017-10-23T10:12:02.314Z,5364
2017-10-23T10:13:03.867Z,5420
2017-10-23T10:14:05.371Z,4772
2017-10-23T10:15:06.861Z,4564
2017-10-23T10:16:08.421Z,4324
2017-10-23T10:17:09.869Z,3988
2017-10-23T10:18:11.389Z,3852
2017-10-23T10:19:12.850Z,3700
2017-10-23T10:20:14.259Z,4060
2017-10-23T10:21:15.673Z,3724
2017-10-23T10:22:17.118Z,4104
2017-10-23T10:23:18.653Z,4724
2017-10-23T10:24:21.797Z,5036
2017-10-23T10:25:24.253Z,4708
2017-10-23T10:26:25.690Z,4700
2017-10-23T10:27:27.177Z,4356
2017-10-23T10:28:28.818Z,4576
2017-10-23T10:29:30.397Z,4544
2017-10-23T10:30:31.863Z,4808
2017-10-23T10:31:33.430Z,4452
2017-10-23T10:32:35.048Z,4628
2017-10-23T10:33:36.933Z,4664
2017-10-23T10:34:38.555Z,4908
2017-10-23T10:35:40.297Z,4700
2017-10-23T10:38:04.304Z,4936
2017-10-23T10:39:05.917Z,4900
2017-10-23T10:40:07.661Z,4204
2017-10-23T10:41:09.297Z,4560
2017-10-23T10:42:10.817Z,5288
2017-10-23T10:43:12.462Z,5188
2017-10-23T10:44:14.019Z,5212
2017-10-23T10:45:15.504Z,5596
2017-10-23T10:46:17.018Z,6352
2017-10-23T10:47:18.563Z,6544
2017-10-23T10:48:20.030Z,6104
2017-10-23T10:49:21.538Z,6044
2017-10-23T10:50:23.257Z,5776
2017-10-23T10:51:24.888Z,5888
2017-10-23T10:52:26.425Z,5960
2017-10-23T10:53:27.984Z,6172
2017-10-23T10:54:30.827Z,6396
2017-10-23T10:55:32.293Z,6980
2017-10-23T10:56:33.807Z,7304
2017-10-23T10:57:35.428Z,7328
2017-10-23T10:58:36.904Z,7660
2017-10-23T10:59:38.438Z,6544
2017-10-23T11:00:39.990Z,6696
2017-10-23T11:01:42.493Z,9480
2017-10-23T11:02:44.128Z,9420
2017-10-23T11:03:45.687Z,8192
2017-10-23T11:04:48.484Z,7012
2017-10-23T11:05:50.070Z,5656
2017-10-23T11:06:51.699Z,5044
2017-10-23T11:07:53.308Z,4352
2017-10-23T11:08:54.795Z,4048
2017-10-23T11:09:56.376Z,4344
2017-10-23T11:10:57.866Z,4516
2017-10-23T11:11:59.263Z,4640
2017-10-23T11:13:00.789Z,5064
2017-10-23T11:14:02.256Z,4352
2017-10-23T11:15:03.769Z,3864
2017-10-23T11:16:05.330Z,4132
2017-10-23T11:17:06.821Z,3916
2017-10-23T11:18:08.305Z,3520
2017-10-23T11:19:09.905Z,3240
2017-10-23T11:20:11.432Z,3020
2017-10-23T11:21:12.847Z,3168
2017-10-23T11:22:14.339Z,3248
2017-10-23T11:23:15.881Z,2752
2017-10-23T11:24:17.404Z,2760
2017-10-23T11:25:18.890Z,2944
2017-10-23T11:26:20.376Z,3276
2017-10-23T11:27:21.980Z,3416
2017-10-23T11:28:23.489Z,3364
2017-10-23T11:29:24.931Z,3660
2017-10-23T11:30:26.541Z,4544
2017-10-23T11:31:27.992Z,5672
2017-10-23T11:32:29.642Z,5036
2017-10-23T11:33:31.095Z,4656
2017-10-23T11:34:32.928Z,5068
2017-10-23T11:35:34.399Z,5036
2017-10-23T11:36:35.933Z,5204
2017-10-23T11:37:37.446Z,5464
2017-10-23T11:38:38.927Z,4776
2017-10-23T11:39:40.358Z,4056
2017-10-23T11:40:44.028Z,4328
2017-10-23T11:41:45.552Z,5864
2017-10-23T11:42:47.025Z,6640
2017-10-23T11:43:48.494Z,6376
2017-10-23T11:44:50.019Z,7136
2017-10-23T11:45:51.542Z,7704
2017-10-23T11:46:54.249Z,8720
2017-10-23T11:47:55.685Z,8472
2017-10-23T11:48:57.165Z,7728
2017-10-23T11:49:58.613Z,7292
2017-10-23T11:51:00.082Z,6100
2017-10-23T11:52:01.593Z,6104
2017-10-23T11:53:03.049Z,6208
2017-10-23T11:54:04.521Z,6676
2017-10-23T11:55:05.957Z,7956
2017-10-23T11:56:07.466Z,8324
2017-10-23T11:57:08.942Z,7096
2017-10-23T11:58:10.406Z,7772
2017-10-23T11:59:11.862Z,18912
2017-10-23T12:00:13.334Z,12172
2017-10-23T12:01:14.814Z,10256
2017-10-23T12:02:16.276Z,11108
2017-10-23T12:03:17.741Z,13276
2017-10-23T12:04:19.271Z,17952
2017-10-23T12:05:20.706Z,14316
2017-10-23T12:06:22.155Z,13032
2017-10-23T12:07:23.675Z,10896
2017-10-23T12:08:25.211Z,11448
2017-10-23T12:09:26.664Z,11984
2017-10-23T12:10:28.135Z,12004
2017-10-23T12:11:29.552Z,11540
2017-10-23T12:12:31.044Z,11356
2017-10-23T12:13:32.554Z,10496
2017-10-23T12:14:34.038Z,8164
2017-10-23T12:15:35.542Z,7160
2017-10-23T12:16:37.046Z,6884
2017-10-23T12:17:38.549Z,7588
2017-10-23T12:18:39.995Z,13068
2017-10-23T12:19:41.464Z,7520
2017-10-23T12:20:43.037Z,4572
2017-10-23T12:21:44.459Z,4424
2017-10-23T12:22:45.926Z,5348
2017-10-23T12:23:47.500Z,5516
2017-10-23T12:24:49.000Z,5396
2017-10-23T12:25:50.512Z,5232
2017-10-23T12:26:51.934Z,5428
2017-10-23T12:27:53.388Z,5224
2017-10-23T12:28:54.831Z,5848
2017-10-23T12:29:56.267Z,6384
2017-10-23T12:30:57.786Z,6488
2017-10-23T12:31:59.233Z,7464
2017-10-23T12:33:00.726Z,8544
2017-10-23T12:34:02.251Z,7944
2017-10-23T12:35:03.719Z,7908
2017-10-23T12:36:05.194Z,6808
2017-10-23T12:37:06.705Z,4976
2017-10-23T12:38:08.306Z,3900
2017-10-23T12:39:09.787Z,4244
2017-10-23T12:40:11.281Z,4584
2017-10-23T12:41:12.726Z,4204
2017-10-23T12:42:14.234Z,3968
2017-10-23T12:43:15.796Z,3588
2017-10-23T12:44:17.414Z,3764
2017-10-23T12:45:18.862Z,4892
2017-10-23T12:46:20.403Z,5788
2017-10-23T12:47:21.961Z,5336
2017-10-23T12:48:23.307Z,5280
2017-10-23T12:49:24.785Z,5144
2017-10-23T12:50:26.294Z,4964
2017-10-23T12:51:27.810Z,4628
2017-10-23T12:52:29.238Z,4204
2017-10-23T12:53:30.755Z,3932
2017-10-23T12:54:32.322Z,3764
2017-10-23T12:55:33.865Z,3676
2017-10-23T12:56:35.370Z,3444
2017-10-23T12:57:36.831Z,3216
2017-10-23T12:58:38.351Z,3084
2017-10-23T12:59:39.897Z,3020
2017-10-23T13:00:41.430Z,2884
2017-10-23T13:01:42.916Z,2712
2017-10-23T13:02:44.369Z,2580
2017-10-23T13:03:45.852Z,2440
2017-10-23T13:04:47.357Z,2336
2017-10-23T13:05:48.821Z,2212
2017-10-23T13:06:50.296Z,2128
2017-10-23T13:07:51.745Z,1996
2017-10-23T13:08:53.237Z,1876
2017-10-23T13:09:54.742Z,1876
2017-10-23T13:10:56.273Z,1748
2017-10-23T13:11:57.780Z,1572
2017-10-23T13:12:59.301Z,1556
2017-10-23T13:14:00.898Z,1604
2017-10-23T13:15:02.370Z,1564
2017-10-23T13:16:03.853Z,1416
2017-10-23T13:17:05.335Z,1312
2017-10-23T13:18:06.901Z,1420
2017-10-23T13:19:08.361Z,1524
2017-10-23T13:20:09.806Z,1604
2017-10-23T13:21:11.293Z,1636
2017-10-23T13:22:12.742Z,1600
2017-10-23T13:23:14.251Z,1588
2017-10-23T13:24:15.691Z,1640
2017-10-23T13:25:17.168Z,1568
2017-10-23T13:26:18.604Z,1632
2017-10-23T13:27:20.037Z,1844
2017-10-23T13:28:21.481Z,2008
2017-10-23T13:29:22.938Z,2232
2017-10-23T13:30:24.399Z,2484
2017-10-23T13:31:25.921Z,2764
2017-10-23T13:32:27.367Z,3044
2017-10-23T13:33:28.930Z,3244
2017-10-23T13:34:30.367Z,3288
2017-10-23T13:35:31.797Z,3092
2017-10-23T13:36:33.288Z,2836
2017-10-23T13:37:34.713Z,2720
2017-10-23T13:38:36.170Z,2584
2017-10-23T13:39:37.595Z,2496
2017-10-23T13:40:39.048Z,2896
2017-10-23T13:41:40.465Z,3312
2017-10-23T13:42:41.870Z,3816
2017-10-23T13:43:43.281Z,4336
2017-10-23T13:44:44.709Z,4560
2017-10-23T13:45:46.123Z,5312
2017-10-23T13:46:47.534Z,5780
2017-10-23T13:47:49.015Z,6784
2017-10-23T13:48:50.446Z,7900
2017-10-23T13:49:51.849Z,8868
2017-10-23T13:50:53.276Z,9028
2017-10-23T13:51:54.713Z,8252
2017-10-23T13:52:56.167Z,7460
2017-10-23T13:53:57.598Z,7136
2017-10-23T13:54:59.113Z,7520
2017-10-23T13:56:00.647Z,9064
2017-10-23T13:57:02.227Z,9340
2017-10-23T13:58:03.741Z,9224
2017-10-23T13:59:05.196Z,8964
2017-10-23T14:00:06.611Z,8464
2017-10-23T14:01:08.064Z,7456
2017-10-23T14:02:09.512Z,6024
2017-10-23T14:03:11.008Z,5840
2017-10-23T14:04:12.450Z,7300
2017-10-23T14:05:13.886Z,10708
2017-10-23T14:06:15.319Z,9860
2017-10-23T14:07:16.879Z,7484
2017-10-23T14:08:18.331Z,5512
2017-10-23T14:09:19.850Z,4252
2017-10-23T14:10:21.326Z,4104
2017-10-23T14:11:22.812Z,5072
2017-10-23T14:12:24.268Z,5560
2017-10-23T14:13:25.771Z,5200
2017-10-23T14:14:27.353Z,4836
2017-10-23T14:15:28.847Z,4508
2017-10-23T14:16:30.350Z,4188