createdAt,value
2023-02-14T09:21:22.271Z,12.13
2023-02-14T09:22:22.206Z,12.19
2023-02-14T09:23:22.232Z,-40
2023-02-14T09:24:22.851Z,-40
2023-02-14T09:25:22.144Z,-40
2023-02-14T09:26:22.163Z,-40
2023-02-14T09:27:22.163Z,-40
2023-02-14T09:28:22.125Z,-40
2023-02-14T09:29:22.137Z,-40
2023-02-14T09:30:22.094Z,-40
2023-02-14T09:31:22.150Z,-40
2023-02-14T09:32:22.186Z,-40
2023-02-14T09:33:22.069Z,-40
2023-02-14T09:34:22.167Z,-40
2023-02-14T09:35:22.060Z,-40
2023-02-14T09:36:22.040Z,-40
2023-02-14T09:37:22.022Z,-40
2023-02-14T09:38:22.061Z,-40
2023-02-14T09:39:22.031Z,-40
2023-02-14T09:40:22.103Z,-40
2023-02-14T09:41:21.989Z,-40
2023-02-14T09:42:22.063Z,-40
2023-02-14T09:43:23.024Z,-40
2023-02-14T09:44:22.014Z,-40
2023-02-14T09:45:23.040Z,-40
2023-02-14T09:46:22.135Z,-40
2023-02-14T09:47:21.929Z,-40
2023-02-14T09:48:22.293Z,-40
2023-02-14T09:49:23.357Z,-40
2023-02-14T09:50:21.949Z,-40
2023-02-14T09:51:21.887Z,-40
2023-02-14T09:52:21.881Z,-40
2023-02-14T09:53:21.878Z,-40
2023-02-14T09:54:21.898Z,-40
2023-02-14T09:55:21.857Z,-40
2023-02-14T09:56:21.826Z,-40
2023-02-14T09:57:21.818Z,-40
2023-02-14T09:58:21.838Z,-40
2023-02-14T09:59:21.876Z,-40
2023-02-14T10:00:21.788Z,-40
2023-02-14T10:01:21.832Z,-40
2023-02-14T10:02:21.925Z,-40
2023-02-14T10:03:21.764Z,-40
2023-02-14T10:04:21.902Z,-40
2023-02-14T10:05:21.894Z,-40
2023-02-14T10:06:21.732Z,-40
2023-02-14T10:07:21.893Z,-40
2023-02-14T10:08:21.751Z,-40
2023-02-14T10:09:22.721Z,-40
2023-02-14T10:10:21.792Z,-40
2023-02-14T10:11:21.872Z,-40
2023-02-14T10:12:21.734Z,-40
2023-02-14T10:13:21.668Z,-40
2023-02-14T10:14:21.731Z,-40
2023-02-14T10:15:21.632Z,-40
2023-02-14T10:16:21.802Z,-40
2023-02-14T10:17:21.757Z,-40
2023-02-14T10:18:21.838Z,-40
2023-02-14T10:19:21.595Z,-40
2023-02-14T10:20:21.618Z,-40
2023-02-14T10:21:21.654Z,-40
2023-02-14T10:22:21.599Z,-40
2023-02-14T10:23:21.551Z,-40
2023-02-14T10:24:21.772Z,-40
2023-02-14T10:25:21.610Z,-40
2023-02-14T10:26:21.724Z,-40
2023-02-14T10:27:21.503Z,-40
2023-02-14T10:28:21.746Z,-40
2023-02-14T10:29:21.809Z,-40
2023-02-14T10:30:22.574Z,-40
2023-02-14T10:31:21.482Z,-40
2023-02-14T10:32:21.488Z,-40
2023-02-14T10:33:21.535Z,-40
2023-02-14T10:34:22.473Z,-40
2023-02-14T10:35:21.454Z,-40
2023-02-14T10:36:21.474Z,-40
2023-02-14T10:37:21.394Z,-40
2023-02-14T10:38:21.478Z,-40
2023-02-14T10:39:21.387Z,-40
2023-02-14T10:40:21.365Z,-40
2023-02-14T10:41:21.564Z,-40
2023-02-14T10:42:21.655Z,-40
2023-02-14T10:43:21.611Z,-40
2023-02-14T10:44:21.383Z,-40
2023-02-14T10:45:21.898Z,-40
2023-02-14T10:46:21.417Z,-40
2023-02-14T10:47:21.594Z,-40
2023-02-14T10:48:24.030Z,-40
2023-02-14T10:49:21.295Z,-40
2023-02-14T10:50:21.359Z,-40
2023-02-14T10:51:21.268Z,-40
2023-02-14T10:52:21.331Z,-40
2023-02-14T10:53:21.274Z,-40
2023-02-14T10:54:21.232Z,-40
2023-02-14T10:55:21.382Z,-40
2023-02-14T10:56:21.309Z,-40
2023-02-14T10:57:21.263Z,-40
2023-02-14T10:58:21.526Z,-40
2023-02-14T11:03:40.880Z,14.39
2023-02-14T11:04:40.677Z,14.43
2023-02-14T11:05:40.726Z,14.62
2023-02-14T11:06:40.721Z,14.67
2023-02-14T11:07:41.109Z,14.62
2023-02-14T11:08:40.708Z,14.61
2023-02-14T11:09:41.837Z,14.27
2023-02-14T11:10:40.619Z,13.98
2023-02-14T11:11:40.610Z,13.76
2023-02-14T11:12:40.586Z,13.99
2023-02-14T11:13:40.612Z,13.88
2023-02-14T11:14:40.661Z,13.94
2023-02-14T11:15:40.595Z,14.16
2023-02-14T11:16:40.939Z,14.42
2023-02-14T11:17:40.662Z,14.87
2023-02-14T11:18:41.531Z,14.93
2023-02-14T11:19:40.509Z,14.84
2023-02-14T11:20:40.500Z,15.03
2023-02-14T11:21:40.522Z,15.09
2023-02-14T11:22:40.481Z,15.36
2023-02-14T11:23:40.489Z,14.65
2023-02-14T11:24:40.503Z,15.05
2023-02-14T11:25:40.535Z,14.67
2023-02-14T11:26:40.469Z,14.61
2023-02-14T11:27:40.428Z,-40
2023-02-14T11:28:40.424Z,-40
2023-02-14T11:29:40.400Z,-40
2023-02-14T11:30:40.394Z,-40
2023-02-14T11:31:40.468Z,-40
2023-02-14T11:32:40.365Z,-40
2023-02-14T11:33:40.366Z,-40
2023-02-14T11:34:40.359Z,-40
2023-02-14T11:35:40.338Z,-40
2023-02-14T11:36:40.320Z,-40
2023-02-14T11:37:40.313Z,-40
2023-02-14T11:38:40.318Z,-40
2023-02-14T11:39:40.296Z,-40
2023-02-14T11:40:40.287Z,-40
2023-02-14T11:41:40.286Z,-40
2023-02-14T11:42:40.255Z,-40
2023-02-14T11:43:40.248Z,-40
2023-02-14T11:44:40.239Z,-40
2023-02-14T11:45:40.312Z,-40
2023-02-14T11:46:40.225Z,-40
2023-02-14T11:47:40.206Z,-40
2023-02-14T11:48:40.211Z,-40
2023-02-14T11:49:40.191Z,-40
2023-02-14T11:50:40.184Z,-40
2023-02-14T11:51:40.172Z,-40
2023-02-14T11:52:40.151Z,-40
2023-02-14T11:53:40.136Z,-40
2023-02-14T11:54:40.131Z,-40
2023-02-14T11:55:40.149Z,-40
2023-02-14T11:56:40.103Z,-40
2023-02-14T11:57:40.124Z,-40
2023-02-14T11:58:40.096Z,-40
2023-02-14T11:59:40.082Z,-40
2023-02-14T12:00:40.063Z,-40
2023-02-14T12:01:40.056Z,-40
2023-02-14T12:02:40.037Z,-40
2023-02-14T12:03:40.057Z,-40
2023-02-14T12:04:40.032Z,-40
2023-02-14T12:05:40.305Z,-40
2023-02-14T12:06:40.007Z,-40
2023-02-14T12:07:39.991Z,-40
2023-02-14T12:08:39.985Z,-40
2023-02-14T12:09:39.988Z,-40
2023-02-14T12:10:39.959Z,-40
2023-02-14T12:11:39.951Z,-40
2023-02-14T12:12:39.991Z,-40
2023-02-14T12:13:39.934Z,-40
2023-02-14T12:14:39.961Z,-40
2023-02-14T12:15:39.904Z,-40
2023-02-14T12:16:39.902Z,-40
2023-02-14T12:17:39.888Z,-40
2023-02-14T12:18:39.908Z,-40
2023-02-14T12:19:39.871Z,-40
2023-02-14T12:20:39.858Z,-40
2023-02-14T12:21:39.885Z,-40
2023-02-14T12:22:49.978Z,-40
2023-02-14T12:29:39.484Z,27.09
2023-02-14T12:38:44.525Z,26.01
2023-02-14T12:39:44.475Z,26.39
2023-02-14T12:40:44.447Z,-40
2023-02-14T12:41:44.408Z,-40
2023-02-14T12:42:44.457Z,-40
2023-02-14T12:43:44.380Z,-40
2023-02-14T12:44:44.394Z,-40
2023-02-14T12:45:44.402Z,-40
2023-02-14T12:46:44.378Z,-40
2023-02-14T12:47:44.332Z,-40
2023-02-14T12:48:44.335Z,-40
2023-02-14T12:49:44.337Z,-40
2023-02-14T12:50:54.130Z,-40
2023-02-14T12:51:44.323Z,-40
2023-02-14T12:52:44.306Z,-40
2023-02-14T12:53:44.325Z,-40
2023-02-14T12:54:44.286Z,-40
2023-02-14T12:55:44.260Z,-40
2023-02-14T12:56:44.275Z,-40
2023-02-14T12:57:44.245Z,-40
2023-02-14T12:58:44.224Z,-40
2023-02-14T12:59:44.210Z,-40
2023-02-14T13:00:44.209Z,-40
2023-02-14T13:01:44.240Z,-40
2023-02-14T13:02:44.181Z,-40
2023-02-14T13:03:44.173Z,-40
2023-02-14T13:04:44.178Z,-40
2023-02-14T13:05:44.163Z,-40
2023-02-14T13:06:44.136Z,-40
2023-02-14T13:07:44.135Z,-40
2023-02-14T17:00:06.777Z,15.01
2023-02-14T17:01:06.769Z,-40
2023-02-14T17:02:06.749Z,-40
2023-02-14T17:03:06.819Z,-40
2023-02-14T17:04:06.730Z,-40
2023-02-14T17:05:06.708Z,-40
2023-02-14T17:06:06.743Z,-40
2023-02-14T17:07:06.690Z,-40
2023-02-14T17:08:06.701Z,-40
2023-02-14T17:09:06.718Z,-40
2023-02-14T17:10:06.737Z,-40
2023-02-14T17:11:06.685Z,-40
2023-02-14T17:12:06.640Z,-40
2023-02-14T17:13:06.699Z,-40
2023-02-14T17:17:43.478Z,14.71
2023-02-14T17:18:43.487Z,-40
2023-02-14T17:19:43.462Z,-40
2023-02-14T17:20:43.443Z,-40
2023-02-14T17:21:43.456Z,-40
2023-02-14T17:22:43.416Z,-40
2023-02-14T17:23:43.454Z,-40
2023-02-14T17:24:43.440Z,-40
2023-02-14T17:25:43.426Z,-40
2023-02-14T17:26:43.400Z,-40
2023-02-14T17:27:43.355Z,-40
2023-02-14T17:28:43.352Z,-40
2023-02-14T17:29:43.339Z,-40
2023-02-14T17:30:43.338Z,-40
2023-02-14T17:31:43.314Z,-40
2023-02-14T17:32:43.330Z,-40
2023-02-14T17:33:43.293Z,-40
2023-02-14T17:34:43.334Z,-40
2023-02-14T17:35:43.350Z,-40
2023-02-14T17:36:43.254Z,-40
2023-02-14T17:37:43.271Z,-40
2023-02-14T17:38:43.247Z,-40
2023-02-14T17:39:43.292Z,-40
2023-02-14T17:40:43.218Z,-40
2023-02-14T17:41:43.202Z,-40
2023-02-14T17:42:43.250Z,-40
2023-02-14T17:43:43.187Z,-40
2023-02-14T17:44:43.246Z,-40
2023-02-14T17:45:43.168Z,-40
2023-02-14T17:46:43.149Z,-40
2023-02-14T17:47:43.137Z,-40
2023-02-14T17:48:43.173Z,-40
2023-02-14T17:49:43.129Z,-40
2023-02-14T17:50:43.109Z,-40
2023-02-14T17:51:43.090Z,-40
2023-02-14T17:52:43.081Z,-40
2023-02-14T17:53:43.077Z,-40
2023-02-14T17:54:43.063Z,-40
2023-02-14T17:55:43.056Z,-40
2023-02-14T17:56:43.053Z,-40
2023-02-14T17:57:43.036Z,-40
2023-02-14T17:58:43.017Z,-40
2023-02-14T17:59:43.033Z,-40
2023-02-14T18:00:43.000Z,-40
2023-02-14T18:01:43.019Z,-40
2023-02-14T18:02:42.975Z,-40
2023-02-14T18:03:42.961Z,-40
2023-02-14T18:04:42.962Z,-40
2023-02-14T18:05:42.957Z,-40
2023-02-14T18:06:42.954Z,-40
2023-02-14T18:07:42.923Z,-40
2023-02-14T18:08:43.077Z,-40
2023-02-14T18:09:42.897Z,-40
2023-02-14T18:10:42.935Z,-40
2023-02-14T18:11:42.891Z,-40
2023-02-14T18:12:42.865Z,-40
2023-02-14T18:13:42.870Z,-40
2023-02-14T18:14:42.855Z,-40
2023-02-14T18:15:42.852Z,-40
2023-02-14T18:16:42.829Z,-40
2023-02-14T18:17:42.821Z,-40
2023-02-14T18:18:42.825Z,-40
2023-02-14T18:19:42.820Z,-40
2023-02-14T18:20:42.787Z,-40
2023-02-14T18:21:42.803Z,-40
2023-02-14T18:22:42.801Z,-40
2023-02-14T18:23:42.754Z,-40
2023-02-14T18:24:42.760Z,-40
2023-02-14T18:25:42.741Z,-40
2023-02-14T18:26:42.719Z,-40
2023-02-14T18:27:42.730Z,-40
2023-02-14T18:28:42.700Z,-40
2023-02-14T18:29:42.708Z,-40
2023-02-14T18:30:42.717Z,-40
2023-02-14T18:31:42.694Z,-40
2023-02-14T18:32:42.675Z,-40
2023-02-14T18:33:42.967Z,-40
2023-02-14T18:34:43.648Z,-40
2023-02-14T18:35:42.648Z,-40
2023-02-14T18:36:42.622Z,-40
2023-02-14T18:37:42.604Z,-40
2023-02-14T18:38:42.605Z,-40
2023-02-14T18:39:42.602Z,-40
2023-02-14T18:40:42.597Z,-40
2023-02-14T18:41:42.647Z,-40
2023-02-14T18:42:42.592Z,-40
2023-02-14T18:43:42.549Z,-40
2023-02-14T18:44:42.580Z,-40
2023-02-14T18:45:42.586Z,-40
2023-02-14T18:46:42.516Z,-40
2023-02-14T18:47:42.513Z,-40
2023-02-14T18:48:42.496Z,-40
2023-02-14T18:49:42.479Z,-40
2023-02-14T18:50:42.475Z,-40
2023-02-14T18:51:42.463Z,-40
2023-02-14T18:52:42.453Z,-40
2023-02-14T18:53:42.447Z,-40
2023-02-14T18:54:42.442Z,-40
2023-02-14T18:55:42.414Z,-40
2023-02-14T18:56:42.405Z,-40
2023-02-14T18:57:42.396Z,-40
2023-02-14T18:58:42.387Z,-40
2023-02-14T18:59:42.377Z,-40
2023-02-14T19:00:42.362Z,-40
2023-02-14T19:01:42.375Z,-40
2023-02-14T19:02:42.339Z,-40
2023-02-14T19:03:42.345Z,-40
2023-02-14T19:04:42.345Z,-40
2023-02-14T19:05:42.312Z,-40
2023-02-14T19:06:42.304Z,-40
2023-02-14T19:07:42.296Z,-40
2023-02-14T19:08:42.319Z,-40
2023-02-14T19:09:42.272Z,-40
2023-02-14T19:10:42.476Z,-40
2023-02-14T19:11:42.258Z,-40
2023-02-14T19:12:42.233Z,-40
2023-02-14T19:13:42.230Z,-40
2023-02-14T19:14:42.216Z,-40
2023-02-14T19:15:42.211Z,-40
2023-02-14T19:16:42.190Z,-40
2023-02-14T19:17:42.191Z,-40
2023-02-14T19:18:42.216Z,-40
2023-02-14T19:19:42.167Z,-40
2023-02-14T19:20:42.164Z,-40
2023-02-14T19:21:42.143Z,-40
2023-02-14T19:22:42.139Z,-40
2023-02-14T19:23:42.132Z,-40
2023-02-14T19:24:42.135Z,-40
2023-02-14T19:25:42.452Z,-40
2023-02-14T19:26:42.143Z,-40
2023-02-14T19:27:42.070Z,-40
2023-02-14T19:28:42.099Z,-40
2023-02-14T19:29:42.062Z,-40
2023-02-14T19:30:42.039Z,-40
2023-02-14T19:31:42.030Z,-40
2023-02-14T19:32:42.063Z,-40
2023-02-14T19:33:42.025Z,-40
2023-02-14T19:34:42.001Z,-40
2023-02-14T19:35:42.008Z,-40
2023-02-14T19:36:41.975Z,-40
2023-02-14T19:37:41.970Z,-40
2023-02-14T19:38:41.964Z,-40
2023-02-14T19:39:41.955Z,-40
2023-02-14T19:40:41.946Z,-40
2023-02-14T19:41:41.965Z,-40
2023-02-14T19:42:41.957Z,-40
2023-02-14T19:43:41.930Z,-40
2023-02-14T19:44:41.930Z,-40
2023-02-14T19:45:41.924Z,-40
2023-02-14T19:46:41.883Z,-40
2023-02-14T19:47:41.876Z,-40
2023-02-14T19:48:41.859Z,-40
2023-02-14T19:49:41.842Z,-40
2023-02-14T19:50:41.832Z,-40
2023-02-14T19:51:41.820Z,-40
2023-02-14T19:52:41.806Z,-40
2023-02-14T19:53:41.856Z,-40
2023-02-14T19:54:41.790Z,-40
2023-02-14T19:55:41.789Z,-40
2023-02-14T19:56:41.799Z,-40
2023-02-14T19:57:41.755Z,-40
2023-02-14T19:58:41.743Z,-40
2023-02-14T19:59:41.736Z,-40
2023-02-14T20:00:41.723Z,-40
2023-02-14T20:01:41.713Z,-40
2023-02-14T20:02:41.706Z,-40
2023-02-14T20:03:41.728Z,-40
2023-02-14T20:04:41.691Z,-40
2023-02-14T20:05:41.686Z,-40
2023-02-14T20:06:41.659Z,-40
2023-02-14T20:07:41.655Z,-40
2023-02-14T20:08:41.639Z,-40
2023-02-14T20:09:41.661Z,-40
2023-02-14T20:10:41.623Z,-40
2023-02-14T20:11:41.626Z,-40
2023-02-14T20:12:41.627Z,-40
2023-02-14T20:13:41.597Z,-40
2023-02-14T20:14:41.574Z,-40
2023-02-14T20:15:41.606Z,-40
2023-02-14T20:16:41.562Z,-40
2023-02-14T20:17:41.567Z,-40
2023-02-14T20:18:41.542Z,-40
2023-02-14T20:19:41.558Z,-40
2023-02-14T20:20:41.510Z,-40
2023-02-14T20:21:41.499Z,-40
2023-02-14T20:22:41.493Z,-40
2023-02-14T20:23:41.481Z,-40
2023-02-14T20:24:41.495Z,-40
2023-02-14T20:25:41.497Z,-40
2023-02-14T20:26:41.444Z,-40
2023-02-14T20:27:41.442Z,-40
2023-02-14T20:28:41.434Z,-40
2023-02-14T20:29:41.414Z,-40
2023-02-14T20:30:41.431Z,-40
2023-02-14T20:31:41.393Z,-40
2023-02-14T20:32:41.424Z,-40
2023-02-14T20:33:42.386Z,-40
2023-02-14T20:34:41.364Z,-40
2023-02-14T20:35:41.357Z,-40
2023-02-14T20:36:41.352Z,-40
2023-02-14T20:37:41.329Z,-40
2023-02-14T20:38:41.378Z,-40
2023-02-14T20:39:41.344Z,-40
2023-02-14T20:40:41.327Z,-40
2023-02-14T20:41:41.308Z,-40
2023-02-14T20:42:41.324Z,-40
2023-02-14T20:43:41.340Z,-40
2023-02-14T20:44:41.303Z,-40
2023-02-14T20:45:41.258Z,-40
2023-02-14T20:46:41.269Z,-40
2023-02-14T20:47:41.252Z,-40
2023-02-14T20:48:41.207Z,-40
2023-02-14T20:49:41.350Z,-40
2023-02-14T20:50:41.209Z,-40
2023-02-14T20:51:41.180Z,-40
2023-02-14T20:52:41.175Z,-40
2023-02-14T20:53:41.169Z,-40
2023-02-14T20:54:41.145Z,-40
2023-02-14T20:55:41.162Z,-40
2023-02-14T20:56:42.129Z,-40
2023-02-14T20:57:41.128Z,-40
2023-02-14T20:58:41.110Z,-40
2023-02-14T20:59:41.105Z,-40
2023-02-14T21:00:41.097Z,-40
2023-02-14T21:01:41.069Z,-40
2023-02-14T21:02:41.063Z,-40
2023-02-14T21:03:41.050Z,-40
2023-02-14T21:04:41.105Z,-40
2023-02-14T21:05:41.043Z,-40
2023-02-14T21:06:41.056Z,-40
2023-02-14T21:07:41.010Z,-40
2023-02-14T21:08:41.012Z,-40
2023-02-14T21:09:41.038Z,-40
2023-02-14T21:10:41.193Z,-40
2023-02-14T21:11:40.966Z,-40
2023-02-14T21:12:40.955Z,-40
2023-02-14T21:13:40.963Z,-40
2023-02-14T21:14:40.934Z,-40
2023-02-14T21:15:40.923Z,-40
2023-02-14T21:16:40.929Z,-40
2023-02-14T21:17:40.902Z,-40
2023-02-14T21:18:40.894Z,-40
2023-02-14T21:19:40.882Z,-40
2023-02-14T21:20:40.869Z,-40
2023-02-14T21:21:40.866Z,-40
2023-02-14T21:22:40.860Z,-40
2023-02-14T21:23:40.836Z,-40
2023-02-14T21:24:40.843Z,-40
2023-02-14T21:25:40.818Z,-40
2023-02-14T21:26:40.813Z,-40
2023-02-14T21:29:26.265Z,9.25
2023-02-14T21:30:26.201Z,-40
2023-02-14T21:31:26.181Z,-40
2023-02-14T21:33:58.981Z,9.13
2023-02-14T21:34:58.930Z,-40
2023-02-14T21:35:58.927Z,-40
2023-02-14T21:36:59.043Z,-40
2023-02-14T21:37:58.924Z,-40
2023-02-14T21:38:58.882Z,-40
2023-02-14T21:39:58.908Z,-40
2023-02-14T21:40:58.870Z,-40
2023-02-14T21:41:58.860Z,-40
2023-02-14T21:42:58.842Z,-40
2023-02-14T21:43:58.839Z,-40
2023-02-14T21:44:58.862Z,-40
2023-02-14T21:45:58.851Z,-40
2023-02-14T21:46:58.806Z,-40
2023-02-14T21:47:58.802Z,-40
2023-02-14T21:48:58.782Z,-40
2023-02-14T21:49:58.782Z,-40
2023-02-14T21:50:58.763Z,-40
2023-02-14T21:51:58.745Z,-40
2023-02-14T21:52:58.737Z,-40
2023-02-14T21:53:58.732Z,-40
2023-02-14T21:54:58.719Z,-40
2023-02-14T21:55:58.714Z,-40
2023-02-14T21:56:58.698Z,-40
2023-02-14T21:57:58.682Z,-40
2023-02-14T21:58:58.679Z,-40
2023-02-14T21:59:58.686Z,-40
2023-02-14T22:00:58.660Z,-40
2023-02-14T22:01:58.645Z,-40
2023-02-14T22:02:58.640Z,-40
2023-02-14T22:03:58.649Z,-40
2023-02-14T22:04:58.608Z,-40
2023-02-14T22:05:58.615Z,-40
2023-02-14T22:06:58.636Z,-40
2023-02-14T22:07:58.582Z,-40
2023-02-14T22:08:58.570Z,-40
2023-02-14T22:09:58.568Z,-40
2023-02-14T22:10:58.565Z,-40
2023-02-14T22:11:58.538Z,-40
2023-02-14T22:12:58.529Z,-40
2023-02-14T22:13:58.518Z,-40
2023-02-14T22:14:58.523Z,-40
2023-02-14T22:15:58.570Z,-40
2023-02-14T22:16:58.556Z,-40
2023-02-14T22:17:58.566Z,-40
2023-02-14T22:18:58.469Z,-40
2023-02-14T22:19:58.467Z,-40
2023-02-14T22:20:58.459Z,-40
2023-02-14T22:21:58.441Z,-40
2023-02-14T22:22:58.459Z,-40
2023-02-14T22:23:58.413Z,-40
2023-02-14T22:24:58.404Z,-40
2023-02-14T22:25:58.396Z,-40
2023-02-14T22:26:58.381Z,-40
2023-02-14T22:29:57.712Z,8.37
2023-02-14T22:32:30.414Z,9.38
2023-02-14T22:33:30.407Z,9.35
2023-02-14T22:34:30.402Z,9.38
2023-02-14T22:35:38.014Z,9.66
2023-02-14T22:38:58.994Z,9.78
2023-02-14T22:46:53.965Z,9.28
2023-02-14T22:47:53.930Z,9.18
2023-02-14T22:48:53.932Z,8.9
2023-02-14T22:49:53.902Z,8.83
2023-02-14T22:50:53.902Z,8.5
2023-02-14T22:51:53.884Z,8.47
2023-02-14T22:52:53.886Z,8.63
2023-02-14T22:53:53.858Z,8.54
2023-02-14T22:54:53.849Z,9.12
2023-02-14T22:55:53.834Z,9.43
2023-02-14T22:56:53.836Z,9.53
2023-02-14T22:57:53.821Z,9.89
2023-02-14T22:58:53.804Z,9.89
2023-02-14T22:59:54.467Z,9.71
2023-02-14T23:00:53.803Z,9.7
2023-02-14T23:01:53.784Z,9.71
2023-02-14T23:02:53.770Z,9.57
2023-02-14T23:03:53.753Z,9.63
2023-02-14T23:04:53.765Z,9.7
2023-02-14T23:05:53.741Z,9.64
2023-02-14T23:06:53.729Z,9.63
2023-02-14T23:07:53.720Z,9.53
2023-02-14T23:08:53.700Z,9.23
2023-02-14T23:09:53.696Z,9.43
2023-02-14T23:10:53.693Z,9.2
2023-02-14T23:11:53.674Z,9.21
2023-02-14T23:12:53.677Z,9.2
2023-02-14T23:13:53.649Z,9.31
2023-02-14T23:14:53.697Z,9.31
2023-02-14T23:15:53.684Z,9.05
2023-02-14T23:16:53.685Z,9.25
2023-02-14T23:17:53.653Z,9.32
2023-02-14T23:18:53.812Z,9.46
2023-02-14T23:19:53.652Z,9.56
2023-02-14T23:20:53.614Z,9.23
2023-02-14T23:21:53.582Z,8.79
2023-02-14T23:22:53.554Z,8.51
2023-02-14T23:23:53.552Z,8.14
2023-02-14T23:24:53.537Z,8.04
2023-02-14T23:25:53.526Z,-40
2023-02-14T23:26:53.514Z,-40
2023-02-14T23:27:53.507Z,-40
2023-02-14T23:28:53.501Z,-40
2023-02-14T23:29:53.499Z,-40
2023-02-14T23:30:53.473Z,-40
2023-02-14T23:31:53.485Z,-40
2023-02-14T23:32:53.468Z,-40
2023-02-14T23:33:53.448Z,-40
2023-02-14T23:34:53.434Z,-40
2023-02-14T23:35:53.425Z,-40
2023-02-14T23:36:53.450Z,-40
2023-02-14T23:37:53.397Z,-40
2023-02-14T23:38:53.398Z,-40
2023-02-14T23:39:53.397Z,-40
2023-02-14T23:40:53.372Z,-40
2023-02-14T23:41:53.367Z,-40
2023-02-14T23:42:53.349Z,-40
2023-02-14T23:43:53.425Z,-40
2023-02-14T23:44:53.361Z,-40
2023-02-14T23:45:53.318Z,-40
2023-02-14T23:46:53.307Z,-40
2023-02-14T23:47:53.296Z,-40
2023-02-14T23:48:53.280Z,-40
2023-02-14T23:49:53.273Z,-40
2023-02-14T23:50:53.272Z,-40
2023-02-14T23:51:53.249Z,-40
2023-02-14T23:52:53.239Z,-40
2023-02-14T23:53:53.228Z,-40
2023-02-14T23:54:53.222Z,-40
2023-02-14T23:55:53.214Z,-40
2023-02-14T23:56:53.234Z,-40
2023-02-14T23:57:53.189Z,-40
2023-02-14T23:58:53.181Z,-40
2023-02-14T23:59:53.171Z,-40
